createdAt,value
2022-12-11T00:00:59.702Z,100466.41
2022-12-11T00:03:29.273Z,100470.66
2022-12-11T00:05:58.771Z,100473.78
2022-12-11T00:08:28.354Z,100472.34
2022-12-11T00:11:00.489Z,100476.69
2022-12-11T00:13:29.985Z,100467.88
2022-12-11T00:16:01.202Z,100477.38
2022-12-11T00:18:30.836Z,100464.47
2022-12-11T00:21:03.018Z,100467.50
2022-12-11T00:23:32.757Z,100469.91
2022-12-11T00:26:08.395Z,100471.97
2022-12-11T00:28:38.621Z,100473.03
2022-12-11T00:31:09.239Z,100463.13
2022-12-11T00:33:38.700Z,100467.34
2022-12-11T00:36:14.526Z,100461.25
2022-12-11T00:38:45.191Z,100458.78
2022-12-11T00:41:17.648Z,100471.94
2022-12-11T00:43:47.154Z,100460.38
2022-12-11T00:46:17.002Z,100462.91
2022-12-11T00:48:46.747Z,100469.91
2022-12-11T00:51:16.324Z,100473.03
2022-12-11T00:53:46.327Z,100475.47
2022-12-11T00:56:21.881Z,100481.09
2022-12-11T00:58:51.981Z,100478.72
2022-12-11T01:01:24.249Z,100475.69
2022-12-11T01:03:55.500Z,100477.03
2022-12-11T01:06:26.998Z,100474.38
2022-12-11T01:09:09.609Z,100475.97
2022-12-11T01:11:42.705Z,100470.06
2022-12-11T01:14:13.341Z,100464.22
2022-12-11T01:16:42.985Z,100463.88
2022-12-11T01:19:13.068Z,100456.03
2022-12-11T01:21:42.698Z,100463.88
2022-12-11T01:24:12.234Z,100460.00
2022-12-11T01:26:44.339Z,100465.78
2022-12-11T01:29:13.909Z,100469.41
2022-12-11T01:31:44.045Z,100471.94
2022-12-11T01:34:13.586Z,100464.47
2022-12-11T01:36:43.092Z,100470.53
2022-12-11T01:39:12.627Z,100469.91
2022-12-11T01:41:44.750Z,100474.13
2022-12-11T01:44:44.147Z,100476.31
2022-12-11T01:47:14.018Z,100486.31
2022-12-11T01:49:44.447Z,100474.84
2022-12-11T01:52:18.460Z,100482.91
2022-12-11T01:54:49.167Z,100485.78
2022-12-11T01:57:21.350Z,100464.47
2022-12-11T01:59:50.948Z,100477.47
2022-12-11T02:02:24.306Z,100473.97
2022-12-11T02:04:53.869Z,100468.44
2022-12-11T02:07:23.803Z,100479.91
2022-12-11T02:09:53.604Z,100470.72
2022-12-11T02:12:33.449Z,100473.00
2022-12-11T02:15:12.654Z,100473.22
2022-12-11T02:17:46.864Z,100471.03
2022-12-11T02:20:21.270Z,100477.94
2022-12-11T02:23:11.295Z,100471.78
2022-12-11T02:25:49.259Z,100470.56
2022-12-11T02:28:27.979Z,100477.09
2022-12-11T02:31:03.102Z,100480.47
2022-12-11T02:33:39.098Z,100473.84
2022-12-11T02:36:12.411Z,100477.19
2022-12-11T02:38:50.581Z,100481.78
2022-12-11T02:41:24.064Z,100484.22
2022-12-11T02:43:59.088Z,100478.19
2022-12-11T02:46:29.712Z,100479.25
2022-12-11T02:49:00.136Z,100477.75
2022-12-11T02:51:34.946Z,100473.22
2022-12-11T02:54:05.610Z,100472.25
2022-12-11T02:56:42.168Z,100465.72
2022-12-11T02:59:18.282Z,100467.19
2022-12-11T03:01:48.830Z,100469.09
2022-12-11T03:04:18.780Z,100472.66
2022-12-11T03:06:54.184Z,100470.53
2022-12-11T03:09:24.265Z,100458.00
2022-12-11T03:11:54.911Z,100456.69
2022-12-11T03:14:27.019Z,100460.41
2022-12-11T03:17:02.776Z,100454.72
2022-12-11T03:19:39.096Z,100450.75
2022-12-11T03:22:13.364Z,100444.00
2022-12-11T03:24:48.287Z,100451.38
2022-12-11T03:27:22.740Z,100455.97
2022-12-11T03:29:59.920Z,100458.47
2022-12-11T03:32:34.069Z,100454.78
2022-12-11T03:35:08.536Z,100453.19
2022-12-11T03:37:42.124Z,100462.28
2022-12-11T03:40:16.308Z,100450.53
2022-12-11T03:42:47.902Z,100445.44
2022-12-11T03:45:22.165Z,100450.75
2022-12-11T03:47:53.852Z,100444.84
2022-12-11T03:50:26.264Z,100443.03
2022-12-11T03:52:57.131Z,100450.75
2022-12-11T03:55:28.584Z,100449.19
2022-12-11T03:57:58.386Z,100452.47
2022-12-11T04:00:31.254Z,100456.28
2022-12-11T04:03:16.539Z,100449.91
2022-12-11T04:05:48.166Z,100449.31
2022-12-11T04:08:20.675Z,100451.75
2022-12-11T04:11:10.652Z,100457.28
2022-12-11T04:13:40.179Z,100457.38
2022-12-11T04:16:09.906Z,100453.19
2022-12-11T04:18:51.980Z,100457.16
2022-12-11T04:21:39.271Z,100460.25
2022-12-11T04:24:19.150Z,100460.31
2022-12-11T04:26:50.126Z,100449.31
2022-12-11T04:29:19.668Z,100450.75
2022-12-11T04:31:52.294Z,100453.03
2022-12-11T04:34:21.645Z,100459.53
2022-12-11T04:36:51.200Z,100460.25
2022-12-11T04:39:20.686Z,100453.63
2022-12-11T04:41:50.318Z,100456.53
2022-12-11T04:44:19.892Z,100460.41
2022-12-11T04:46:52.028Z,100461.22
2022-12-11T04:49:21.565Z,100453.25
2022-12-11T04:51:51.067Z,100457.75
2022-12-11T04:54:20.626Z,100460.00
2022-12-11T04:56:50.587Z,100454.09
2022-12-11T04:59:20.357Z,100456.28
2022-12-11T05:01:52.575Z,100450.25
2022-12-11T05:04:22.283Z,100448.53
2022-12-11T05:06:52.177Z,100447.38
2022-12-11T05:09:21.784Z,100439.97
2022-12-11T05:11:51.781Z,100434.91
2022-12-11T05:14:21.447Z,100432.88
2022-12-11T05:16:53.649Z,100435.75
2022-12-11T05:19:23.194Z,100436.38
2022-12-11T05:21:52.869Z,100433.97
2022-12-11T05:24:22.546Z,100430.75
2022-12-11T05:26:52.048Z,100432.16
2022-12-11T05:29:21.561Z,100428.19
2022-12-11T05:31:53.715Z,100423.72
2022-12-11T05:34:23.231Z,100433.25
2022-12-11T05:36:52.801Z,100430.94
2022-12-11T05:39:22.545Z,100436.47
2022-12-11T05:41:52.057Z,100434.81
2022-12-11T05:44:21.592Z,100430.94
2022-12-11T05:46:53.768Z,100428.28
2022-12-11T05:49:30.521Z,100430.94
2022-12-11T05:52:00.559Z,100426.63
2022-12-11T05:54:30.164Z,100439.91
2022-12-11T05:56:59.704Z,100432.78
2022-12-11T05:59:29.310Z,100432.50
2022-12-11T06:02:01.685Z,100433.34
2022-12-11T06:04:31.338Z,100443.94
2022-12-11T06:07:01.015Z,100438.28
2022-12-11T06:09:30.519Z,100435.28
2022-12-11T06:12:00.039Z,100427.34
2022-12-11T06:14:29.750Z,100436.38
2022-12-11T06:17:01.861Z,100435.97
2022-12-11T06:19:36.576Z,100436.06
2022-12-11T06:22:06.784Z,100432.25
2022-12-11T06:24:36.331Z,100433.81
2022-12-11T06:27:05.953Z,100426.38
2022-12-11T06:29:35.769Z,100435.75
2022-12-11T06:32:08.085Z,100430.69
2022-12-11T06:34:37.627Z,100430.53
2022-12-11T06:37:07.316Z,100420.91
2022-12-11T06:39:36.971Z,100427.56
2022-12-11T06:42:06.817Z,100422.25
2022-12-11T06:44:36.358Z,100418.28
2022-12-11T06:47:09.012Z,100420.09
2022-12-11T06:49:38.309Z,100420.22
2022-12-11T06:52:11.571Z,100416.72
2022-12-11T06:54:44.581Z,100414.41
2022-12-11T06:57:14.196Z,100424.06
2022-12-11T06:59:44.045Z,100416.75
2022-12-11T07:02:19.781Z,100430.47
2022-12-11T07:04:54.922Z,100438.88
2022-12-11T07:07:24.949Z,100433.72
2022-12-11T07:09:54.877Z,100438.78
2022-12-11T07:12:24.407Z,100438.56
2022-12-11T07:14:54.600Z,100441.22
2022-12-11T07:17:26.860Z,100437.22
2022-12-11T07:19:56.428Z,100441.53
2022-12-11T07:22:26.269Z,100442.53
2022-12-11T07:24:55.841Z,100445.41
2022-12-11T07:27:25.507Z,100453.84
2022-12-11T07:29:55.583Z,100448.16
2022-12-11T07:32:27.861Z,100447.31
2022-12-11T07:34:57.541Z,100446.84
2022-12-11T07:37:27.031Z,100453.38
2022-12-11T07:39:56.726Z,100457.59
2022-12-11T07:42:26.367Z,100461.19
2022-12-11T07:44:55.897Z,100464.72
2022-12-11T07:47:28.091Z,100472.19
2022-12-11T07:49:57.721Z,100470.00
2022-12-11T07:52:27.424Z,100469.75
2022-12-11T07:54:57.000Z,100466.97
2022-12-11T07:57:26.571Z,100463.59
2022-12-11T07:59:56.076Z,100459.16
2022-12-11T08:02:31.336Z,100452.53
2022-12-11T08:05:05.045Z,100457.13
2022-12-11T08:07:37.055Z,100462.38
2022-12-11T08:10:07.578Z,100451.81
2022-12-11T08:12:37.395Z,100450.84
2022-12-11T08:15:07.802Z,100461.13
2022-12-11T08:17:40.366Z,100456.75
2022-12-11T08:20:11.081Z,100458.78
2022-12-11T08:22:40.640Z,100462.81
2022-12-11T08:25:11.328Z,100457.13
2022-12-11T08:27:41.170Z,100454.63
2022-12-11T08:30:12.376Z,100455.31
2022-12-11T08:32:45.069Z,100461.34
2022-12-11T08:35:14.741Z,100458.22
2022-12-11T08:37:44.316Z,100450.13
2022-12-11T08:40:15.032Z,100455.91
2022-12-11T08:42:44.656Z,100464.38
2022-12-11T08:45:14.393Z,100456.69
2022-12-11T08:47:46.532Z,100457.44
2022-12-11T08:50:16.186Z,100461.53
2022-12-11T08:52:45.738Z,100460.91
2022-12-11T08:55:15.428Z,100454.53
2022-12-11T08:57:45.381Z,100460.75
2022-12-11T09:00:16.683Z,100458.94
2022-12-11T09:02:48.915Z,100458.72
2022-12-11T09:05:18.538Z,100461.66
2022-12-11T09:07:48.209Z,100457.19
2022-12-11T09:10:17.765Z,100463.09
2022-12-11T09:12:47.315Z,100463.69
2022-12-11T09:15:16.793Z,100455.25
2022-12-11T09:17:48.908Z,100450.34
2022-12-11T09:20:18.478Z,100451.03
2022-12-11T09:22:48.037Z,100455.38
2022-12-11T09:25:17.780Z,100456.97
2022-12-11T09:27:47.321Z,100455.50
2022-12-11T09:30:18.212Z,100451.19
2022-12-11T09:32:50.320Z,100444.31
2022-12-11T09:35:19.885Z,100443.47
2022-12-11T09:37:49.394Z,100443.31
2022-12-11T09:40:19.094Z,100437.22
2022-12-11T09:42:59.918Z,100442.28
2022-12-11T09:45:29.518Z,100434.56
2022-12-11T09:48:03.467Z,100434.19
2022-12-11T09:50:35.557Z,100440.44
2022-12-11T09:53:10.376Z,100446.50
2022-12-11T09:55:51.364Z,100434.31
2022-12-11T09:58:28.115Z,100438.63
2022-12-11T10:01:04.496Z,100437.94
2022-12-11T10:03:46.736Z,100432.47
2022-12-11T10:06:23.727Z,100433.19
2022-12-11T10:09:03.418Z,100424.75
2022-12-11T10:11:45.189Z,100421.91
2022-12-11T10:14:25.756Z,100424.19
2022-12-11T10:17:00.573Z,100428.16
2022-12-11T10:19:34.988Z,100421.53
2022-12-11T10:22:05.998Z,100416.97
2022-12-11T10:25:10.232Z,100413.69
2022-12-11T10:27:33.883Z,100418.38
2022-12-11T10:30:04.923Z,100409.25
2022-12-11T10:32:39.828Z,100409.97
2022-12-11T10:35:21.499Z,100400.41
2022-12-11T10:37:51.349Z,100403.69
2022-12-11T10:40:23.153Z,100401.59
2022-12-11T10:42:57.054Z,100401.75
2022-12-11T10:45:26.545Z,100398.94
2022-12-11T10:48:05.332Z,100400.53
2022-12-11T10:50:37.441Z,100392.44
2022-12-11T10:53:08.018Z,100396.66
2022-12-11T10:55:47.689Z,100398.56
2022-12-11T10:58:21.418Z,100400.63
2022-12-11T11:01:03.049Z,100395.09
2022-12-11T11:03:33.101Z,100382.53
2022-12-11T11:06:17.878Z,100390.06
2022-12-11T11:08:50.189Z,100396.78
2022-12-11T11:11:33.972Z,100391.25
2022-12-11T11:14:25.094Z,100393.69
2022-12-11T11:16:57.980Z,100391.56
2022-12-11T11:19:29.862Z,100390.22
2022-12-11T11:22:08.025Z,100400.06
2022-12-11T11:24:41.455Z,100391.56
2022-12-11T11:27:16.632Z,100387.34
2022-12-11T11:29:52.787Z,100390.72
2022-12-11T11:32:26.576Z,100382.03
2022-12-11T11:34:56.134Z,100383.59
2022-12-11T11:37:34.933Z,100377.69
2022-12-11T11:40:10.994Z,100374.81
2022-12-11T11:42:49.555Z,100373.72
2022-12-11T11:45:22.592Z,100373.94
2022-12-11T11:48:03.137Z,100375.63
2022-12-11T11:50:38.895Z,100375.94
2022-12-11T11:53:16.943Z,100377.91
2022-12-11T11:55:57.097Z,100379.41
2022-12-11T11:58:30.164Z,100381.63
2022-12-11T12:00:59.728Z,100380.59
2022-12-11T12:03:31.654Z,100380.84
2022-12-11T12:06:14.932Z,100388.31
2022-12-11T12:08:55.365Z,100389.50
2022-12-11T12:11:37.641Z,100391.91
2022-12-11T12:14:50.522Z,100385.63
2022-12-11T12:17:17.368Z,100377.22
2022-12-11T12:19:53.982Z,100377.44
2022-12-11T12:22:55.065Z,100367.03
2022-12-11T12:25:33.659Z,100366.59
2022-12-11T12:28:13.932Z,100367.09
2022-12-11T12:31:05.367Z,100358.38
2022-12-11T12:33:46.569Z,100361.13
2022-12-11T12:36:25.049Z,100353.47
2022-12-11T12:38:57.943Z,100353.91
2022-12-11T12:41:43.137Z,100349.31
2022-12-11T12:44:17.176Z,100355.97
2022-12-11T12:46:58.321Z,100354.25
2022-12-11T12:49:40.819Z,100351.91
2022-12-11T12:52:16.216Z,100351.44
2022-12-11T12:55:09.535Z,100342.63
2022-12-11T12:57:44.863Z,100336.56
2022-12-11T13:00:15.426Z,100336.13
2022-12-11T13:02:53.806Z,100343.31
2022-12-11T13:05:28.680Z,100343.00
2022-12-11T13:08:00.640Z,100348.06
2022-12-11T13:10:34.196Z,100343.34
2022-12-11T13:13:08.716Z,100347.41
2022-12-11T13:15:43.647Z,100339.22
2022-12-11T13:18:35.658Z,100334.97
2022-12-11T13:21:06.735Z,100345.19
2022-12-11T13:23:40.352Z,100338.50
2022-12-11T13:26:12.319Z,100344.09
2022-12-11T13:28:54.083Z,100343.63
2022-12-11T13:31:42.515Z,100351.34
2022-12-11T13:34:20.307Z,100353.50
2022-12-11T13:36:51.761Z,100351.72
2022-12-11T13:39:25.285Z,100354.63
2022-12-11T13:41:57.637Z,100357.31
2022-12-11T13:44:32.993Z,100348.50
2022-12-11T13:47:05.941Z,100355.22
2022-12-11T13:49:39.479Z,100360.03
2022-12-11T13:52:09.239Z,100360.97
2022-12-11T13:54:39.142Z,100354.25
2022-12-11T13:57:20.912Z,100353.66
2022-12-11T13:59:55.486Z,100355.41
2022-12-11T14:02:28.306Z,100362.44
2022-12-11T14:05:01.049Z,100356.16
2022-12-11T14:07:32.457Z,100367.91
2022-12-11T14:10:05.695Z,100368.16
2022-12-11T14:12:35.522Z,100363.69
2022-12-11T14:15:09.070Z,100366.50
2022-12-11T14:17:39.324Z,100363.47
2022-12-11T14:20:18.177Z,100366.84
2022-12-11T14:22:47.677Z,100373.03
2022-12-11T14:25:24.889Z,100367.84
2022-12-11T14:27:57.112Z,100376.53
2022-12-11T14:30:31.574Z,100372.19
2022-12-11T14:33:04.215Z,100373.75
2022-12-11T14:35:39.201Z,100377.47
2022-12-11T14:38:19.454Z,100371.59
2022-12-11T14:40:54.383Z,100375.91
2022-12-11T14:43:28.348Z,100384.91
2022-12-11T14:46:04.628Z,100380.84
2022-12-11T14:48:39.589Z,100382.88
2022-12-11T14:51:17.140Z,100380.09
2022-12-11T14:53:51.763Z,100389.22
2022-12-11T14:56:24.190Z,100390.19
2022-12-11T14:58:59.477Z,100390.84
2022-12-11T15:01:33.799Z,100395.44
2022-12-11T15:04:09.670Z,100388.66
2022-12-11T15:06:47.242Z,100398.91
2022-12-11T15:09:22.758Z,100397.06
2022-12-11T15:11:53.824Z,100397.03
2022-12-11T15:14:25.660Z,100398.22
2022-12-11T15:17:00.248Z,100400.63
2022-12-11T15:19:34.071Z,100399.44
2022-12-11T15:22:08.284Z,100403.34
2022-12-11T15:24:42.717Z,100407.59
2022-12-11T15:27:25.695Z,100406.00
2022-12-11T15:29:55.267Z,100407.19
2022-12-11T15:32:27.960Z,100404.19
2022-12-11T15:34:59.243Z,100403.69
2022-12-11T15:37:30.414Z,100409.84
2022-12-11T15:40:01.499Z,100401.16
2022-12-11T15:42:33.693Z,100400.66
2022-12-11T15:45:04.319Z,100397.81
2022-12-11T15:47:36.406Z,100406.41
2022-12-11T15:50:17.657Z,100399.88
2022-12-11T15:52:47.850Z,100399.81
2022-12-11T15:55:18.273Z,100400.44
2022-12-11T15:57:50.237Z,100400.47
2022-12-11T16:00:21.861Z,100391.00
2022-12-11T16:02:54.369Z,100392.09
2022-12-11T16:05:24.381Z,100402.00
2022-12-11T16:07:54.733Z,100395.63
2022-12-11T16:10:24.910Z,100396.19
2022-12-11T16:12:59.331Z,100399.56
2022-12-11T16:15:29.221Z,100397.03
2022-12-11T16:18:06.837Z,100390.91
2022-12-11T16:20:37.564Z,100389.28
2022-12-11T16:23:07.509Z,100391.13
2022-12-11T16:25:39.624Z,100388.56
2022-12-11T16:28:10.495Z,100392.50
2022-12-11T16:30:40.987Z,100388.97
2022-12-11T16:33:13.847Z,100383.47
2022-12-11T16:35:44.099Z,100377.97
2022-12-11T16:38:13.908Z,100382.50
2022-12-11T16:40:43.666Z,100378.38
2022-12-11T16:43:13.199Z,100376.06
2022-12-11T16:45:42.751Z,100387.19
2022-12-11T16:48:15.057Z,100382.09
2022-12-11T16:50:44.526Z,100386.22
2022-12-11T16:53:14.736Z,100390.97
2022-12-11T16:55:44.280Z,100386.75
2022-12-11T16:58:16.358Z,100388.97
2022-12-11T17:00:45.837Z,100390.47
2022-12-11T17:03:19.112Z,100401.56
2022-12-11T17:05:48.706Z,100398.91
2022-12-11T17:08:18.315Z,100402.63
2022-12-11T17:10:47.897Z,100399.34
2022-12-11T17:13:17.354Z,100404.50
2022-12-11T17:15:48.458Z,100399.34
2022-12-11T17:18:20.662Z,100399.66
2022-12-11T17:20:51.097Z,100394.50
2022-12-11T17:23:21.443Z,100397.88
2022-12-11T17:25:51.409Z,100397.16
2022-12-11T17:28:20.934Z,100402.75
2022-12-11T17:30:52.415Z,100397.25
2022-12-11T17:41:21.260Z,100391.22
2022-12-11T17:43:51.676Z,100395.78
2022-12-11T17:46:21.881Z,100390.28
2022-12-11T17:48:51.760Z,100391.22
2022-12-11T17:51:24.549Z,100400.41
2022-12-11T17:53:55.428Z,100393.25
2022-12-11T17:56:28.247Z,100392.38
2022-12-11T17:58:57.964Z,100391.56
2022-12-11T18:05:27.595Z,100392.63
2022-12-11T18:07:58.138Z,100397.38
2022-12-11T18:14:17.453Z,100394.97
2022-12-11T18:24:16.908Z,100402.50
2022-12-11T18:26:46.434Z,100396.13
2022-12-11T18:29:18.653Z,100404.84
2022-12-11T18:31:48.251Z,100403.22
2022-12-11T18:34:17.790Z,100408.00
2022-12-11T18:36:48.995Z,100408.28
2022-12-11T18:39:18.486Z,100407.09
2022-12-11T18:42:03.572Z,100410.25
2022-12-11T18:48:51.822Z,100417.13
2022-12-11T18:51:25.111Z,100411.25
2022-12-11T18:53:55.536Z,100407.66
2022-12-11T19:02:38.220Z,100405.72
2022-12-11T19:05:11.359Z,100395.25
2022-12-11T19:07:41.344Z,100390.19
2022-12-11T19:10:11.638Z,100402.91
2022-12-11T19:12:43.003Z,100409.59
2022-12-11T19:15:14.695Z,100406.66
2022-12-11T19:17:46.156Z,100410.69
2022-12-11T19:20:47.542Z,100415.72
2022-12-11T19:23:09.115Z,100418.88
2022-12-11T19:25:44.603Z,100418.06
2022-12-11T19:28:14.543Z,100420.31
2022-12-11T19:30:46.057Z,100421.38
2022-12-11T19:33:16.273Z,100422.41
2022-12-11T19:35:48.462Z,100423.38
2022-12-11T19:38:19.404Z,100422.09
2022-12-11T19:40:48.983Z,100419.59
2022-12-11T19:43:19.635Z,100425.31
2022-12-11T19:45:49.185Z,100422.13
2022-12-11T19:48:18.756Z,100427.00
2022-12-11T19:50:50.876Z,100422.47
2022-12-11T19:53:20.615Z,100418.41
2022-12-11T19:55:52.890Z,100422.75
2022-12-11T19:58:22.712Z,100418.41
2022-12-11T20:00:52.331Z,100418.63
2022-12-11T20:03:22.103Z,100415.38
2022-12-11T20:05:54.545Z,100417.16
2022-12-11T20:11:17.847Z,100416.00
2022-12-11T20:13:48.443Z,100417.16
2022-12-11T20:16:28.845Z,100411.75
2022-12-11T20:19:10.408Z,100424.03
2022-12-11T20:21:42.640Z,100419.03
2022-12-11T20:24:12.822Z,100422.88
2022-12-11T20:26:42.693Z,100427.59
2022-12-11T20:29:12.724Z,100421.50
2022-12-11T20:31:42.936Z,100424.13
2022-12-11T20:34:13.019Z,100426.66
2022-12-11T20:36:45.597Z,100426.56
2022-12-11T20:39:17.859Z,100427.28
2022-12-11T20:41:47.571Z,100428.03
2022-12-11T20:44:19.361Z,100427.72
2022-12-11T20:46:49.796Z,100429.44
2022-12-11T20:49:19.855Z,100422.75
2022-12-11T20:51:52.407Z,100430.38
2022-12-11T20:54:22.123Z,100440.09
2022-12-11T20:56:52.632Z,100431.44
2022-12-11T20:59:22.300Z,100429.84
2022-12-11T21:01:52.065Z,100438.53
2022-12-11T21:04:22.306Z,100435.53
2022-12-11T21:06:57.804Z,100432.59
2022-12-11T21:09:29.305Z,100430.59
2022-12-11T21:12:01.601Z,100431.31
2022-12-11T21:14:31.907Z,100434.28
2022-12-11T21:17:02.126Z,100436.94
2022-12-11T21:19:31.651Z,100438.81
2022-12-11T21:22:04.016Z,100439.00
2022-12-11T21:24:34.220Z,100438.41
2022-12-11T21:27:03.927Z,100439.53
2022-12-11T21:29:33.605Z,100442.06
2022-12-11T21:32:03.139Z,100434.25
2022-12-11T21:34:32.756Z,100435.97
2022-12-11T21:37:04.833Z,100432.47
2022-12-11T21:39:39.165Z,100427.38
2022-12-11T21:42:09.187Z,100441.53
2022-12-11T21:47:28.251Z,100426.75
2022-12-11T21:49:57.808Z,100429.47
2022-12-11T21:52:30.036Z,100427.69
2022-12-11T21:54:59.554Z,100424.94
2022-12-11T21:57:29.811Z,100422.41
2022-12-11T21:59:59.307Z,100419.09
2022-12-11T22:02:28.858Z,100420.38
2022-12-11T22:05:02.544Z,100423.34
2022-12-11T22:07:35.641Z,100432.97
2022-12-11T22:10:05.474Z,100431.59
2022-12-11T22:12:35.128Z,100441.81
2022-12-11T22:15:04.707Z,100432.00
2022-12-11T22:17:34.203Z,100437.69
2022-12-11T22:20:03.707Z,100436.94
2022-12-11T22:22:35.839Z,100437.56
2022-12-11T22:25:07.798Z,100443.16
2022-12-11T22:27:37.708Z,100439.59
2022-12-11T22:30:08.277Z,100444.50
2022-12-11T22:32:37.791Z,100441.59
2022-12-11T22:35:07.988Z,100447.72
2022-12-11T22:37:40.093Z,100445.41
2022-12-11T22:40:10.924Z,100443.16
2022-12-11T22:42:40.781Z,100448.00
2022-12-11T22:45:11.737Z,100448.53
2022-12-11T22:47:41.523Z,100446.66
2022-12-11T22:50:11.907Z,100444.31
2022-12-11T22:52:44.836Z,100446.22
2022-12-11T22:55:14.963Z,100444.31
2022-12-11T22:57:44.603Z,100437.53
2022-12-11T23:00:16.587Z,100446.41
2022-12-11T23:02:46.432Z,100444.44
2022-12-11T23:05:16.262Z,100444.63
2022-12-11T23:07:48.380Z,100430.78
2022-12-11T23:10:17.991Z,100434.25
2022-12-11T23:12:47.465Z,100428.59
2022-12-11T23:15:17.041Z,100431.22
2022-12-11T23:17:46.547Z,100430.16
2022-12-11T23:20:16.725Z,100432.16
2022-12-11T23:22:49.815Z,100439.22
2022-12-11T23:25:19.513Z,100430.16
2022-12-11T23:27:49.089Z,100439.22
2022-12-11T23:30:18.580Z,100440.88
2022-12-11T23:32:48.096Z,100443.00
2022-12-11T23:35:17.575Z,100446.25
2022-12-11T23:37:49.626Z,100445.63
2022-12-11T23:40:19.839Z,100445.44
2022-12-11T23:42:49.599Z,100443.59
2022-12-11T23:45:21.159Z,100440.97
2022-12-11T23:47:51.178Z,100441.09
2022-12-11T23:50:21.140Z,100433.38
2022-12-11T23:52:53.310Z,100442.03
2022-12-11T23:55:25.397Z,100434.41
2022-12-11T23:57:54.944Z,100440.75
