createdAt,value
2018-11-05T00:00:17.123Z,2.50
2018-11-05T00:01:17.128Z,2.40
2018-11-05T00:02:17.108Z,2.70
2018-11-05T00:03:17.099Z,2.30
2018-11-05T00:04:17.092Z,2.30
2018-11-05T00:05:17.081Z,2.40
2018-11-05T00:06:17.068Z,2.40
2018-11-05T00:07:17.058Z,2.50
2018-11-05T00:08:17.055Z,2.30
2018-11-05T00:09:17.043Z,2.20
2018-11-05T00:10:17.036Z,2.50
2018-11-05T00:11:17.016Z,2.20
2018-11-05T00:12:17.022Z,2.30
2018-11-05T00:13:17.007Z,2.40
2018-11-05T00:14:16.994Z,2.50
2018-11-05T00:15:17.000Z,2.30
2018-11-05T00:16:16.986Z,2.40
2018-11-05T00:17:16.978Z,2.40
2018-11-05T00:18:16.970Z,2.30
2018-11-05T00:19:16.954Z,2.30
2018-11-05T00:20:16.946Z,2.50
2018-11-05T00:21:16.934Z,2.20
2018-11-05T00:22:16.928Z,2.20
2018-11-05T00:23:16.915Z,2.30
2018-11-05T00:24:16.914Z,2.30
2018-11-05T00:25:16.895Z,2.40
2018-11-05T00:26:16.896Z,2.60
2018-11-05T00:27:16.886Z,2.30
2018-11-05T00:28:16.870Z,2.30
2018-11-05T00:29:16.865Z,2.50
2018-11-05T00:30:16.850Z,2.20
2018-11-05T00:31:16.844Z,2.40
2018-11-05T00:32:16.842Z,2.20
2018-11-05T00:33:16.829Z,2.60
2018-11-05T00:34:16.830Z,2.40
2018-11-05T00:35:16.808Z,2.30
2018-11-05T00:36:16.805Z,2.50
2018-11-05T00:37:16.792Z,2.30
2018-11-05T00:38:16.792Z,2.30
2018-11-05T00:39:16.771Z,2.30
2018-11-05T00:40:16.766Z,2.40
2018-11-05T00:41:16.754Z,2.10
2018-11-05T00:42:16.744Z,2.40
2018-11-05T00:43:16.743Z,2.30
2018-11-05T00:44:16.728Z,2.40
2018-11-05T00:45:16.718Z,2.40
2018-11-05T00:46:16.721Z,2.40
2018-11-05T00:47:16.717Z,2.30
2018-11-05T00:48:16.694Z,2.50
2018-11-05T00:49:16.690Z,2.30
2018-11-05T00:50:16.679Z,2.40
2018-11-05T00:51:16.663Z,2.40
2018-11-05T00:52:16.654Z,2.60
2018-11-05T00:53:16.664Z,2.30
2018-11-05T00:54:16.641Z,2.50
2018-11-05T00:55:16.628Z,2.40
2018-11-05T00:56:16.630Z,2.20
2018-11-05T00:57:16.605Z,2.40
2018-11-05T00:58:16.601Z,2.30
2018-11-05T00:59:16.603Z,2.30
2018-11-05T01:00:16.591Z,2.40
2018-11-05T01:01:16.572Z,2.50
2018-11-05T01:02:16.566Z,2.30
2018-11-05T01:03:16.563Z,2.30
2018-11-05T01:04:16.569Z,2.30
2018-11-05T01:05:16.540Z,2.40
2018-11-05T01:06:16.528Z,2.50
2018-11-05T01:07:16.526Z,2.20
2018-11-05T01:08:16.511Z,2.30
2018-11-05T01:09:16.516Z,2.20
2018-11-05T01:10:16.498Z,2.30
2018-11-05T01:11:16.496Z,2.20
2018-11-05T01:12:16.481Z,2.40
2018-11-05T01:13:16.481Z,2.40
2018-11-05T01:14:16.465Z,2.30
2018-11-05T01:15:16.458Z,2.40
2018-11-05T01:16:16.442Z,2.40
2018-11-05T01:17:16.447Z,2.30
2018-11-05T01:18:16.445Z,2.20
2018-11-05T01:19:16.427Z,2.40
2018-11-05T01:20:16.405Z,2.50
2018-11-05T01:21:16.399Z,2.60
2018-11-05T01:22:16.397Z,2.40
2018-11-05T01:23:16.381Z,2.50
2018-11-05T01:24:16.370Z,2.30
2018-11-05T01:25:16.387Z,2.40
2018-11-05T01:26:16.357Z,2.40
2018-11-05T01:27:16.341Z,2.50
2018-11-05T01:28:16.340Z,2.60
2018-11-05T01:29:16.332Z,2.30
2018-11-05T01:30:16.321Z,2.50
2018-11-05T01:31:16.310Z,2.40
2018-11-05T01:32:16.310Z,2.70
2018-11-05T01:33:16.294Z,2.50
2018-11-05T01:34:16.277Z,2.50
2018-11-05T01:35:16.279Z,2.40
2018-11-05T01:36:16.267Z,2.40
2018-11-05T01:37:16.315Z,2.40
2018-11-05T01:38:16.252Z,2.60
2018-11-05T01:39:16.240Z,2.20
2018-11-05T01:40:16.254Z,2.40
2018-11-05T01:41:16.221Z,2.30
2018-11-05T01:42:16.234Z,2.30
2018-11-05T01:43:16.206Z,2.60
2018-11-05T01:44:16.190Z,2.40
2018-11-05T01:45:16.191Z,2.30
2018-11-05T01:46:16.182Z,2.40
2018-11-05T01:47:16.166Z,2.60
2018-11-05T01:48:16.156Z,2.20
2018-11-05T01:49:16.144Z,2.40
2018-11-05T01:50:16.136Z,2.40
2018-11-05T01:51:16.125Z,2.30
2018-11-05T01:52:16.149Z,2.50
2018-11-05T01:53:16.114Z,2.60
2018-11-05T01:54:16.101Z,2.40
2018-11-05T01:55:16.092Z,2.40
2018-11-05T01:56:16.085Z,2.40
2018-11-05T01:57:16.089Z,2.40
2018-11-05T01:58:16.065Z,2.40
2018-11-05T01:59:16.057Z,2.20
2018-11-05T02:00:16.058Z,2.40
2018-11-05T02:01:16.041Z,2.30
2018-11-05T02:02:16.037Z,2.30
2018-11-05T02:03:16.019Z,2.50
2018-11-05T02:04:16.012Z,2.40
2018-11-05T02:05:16.011Z,2.30
2018-11-05T02:06:15.999Z,2.40
2018-11-05T02:07:15.989Z,2.40
2018-11-05T02:08:15.978Z,2.60
2018-11-05T02:09:15.975Z,2.30
2018-11-05T02:10:16.059Z,2.40
2018-11-05T02:11:15.951Z,2.30
2018-11-05T02:12:15.946Z,2.40
2018-11-05T02:13:15.997Z,2.30
2018-11-05T02:14:15.924Z,2.40
2018-11-05T02:15:15.930Z,2.30
2018-11-05T02:16:16.032Z,2.20
2018-11-05T02:17:15.897Z,2.20
2018-11-05T02:18:15.892Z,2.10
2018-11-05T02:19:15.882Z,2.30
2018-11-05T02:20:15.871Z,2.30
2018-11-05T02:21:15.859Z,2.20
2018-11-05T02:22:15.848Z,2.20
2018-11-05T02:23:15.846Z,2.30
2018-11-05T02:24:15.831Z,2.30
2018-11-05T02:25:15.827Z,2.30
2018-11-05T02:26:15.816Z,2.20
2018-11-05T02:27:15.905Z,2.40
2018-11-05T02:28:15.805Z,2.30
2018-11-05T02:29:15.791Z,2.40
2018-11-05T02:30:15.780Z,2.40
2018-11-05T02:31:15.778Z,2.30
2018-11-05T02:32:15.767Z,2.40
2018-11-05T02:33:15.757Z,2.40
2018-11-05T02:34:15.750Z,2.40
2018-11-05T02:35:15.741Z,2.30
2018-11-05T02:36:15.743Z,2.40
2018-11-05T02:37:15.722Z,2.40
2018-11-05T02:38:15.712Z,2.30
2018-11-05T02:39:15.717Z,2.40
2018-11-05T02:40:15.692Z,2.20
2018-11-05T02:41:15.688Z,2.30
2018-11-05T02:42:15.675Z,2.10
2018-11-05T02:43:15.666Z,2.30
2018-11-05T02:44:15.661Z,2.20
2018-11-05T02:45:15.651Z,2.30
2018-11-05T02:46:15.635Z,2.20
2018-11-05T02:47:15.622Z,2.30
2018-11-05T02:48:15.621Z,2.40
2018-11-05T02:49:15.616Z,2.60
2018-11-05T02:50:15.611Z,2.40
2018-11-05T02:51:15.597Z,2.20
2018-11-05T02:52:15.587Z,2.50
2018-11-05T02:53:15.573Z,2.20
2018-11-05T02:54:15.572Z,2.40
2018-11-05T02:55:15.557Z,2.40
2018-11-05T02:56:15.556Z,2.30
2018-11-05T02:57:15.541Z,2.30
2018-11-05T02:58:15.536Z,2.40
2018-11-05T02:59:15.533Z,2.30
2018-11-05T03:00:15.513Z,2.30
2018-11-05T03:01:15.500Z,2.30
2018-11-05T03:02:15.493Z,2.20
2018-11-05T03:03:15.669Z,2.30
2018-11-05T03:04:15.477Z,2.50
2018-11-05T03:05:15.468Z,2.30
2018-11-05T03:06:15.466Z,2.30
2018-11-05T03:07:15.458Z,2.40
2018-11-05T03:08:15.437Z,2.40
2018-11-05T03:09:15.463Z,2.40
2018-11-05T03:10:15.425Z,2.30
2018-11-05T03:11:15.420Z,2.40
2018-11-05T03:12:15.423Z,2.10
2018-11-05T03:13:15.398Z,2.40
2018-11-05T03:14:15.386Z,2.30
2018-11-05T03:15:15.381Z,2.20
2018-11-05T03:16:15.369Z,2.30
2018-11-05T03:17:15.381Z,2.70
2018-11-05T03:18:15.348Z,2.20
2018-11-05T03:19:15.345Z,2.40
2018-11-05T03:20:15.337Z,2.40
2018-11-05T03:21:15.328Z,2.40
2018-11-05T03:22:15.316Z,2.50
2018-11-05T03:23:15.310Z,2.30
2018-11-05T03:24:15.302Z,2.30
2018-11-05T03:25:15.293Z,2.30
2018-11-05T03:26:15.277Z,2.50
2018-11-05T03:27:15.274Z,2.20
2018-11-05T03:28:15.274Z,2.30
2018-11-05T03:29:15.255Z,2.40
2018-11-05T03:30:15.257Z,2.30
2018-11-05T03:31:15.234Z,2.30
2018-11-05T03:32:15.228Z,2.20
2018-11-05T03:33:15.213Z,2.30
2018-11-05T03:34:15.210Z,2.40
2018-11-05T03:35:15.211Z,2.30
2018-11-05T03:36:15.197Z,2.20
2018-11-05T03:37:15.184Z,2.20
2018-11-05T03:38:15.172Z,2.30
2018-11-05T03:39:15.170Z,2.40
2018-11-05T03:40:15.158Z,2.30
2018-11-05T03:41:15.142Z,2.40
2018-11-05T03:42:15.148Z,2.20
2018-11-05T03:43:15.134Z,2.20
2018-11-05T03:44:15.116Z,2.40
2018-11-05T03:45:15.110Z,2.20
2018-11-05T03:46:15.098Z,2.50
2018-11-05T03:47:15.096Z,2.20
2018-11-05T03:48:15.084Z,2.20
2018-11-05T03:49:15.077Z,2.20
2018-11-05T03:50:15.058Z,2.20
2018-11-05T03:51:15.050Z,2.20
2018-11-05T03:52:15.042Z,2.10
2018-11-05T03:53:15.043Z,2.20
2018-11-05T03:54:15.028Z,2.30
2018-11-05T03:55:15.021Z,2.30
2018-11-05T03:56:15.114Z,2.30
2018-11-05T03:57:15.008Z,2.30
2018-11-05T03:58:14.992Z,2.20
2018-11-05T03:59:14.992Z,2.20
2018-11-05T04:00:14.979Z,2.10
2018-11-05T04:01:14.967Z,2.20
2018-11-05T04:02:14.952Z,2.10
2018-11-05T04:03:14.971Z,2.20
2018-11-05T04:04:14.957Z,2.20
2018-11-05T04:05:14.928Z,2.30
2018-11-05T04:06:14.982Z,2.30
2018-11-05T04:07:14.919Z,2.20
2018-11-05T04:08:14.903Z,2.40
2018-11-05T04:09:14.889Z,2.30
2018-11-05T04:10:14.878Z,2.30
2018-11-05T04:11:14.878Z,2.20
2018-11-05T04:12:14.876Z,2.40
2018-11-05T04:13:14.859Z,2.10
2018-11-05T04:14:14.849Z,2.30
2018-11-05T04:15:14.865Z,2.30
2018-11-05T04:16:14.825Z,2.20
2018-11-05T04:17:14.825Z,2.30
2018-11-05T04:18:14.815Z,2.10
2018-11-05T04:19:14.816Z,2.20
2018-11-05T04:20:14.808Z,2.10
2018-11-05T04:21:14.789Z,2.20
2018-11-05T04:22:14.771Z,2.20
2018-11-05T04:23:14.774Z,2.20
2018-11-05T04:24:14.759Z,2.10
2018-11-05T04:25:14.751Z,2.10
2018-11-05T04:26:14.740Z,2.00
2018-11-05T04:27:14.736Z,2.20
2018-11-05T04:28:14.728Z,2.10
2018-11-05T04:29:14.716Z,2.20
2018-11-05T04:30:14.704Z,2.40
2018-11-05T04:31:14.699Z,2.20
2018-11-05T04:32:14.694Z,2.30
2018-11-05T04:33:14.694Z,2.10
2018-11-05T04:34:14.669Z,2.20
2018-11-05T04:35:14.659Z,2.30
2018-11-05T04:36:14.657Z,2.00
2018-11-05T04:37:14.644Z,2.10
2018-11-05T04:38:14.627Z,2.10
2018-11-05T04:39:14.628Z,2.30
2018-11-05T04:40:14.627Z,2.30
2018-11-05T04:41:14.610Z,2.20
2018-11-05T04:42:14.605Z,2.10
2018-11-05T04:43:14.594Z,2.10
2018-11-05T04:44:14.593Z,2.20
2018-11-05T04:45:14.575Z,2.40
2018-11-05T04:46:14.561Z,2.30
2018-11-05T04:47:14.557Z,2.30
2018-11-05T04:48:14.546Z,2.20
2018-11-05T04:49:14.540Z,2.20
2018-11-05T04:50:14.532Z,2.10
2018-11-05T04:51:14.525Z,2.00
2018-11-05T04:52:14.508Z,2.20
2018-11-05T04:53:14.500Z,2.30
2018-11-05T04:54:14.488Z,2.20
2018-11-05T04:55:14.485Z,2.20
2018-11-05T04:56:14.477Z,2.20
2018-11-05T04:57:14.470Z,2.30
2018-11-05T04:58:14.463Z,2.30
2018-11-05T04:59:14.450Z,2.10
2018-11-05T05:00:14.443Z,2.40
2018-11-05T05:01:14.438Z,2.30
2018-11-05T05:02:14.418Z,2.20
2018-11-05T05:03:14.479Z,2.20
2018-11-05T05:04:14.405Z,2.30
2018-11-05T05:05:14.390Z,2.30
2018-11-05T05:06:14.385Z,2.20
2018-11-05T05:07:14.376Z,2.30
2018-11-05T05:08:14.369Z,2.10
2018-11-05T05:09:14.349Z,2.20
2018-11-05T05:10:14.358Z,2.10
2018-11-05T05:11:14.336Z,2.10
2018-11-05T05:12:14.331Z,2.20
2018-11-05T05:13:14.323Z,2.20
2018-11-05T05:14:14.309Z,2.20
2018-11-05T05:15:14.299Z,2.20
2018-11-05T05:16:14.349Z,2.30
2018-11-05T05:17:14.275Z,2.10
2018-11-05T05:18:14.277Z,2.10
2018-11-05T05:19:14.261Z,2.30
2018-11-05T05:20:14.263Z,2.10
2018-11-05T05:21:14.243Z,2.10
2018-11-05T05:22:14.277Z,2.10
2018-11-05T05:23:14.230Z,2.30
2018-11-05T05:24:14.218Z,2.20
2018-11-05T05:25:14.208Z,2.30
2018-11-05T05:26:14.214Z,2.10
2018-11-05T05:27:14.199Z,2.10
2018-11-05T05:28:14.188Z,2.20
2018-11-05T05:29:14.179Z,2.40
2018-11-05T05:30:14.174Z,2.20
2018-11-05T05:31:14.154Z,2.30
2018-11-05T05:32:14.151Z,2.20
2018-11-05T05:33:14.211Z,2.40
2018-11-05T05:34:14.138Z,2.20
2018-11-05T05:35:14.123Z,2.10
2018-11-05T05:36:14.120Z,2.30
2018-11-05T05:37:14.110Z,2.30
2018-11-05T05:38:14.095Z,2.10
2018-11-05T05:39:14.089Z,2.20
2018-11-05T05:40:14.079Z,2.10
2018-11-05T05:41:14.128Z,2.00
2018-11-05T05:42:14.059Z,2.10
2018-11-05T05:43:14.048Z,2.20
2018-11-05T05:44:14.040Z,2.30
2018-11-05T05:45:14.036Z,2.20
2018-11-05T05:46:14.020Z,2.20
2018-11-05T05:47:14.011Z,2.10
2018-11-05T05:48:14.000Z,2.40
2018-11-05T05:49:13.998Z,2.20
2018-11-05T05:50:14.050Z,2.40
2018-11-05T05:51:13.974Z,2.30
2018-11-05T05:52:13.965Z,2.40
2018-11-05T05:53:13.966Z,2.50
2018-11-05T05:54:13.952Z,2.10
2018-11-05T05:55:13.938Z,2.20
2018-11-05T05:56:13.935Z,2.30
2018-11-05T05:57:13.929Z,2.60
2018-11-05T05:58:13.911Z,2.10
2018-11-05T05:59:13.905Z,2.20
2018-11-05T06:00:13.906Z,2.20
2018-11-05T06:01:13.883Z,2.20
2018-11-05T06:02:13.880Z,2.20
2018-11-05T06:03:13.879Z,2.20
2018-11-05T06:04:13.860Z,2.20
2018-11-05T06:05:13.854Z,2.30
2018-11-05T06:06:13.902Z,2.20
2018-11-05T06:07:13.849Z,2.70
2018-11-05T06:08:13.826Z,2.20
2018-11-05T06:09:13.815Z,2.20
2018-11-05T06:10:13.810Z,2.30
2018-11-05T06:11:13.800Z,2.40
2018-11-05T06:12:13.788Z,2.30
2018-11-05T06:13:13.777Z,2.40
2018-11-05T06:14:13.775Z,2.30
2018-11-05T06:15:13.767Z,2.00
2018-11-05T06:16:13.761Z,2.30
2018-11-05T06:17:13.756Z,2.20
2018-11-05T06:18:13.728Z,2.20
2018-11-05T06:19:13.724Z,2.20
2018-11-05T06:20:13.716Z,2.00
2018-11-05T06:21:13.716Z,2.00
2018-11-05T06:22:13.704Z,2.20
2018-11-05T06:23:13.696Z,2.30
2018-11-05T06:24:13.681Z,2.30
2018-11-05T06:25:13.665Z,2.20
2018-11-05T06:26:13.660Z,2.20
2018-11-05T06:27:13.661Z,2.20
2018-11-05T06:28:13.647Z,2.10
2018-11-05T06:29:13.642Z,2.20
2018-11-05T06:30:13.628Z,2.20
2018-11-05T06:31:13.623Z,2.40
2018-11-05T06:32:13.604Z,2.30
2018-11-05T06:33:13.594Z,2.10
2018-11-05T06:34:13.587Z,2.40
2018-11-05T06:35:13.609Z,2.20
2018-11-05T06:36:13.575Z,2.20
2018-11-05T06:37:13.557Z,2.30
2018-11-05T06:38:13.551Z,2.20
2018-11-05T06:39:13.536Z,2.40
2018-11-05T06:40:13.549Z,2.20
2018-11-05T06:41:13.543Z,2.40
2018-11-05T06:42:13.516Z,2.30
2018-11-05T06:43:13.512Z,2.30
2018-11-05T06:44:13.630Z,2.10
2018-11-05T06:45:13.514Z,2.20
2018-11-05T06:46:13.481Z,2.20
2018-11-05T06:47:13.472Z,2.40
2018-11-05T06:48:13.476Z,2.20
2018-11-05T06:49:13.452Z,2.40
2018-11-05T06:50:13.445Z,2.30
2018-11-05T06:51:13.439Z,2.30
2018-11-05T06:52:13.429Z,2.20
2018-11-05T06:53:13.424Z,2.30
2018-11-05T06:54:13.411Z,2.10
2018-11-05T06:55:13.412Z,2.10
2018-11-05T06:56:13.392Z,2.30
2018-11-05T06:57:13.381Z,2.20
2018-11-05T06:58:13.378Z,2.20
2018-11-05T06:59:13.370Z,2.10
2018-11-05T07:00:13.352Z,2.30
2018-11-05T07:01:13.344Z,2.50
2018-11-05T07:02:13.332Z,2.20
2018-11-05T07:03:13.331Z,2.00
2018-11-05T07:04:13.317Z,2.20
2018-11-05T07:05:13.309Z,2.20
2018-11-05T07:06:13.297Z,2.30
2018-11-05T07:07:13.292Z,2.30
2018-11-05T07:08:13.280Z,2.40
2018-11-05T07:09:13.272Z,2.20
2018-11-05T07:10:13.275Z,2.20
2018-11-05T07:11:13.267Z,2.30
2018-11-05T07:12:13.255Z,2.30
2018-11-05T07:13:13.246Z,2.30
2018-11-05T07:14:13.224Z,2.30
2018-11-05T07:15:13.211Z,2.30
2018-11-05T07:16:13.215Z,2.60
2018-11-05T07:17:13.205Z,2.30
2018-11-05T07:18:13.266Z,2.30
2018-11-05T07:19:13.493Z,2.20
2018-11-05T07:20:13.178Z,2.30
2018-11-05T07:21:13.165Z,2.30
2018-11-05T07:22:13.156Z,2.30
2018-11-05T07:23:13.147Z,2.50
2018-11-05T07:24:13.130Z,2.10
2018-11-05T07:25:13.121Z,2.60
2018-11-05T07:26:13.121Z,2.30
2018-11-05T07:27:13.116Z,2.60
2018-11-05T07:28:13.101Z,2.50
2018-11-05T07:29:13.093Z,2.20
2018-11-05T07:30:13.085Z,2.70
2018-11-05T07:31:13.072Z,2.50
2018-11-05T07:32:13.065Z,2.40
2018-11-05T07:33:13.099Z,2.40
2018-11-05T07:34:13.111Z,2.20
2018-11-05T07:35:13.041Z,2.30
2018-11-05T07:36:13.035Z,2.50
2018-11-05T07:37:13.018Z,2.30
2018-11-05T07:38:13.011Z,2.00
2018-11-05T07:39:13.009Z,2.70
2018-11-05T07:40:12.996Z,2.50
2018-11-05T07:41:13.043Z,2.50
2018-11-05T07:42:12.976Z,2.30
2018-11-05T07:43:12.987Z,2.50
2018-11-05T07:44:12.961Z,2.20
2018-11-05T07:45:12.944Z,2.30
2018-11-05T07:46:12.942Z,2.70
2018-11-05T07:47:12.932Z,2.30
2018-11-05T07:48:12.924Z,2.40
2018-11-05T07:49:12.919Z,2.40
2018-11-05T07:50:12.932Z,2.30
2018-11-05T07:51:12.888Z,2.70
2018-11-05T07:52:12.882Z,2.30
2018-11-05T07:53:12.872Z,2.50
2018-11-05T07:54:12.865Z,2.40
2018-11-05T07:55:12.854Z,2.30
2018-11-05T07:56:12.900Z,2.40
2018-11-05T07:57:12.833Z,2.30
2018-11-05T07:58:12.833Z,2.30
2018-11-05T07:59:12.828Z,2.40
2018-11-05T08:00:12.861Z,2.50
2018-11-05T08:01:12.821Z,2.30
2018-11-05T08:02:12.797Z,2.30
2018-11-05T08:03:12.791Z,2.30
2018-11-05T08:04:12.781Z,2.40
2018-11-05T08:05:12.768Z,2.40
2018-11-05T08:06:12.757Z,2.60
2018-11-05T08:07:12.747Z,2.40
2018-11-05T08:08:12.791Z,2.40
2018-11-05T08:09:12.732Z,2.50
2018-11-05T08:10:12.728Z,2.70
2018-11-05T08:11:12.718Z,2.30
2018-11-05T08:12:12.700Z,2.50
2018-11-05T08:13:12.696Z,2.60
2018-11-05T08:14:12.746Z,2.40
2018-11-05T08:15:12.677Z,2.50
2018-11-05T08:16:12.671Z,2.70
2018-11-05T08:17:12.662Z,2.40
2018-11-05T08:18:12.651Z,2.30
2018-11-05T08:19:12.636Z,2.40
2018-11-05T08:20:12.632Z,2.30
2018-11-05T08:21:12.632Z,2.60
2018-11-05T08:22:12.609Z,2.30
2018-11-05T08:23:12.606Z,2.60
2018-11-05T08:24:12.616Z,2.70
2018-11-05T08:25:12.590Z,2.40
2018-11-05T08:26:12.577Z,2.40
2018-11-05T08:27:12.568Z,2.60
2018-11-05T08:28:12.557Z,2.40
2018-11-05T08:29:12.547Z,2.40
2018-11-05T08:30:12.541Z,2.60
2018-11-05T08:31:12.536Z,2.70
2018-11-05T08:32:12.525Z,2.30
2018-11-05T08:33:12.516Z,2.50
2018-11-05T08:34:12.560Z,2.40
2018-11-05T08:35:12.496Z,2.70
2018-11-05T08:36:12.488Z,2.60
2018-11-05T08:37:12.471Z,2.70
2018-11-05T08:38:12.474Z,2.80
2018-11-05T08:39:12.457Z,2.70
2018-11-05T08:40:12.470Z,2.70
2018-11-05T08:41:12.445Z,2.70
2018-11-05T08:42:12.426Z,2.60
2018-11-05T08:43:12.428Z,2.50
2018-11-05T08:44:12.411Z,2.80
2018-11-05T08:45:12.404Z,2.60
2018-11-05T08:46:12.402Z,2.70
2018-11-05T08:47:12.382Z,3.00
2018-11-05T08:48:12.394Z,2.80
2018-11-05T08:49:12.373Z,2.70
2018-11-05T08:50:12.432Z,2.60
2018-11-05T08:51:12.554Z,2.80
2018-11-05T08:52:12.353Z,2.80
2018-11-05T08:53:12.334Z,2.50
2018-11-05T08:54:12.427Z,2.70
2018-11-05T08:55:12.319Z,3.00
2018-11-05T08:56:12.307Z,3.00
2018-11-05T08:57:12.298Z,2.80
2018-11-05T08:58:12.295Z,2.70
2018-11-05T08:59:12.279Z,3.00
2018-11-05T09:00:12.264Z,2.90
2018-11-05T09:01:12.305Z,3.00
2018-11-05T09:02:12.254Z,2.90
2018-11-05T09:03:12.238Z,2.90
2018-11-05T09:04:12.246Z,3.10
2018-11-05T09:05:12.233Z,2.90
2018-11-05T09:06:12.263Z,3.00
2018-11-05T09:07:12.222Z,3.10
2018-11-05T09:08:12.206Z,3.10
2018-11-05T09:09:12.194Z,2.90
2018-11-05T09:10:12.257Z,2.80
2018-11-05T09:11:12.637Z,3.10
2018-11-05T09:12:12.269Z,3.00
2018-11-05T09:13:12.148Z,3.10
2018-11-05T09:14:12.149Z,3.20
2018-11-05T09:15:12.135Z,3.10
2018-11-05T09:16:12.149Z,3.20
2018-11-05T09:17:12.116Z,3.20
2018-11-05T09:18:12.113Z,3.00
2018-11-05T09:19:12.107Z,3.20
2018-11-05T09:20:12.082Z,3.20
2018-11-05T09:21:12.088Z,3.00
2018-11-05T09:22:12.067Z,3.00
2018-11-05T09:23:12.070Z,3.00
2018-11-05T09:24:12.063Z,3.10
2018-11-05T09:25:12.050Z,3.00
2018-11-05T09:26:12.039Z,3.00
2018-11-05T09:27:12.029Z,3.20
2018-11-05T09:28:12.017Z,3.00
2018-11-05T09:29:12.014Z,3.10
2018-11-05T09:30:12.015Z,3.10
2018-11-05T09:31:12.001Z,2.90
2018-11-05T09:32:11.988Z,3.00
2018-11-05T09:33:11.964Z,3.20
2018-11-05T09:34:11.978Z,3.00
2018-11-05T09:35:11.949Z,3.30
2018-11-05T09:36:11.939Z,3.30
2018-11-05T09:37:11.939Z,3.30
2018-11-05T09:38:11.921Z,3.20
2018-11-05T09:39:11.921Z,3.30
2018-11-05T09:40:11.908Z,3.40
2018-11-05T09:41:11.904Z,3.50
2018-11-05T09:42:11.898Z,3.70
2018-11-05T09:43:11.884Z,3.40
2018-11-05T09:44:11.876Z,3.40
2018-11-05T09:45:11.870Z,3.40
2018-11-05T09:46:11.863Z,3.40
2018-11-05T09:47:11.838Z,3.40
2018-11-05T09:48:11.838Z,3.40
2018-11-05T09:49:11.822Z,3.10
2018-11-05T09:50:11.820Z,3.60
2018-11-05T09:51:11.809Z,3.30
2018-11-05T09:52:11.807Z,3.60
2018-11-05T09:53:11.794Z,3.30
2018-11-05T09:54:11.789Z,3.30
2018-11-05T09:55:11.769Z,3.50
2018-11-05T09:56:11.774Z,3.00
2018-11-05T09:57:11.771Z,3.50
2018-11-05T09:58:11.745Z,3.40
2018-11-05T09:59:11.739Z,3.40
2018-11-05T10:00:11.737Z,3.20
2018-11-05T10:01:11.709Z,3.30
2018-11-05T10:02:11.713Z,3.20
2018-11-05T10:03:11.843Z,3.20
2018-11-05T10:04:11.821Z,3.30
2018-11-05T10:05:11.965Z,3.20
2018-11-05T10:06:11.675Z,3.50
2018-11-05T10:07:11.673Z,3.50
2018-11-05T10:08:11.683Z,3.40
2018-11-05T10:09:11.650Z,3.60
2018-11-05T10:10:11.697Z,3.40
2018-11-05T10:11:11.626Z,3.40
2018-11-05T10:12:11.633Z,3.50
2018-11-05T10:13:11.615Z,3.40
2018-11-05T10:14:11.603Z,3.20
2018-11-05T10:15:11.593Z,3.40
2018-11-05T10:16:11.580Z,3.40
2018-11-05T10:17:11.578Z,3.60
2018-11-05T10:18:11.560Z,3.30
2018-11-05T10:19:11.560Z,3.20
2018-11-05T10:20:11.564Z,3.60
2018-11-05T10:21:11.544Z,3.50
2018-11-05T10:22:11.536Z,3.60
2018-11-05T10:23:11.514Z,3.70
2018-11-05T10:24:11.504Z,3.60
2018-11-05T10:25:11.638Z,3.50
2018-11-05T10:26:11.558Z,3.40
2018-11-05T10:27:11.480Z,3.50
2018-11-05T10:28:11.479Z,3.60
2018-11-05T10:29:11.463Z,3.80
2018-11-05T10:30:11.477Z,3.60
2018-11-05T10:31:11.453Z,3.40
2018-11-05T10:32:11.442Z,3.60
2018-11-05T10:33:11.490Z,3.50
2018-11-05T10:34:11.424Z,3.70
2018-11-05T10:35:11.423Z,3.50
2018-11-05T10:36:11.398Z,3.60
2018-11-05T10:37:11.394Z,3.70
2018-11-05T10:38:11.393Z,3.80
2018-11-05T10:39:11.384Z,3.40
2018-11-05T10:40:11.398Z,3.70
2018-11-05T10:41:11.362Z,3.80
2018-11-05T10:42:11.345Z,3.80
2018-11-05T10:43:11.348Z,3.90
2018-11-05T10:44:11.359Z,3.40
2018-11-05T10:45:11.325Z,3.80
2018-11-05T10:46:11.331Z,3.40
2018-11-05T10:47:11.326Z,3.70
2018-11-05T10:48:11.302Z,3.40
2018-11-05T10:49:11.283Z,3.80
2018-11-05T10:50:11.295Z,3.80
2018-11-05T10:51:11.366Z,3.90
2018-11-05T10:52:11.433Z,3.60
2018-11-05T10:53:11.248Z,4.10
2018-11-05T10:54:11.240Z,3.90
2018-11-05T10:55:11.239Z,3.90
2018-11-05T10:56:11.234Z,3.90
2018-11-05T10:57:11.223Z,4.00
2018-11-05T10:58:11.257Z,3.50
2018-11-05T10:59:11.199Z,3.60
2018-11-05T11:00:11.191Z,3.50
2018-11-05T11:01:11.173Z,3.90
2018-11-05T11:02:11.175Z,3.80
2018-11-05T11:03:11.152Z,3.70
2018-11-05T11:04:11.217Z,3.90
2018-11-05T11:05:11.150Z,3.60
2018-11-05T11:06:11.146Z,3.50
2018-11-05T11:07:11.128Z,4.00
2018-11-05T11:08:11.119Z,3.80
2018-11-05T11:09:11.109Z,3.70
2018-11-05T11:10:11.106Z,3.90
2018-11-05T11:11:11.087Z,3.90
2018-11-05T11:12:11.085Z,4.00
2018-11-05T11:13:11.074Z,3.40
2018-11-05T11:14:11.071Z,3.70
2018-11-05T11:15:11.143Z,3.60
2018-11-05T11:16:11.067Z,3.80
2018-11-05T11:17:11.043Z,3.60
2018-11-05T11:18:11.028Z,3.60
2018-11-05T11:19:11.024Z,3.50
2018-11-05T11:20:11.010Z,3.80
2018-11-05T11:21:11.022Z,3.50
2018-11-05T11:22:11.089Z,3.80
2018-11-05T11:23:10.980Z,3.90
2018-11-05T11:24:10.975Z,3.90
2018-11-05T11:25:10.961Z,3.80
2018-11-05T11:26:10.964Z,3.80
2018-11-05T11:27:10.951Z,3.90
2018-11-05T11:28:10.985Z,4.10
2018-11-05T11:29:10.952Z,3.80
2018-11-05T11:30:10.927Z,3.80
2018-11-05T11:31:10.912Z,3.90
2018-11-05T11:32:10.919Z,3.70
2018-11-05T11:33:10.895Z,3.70
2018-11-05T11:34:10.882Z,4.00
2018-11-05T11:35:10.876Z,3.90
2018-11-05T11:36:10.865Z,3.80
2018-11-05T11:37:10.922Z,3.70
2018-11-05T11:38:10.849Z,4.00
2018-11-05T11:39:10.840Z,3.70
2018-11-05T11:40:10.830Z,3.90
2018-11-05T11:41:10.819Z,4.00
2018-11-05T11:42:10.810Z,4.00
2018-11-05T11:43:10.797Z,4.20
2018-11-05T11:44:10.851Z,4.10
2018-11-05T11:45:10.786Z,4.30
2018-11-05T11:46:10.775Z,4.10
2018-11-05T11:47:10.770Z,3.80
2018-11-05T11:48:10.766Z,4.00
2018-11-05T11:49:10.751Z,3.80
2018-11-05T11:50:10.747Z,4.30
2018-11-05T11:51:10.725Z,4.00
2018-11-05T11:52:10.724Z,4.00
2018-11-05T11:53:10.744Z,4.00
2018-11-05T11:54:10.724Z,4.10
2018-11-05T11:55:10.699Z,4.00
2018-11-05T11:56:10.692Z,4.30
2018-11-05T11:57:10.675Z,4.10
2018-11-05T11:58:10.666Z,4.30
2018-11-05T11:59:10.661Z,4.00
2018-11-05T12:00:10.645Z,4.30
2018-11-05T12:01:10.673Z,4.10
2018-11-05T12:02:10.634Z,4.00
2018-11-05T12:03:10.650Z,3.80
2018-11-05T12:04:10.629Z,4.50
2018-11-05T12:05:10.730Z,4.40
2018-11-05T12:06:10.603Z,4.30
2018-11-05T12:07:10.581Z,4.30
2018-11-05T12:08:10.572Z,4.40
2018-11-05T12:09:10.575Z,4.40
2018-11-05T12:10:10.555Z,4.30
2018-11-05T12:11:10.563Z,4.10
2018-11-05T12:12:10.550Z,4.20
2018-11-05T12:13:10.532Z,3.90
2018-11-05T12:14:10.583Z,4.30
2018-11-05T12:15:10.601Z,4.20
2018-11-05T12:16:10.510Z,4.10
2018-11-05T12:17:10.491Z,4.10
2018-11-05T12:18:10.492Z,3.90
2018-11-05T12:19:10.495Z,3.90
2018-11-05T12:20:10.476Z,4.30
2018-11-05T12:21:10.474Z,3.90
2018-11-05T12:22:10.451Z,4.20
2018-11-05T12:23:10.440Z,4.00
2018-11-05T12:24:10.440Z,4.20
2018-11-05T12:25:10.441Z,3.90
2018-11-05T12:26:10.425Z,3.90
2018-11-05T12:27:10.407Z,4.20
2018-11-05T12:28:10.404Z,3.90
2018-11-05T12:29:10.390Z,4.30
2018-11-05T12:30:10.383Z,4.20
2018-11-05T12:31:10.375Z,3.80
2018-11-05T12:32:10.417Z,3.80
2018-11-05T12:33:10.355Z,3.90
2018-11-05T12:34:10.340Z,4.30
2018-11-05T12:35:10.336Z,4.20
2018-11-05T12:36:10.333Z,4.00
2018-11-05T12:37:10.316Z,4.10
2018-11-05T12:38:10.313Z,3.80
2018-11-05T12:39:10.306Z,4.10
2018-11-05T12:40:10.296Z,4.00
2018-11-05T12:41:10.296Z,3.90
2018-11-05T12:42:10.282Z,4.20
2018-11-05T12:43:10.275Z,4.00
2018-11-05T12:44:10.707Z,4.20
2018-11-05T12:45:10.302Z,4.20
2018-11-05T12:46:10.242Z,4.10
2018-11-05T12:47:10.237Z,4.20
2018-11-05T12:48:10.217Z,3.90
2018-11-05T12:49:10.213Z,4.10
2018-11-05T12:50:10.206Z,4.10
2018-11-05T12:51:10.201Z,4.30
2018-11-05T12:52:10.190Z,4.20
2018-11-05T12:53:10.178Z,3.90
2018-11-05T12:54:10.173Z,4.40
2018-11-05T12:55:10.161Z,4.20
2018-11-05T12:56:10.149Z,4.30
2018-11-05T12:57:10.147Z,4.10
2018-11-05T12:58:10.132Z,4.10
2018-11-05T12:59:10.127Z,3.80
2018-11-05T13:00:10.119Z,4.00
2018-11-05T13:01:10.116Z,4.20
2018-11-05T13:02:10.102Z,3.90
2018-11-05T13:03:10.105Z,4.10
2018-11-05T13:04:10.178Z,4.00
2018-11-05T13:05:10.067Z,3.90
2018-11-05T13:06:10.077Z,4.10
2018-11-05T13:07:10.106Z,4.00
2018-11-05T13:08:10.052Z,4.10
2018-11-05T13:09:10.036Z,4.10
2018-11-05T13:10:10.018Z,4.30
2018-11-05T13:11:10.034Z,4.00
2018-11-05T13:12:10.016Z,4.10
2018-11-05T13:13:10.003Z,4.60
2018-11-05T13:14:09.993Z,4.20
2018-11-05T13:15:10.023Z,3.60
2018-11-05T13:16:09.970Z,4.00
2018-11-05T13:17:09.964Z,4.10
2018-11-05T13:18:09.961Z,4.20