createdAt,value
2022-12-03T00:00:13.137Z,23.93
2022-12-03T00:02:42.247Z,22.93
2022-12-03T00:05:11.628Z,23.23
2022-12-03T00:07:40.176Z,22.50
2022-12-03T00:10:10.463Z,25.03
2022-12-03T00:12:39.328Z,23.73
2022-12-03T00:15:10.811Z,24.17
2022-12-03T00:17:41.177Z,24.53
2022-12-03T00:20:10.666Z,23.77
2022-12-03T00:22:39.673Z,23.17
2022-12-03T00:25:10.166Z,23.20
2022-12-03T00:27:38.751Z,23.30
2022-12-03T00:30:10.687Z,23.37
2022-12-03T00:32:39.385Z,24.37
2022-12-03T00:35:08.569Z,21.90
2022-12-03T00:37:38.717Z,24.67
2022-12-03T00:40:08.625Z,25.07
2022-12-03T00:42:37.139Z,23.23
2022-12-03T00:45:06.643Z,23.57
2022-12-03T00:47:37.174Z,22.57
2022-12-03T00:50:06.385Z,22.17
2022-12-03T00:52:35.844Z,22.03
2022-12-03T00:55:06.258Z,23.33
2022-12-03T00:57:34.689Z,22.93
2022-12-03T01:00:03.157Z,22.20
2022-12-03T01:02:31.485Z,22.07
2022-12-03T01:05:01.275Z,24.43
2022-12-03T01:07:29.973Z,22.50
2022-12-03T01:09:58.956Z,23.17
2022-12-03T01:12:27.445Z,22.63
2022-12-03T01:14:56.477Z,21.53
2022-12-03T01:17:24.908Z,21.33
2022-12-03T01:19:53.555Z,23.03
2022-12-03T01:22:23.702Z,22.33
2022-12-03T01:24:52.922Z,23.27
2022-12-03T01:27:22.001Z,21.30
2022-12-03T01:29:50.509Z,21.80
2022-12-03T01:32:19.517Z,21.77
2022-12-03T01:34:51.501Z,22.80
2022-12-03T01:37:21.689Z,21.60
2022-12-03T01:39:52.002Z,23.50
2022-12-03T01:42:23.433Z,23.00
2022-12-03T01:44:54.081Z,22.27
2022-12-03T01:47:28.175Z,23.30
2022-12-03T01:50:01.010Z,21.73
2022-12-03T01:52:33.567Z,23.13
2022-12-03T01:55:06.207Z,22.80
2022-12-03T01:57:41.015Z,21.87
2022-12-03T02:00:15.105Z,23.37
2022-12-03T02:02:43.969Z,22.27
2022-12-03T02:05:19.404Z,23.60
2022-12-03T02:07:48.318Z,24.90
2022-12-03T02:10:21.021Z,23.37
2022-12-03T02:12:55.698Z,23.57
2022-12-03T02:15:24.693Z,22.80
2022-12-03T02:17:55.021Z,23.03
2022-12-03T02:20:24.875Z,22.27
2022-12-03T02:23:02.375Z,23.10
2022-12-03T02:25:35.377Z,23.47
2022-12-03T02:28:07.085Z,22.50
2022-12-03T02:30:35.905Z,23.03
2022-12-03T02:33:05.079Z,23.27
2022-12-03T02:35:37.016Z,21.47
2022-12-03T02:38:13.196Z,22.73
2022-12-03T02:40:44.493Z,23.37
2022-12-03T02:43:15.065Z,24.57
2022-12-03T02:45:46.277Z,22.57
2022-12-03T02:48:17.851Z,23.53
2022-12-03T02:50:51.542Z,23.53
2022-12-03T02:53:23.049Z,23.17
2022-12-03T02:55:54.405Z,23.40
2022-12-03T02:58:24.216Z,23.37
2022-12-03T03:00:54.625Z,22.27
2022-12-03T03:03:25.575Z,22.70
2022-12-03T03:05:56.869Z,21.43
2022-12-03T03:08:26.525Z,22.33
2022-12-03T03:10:57.147Z,23.63
2022-12-03T03:13:28.607Z,21.50
2022-12-03T03:15:59.082Z,21.90
2022-12-03T03:18:27.417Z,23.20
2022-12-03T03:20:56.249Z,21.63
2022-12-03T03:23:25.584Z,22.60
2022-12-03T03:25:59.445Z,23.00
2022-12-03T03:28:30.033Z,22.23
2022-12-03T03:31:01.167Z,22.63
2022-12-03T03:33:29.708Z,23.03
2022-12-03T03:36:00.377Z,21.50
2022-12-03T03:38:30.194Z,21.03
2022-12-03T03:41:01.353Z,21.50
2022-12-03T03:43:30.617Z,22.60
2022-12-03T03:45:59.004Z,22.10
2022-12-03T03:48:27.866Z,21.73
2022-12-03T03:50:57.243Z,21.00
2022-12-03T03:53:26.075Z,21.77
2022-12-03T03:55:54.759Z,23.17
2022-12-03T03:58:24.552Z,21.83
2022-12-03T04:00:53.393Z,20.10
2022-12-03T04:03:21.807Z,21.83
2022-12-03T04:05:51.384Z,20.57
2022-12-03T04:08:20.307Z,21.57
2022-12-03T04:11:06.269Z,20.23
2022-12-03T04:13:36.059Z,20.63
2022-12-03T04:16:04.723Z,20.47
2022-12-03T04:18:45.004Z,22.70
2022-12-03T04:21:44.234Z,21.47
2022-12-03T04:24:13.263Z,21.27
2022-12-03T04:26:59.282Z,21.37
2022-12-03T04:29:29.003Z,20.77
2022-12-03T04:32:15.029Z,21.63
2022-12-03T04:35:01.284Z,20.90
2022-12-03T04:37:29.963Z,19.90
2022-12-03T04:39:58.263Z,20.50
2022-12-03T04:42:28.139Z,21.33
2022-12-03T04:44:58.396Z,21.37
2022-12-03T04:47:26.891Z,21.00
2022-12-03T04:49:55.063Z,21.83
2022-12-03T04:52:23.571Z,20.60
2022-12-03T04:54:52.075Z,22.47
2022-12-03T04:57:22.115Z,21.60
2022-12-03T04:59:50.291Z,21.53
2022-12-03T05:02:21.274Z,21.37
2022-12-03T05:04:49.527Z,21.13
2022-12-03T05:07:18.327Z,21.83
2022-12-03T05:09:46.654Z,21.27
2022-12-03T05:12:15.267Z,20.93
2022-12-03T05:14:43.619Z,20.33
2022-12-03T05:17:12.081Z,21.97
2022-12-03T05:19:58.663Z,21.10
2022-12-03T05:22:27.276Z,19.90
2022-12-03T05:24:55.953Z,20.47
2022-12-03T05:27:24.530Z,20.27
2022-12-03T05:29:53.061Z,21.83
2022-12-03T05:32:21.639Z,21.33
2022-12-03T05:34:51.794Z,22.00
2022-12-03T05:37:20.578Z,21.20
2022-12-03T05:39:48.987Z,20.80
2022-12-03T05:42:35.377Z,22.73
2022-12-03T05:45:03.959Z,21.10
2022-12-03T05:47:32.419Z,21.77
2022-12-03T05:50:02.877Z,20.47
2022-12-03T05:52:31.963Z,21.53
2022-12-03T05:55:00.429Z,20.83
2022-12-03T05:57:29.104Z,20.87
2022-12-03T05:59:57.561Z,21.23
2022-12-03T06:02:26.209Z,22.30
2022-12-03T06:04:54.921Z,21.47
2022-12-03T06:07:25.784Z,21.10
2022-12-03T06:09:54.294Z,20.87
2022-12-03T06:12:22.520Z,19.40
2022-12-03T06:14:50.931Z,21.80
2022-12-03T06:17:19.317Z,20.47
2022-12-03T06:19:47.961Z,20.80
2022-12-03T06:22:16.480Z,21.63
2022-12-03T06:24:46.455Z,21.17
2022-12-03T06:27:14.883Z,21.00
2022-12-03T06:29:43.356Z,22.03
2022-12-03T06:32:12.005Z,21.53
2022-12-03T06:34:40.850Z,20.07
2022-12-03T06:37:09.464Z,20.27
2022-12-03T06:39:40.209Z,21.17
2022-12-03T06:42:10.172Z,21.70
2022-12-03T06:44:38.468Z,20.00
2022-12-03T06:47:08.379Z,20.85
2022-12-03T06:49:37.960Z,22.13
2022-12-03T06:52:06.515Z,21.73
2022-12-03T06:54:35.084Z,20.20
2022-12-03T06:57:03.369Z,21.33
2022-12-03T06:59:34.243Z,21.50
2022-12-03T07:02:02.709Z,20.47
2022-12-03T07:04:31.236Z,22.83
2022-12-03T07:07:00.570Z,30.40
2022-12-03T07:09:28.976Z,23.07
2022-12-03T07:11:57.450Z,21.73
2022-12-03T07:14:25.956Z,24.63
2022-12-03T07:16:55.618Z,21.60
2022-12-03T07:19:32.096Z,21.70
2022-12-03T07:22:01.080Z,22.77
2022-12-03T07:24:29.825Z,20.97
2022-12-03T07:26:58.285Z,20.80
2022-12-03T07:29:26.589Z,21.73
2022-12-03T07:31:56.414Z,21.40
2022-12-03T07:34:25.691Z,22.43
2022-12-03T07:36:54.663Z,21.73
2022-12-03T07:39:23.187Z,21.63
2022-12-03T07:41:51.767Z,23.90
2022-12-03T07:44:20.264Z,21.13
2022-12-03T07:46:49.572Z,20.33
2022-12-03T07:49:19.468Z,22.83
2022-12-03T07:51:54.048Z,21.80
2022-12-03T07:54:22.846Z,22.13
2022-12-03T07:56:54.338Z,22.33
2022-12-03T07:59:24.931Z,20.10
2022-12-03T08:01:53.445Z,22.57
2022-12-03T08:04:23.497Z,22.13
2022-12-03T08:06:51.734Z,22.33
2022-12-03T08:09:20.299Z,23.33
2022-12-03T08:11:50.387Z,23.43
2022-12-03T08:14:21.212Z,22.67
2022-12-03T08:16:52.417Z,23.83
2022-12-03T08:19:21.011Z,24.20
2022-12-03T08:21:52.276Z,20.97
2022-12-03T08:24:23.273Z,22.50
2022-12-03T08:26:51.890Z,22.20
2022-12-03T08:29:21.403Z,22.30
2022-12-03T08:31:52.130Z,23.33
2022-12-03T08:34:22.631Z,22.93
2022-12-03T08:36:57.256Z,22.60
2022-12-03T08:39:33.252Z,25.87
2022-12-03T08:42:28.919Z,25.77
2022-12-03T08:44:59.929Z,24.00
2022-12-03T08:47:30.788Z,25.23
2022-12-03T08:50:09.646Z,24.23
2022-12-03T08:52:39.598Z,22.80
2022-12-03T08:55:35.286Z,27.13
2022-12-03T08:58:15.023Z,24.03
2022-12-03T09:00:43.711Z,25.20
2022-12-03T09:03:16.645Z,25.43
2022-12-03T09:05:45.332Z,25.40
2022-12-03T09:08:15.167Z,25.03
2022-12-03T09:10:43.608Z,26.00
2022-12-03T09:13:12.100Z,24.73
2022-12-03T09:15:40.655Z,22.67
2022-12-03T09:18:09.934Z,39.43
2022-12-03T09:20:38.627Z,26.27
2022-12-03T09:23:08.714Z,27.60
2022-12-03T09:25:38.885Z,27.60
2022-12-03T09:28:08.223Z,26.77
2022-12-03T09:30:36.554Z,25.77
2022-12-03T09:33:05.992Z,24.63
2022-12-03T09:35:34.263Z,24.40
2022-12-03T09:38:02.651Z,24.77
2022-12-03T09:40:31.211Z,24.43
2022-12-03T09:43:02.235Z,25.97
2022-12-03T09:45:30.748Z,24.67
2022-12-03T09:48:02.863Z,23.97
2022-12-03T09:50:44.574Z,24.03
2022-12-03T09:53:18.614Z,25.43
2022-12-03T09:55:48.225Z,24.60
2022-12-03T09:58:19.764Z,23.77
2022-12-03T10:00:51.483Z,27.27
2022-12-03T10:03:29.500Z,26.83
2022-12-03T10:05:58.915Z,25.47
2022-12-03T10:08:32.187Z,22.87
2022-12-03T10:11:01.325Z,23.53
2022-12-03T10:13:32.500Z,22.73
2022-12-03T10:16:02.511Z,23.40
2022-12-03T10:18:36.941Z,23.90
2022-12-03T10:21:19.243Z,23.17
2022-12-03T10:23:54.915Z,24.00
2022-12-03T10:26:40.721Z,24.87
2022-12-03T10:29:16.307Z,26.37
2022-12-03T10:31:44.889Z,26.87
2022-12-03T10:34:13.375Z,36.43
2022-12-03T10:36:42.246Z,27.63
2022-12-03T10:39:13.662Z,25.00
2022-12-03T10:41:43.468Z,26.87
2022-12-03T10:44:17.900Z,23.97
2022-12-03T10:46:47.563Z,24.93
2022-12-03T10:49:18.489Z,25.00
2022-12-03T10:51:49.015Z,24.10
2022-12-03T10:54:20.884Z,23.47
2022-12-03T10:56:52.607Z,25.63
2022-12-03T10:59:25.129Z,24.47
2022-12-03T11:01:54.046Z,30.57
2022-12-03T11:04:26.882Z,31.10
2022-12-03T11:06:55.571Z,28.97
2022-12-03T11:09:30.241Z,28.20
2022-12-03T11:12:05.508Z,27.50
2022-12-03T11:15:15.174Z,28.00
2022-12-03T11:17:49.493Z,25.97
2022-12-03T11:21:12.379Z,24.67
2022-12-03T11:24:04.051Z,25.00
2022-12-03T11:27:18.299Z,23.13
2022-12-03T11:30:09.221Z,24.47
2022-12-03T11:33:20.969Z,25.53
2022-12-03T11:36:15.325Z,26.73
2022-12-03T11:38:52.935Z,24.97
2022-12-03T11:41:28.247Z,26.83
2022-12-03T11:44:06.003Z,25.77
2022-12-03T11:46:44.317Z,38.83
2022-12-03T11:49:26.535Z,28.90
2022-12-03T11:51:56.227Z,27.93
2022-12-03T11:54:25.354Z,26.47
2022-12-03T11:56:57.492Z,25.87
2022-12-03T11:59:27.745Z,28.93
2022-12-03T12:01:56.484Z,26.27
2022-12-03T12:04:32.484Z,26.37
2022-12-03T12:07:01.840Z,25.30
2022-12-03T12:09:49.910Z,25.47
2022-12-03T12:12:20.467Z,25.40
2022-12-03T12:14:49.412Z,25.13
2022-12-03T12:17:31.716Z,25.93
2022-12-03T12:20:24.406Z,25.03
2022-12-03T12:22:54.486Z,26.53
2022-12-03T12:25:40.916Z,28.23
2022-12-03T12:28:10.505Z,26.30
2022-12-03T12:30:40.234Z,25.30
2022-12-03T12:33:15.834Z,25.77
2022-12-03T12:35:46.037Z,26.70
2022-12-03T12:38:17.869Z,24.30
2022-12-03T12:40:49.385Z,26.40
2022-12-03T12:43:26.234Z,24.83
2022-12-03T12:45:56.483Z,25.00
2022-12-03T12:48:27.832Z,25.43
2022-12-03T12:51:03.503Z,24.73
2022-12-03T12:53:34.930Z,24.40
2022-12-03T12:56:12.617Z,23.77
2022-12-03T12:58:44.168Z,24.50
2022-12-03T13:01:22.152Z,24.77
2022-12-03T13:03:54.182Z,26.73
2022-12-03T13:06:26.996Z,24.70
2022-12-03T13:08:56.063Z,24.27
2022-12-03T13:11:35.589Z,23.50
2022-12-03T13:14:11.967Z,24.50
2022-12-03T13:16:40.734Z,22.37
2022-12-03T13:19:20.915Z,24.47
2022-12-03T13:21:53.597Z,25.67
2022-12-03T13:24:31.330Z,24.53
2022-12-03T13:27:03.126Z,25.20
2022-12-03T13:29:33.461Z,23.60
2022-12-03T13:32:10.386Z,26.07
2022-12-03T13:34:39.138Z,25.33
2022-12-03T13:37:15.023Z,27.43
2022-12-03T13:39:49.706Z,24.97
2022-12-03T13:42:42.346Z,24.97
2022-12-03T13:45:32.329Z,25.43
2022-12-03T13:48:02.622Z,25.60
2022-12-03T13:50:36.141Z,24.43
2022-12-03T13:53:14.818Z,24.27
2022-12-03T13:55:57.308Z,25.97
2022-12-03T13:58:25.598Z,27.17
2022-12-03T14:00:54.131Z,34.97
2022-12-03T14:03:23.291Z,35.07
2022-12-03T14:05:51.955Z,31.87
2022-12-03T14:08:22.681Z,32.80
2022-12-03T14:10:55.543Z,30.43
2022-12-03T14:13:26.032Z,27.47
2022-12-03T14:15:54.576Z,25.03
2022-12-03T14:18:23.157Z,26.40
2022-12-03T14:20:51.625Z,26.00
2022-12-03T14:23:22.419Z,25.10
2022-12-03T14:25:50.926Z,24.13
2022-12-03T14:28:19.323Z,24.20
2022-12-03T14:30:50.429Z,26.00
2022-12-03T14:33:18.877Z,27.10
2022-12-03T14:35:47.491Z,25.43
2022-12-03T14:38:16.169Z,26.97
2022-12-03T14:40:46.056Z,25.50
2022-12-03T14:43:14.374Z,26.90
2022-12-03T14:45:43.013Z,28.10
2022-12-03T14:48:11.869Z,28.37
2022-12-03T14:50:40.319Z,27.93
2022-12-03T14:53:09.259Z,26.63
2022-12-03T14:55:38.714Z,27.13
2022-12-03T14:58:08.419Z,25.97
2022-12-03T15:00:37.999Z,26.60
2022-12-03T15:03:06.714Z,25.47
2022-12-03T15:05:35.382Z,26.03
2022-12-03T15:08:03.787Z,25.93
2022-12-03T15:10:32.512Z,25.67
2022-12-03T15:13:00.798Z,26.97
2022-12-03T15:15:30.833Z,30.37
2022-12-03T15:17:59.139Z,28.50
2022-12-03T15:20:27.756Z,27.90
2022-12-03T15:22:56.171Z,27.87
2022-12-03T15:25:25.598Z,27.23
2022-12-03T15:27:54.446Z,28.00
2022-12-03T15:30:23.914Z,29.30
2022-12-03T15:32:53.711Z,30.23
2022-12-03T15:35:22.182Z,28.40
2022-12-03T15:37:50.530Z,29.30
2022-12-03T15:40:20.750Z,29.93
2022-12-03T15:42:49.294Z,29.10
2022-12-03T15:45:20.027Z,29.23
2022-12-03T15:47:48.431Z,27.83
2022-12-03T15:50:18.258Z,26.50
2022-12-03T15:52:47.133Z,25.93
2022-12-03T15:55:16.411Z,25.70
2022-12-03T15:57:48.516Z,31.17
2022-12-03T16:00:19.508Z,26.77
2022-12-03T16:02:52.621Z,25.90
2022-12-03T16:05:23.048Z,26.40
2022-12-03T16:07:51.370Z,25.83
2022-12-03T16:10:21.433Z,26.70
2022-12-03T16:12:50.173Z,26.47
2022-12-03T16:15:22.246Z,27.50
2022-12-03T16:17:53.823Z,26.10
2022-12-03T16:20:23.742Z,29.10
2022-12-03T16:22:53.278Z,27.87
2022-12-03T16:25:22.181Z,25.93
2022-12-03T16:27:50.700Z,29.17
2022-12-03T16:30:19.522Z,27.30
2022-12-03T16:32:49.048Z,28.03
2022-12-03T16:35:17.567Z,26.70
2022-12-03T16:37:48.330Z,28.43
2022-12-03T16:40:17.634Z,27.20
2022-12-03T16:42:46.446Z,28.37
2022-12-03T16:45:51.535Z,27.30
2022-12-03T16:48:20.033Z,32.17
2022-12-03T16:50:48.419Z,27.97
2022-12-03T16:53:18.635Z,26.73
2022-12-03T16:55:46.916Z,29.07
2022-12-03T16:58:15.454Z,27.67
2022-12-03T17:00:44.026Z,28.30
2022-12-03T17:03:12.289Z,27.90
2022-12-03T17:05:40.672Z,26.90
2022-12-03T17:08:12.259Z,27.10
2022-12-03T17:10:42.397Z,26.10
2022-12-03T17:13:11.629Z,26.53
2022-12-03T17:15:41.040Z,27.10
2022-12-03T17:18:11.247Z,26.73
2022-12-03T17:20:40.534Z,28.40
2022-12-03T17:23:10.256Z,26.67
2022-12-03T17:25:38.776Z,26.60
2022-12-03T17:28:08.574Z,27.53
2022-12-03T17:30:37.079Z,29.40
2022-12-03T17:33:05.828Z,28.50
2022-12-03T17:35:34.278Z,28.17
2022-12-03T17:38:02.900Z,26.60
2022-12-03T17:40:31.268Z,26.33
2022-12-03T17:42:59.709Z,27.13
2022-12-03T17:45:29.355Z,26.23
2022-12-03T17:47:57.693Z,26.10
2022-12-03T17:50:26.090Z,26.03
2022-12-03T17:52:55.207Z,28.53
2022-12-03T17:55:32.109Z,27.47
2022-12-03T17:58:04.630Z,26.07
2022-12-03T18:00:34.678Z,26.20
2022-12-03T18:03:03.010Z,27.80
2022-12-03T18:05:31.451Z,27.73
2022-12-03T18:07:59.864Z,28.87
2022-12-03T18:10:32.061Z,40.57
2022-12-03T18:13:02.263Z,29.20
2022-12-03T18:15:31.683Z,28.10
2022-12-03T18:18:01.376Z,27.27
2022-12-03T18:20:29.939Z,27.97
2022-12-03T18:22:59.540Z,28.20
2022-12-03T18:25:28.419Z,28.80
2022-12-03T18:28:00.004Z,27.37
2022-12-03T18:30:28.437Z,26.27
2022-12-03T18:32:59.530Z,28.10
2022-12-03T18:35:29.979Z,25.97
2022-12-03T18:37:59.813Z,30.07
2022-12-03T18:40:28.578Z,28.80
2022-12-03T18:42:58.071Z,28.60
2022-12-03T18:45:26.392Z,34.63
2022-12-03T18:47:54.801Z,35.07
2022-12-03T18:50:23.115Z,41.53
2022-12-03T18:52:54.729Z,32.40
2022-12-03T18:55:23.262Z,36.37
2022-12-03T18:57:51.770Z,33.43
2022-12-03T19:00:20.543Z,34.27
2022-12-03T19:03:04.853Z,34.67
2022-12-03T19:05:34.744Z,35.17
2022-12-03T19:08:12.658Z,39.83
2022-12-03T19:10:41.736Z,30.40
2022-12-03T19:13:10.125Z,36.90
2022-12-03T19:15:39.602Z,30.87
2022-12-03T19:18:08.184Z,30.57
2022-12-03T19:20:36.953Z,30.87
2022-12-03T19:23:06.670Z,28.67
2022-12-03T19:25:36.160Z,30.30
2022-12-03T19:28:04.853Z,28.93
2022-12-03T19:30:33.116Z,29.53
2022-12-03T19:33:01.483Z,28.00
2022-12-03T19:35:31.259Z,28.67
2022-12-03T19:37:59.528Z,29.03
2022-12-03T19:40:29.874Z,31.27
2022-12-03T19:42:58.229Z,30.83
2022-12-03T19:45:26.721Z,29.17
2022-12-03T19:47:55.046Z,30.53
2022-12-03T19:50:23.833Z,30.77
2022-12-03T19:52:52.372Z,28.83
2022-12-03T19:55:20.762Z,28.03
2022-12-03T19:57:50.928Z,27.93
2022-12-03T20:00:19.925Z,31.17
2022-12-03T20:02:50.114Z,30.33
2022-12-03T20:05:18.732Z,28.27
2022-12-03T20:07:47.169Z,29.47
2022-12-03T20:10:15.754Z,30.07
2022-12-03T20:12:44.219Z,29.13
2022-12-03T20:15:15.173Z,30.30
2022-12-03T20:17:43.724Z,30.13
2022-12-03T20:20:14.886Z,30.47
2022-12-03T20:22:43.272Z,29.10
2022-12-03T20:25:12.118Z,30.33
2022-12-03T20:27:41.385Z,30.30
2022-12-03T20:30:11.474Z,30.67
2022-12-03T20:32:45.479Z,31.30
2022-12-03T20:35:15.167Z,29.27
2022-12-03T20:37:44.009Z,29.23
2022-12-03T20:40:12.894Z,29.43
2022-12-03T20:42:41.548Z,27.50
2022-12-03T20:45:11.528Z,30.93
2022-12-03T20:47:40.025Z,30.17
2022-12-03T20:50:11.041Z,34.10
2022-12-03T20:52:48.458Z,34.77
2022-12-03T20:55:26.277Z,30.33
2022-12-03T20:57:54.712Z,35.80
2022-12-03T21:00:23.972Z,31.83
2022-12-03T21:02:53.687Z,32.97
2022-12-03T21:05:23.453Z,31.03
2022-12-03T21:07:52.462Z,29.37
2022-12-03T21:10:45.031Z,31.13
2022-12-03T21:13:15.291Z,28.27
2022-12-03T21:15:45.218Z,28.70
2022-12-03T21:18:16.617Z,28.67
2022-12-03T21:20:48.291Z,29.00
2022-12-03T21:23:16.792Z,27.53
2022-12-03T21:25:45.731Z,28.60
2022-12-03T21:28:15.496Z,27.67
2022-12-03T21:30:43.846Z,28.00
2022-12-03T21:33:12.228Z,26.80
2022-12-03T21:35:40.622Z,28.10
2022-12-03T21:38:10.886Z,27.50
2022-12-03T21:40:39.370Z,33.37
2022-12-03T21:43:08.202Z,28.67
2022-12-03T21:45:36.663Z,28.03
2022-12-03T21:48:04.986Z,26.47
2022-12-03T21:50:33.528Z,26.80
2022-12-03T21:53:02.740Z,28.20
2022-12-03T21:55:32.383Z,26.50
2022-12-03T21:58:01.145Z,26.30
2022-12-03T22:00:31.869Z,25.97
2022-12-03T22:03:00.300Z,28.10
2022-12-03T22:05:29.687Z,25.83
2022-12-03T22:07:58.104Z,29.53
2022-12-03T22:10:27.269Z,26.13
2022-12-03T22:13:00.259Z,27.53
2022-12-03T22:15:29.300Z,26.60
2022-12-03T22:17:57.890Z,25.77
2022-12-03T22:20:26.256Z,27.27
2022-12-03T22:22:54.895Z,26.57
2022-12-03T22:25:23.355Z,27.17
2022-12-03T22:27:51.839Z,28.70
2022-12-03T22:30:22.130Z,26.43
2022-12-03T22:32:51.801Z,27.47
2022-12-03T22:35:20.296Z,26.10
2022-12-03T22:37:48.739Z,26.90
2022-12-03T22:40:17.736Z,26.83
2022-12-03T22:42:50.736Z,27.60
2022-12-03T22:45:21.223Z,27.30
2022-12-03T22:47:49.648Z,27.73
2022-12-03T22:50:19.853Z,32.13
2022-12-03T22:52:48.426Z,28.60
2022-12-03T22:55:16.837Z,32.73
2022-12-03T22:57:45.342Z,38.30
2022-12-03T23:00:15.281Z,31.37
2022-12-03T23:02:48.129Z,30.53
2022-12-03T23:05:16.883Z,29.67
2022-12-03T23:07:45.840Z,30.97
2022-12-03T23:10:14.876Z,29.83
2022-12-03T23:12:43.360Z,27.63
2022-12-03T23:15:12.499Z,27.40
2022-12-03T23:17:41.295Z,26.43
2022-12-03T23:20:12.492Z,26.83
2022-12-03T23:22:40.972Z,26.17
2022-12-03T23:25:12.594Z,26.03
2022-12-03T23:27:41.740Z,29.00
2022-12-03T23:30:11.944Z,27.67
2022-12-03T23:32:40.507Z,27.17
2022-12-03T23:35:13.104Z,27.87
2022-12-03T23:37:44.021Z,27.17
2022-12-03T23:40:13.836Z,28.40
2022-12-03T23:42:42.973Z,27.17
2022-12-03T23:45:12.203Z,25.93
2022-12-03T23:47:40.529Z,27.80
2022-12-03T23:50:11.701Z,26.60
2022-12-03T23:52:40.084Z,25.53
2022-12-03T23:55:09.210Z,24.93
2022-12-03T23:57:38.223Z,28.10
