createdAt,value
2018-04-29T00:02:18.173Z,49.08
2018-04-29T00:04:47.897Z,48.64
2018-04-29T00:07:17.418Z,48.61
2018-04-29T00:09:46.602Z,49.19
2018-04-29T00:12:17.884Z,49.71
2018-04-29T00:14:47.321Z,49.96
2018-04-29T00:17:16.990Z,50.06
2018-04-29T00:19:46.237Z,50.01
2018-04-29T00:22:15.655Z,50.39
2018-04-29T00:24:44.797Z,50.66
2018-04-29T00:27:14.227Z,50.73
2018-04-29T00:29:43.644Z,51.14
2018-04-29T00:32:16.666Z,51.37
2018-04-29T00:34:45.695Z,51.48
2018-04-29T00:37:14.988Z,51.20
2018-04-29T00:39:44.649Z,51.11
2018-04-29T00:42:14.102Z,50.87
2018-04-29T00:44:43.461Z,50.84
2018-04-29T00:47:12.577Z,50.57
2018-04-29T00:49:42.031Z,50.25
2018-04-29T00:52:11.496Z,49.67
2018-04-29T00:54:40.819Z,49.16
2018-04-29T00:57:10.182Z,48.84
2018-04-29T00:59:39.201Z,48.72
2018-04-29T01:02:09.393Z,48.87
2018-04-29T01:04:38.683Z,49.01
2018-04-29T01:07:08.128Z,48.66
2018-04-29T01:09:37.526Z,48.70
2018-04-29T01:12:07.261Z,48.93
2018-04-29T01:14:34.847Z,48.86
2018-04-29T01:17:04.356Z,48.95
2018-04-29T01:19:33.948Z,48.82
2018-04-29T01:22:03.167Z,48.93
2018-04-29T01:24:32.383Z,48.92
2018-04-29T01:27:06.190Z,49.49
2018-04-29T01:29:33.633Z,50.01
2018-04-29T01:32:03.414Z,50.86
2018-04-29T01:34:33.057Z,52.09
2018-04-29T01:37:02.195Z,52.63
2018-04-29T01:39:31.508Z,53.55
2018-04-29T01:42:01.770Z,53.95
2018-04-29T01:44:30.897Z,54.15
2018-04-29T01:47:00.770Z,53.98
2018-04-29T01:49:30.249Z,53.40
2018-04-29T01:52:00.101Z,53.03
2018-04-29T01:54:33.841Z,53.34
2018-04-29T01:57:03.266Z,53.24
2018-04-29T01:59:32.938Z,53.29
2018-04-29T02:02:02.209Z,52.94
2018-04-29T02:04:31.979Z,52.77
2018-04-29T02:07:01.109Z,52.58
2018-04-29T02:09:30.554Z,52.42
2018-04-29T02:12:00.755Z,52.44
2018-04-29T02:14:30.449Z,52.09
2018-04-29T02:16:59.814Z,51.72
2018-04-29T02:19:29.501Z,51.58
2018-04-29T02:21:58.617Z,51.55
2018-04-29T02:24:27.959Z,51.36
2018-04-29T02:26:57.654Z,51.27
2018-04-29T02:29:27.128Z,50.95
2018-04-29T02:31:56.334Z,51.19
2018-04-29T02:34:25.448Z,51.45
2018-04-29T02:36:55.434Z,51.38
2018-04-29T02:39:24.300Z,51.64
2018-04-29T02:41:53.713Z,52.54
2018-04-29T02:44:22.955Z,53.21
2018-04-29T02:46:50.435Z,53.22
2018-04-29T02:49:20.279Z,53.08
2018-04-29T02:51:49.763Z,52.92
2018-04-29T02:54:19.151Z,52.94
2018-04-29T02:56:48.633Z,52.87
2018-04-29T02:59:18.278Z,52.81
2018-04-29T03:01:47.493Z,52.76
2018-04-29T03:04:16.945Z,52.66
2018-04-29T03:06:46.749Z,52.76
2018-04-29T03:09:16.324Z,52.45
2018-04-29T03:11:45.445Z,52.41
2018-04-29T03:14:15.067Z,52.33
2018-04-29T03:16:44.264Z,52.31
2018-04-29T03:19:13.626Z,52.50
2018-04-29T03:21:43.949Z,52.84
2018-04-29T03:24:13.751Z,53.48
2018-04-29T03:26:45.611Z,53.76
2018-04-29T03:29:15.564Z,53.74
2018-04-29T03:31:44.678Z,53.88
2018-04-29T03:34:14.768Z,53.86
2018-04-29T03:36:44.595Z,53.93
2018-04-29T03:39:14.752Z,54.32
2018-04-29T03:41:44.069Z,54.54
2018-04-29T03:44:13.582Z,54.37
2018-04-29T03:46:43.133Z,54.58
2018-04-29T03:49:14.427Z,54.69
2018-04-29T03:51:43.993Z,54.96
2018-04-29T03:54:13.471Z,55.19
2018-04-29T03:56:43.016Z,55.36
2018-04-29T03:59:24.971Z,55.31
2018-04-29T04:02:05.642Z,55.51
2018-04-29T04:04:35.160Z,55.85
2018-04-29T04:07:04.814Z,55.84
2018-04-29T04:09:34.416Z,56.10
2018-04-29T04:12:04.229Z,56.01
2018-04-29T04:14:33.322Z,56.11
2018-04-29T04:17:02.812Z,55.79
2018-04-29T04:19:32.287Z,55.81
2018-04-29T04:22:01.800Z,55.87
2018-04-29T04:24:31.340Z,56.14
2018-04-29T04:27:00.727Z,56.29
2018-04-29T04:29:28.246Z,56.40
2018-04-29T04:31:57.685Z,56.52
2018-04-29T04:34:27.060Z,56.71
2018-04-29T04:36:56.250Z,57.04
2018-04-29T04:39:26.065Z,57.23
2018-04-29T04:41:55.190Z,57.58
2018-04-29T04:44:25.121Z,58.06
2018-04-29T04:46:54.441Z,57.82
2018-04-29T04:49:24.106Z,57.68
2018-04-29T04:51:53.723Z,57.41
2018-04-29T04:54:23.222Z,57.44
2018-04-29T04:56:56.669Z,57.27
2018-04-29T04:59:26.407Z,57.29
2018-04-29T05:01:56.262Z,57.88
2018-04-29T05:04:26.046Z,58.02
2018-04-29T05:06:57.246Z,57.75
2018-04-29T05:09:26.458Z,57.56
2018-04-29T05:11:56.045Z,57.46
2018-04-29T05:14:25.419Z,57.29
2018-04-29T05:16:54.776Z,57.18
2018-04-29T05:19:24.235Z,57.02
2018-04-29T05:21:55.564Z,57.70
2018-04-29T05:24:25.143Z,58.73
2018-04-29T05:26:55.096Z,58.20
2018-04-29T05:29:24.945Z,58.32
2018-04-29T05:31:54.395Z,57.97
2018-04-29T05:34:23.888Z,57.76
2018-04-29T05:36:53.463Z,57.68
2018-04-29T05:39:22.659Z,57.21
2018-04-29T05:41:52.155Z,56.74
2018-04-29T05:44:21.320Z,56.56
2018-04-29T05:46:54.677Z,56.36
2018-04-29T05:49:24.093Z,56.00
2018-04-29T05:51:53.830Z,54.47
2018-04-29T05:54:23.462Z,49.70
2018-04-29T05:56:53.073Z,45.71
2018-04-29T05:59:20.948Z,42.07
2018-04-29T06:01:50.933Z,39.26
2018-04-29T06:04:20.115Z,36.47
2018-04-29T06:06:49.098Z,35.46
2018-04-29T06:09:18.499Z,34.49
2018-04-29T06:11:45.934Z,32.66
2018-04-29T06:14:15.602Z,32.04
2018-04-29T06:16:44.508Z,31.00
2018-04-29T06:19:13.107Z,29.71
2018-04-29T06:21:42.218Z,28.23
2018-04-29T06:24:12.112Z,29.03
2018-04-29T06:26:41.100Z,28.73
2018-04-29T06:29:09.674Z,27.90
2018-04-29T06:31:42.684Z,30.65
2018-04-29T06:34:11.980Z,33.65
2018-04-29T06:36:41.439Z,35.52
2018-04-29T06:39:11.060Z,38.16
2018-04-29T06:41:40.560Z,39.96
2018-04-29T06:44:09.884Z,41.04
2018-04-29T06:46:39.617Z,41.56
2018-04-29T06:49:09.155Z,43.05
2018-04-29T06:51:40.310Z,43.52
2018-04-29T06:54:09.788Z,44.25
2018-04-29T06:56:39.354Z,44.65
2018-04-29T06:59:09.477Z,44.83
2018-04-29T07:01:39.012Z,45.41
2018-04-29T07:04:10.637Z,45.86
2018-04-29T07:54:49.588Z,47.45
2018-04-29T07:57:18.773Z,47.61
2018-04-29T07:59:49.797Z,47.40
2018-04-29T08:02:18.948Z,47.48
2018-04-29T08:04:53.022Z,46.33
2018-04-29T08:07:23.947Z,46.79
2018-04-29T08:09:54.509Z,46.72
2018-04-29T08:12:24.486Z,46.70
2018-04-29T08:14:55.808Z,45.05
2018-04-29T08:17:30.062Z,44.49
2018-04-29T08:19:57.520Z,44.35
2018-04-29T08:22:26.142Z,44.99
2018-04-29T08:24:55.706Z,43.97
2018-04-29T08:27:25.529Z,43.51
2018-04-29T08:29:59.093Z,45.34
2018-04-29T08:32:29.041Z,45.17
2018-04-29T08:34:58.439Z,44.65
2018-04-29T08:37:28.250Z,44.54
2018-04-29T08:39:57.836Z,43.81
2018-04-29T08:42:28.511Z,43.76
2018-04-29T08:44:58.650Z,44.08
2018-04-29T08:47:28.725Z,43.79
2018-04-29T08:49:57.964Z,42.48
2018-04-29T08:52:27.541Z,42.67
2018-04-29T08:54:56.868Z,43.70
2018-04-29T08:57:29.424Z,43.28
2018-04-29T09:00:00.191Z,42.62
2018-04-29T09:02:30.937Z,41.73
2018-04-29T09:05:00.601Z,41.97
2018-04-29T09:07:30.970Z,41.70
2018-04-29T09:10:00.589Z,42.24
2018-04-29T09:12:28.065Z,40.88
2018-04-29T09:15:01.567Z,41.70
2018-04-29T09:17:30.652Z,41.43
2018-04-29T09:19:59.951Z,41.90
2018-04-29T09:22:29.356Z,40.43
2018-04-29T09:24:56.831Z,40.65
2018-04-29T09:27:27.054Z,41.32
2018-04-29T09:30:04.393Z,40.46
2018-04-29T09:32:34.822Z,40.24
2018-04-29T09:35:04.161Z,40.33
2018-04-29T10:22:46.170Z,37.74
2018-04-29T10:25:18.475Z,37.08
2018-04-29T10:27:47.982Z,38.38
2018-04-29T10:30:18.753Z,35.83
2018-04-29T10:32:46.494Z,37.09
2018-04-29T10:35:15.918Z,37.59
2018-04-29T10:37:44.834Z,35.56
2018-04-29T10:43:08.332Z,35.60
2018-04-29T10:45:37.116Z,35.01
2018-04-29T10:48:07.456Z,34.55
2018-04-29T10:50:37.035Z,34.76
2018-04-29T10:53:11.879Z,34.98
2018-04-29T10:55:44.686Z,36.27
2018-04-29T10:58:13.745Z,35.16
2018-04-29T11:00:41.283Z,35.46
2018-04-29T11:03:09.418Z,35.37
2018-04-29T11:05:36.887Z,34.02
2018-04-29T11:08:05.600Z,35.22
2018-04-29T11:57:15.826Z,30.95
2018-04-29T11:59:44.076Z,31.93
2018-04-29T12:02:11.656Z,30.90
2018-04-29T12:04:39.165Z,29.90
2018-04-29T12:07:08.517Z,28.33
2018-04-29T12:09:36.043Z,30.49
2018-04-29T12:12:03.624Z,30.09
2018-04-29T12:14:31.339Z,29.14
2018-04-29T12:17:00.888Z,28.32
2018-04-29T12:19:28.940Z,29.56
2018-04-29T12:21:56.461Z,28.52
2018-04-29T12:24:25.048Z,28.50
2018-04-29T12:26:54.322Z,28.69
2018-04-29T12:29:23.578Z,27.73
2018-04-29T12:31:52.287Z,26.74
2018-04-29T12:34:19.907Z,26.69
2018-04-29T12:36:47.417Z,23.51
2018-04-29T12:39:15.477Z,21.81
2018-04-29T12:41:43.083Z,20.41
2018-04-29T12:44:10.643Z,19.53
2018-04-29T12:46:39.255Z,18.62
2018-04-29T12:49:06.752Z,18.45
2018-04-29T12:51:36.171Z,17.26
2018-04-29T12:54:04.567Z,16.43
2018-04-29T12:56:34.300Z,15.80
2018-04-29T12:59:02.746Z,14.65
2018-04-29T13:01:30.518Z,15.57
2018-04-29T13:03:58.139Z,14.01
2018-04-29T13:06:29.097Z,15.33
2018-04-29T13:08:56.892Z,16.18
2018-04-29T13:11:24.452Z,16.33
2018-04-29T13:13:51.996Z,16.54
2018-04-29T13:16:19.498Z,15.84
2018-04-29T13:18:47.052Z,16.19
2018-04-29T13:21:16.023Z,14.84
2018-04-29T13:23:43.645Z,14.79
2018-04-29T13:26:12.148Z,14.11
2018-04-29T13:28:39.806Z,15.22
2018-04-29T13:31:07.725Z,15.91
2018-04-29T13:33:35.339Z,15.80
2018-04-29T13:36:06.167Z,15.14
2018-04-29T13:38:33.823Z,15.65
2018-04-29T13:41:02.584Z,16.13
2018-04-29T13:43:31.021Z,17.03
2018-04-29T13:45:59.806Z,17.79
2018-04-29T13:48:30.541Z,19.40
2018-04-29T13:50:58.935Z,19.65
2018-04-29T13:53:27.349Z,19.87
2018-04-29T13:55:54.877Z,20.60
2018-04-29T13:58:22.419Z,20.06
2018-04-29T14:00:49.977Z,20.28
2018-04-29T14:03:18.478Z,20.22
2018-04-29T14:05:46.884Z,20.42
2018-04-29T14:08:16.648Z,20.61
2018-04-29T14:10:44.500Z,20.74
2018-04-29T14:13:12.006Z,20.74
2018-04-29T14:15:39.881Z,21.33
2018-04-29T14:18:07.920Z,21.94
2018-04-29T14:20:35.379Z,21.88
2018-04-29T14:23:02.899Z,21.94
2018-04-29T14:25:30.404Z,22.04
2018-04-29T14:27:58.990Z,22.15
2018-04-29T14:30:26.697Z,20.98
2018-04-29T14:32:54.208Z,21.04
2018-04-29T14:35:21.688Z,21.47
2018-04-29T14:37:49.369Z,21.37
2018-04-29T14:40:17.410Z,21.68
2018-04-29T14:42:45.995Z,22.13
2018-04-29T14:45:13.667Z,21.85
2018-04-29T14:47:41.286Z,21.16
2018-04-29T14:50:08.779Z,21.67
2018-04-29T14:52:36.465Z,21.51
2018-04-29T14:55:05.543Z,22.09
2018-04-29T14:57:35.631Z,21.55
2018-04-29T15:02:47.439Z,23.40
2018-04-29T15:05:16.012Z,23.10
2018-04-29T15:07:44.061Z,23.03
2018-04-29T15:10:12.853Z,23.83
2018-04-29T15:12:41.573Z,24.30
2018-04-29T15:15:10.658Z,24.68
2018-04-29T15:17:40.821Z,25.42
2018-04-29T15:20:08.452Z,26.05
2018-04-29T15:22:40.670Z,25.56
2018-04-29T15:25:08.447Z,25.78
2018-04-29T15:27:35.906Z,25.76
2018-04-29T15:30:04.702Z,26.06
2018-04-29T15:32:33.811Z,26.45
2018-04-29T15:35:01.536Z,27.32
2018-04-29T15:37:30.574Z,27.28
2018-04-29T15:39:59.970Z,27.77
2018-04-29T15:47:45.362Z,28.94
2018-04-29T15:50:28.451Z,28.63
2018-04-29T15:53:01.516Z,28.01
2018-04-29T15:55:34.715Z,28.43
2018-04-29T15:58:04.501Z,29.33
2018-04-29T16:00:35.467Z,29.75
2018-04-29T16:03:06.450Z,29.13
2018-04-29T16:05:36.125Z,29.43
2018-04-29T16:08:04.535Z,29.58
2018-04-29T16:10:32.567Z,29.39
2018-04-29T16:13:00.714Z,29.47
2018-04-29T16:15:30.469Z,30.05
2018-04-29T16:17:58.185Z,29.75
2018-04-29T16:20:25.616Z,29.57
2018-04-29T16:22:55.218Z,29.61
2018-04-29T16:25:23.365Z,30.10
2018-04-29T16:27:52.019Z,30.08
2018-04-29T16:30:19.814Z,29.88
2018-04-29T16:32:47.379Z,29.58
2018-04-29T16:35:14.871Z,30.10
2018-04-29T16:37:42.989Z,30.40
2018-04-29T16:40:11.619Z,30.99
2018-04-29T16:42:39.176Z,29.66
2018-04-29T16:45:07.541Z,29.96
2018-04-29T16:47:35.143Z,29.90
2018-04-29T16:50:06.489Z,29.83
2018-04-29T16:52:34.077Z,29.81
2018-04-29T16:55:01.696Z,29.91
2018-04-29T16:57:31.206Z,29.70
2018-04-29T16:59:59.917Z,30.25
2018-04-29T17:02:29.828Z,28.84
2018-04-29T17:04:59.602Z,28.84
2018-04-29T17:07:29.053Z,28.88
2018-04-29T17:09:58.526Z,29.40
2018-04-29T17:12:28.004Z,29.80
2018-04-29T17:15:01.429Z,29.86
2018-04-29T17:17:31.283Z,29.93
2018-04-29T17:20:00.415Z,30.55
2018-04-29T17:22:32.335Z,30.46
2018-04-29T17:25:01.842Z,30.82
2018-04-29T17:27:32.132Z,30.86
2018-04-29T17:30:06.989Z,31.48
2018-04-29T17:32:36.728Z,31.83
2018-04-29T17:35:05.080Z,31.68
2018-04-29T17:37:35.040Z,32.19
2018-04-29T17:40:04.421Z,31.99
2018-04-29T17:42:33.093Z,31.94
2018-04-29T17:45:03.743Z,32.13
2018-04-29T17:47:34.873Z,32.39
2018-04-29T17:50:05.232Z,32.53
2018-04-29T17:52:34.821Z,32.76
2018-04-29T17:55:04.929Z,32.90
2018-04-29T17:57:36.575Z,33.11
2018-04-29T18:00:05.977Z,32.88
2018-04-29T18:05:14.312Z,33.04
2018-04-29T18:07:45.588Z,33.20
2018-04-29T18:10:15.001Z,33.31
2018-04-29T18:12:44.273Z,33.53
2018-04-29T18:15:13.355Z,33.66
2018-04-29T18:17:43.214Z,33.60
2018-04-29T18:20:13.953Z,33.78
2018-04-29T18:22:44.945Z,33.90
2018-04-29T18:25:14.965Z,33.66
2018-04-29T18:27:43.186Z,34.02
2018-04-29T18:30:12.081Z,34.21
2018-04-29T18:32:42.796Z,34.06
2018-04-29T18:35:15.393Z,34.38
2018-04-29T18:37:45.598Z,34.71
2018-04-29T18:40:14.963Z,34.77
2018-04-29T18:42:44.317Z,35.00
2018-04-29T18:45:15.020Z,35.08
2018-04-29T18:47:45.178Z,35.18
2018-04-29T18:50:15.194Z,34.95
2018-04-29T18:52:46.568Z,35.24
2018-04-29T18:55:16.395Z,35.50
2018-04-29T18:57:45.871Z,35.62
2018-04-29T19:00:15.046Z,35.51
2018-04-29T19:02:43.933Z,35.44
2018-04-29T19:05:14.706Z,35.24
2018-04-29T19:07:44.017Z,35.37
2018-04-29T19:10:13.839Z,35.49
2018-04-29T19:12:44.748Z,35.53
2018-04-29T19:15:20.457Z,35.71
2018-04-29T19:17:54.983Z,35.69
2018-04-29T19:20:24.495Z,35.69
2018-04-29T19:22:53.860Z,35.73
2018-04-29T19:25:23.454Z,35.98
2018-04-29T19:27:52.324Z,36.07
2018-04-29T19:30:20.825Z,36.15
2018-04-29T19:32:48.738Z,36.19
2018-04-29T19:35:16.851Z,36.17
2018-04-29T19:37:44.384Z,36.25
2018-04-29T19:40:12.982Z,36.63
2018-04-29T19:42:41.288Z,36.77
2018-04-29T19:45:09.766Z,36.96
2018-04-29T19:47:37.776Z,36.87
2018-04-29T19:50:05.402Z,36.93
2018-04-29T19:52:33.778Z,36.96
2018-04-29T19:55:01.433Z,37.12
2018-04-29T19:57:29.589Z,37.28
2018-04-29T20:00:00.717Z,37.37
2018-04-29T20:02:29.887Z,37.40
2018-04-29T20:04:57.530Z,37.88
2018-04-29T20:07:25.049Z,37.87
2018-04-29T20:09:52.611Z,38.03
2018-04-29T20:12:21.804Z,38.16
2018-04-29T20:14:50.068Z,38.11
2018-04-29T20:17:20.636Z,38.39
2018-04-29T20:19:52.379Z,38.43
2018-04-29T20:22:20.109Z,38.75
2018-04-29T20:24:48.037Z,38.72
2018-04-29T20:27:15.568Z,39.16
2018-04-29T20:29:43.051Z,38.55
2018-04-29T20:32:11.514Z,38.86
2018-04-29T20:34:39.431Z,39.21
2018-04-29T20:37:07.524Z,39.90
2018-04-29T20:39:35.043Z,40.10
2018-04-29T20:42:03.167Z,40.05
2018-04-29T20:44:32.279Z,40.11
2018-04-29T20:47:00.359Z,40.08
2018-04-29T20:49:28.036Z,40.26
2018-04-29T20:51:55.879Z,40.34
2018-04-29T20:54:23.429Z,40.41
2018-04-29T20:56:52.312Z,40.54
2018-04-29T20:59:19.882Z,40.63
2018-04-29T21:01:47.419Z,41.08
2018-04-29T21:04:16.834Z,41.28
2018-04-29T21:06:44.457Z,41.60
2018-04-29T21:09:11.952Z,41.63
2018-04-29T21:11:41.383Z,41.84
2018-04-29T21:14:09.769Z,42.06
2018-04-29T21:16:38.408Z,42.22
2018-04-29T21:19:06.626Z,42.44
2018-04-29T21:21:34.192Z,42.48
2018-04-29T21:24:01.788Z,42.43
2018-04-29T21:26:29.382Z,42.61
2018-04-29T21:28:56.939Z,42.69
2018-04-29T21:31:24.602Z,42.45
2018-04-29T21:33:53.091Z,42.66
2018-04-29T21:36:20.958Z,42.84
2018-04-29T21:38:48.465Z,42.79
2018-04-29T21:41:15.980Z,42.84
2018-04-29T21:43:43.586Z,43.07
2018-04-29T21:46:11.420Z,43.31
2018-04-29T21:48:38.926Z,43.16
2018-04-29T21:51:07.090Z,42.78
2018-04-29T21:53:37.733Z,42.80
2018-04-29T21:56:06.144Z,42.78
2018-04-29T21:58:33.830Z,42.54
2018-04-29T22:01:01.806Z,42.38
2018-04-29T22:03:30.275Z,42.78
2018-04-29T22:05:57.738Z,42.98
2018-04-29T22:08:25.373Z,42.90
2018-04-29T22:10:53.881Z,43.12
2018-04-29T22:13:21.536Z,43.22
2018-04-29T22:15:49.123Z,43.42
2018-04-29T22:18:16.598Z,43.16
2018-04-29T22:20:44.312Z,42.89
2018-04-29T22:23:12.279Z,42.95
2018-04-29T22:25:40.397Z,43.19
2018-04-29T22:28:10.101Z,43.26
2018-04-29T22:30:39.551Z,43.23
2018-04-29T22:33:07.036Z,43.22
2018-04-29T22:35:35.330Z,43.00
2018-04-29T22:38:02.826Z,43.31
2018-04-29T22:40:30.320Z,43.61
2018-04-29T22:42:57.865Z,44.00
2018-04-29T22:45:25.326Z,43.73
2018-04-29T22:47:52.831Z,44.12
2018-04-29T22:50:20.282Z,44.19
2018-04-29T22:52:47.810Z,44.43
2018-04-29T22:55:15.955Z,43.99
2018-04-29T22:57:44.214Z,43.61
2018-04-29T23:00:11.708Z,43.56
2018-04-29T23:02:39.972Z,42.53
2018-04-29T23:05:09.109Z,42.88
2018-04-29T23:07:36.715Z,42.33
2018-04-29T23:10:04.205Z,42.28
2018-04-29T23:12:31.733Z,41.36
2018-04-29T23:14:59.864Z,41.31
2018-04-29T23:17:28.323Z,40.25
2018-04-29T23:19:55.888Z,39.34
2018-04-29T23:22:23.472Z,39.55
2018-04-29T23:24:50.971Z,39.86
2018-04-29T23:27:18.576Z,39.98
2018-04-29T23:29:46.747Z,39.96
2018-04-29T23:32:14.235Z,40.03
2018-04-29T23:34:41.728Z,40.50
2018-04-29T23:37:09.205Z,40.52
2018-04-29T23:39:36.642Z,41.02
2018-04-29T23:42:04.197Z,41.29
2018-04-29T23:44:31.696Z,41.33
2018-04-29T23:47:00.193Z,41.40
2018-04-29T23:49:29.127Z,41.45
2018-04-29T23:51:57.453Z,41.52
2018-04-29T23:54:24.997Z,41.56
2018-04-29T23:56:53.312Z,42.16
2018-04-29T23:59:22.636Z,44.04
