createdAt,value
2018-12-02T00:00:31.478Z,1.80
2018-12-02T00:02:06.897Z,1.80
2018-12-02T00:03:41.860Z,1.80
2018-12-02T00:05:16.859Z,1.90
2018-12-02T00:06:51.800Z,2.00
2018-12-02T00:08:26.879Z,2.10
2018-12-02T00:10:01.828Z,2.30
2018-12-02T00:11:36.805Z,2.40
2018-12-02T00:13:11.784Z,2.40
2018-12-02T00:14:46.866Z,2.50
2018-12-02T00:16:21.858Z,2.50
2018-12-02T00:18:00.071Z,2.50
2018-12-02T00:19:35.044Z,2.50
2018-12-02T00:21:10.027Z,2.60
2018-12-02T00:22:45.042Z,2.60
2018-12-02T00:24:19.997Z,2.70
2018-12-02T00:25:56.425Z,2.80
2018-12-02T00:27:36.408Z,2.80
2018-12-02T00:29:26.176Z,2.80
2018-12-02T00:31:01.282Z,2.80
2018-12-02T00:32:43.931Z,2.90
2018-12-02T00:34:21.651Z,3.00
2018-12-02T00:36:19.242Z,3.10
2018-12-02T00:37:59.197Z,3.20
2018-12-02T00:39:41.057Z,3.20
2018-12-02T00:41:22.592Z,3.30
2018-12-02T00:43:01.036Z,3.30
2018-12-02T00:44:36.489Z,3.40
2018-12-02T00:46:11.460Z,3.40
2018-12-02T00:47:46.515Z,3.50
2018-12-02T00:49:21.571Z,3.50
2018-12-02T00:50:56.558Z,3.40
2018-12-02T00:52:32.490Z,3.40
2018-12-02T00:54:09.247Z,3.50
2018-12-02T00:55:45.127Z,3.40
2018-12-02T00:57:20.080Z,3.50
2018-12-02T00:58:55.053Z,3.50
2018-12-02T01:00:30.003Z,3.50
2018-12-02T01:02:05.108Z,3.50
2018-12-02T01:03:40.055Z,3.50
2018-12-02T01:05:19.357Z,3.50
2018-12-02T01:06:54.296Z,3.50
2018-12-02T01:08:29.316Z,3.60
2018-12-02T01:10:04.240Z,3.60
2018-12-02T01:11:39.208Z,3.60
2018-12-02T01:13:14.138Z,3.60
2018-12-02T01:14:49.097Z,3.50
2018-12-02T01:16:29.894Z,3.60
2018-12-02T01:18:04.890Z,3.60
2018-12-02T01:19:39.832Z,3.60
2018-12-02T01:21:14.851Z,3.50
2018-12-02T01:22:49.791Z,3.50
2018-12-02T01:24:24.711Z,3.50
2018-12-02T01:25:59.655Z,3.40
2018-12-02T01:27:34.671Z,3.30
2018-12-02T01:29:09.636Z,3.30
2018-12-02T01:30:44.584Z,3.20
2018-12-02T01:32:19.505Z,3.20
2018-12-02T01:33:54.496Z,3.20
2018-12-02T01:35:29.462Z,3.20
2018-12-02T01:37:04.546Z,3.20
2018-12-02T01:38:39.515Z,3.20
2018-12-02T01:40:23.313Z,3.10
2018-12-02T01:42:05.918Z,3.10
2018-12-02T01:43:51.795Z,3.10
2018-12-02T01:45:36.487Z,3.10
2018-12-02T01:47:16.227Z,3.10
2018-12-02T01:48:53.576Z,3.10
2018-12-02T01:50:37.195Z,3.10
2018-12-02T01:52:24.084Z,3.00
2018-12-02T01:54:01.143Z,3.00
2018-12-02T01:55:36.109Z,3.00
2018-12-02T01:57:11.102Z,3.00
2018-12-02T01:58:46.440Z,2.90
2018-12-02T02:00:27.724Z,2.90
2018-12-02T02:02:02.669Z,2.90
2018-12-02T02:03:37.605Z,2.80
2018-12-02T02:05:12.548Z,2.80
2018-12-02T02:06:47.560Z,2.70
2018-12-02T02:08:22.479Z,2.70
2018-12-02T02:09:57.414Z,2.70
2018-12-02T02:11:32.366Z,2.70
2018-12-02T02:13:08.071Z,2.70
2018-12-02T02:14:42.982Z,2.80
2018-12-02T02:16:17.933Z,2.70
2018-12-02T02:17:52.862Z,2.70
2018-12-02T02:19:27.872Z,2.70
2018-12-02T02:21:02.810Z,2.70
2018-12-02T02:22:37.745Z,2.70
2018-12-02T02:24:12.704Z,2.70
2018-12-02T02:25:48.662Z,2.80
2018-12-02T02:27:24.032Z,2.70
2018-12-02T02:28:58.975Z,2.80
2018-12-02T02:30:33.920Z,2.80
2018-12-02T02:32:08.948Z,2.80
2018-12-02T02:33:43.897Z,2.80
2018-12-02T02:35:20.570Z,2.80
2018-12-02T02:36:55.516Z,2.90
2018-12-02T02:38:30.529Z,2.90
2018-12-02T02:40:13.840Z,3.00
2018-12-02T02:41:48.801Z,3.00
2018-12-02T02:43:23.748Z,3.00
2018-12-02T02:44:58.725Z,3.10
2018-12-02T02:46:33.670Z,3.10
2018-12-02T02:48:08.635Z,3.10
2018-12-02T02:49:44.505Z,3.10
2018-12-02T02:51:20.314Z,3.10
2018-12-02T02:52:59.319Z,3.10
2018-12-02T02:54:48.857Z,3.10
2018-12-02T02:56:34.887Z,3.10
2018-12-02T02:58:11.294Z,3.10
2018-12-02T02:59:51.021Z,3.10
2018-12-02T03:01:32.424Z,3.10
2018-12-02T03:06:13.967Z,3.10
2018-12-02T03:08:00.816Z,3.10
2018-12-02T03:11:59.852Z,3.20
2018-12-02T03:16:16.684Z,3.20
2018-12-02T03:18:00.943Z,3.30
2018-12-02T03:22:22.691Z,3.30
2018-12-02T03:23:59.653Z,3.30
2018-12-02T03:25:36.125Z,3.30
2018-12-02T03:27:22.714Z,3.30
2018-12-02T03:29:01.956Z,3.40
2018-12-02T03:30:39.180Z,3.40
2018-12-02T03:32:25.284Z,3.40
2018-12-02T03:34:06.813Z,3.40
2018-12-02T03:36:22.906Z,3.40
2018-12-02T03:38:12.590Z,3.50
2018-12-02T03:40:37.725Z,3.50
2018-12-02T03:42:27.403Z,3.50
2018-12-02T03:44:02.840Z,3.60
2018-12-02T03:45:38.354Z,3.60
2018-12-02T03:47:14.113Z,3.60
2018-12-02T03:48:51.009Z,3.70
2018-12-02T03:50:27.077Z,3.70
2018-12-02T03:52:02.957Z,3.70
2018-12-02T03:53:38.989Z,3.70
2018-12-02T03:55:14.619Z,3.70
2018-12-02T03:56:50.155Z,3.70
2018-12-02T03:58:26.943Z,3.70
2018-12-02T04:00:03.899Z,3.70
2018-12-02T04:01:40.193Z,3.70
2018-12-02T04:03:15.814Z,3.70
2018-12-02T04:04:51.792Z,3.70
2018-12-02T04:06:30.107Z,3.80
2018-12-02T04:08:07.559Z,3.80
2018-12-02T04:09:44.782Z,3.80
2018-12-02T04:11:22.608Z,3.80
2018-12-02T04:13:00.865Z,3.80
2018-12-02T04:14:38.405Z,3.80
2018-12-02T04:16:15.249Z,3.90
2018-12-02T04:17:52.463Z,3.90
2018-12-02T04:19:29.020Z,3.90
2018-12-02T04:21:05.514Z,4.00
2018-12-02T04:22:44.354Z,4.00
2018-12-02T04:26:13.259Z,4.00
2018-12-02T04:27:53.312Z,4.00
2018-12-02T04:29:33.050Z,3.90
2018-12-02T04:31:14.136Z,4.00
2018-12-02T04:33:00.664Z,4.00
2018-12-02T04:34:43.211Z,4.00
2018-12-02T04:36:25.241Z,4.00
2018-12-02T04:38:08.195Z,4.00
2018-12-02T04:39:48.895Z,4.00
2018-12-02T04:41:30.762Z,3.90
2018-12-02T04:43:11.268Z,3.90
2018-12-02T04:44:52.896Z,3.90
2018-12-02T04:46:35.019Z,3.80
2018-12-02T04:48:25.947Z,3.80
2018-12-02T04:50:20.456Z,3.80
2018-12-02T04:51:59.341Z,3.70
2018-12-02T04:53:39.681Z,3.70
2018-12-02T04:55:17.549Z,3.70
2018-12-02T04:56:56.187Z,3.80
2018-12-02T04:58:37.046Z,3.80
2018-12-02T05:00:17.243Z,3.80
2018-12-02T05:01:56.449Z,3.70
2018-12-02T05:03:39.348Z,3.80
2018-12-02T05:05:23.807Z,3.80
2018-12-02T05:07:07.834Z,3.80
2018-12-02T05:08:43.256Z,3.80
2018-12-02T05:10:20.263Z,3.80
2018-12-02T05:11:58.852Z,3.80
2018-12-02T05:13:36.841Z,3.80
2018-12-02T05:15:18.521Z,3.80
2018-12-02T05:16:55.279Z,3.80
2018-12-02T05:18:30.938Z,3.80
2018-12-02T05:20:10.600Z,3.80
2018-12-02T05:21:47.129Z,3.80
2018-12-02T05:23:23.473Z,3.80
2018-12-02T05:25:00.303Z,3.80
2018-12-02T05:26:38.220Z,3.80
2018-12-02T05:28:15.600Z,3.80
2018-12-02T05:29:53.458Z,3.80
2018-12-02T05:31:33.007Z,3.80
2018-12-02T05:33:17.682Z,3.70
2018-12-02T05:35:02.353Z,3.80
2018-12-02T05:36:55.453Z,3.70
2018-12-02T05:38:37.006Z,3.80
2018-12-02T05:40:24.959Z,3.80
2018-12-02T05:42:07.288Z,3.80
2018-12-02T05:43:43.473Z,3.80
2018-12-02T05:45:21.515Z,3.80
2018-12-02T05:46:57.787Z,3.80
2018-12-02T05:48:33.639Z,3.80
2018-12-02T05:50:24.601Z,3.80
2018-12-02T05:52:01.539Z,3.80
2018-12-02T05:53:39.754Z,3.80
2018-12-02T05:55:20.868Z,3.80
2018-12-02T05:56:59.629Z,3.80
2018-12-02T06:00:27.151Z,3.80
2018-12-02T06:02:05.212Z,3.80
2018-12-02T06:03:49.199Z,3.80
2018-12-02T06:05:35.930Z,3.80
2018-12-02T06:07:19.247Z,3.90
2018-12-02T06:08:56.039Z,3.90
2018-12-02T06:10:34.382Z,3.90
2018-12-02T06:12:14.610Z,3.90
2018-12-02T06:13:54.588Z,3.80
2018-12-02T06:15:36.432Z,3.80
2018-12-02T06:17:14.193Z,3.80
2018-12-02T06:19:04.866Z,3.80
2018-12-02T06:20:56.865Z,3.90
2018-12-02T06:22:46.516Z,3.80
2018-12-02T06:24:25.877Z,3.90
2018-12-02T06:26:10.580Z,3.90
2018-12-02T06:28:00.587Z,3.80
2018-12-02T06:29:52.842Z,3.80
2018-12-02T06:31:30.739Z,3.80
2018-12-02T06:33:09.008Z,3.80
2018-12-02T06:34:47.445Z,3.80
2018-12-02T06:36:33.241Z,3.80
2018-12-02T06:40:16.673Z,3.80
2018-12-02T06:42:26.888Z,3.70
2018-12-02T09:09:36.857Z,3.30
2018-12-02T09:14:44.955Z,3.30
2018-12-02T09:29:55.754Z,3.30
2018-12-02T09:31:30.775Z,3.40
2018-12-02T09:33:05.751Z,3.40
2018-12-02T09:34:40.702Z,3.50
2018-12-02T09:36:15.723Z,3.40
2018-12-02T09:37:50.660Z,3.40
2018-12-02T09:39:25.607Z,3.40
2018-12-02T09:41:00.599Z,3.40
2018-12-02T09:42:35.599Z,3.40
2018-12-02T09:44:10.571Z,3.40
2018-12-02T09:45:45.545Z,3.40
2018-12-02T09:47:20.475Z,3.30
2018-12-02T09:48:55.523Z,3.30
2018-12-02T09:50:30.526Z,3.40
2018-12-02T09:52:06.352Z,3.30
2018-12-02T09:53:41.332Z,3.30
2018-12-02T09:55:37.703Z,3.30
2018-12-02T09:57:12.721Z,3.30
2018-12-02T09:58:47.715Z,3.30
2018-12-02T10:00:23.026Z,3.30
2018-12-02T10:01:58.110Z,3.30
2018-12-02T10:03:33.122Z,3.30
2018-12-02T10:05:08.109Z,3.30
2018-12-02T10:06:43.080Z,3.30
2018-12-02T10:08:18.108Z,3.30
2018-12-02T10:09:53.108Z,3.40
2018-12-02T10:11:28.072Z,3.40
2018-12-02T10:13:06.413Z,3.40
2018-12-02T10:14:41.438Z,3.40
2018-12-02T10:16:17.325Z,3.40
2018-12-02T10:17:51.516Z,3.40
2018-12-02T10:19:26.494Z,3.40
2018-12-02T10:21:01.525Z,3.50
2018-12-02T10:22:36.487Z,3.50
2018-12-02T10:24:11.454Z,3.50
2018-12-02T10:25:46.380Z,3.50
2018-12-02T10:27:21.416Z,3.50
2018-12-02T10:28:56.375Z,3.60
2018-12-02T10:30:31.357Z,3.60
2018-12-02T10:32:06.505Z,3.70
2018-12-02T10:33:42.162Z,3.70
2018-12-02T10:35:18.077Z,3.70
2018-12-02T10:36:53.143Z,3.80
2018-12-02T10:38:28.124Z,3.80
2018-12-02T10:40:03.423Z,3.80
2018-12-02T10:41:38.548Z,3.90
2018-12-02T10:43:13.692Z,3.80
2018-12-02T10:44:48.683Z,3.80
2018-12-02T10:46:23.995Z,3.80
2018-12-02T10:48:02.900Z,3.80
2018-12-02T10:49:37.954Z,3.90
2018-12-02T10:51:13.128Z,4.00
2018-12-02T10:52:48.471Z,4.00
2018-12-02T10:54:23.448Z,4.00
2018-12-02T10:56:00.208Z,4.10
2018-12-02T10:57:35.193Z,4.10
2018-12-02T10:59:10.116Z,4.20
2018-12-02T11:00:50.245Z,4.20
2018-12-02T11:03:44.553Z,4.30
2018-12-02T11:05:23.581Z,4.30
2018-12-02T11:07:05.921Z,4.20
2018-12-02T11:08:58.905Z,4.20
2018-12-02T11:10:54.386Z,4.20
2018-12-02T11:29:45.600Z,4.10
2018-12-02T11:31:20.771Z,3.80
2018-12-02T11:32:55.763Z,3.80
2018-12-02T11:34:30.719Z,3.70
2018-12-02T11:36:05.710Z,3.70
2018-12-02T11:37:40.796Z,3.60
2018-12-02T11:39:15.796Z,3.60
2018-12-02T11:40:50.772Z,3.50
2018-12-02T11:42:25.750Z,3.50
2018-12-02T11:44:00.970Z,3.40
2018-12-02T11:45:35.958Z,3.30
2018-12-02T11:47:10.888Z,3.30
2018-12-02T11:48:45.945Z,3.30
2018-12-02T11:50:23.231Z,3.30
2018-12-02T11:51:59.814Z,3.30
2018-12-02T11:53:34.803Z,3.30
2018-12-02T11:55:12.644Z,3.30
2018-12-02T11:56:48.025Z,3.30
2018-12-02T11:58:23.037Z,3.30
2018-12-02T11:59:58.039Z,3.30
2018-12-02T12:01:33.344Z,3.30
2018-12-02T12:03:08.288Z,3.20
2018-12-02T12:04:43.927Z,3.20
2018-12-02T12:06:19.017Z,3.20
2018-12-02T12:07:54.638Z,3.10
2018-12-02T12:09:29.566Z,3.10
2018-12-02T12:11:04.720Z,3.10
2018-12-02T12:12:39.713Z,3.10
2018-12-02T12:14:14.757Z,3.10
2018-12-02T12:15:49.767Z,3.10
2018-12-02T12:17:24.811Z,3.10
2018-12-02T12:18:59.840Z,3.20
2018-12-02T12:20:41.462Z,3.20
2018-12-02T12:22:16.424Z,3.30
2018-12-02T12:23:51.347Z,3.30
2018-12-02T12:25:26.380Z,3.30
2018-12-02T12:27:01.641Z,3.40
2018-12-02T12:28:36.804Z,3.40
2018-12-02T12:30:15.845Z,3.40
2018-12-02T12:31:50.847Z,3.40
2018-12-02T12:33:25.849Z,3.50
2018-12-02T12:35:00.832Z,3.50
2018-12-02T12:36:36.186Z,3.50
2018-12-02T12:38:11.439Z,3.50
2018-12-02T12:39:46.747Z,3.50
2018-12-02T12:41:21.986Z,3.60
2018-12-02T12:43:07.053Z,3.60
2018-12-02T12:44:42.103Z,3.60
2018-12-02T12:46:17.165Z,3.60
2018-12-02T12:47:52.165Z,3.60
2018-12-02T12:49:27.119Z,3.70
2018-12-02T12:51:02.346Z,3.70
2018-12-02T12:52:37.634Z,3.70
2018-12-02T12:54:12.901Z,3.70
2018-12-02T12:55:50.878Z,3.70
2018-12-02T12:57:22.953Z,3.70
2018-12-02T12:58:58.048Z,3.70
2018-12-02T13:00:33.033Z,3.70
2018-12-02T13:02:08.276Z,3.70
2018-12-02T13:03:44.330Z,3.80
2018-12-02T13:05:22.796Z,3.80
2018-12-02T13:06:59.584Z,3.80
2018-12-02T13:08:48.500Z,3.80
2018-12-02T13:10:44.877Z,3.80
2018-12-02T13:12:33.143Z,3.80
2018-12-02T13:23:01.926Z,3.90
2018-12-02T13:24:38.077Z,4.00
2018-12-02T13:27:33.830Z,4.00
2018-12-02T14:46:26.913Z,5.00
2018-12-02T14:48:01.923Z,4.80
2018-12-02T14:49:36.925Z,4.70
2018-12-02T14:51:11.913Z,4.60
2018-12-02T14:52:48.888Z,4.60
2018-12-02T14:54:24.607Z,4.60
2018-12-02T14:55:59.553Z,4.60
2018-12-02T14:57:34.539Z,4.60
2018-12-02T14:59:09.507Z,4.60
2018-12-02T15:00:44.568Z,4.60
2018-12-02T15:02:19.555Z,4.70
2018-12-02T15:03:54.571Z,4.70
2018-12-02T15:05:29.596Z,4.70
2018-12-02T15:07:04.651Z,4.70
2018-12-02T15:08:39.620Z,4.70
2018-12-02T15:10:17.557Z,4.60
2018-12-02T15:11:56.812Z,4.60
2018-12-02T15:13:31.880Z,4.60
2018-12-02T15:15:10.288Z,4.60
2018-12-02T15:16:52.425Z,4.60
2018-12-02T15:27:28.604Z,4.70
2018-12-02T15:29:03.722Z,4.70
2018-12-02T15:30:38.850Z,4.70
2018-12-02T15:32:14.026Z,4.70
2018-12-02T15:33:58.256Z,4.70
2018-12-02T15:35:33.417Z,4.60
2018-12-02T15:37:08.372Z,4.60
2018-12-02T15:38:43.361Z,4.60
2018-12-02T15:40:20.036Z,4.60
2018-12-02T15:41:55.160Z,4.60
2018-12-02T15:43:30.119Z,4.60
2018-12-02T15:45:05.600Z,4.50
2018-12-02T15:46:41.642Z,4.50
2018-12-02T15:48:16.629Z,4.50
2018-12-02T15:49:51.657Z,4.50
2018-12-02T15:51:26.592Z,4.50
2018-12-02T15:53:01.612Z,4.50
2018-12-02T15:54:36.603Z,4.50
2018-12-02T15:56:11.547Z,4.40
2018-12-02T15:57:46.519Z,4.40
2018-12-02T15:59:21.585Z,4.40
2018-12-02T16:00:57.143Z,4.40
2018-12-02T16:02:32.098Z,4.40
2018-12-02T16:04:07.314Z,4.40
2018-12-02T16:05:42.355Z,4.40
2018-12-02T16:07:17.308Z,4.30
2018-12-02T16:08:52.309Z,4.30
2018-12-02T16:10:27.284Z,4.30
2018-12-02T16:12:02.312Z,4.30
2018-12-02T16:13:37.321Z,4.30
2018-12-02T16:15:15.925Z,4.30
2018-12-02T16:16:50.865Z,4.40
2018-12-02T16:18:25.903Z,4.40
2018-12-02T16:20:00.877Z,4.40
2018-12-02T16:21:35.845Z,4.40
2018-12-02T16:23:10.877Z,4.30
2018-12-02T16:24:45.908Z,4.30
2018-12-02T16:26:20.864Z,4.30
2018-12-02T16:27:55.840Z,4.20
2018-12-02T16:29:30.803Z,4.20
2018-12-02T16:31:05.840Z,4.20
2018-12-02T16:32:40.804Z,4.10
2018-12-02T16:34:15.782Z,4.00
2018-12-02T16:35:50.748Z,4.10
2018-12-02T16:37:25.788Z,4.00
2018-12-02T16:39:00.778Z,4.00
2018-12-02T16:40:35.800Z,4.00
2018-12-02T16:42:10.755Z,4.10
2018-12-02T16:43:45.804Z,4.10
2018-12-02T16:45:20.909Z,4.10
2018-12-02T16:46:56.268Z,4.20
2018-12-02T16:48:31.238Z,4.20
2018-12-02T16:51:14.935Z,4.20
2018-12-02T16:52:50.193Z,4.20
2018-12-02T16:54:25.156Z,4.20
2018-12-02T16:56:08.759Z,4.20
2018-12-02T16:57:44.857Z,4.30
2018-12-02T16:59:27.285Z,4.30
2018-12-02T17:01:14.477Z,4.30
2018-12-02T17:02:49.524Z,4.30
2018-12-02T17:04:24.524Z,4.30
2018-12-02T17:05:59.453Z,4.40
2018-12-02T17:07:34.415Z,4.40
2018-12-02T17:09:12.515Z,4.40
2018-12-02T17:10:50.462Z,4.40
2018-12-02T17:12:22.608Z,4.40
2018-12-02T17:13:57.639Z,4.40
2018-12-02T17:15:32.647Z,4.30
2018-12-02T17:17:07.858Z,4.40
2018-12-02T17:18:42.848Z,4.40
2018-12-02T17:20:18.691Z,4.40
2018-12-02T17:21:53.764Z,4.40
2018-12-02T17:23:28.760Z,4.40
2018-12-02T17:25:04.302Z,4.40
2018-12-02T17:26:40.010Z,4.40
2018-12-02T17:28:14.667Z,4.40
2018-12-02T17:29:49.646Z,4.40
2018-12-02T17:31:27.475Z,4.40
2018-12-02T17:33:02.470Z,4.40
2018-12-02T17:34:37.524Z,4.40
2018-12-02T17:36:12.528Z,4.40
2018-12-02T17:37:47.495Z,4.30
2018-12-02T17:39:25.660Z,4.30
2018-12-02T17:41:00.666Z,4.30
2018-12-02T17:42:35.642Z,4.20
2018-12-02T17:44:10.595Z,4.30
2018-12-02T17:45:45.568Z,4.20
2018-12-02T17:47:20.631Z,4.20
2018-12-02T17:48:55.652Z,4.20
2018-12-02T17:50:30.661Z,4.20
2018-12-02T17:52:06.571Z,4.20
2018-12-02T17:53:43.412Z,4.30
2018-12-02T17:55:18.371Z,4.30
2018-12-02T17:56:53.301Z,4.20
2018-12-02T17:58:28.259Z,4.20
2018-12-02T18:00:03.352Z,4.20
2018-12-02T18:01:38.298Z,4.20
2018-12-02T18:03:18.199Z,4.20
2018-12-02T18:04:53.123Z,4.20
2018-12-02T18:06:28.148Z,4.30
2018-12-02T18:08:03.108Z,4.20
2018-12-02T18:09:38.060Z,4.30
2018-12-02T18:11:13.027Z,4.30
2018-12-02T18:12:48.080Z,4.30
2018-12-02T18:14:23.093Z,4.30
2018-12-02T18:15:58.062Z,4.30
2018-12-02T18:17:33.006Z,4.30
2018-12-02T18:19:08.241Z,4.30
2018-12-02T18:20:43.271Z,4.30
2018-12-02T18:22:18.244Z,4.30
2018-12-02T18:23:53.234Z,4.30
2018-12-02T18:25:28.279Z,4.30
2018-12-02T18:27:03.243Z,4.30
2018-12-02T18:28:38.191Z,4.40
2018-12-02T18:30:19.552Z,4.40
2018-12-02T18:31:54.559Z,4.40
2018-12-02T18:33:29.516Z,4.40
2018-12-02T18:35:05.372Z,4.40
2018-12-02T18:36:40.872Z,4.30
2018-12-02T18:38:21.385Z,4.30
2018-12-02T18:39:57.143Z,4.30
2018-12-02T18:41:40.174Z,4.30
2018-12-02T18:43:15.147Z,4.30
2018-12-02T18:44:50.177Z,4.30
2018-12-02T18:46:25.214Z,4.30
2018-12-02T18:48:00.197Z,4.30
2018-12-02T18:49:35.229Z,4.30
2018-12-02T18:51:10.222Z,4.30
2018-12-02T18:52:45.199Z,4.40
2018-12-02T18:54:20.194Z,4.30
2018-12-02T18:55:55.239Z,4.30
2018-12-02T18:57:30.251Z,4.30
2018-12-02T18:59:05.291Z,4.40
2018-12-02T19:00:45.685Z,4.40
2018-12-02T19:02:20.741Z,4.40
2018-12-02T19:03:56.369Z,4.40
2018-12-02T19:05:31.332Z,4.40
2018-12-02T19:07:07.091Z,4.40
2018-12-02T19:08:42.079Z,4.40
2018-12-02T19:10:22.750Z,4.40
2018-12-02T19:11:57.705Z,4.40
2018-12-02T19:13:32.941Z,4.50
2018-12-02T19:15:13.985Z,4.50
2018-12-02T19:16:49.124Z,4.50
2018-12-02T19:18:24.063Z,4.40
2018-12-02T19:19:59.050Z,4.40
2018-12-02T19:21:34.294Z,4.40
2018-12-02T19:23:12.692Z,4.40
2018-12-02T19:24:47.690Z,4.40
2018-12-02T19:26:22.759Z,4.40
2018-12-02T19:27:57.823Z,4.40
2018-12-02T19:29:32.764Z,4.40
2018-12-02T19:31:07.736Z,4.40
2018-12-02T19:32:42.837Z,4.40
2018-12-02T19:34:17.867Z,4.40
2018-12-02T19:35:57.020Z,4.40
2018-12-02T19:37:32.010Z,4.40
2018-12-02T19:39:11.286Z,4.50
2018-12-02T19:40:46.296Z,4.50
2018-12-02T19:42:21.273Z,4.50
2018-12-02T19:43:56.566Z,4.50
2018-12-02T19:45:31.608Z,4.50
2018-12-02T19:47:06.975Z,4.50
2018-12-02T19:48:41.912Z,4.50
2018-12-02T19:50:18.597Z,4.50
2018-12-02T19:51:53.580Z,4.50
2018-12-02T19:53:28.588Z,4.50
2018-12-02T19:55:03.532Z,4.50
2018-12-02T19:56:38.657Z,4.50
2018-12-02T19:58:14.818Z,4.50
2018-12-02T19:59:49.820Z,4.50
2018-12-02T20:01:24.764Z,4.60
2018-12-02T20:02:59.951Z,4.60
2018-12-02T20:04:35.062Z,4.60
2018-12-02T20:06:10.313Z,4.60
2018-12-02T20:07:47.470Z,4.60
2018-12-02T20:09:22.666Z,4.60
2018-12-02T20:10:57.795Z,4.60
2018-12-02T20:12:32.773Z,4.60
2018-12-02T20:14:08.211Z,4.50
2018-12-02T20:15:48.579Z,4.50
2018-12-02T20:17:23.688Z,4.60
2018-12-02T20:18:58.752Z,4.60
2018-12-02T20:20:40.346Z,4.60
2018-12-02T20:22:15.371Z,4.60
2018-12-02T20:23:55.570Z,4.50
2018-12-02T20:25:30.551Z,4.50
2018-12-02T20:27:05.500Z,4.60
2018-12-02T20:28:49.992Z,4.60
2018-12-02T20:30:25.024Z,4.60
2018-12-02T20:32:00.007Z,4.60
2018-12-02T20:33:34.976Z,4.60
2018-12-02T20:35:11.616Z,4.50
2018-12-02T20:36:46.688Z,4.60
2018-12-02T20:38:21.652Z,4.60
2018-12-02T20:39:56.583Z,4.50
2018-12-02T20:41:31.635Z,4.60
2018-12-02T20:43:06.590Z,4.60
2018-12-02T20:44:41.545Z,4.60
2018-12-02T20:46:17.418Z,4.60
2018-12-02T20:47:52.468Z,4.50
2018-12-02T20:49:27.389Z,4.60
2018-12-02T20:51:02.307Z,4.50
2018-12-02T20:52:37.316Z,4.50
2018-12-02T20:54:12.348Z,4.50
2018-12-02T20:55:47.348Z,4.50
2018-12-02T20:57:22.335Z,4.50
2018-12-02T20:58:57.287Z,4.50
2018-12-02T21:00:32.387Z,4.50
2018-12-02T21:02:07.572Z,4.50
2018-12-02T21:03:46.366Z,4.50
2018-12-02T21:05:31.265Z,4.50
2018-12-02T21:07:06.636Z,4.50
2018-12-02T21:08:41.625Z,4.50
2018-12-02T21:10:16.541Z,4.50
2018-12-02T21:11:51.488Z,4.50
2018-12-02T21:13:26.564Z,4.50
2018-12-02T21:15:01.528Z,4.50
2018-12-02T21:16:36.527Z,4.50
2018-12-02T21:18:11.489Z,4.50
2018-12-02T21:19:47.340Z,4.50
2018-12-02T21:21:22.284Z,4.50
2018-12-02T21:22:57.256Z,4.50
2018-12-02T21:24:32.189Z,4.50
2018-12-02T21:26:09.648Z,4.50
2018-12-02T21:27:44.708Z,4.40
2018-12-02T21:29:19.655Z,4.40
2018-12-02T21:30:54.628Z,4.40
2018-12-02T21:32:29.708Z,4.30
2018-12-02T21:34:04.758Z,4.30
2018-12-02T21:35:39.820Z,4.30
2018-12-02T21:37:14.763Z,4.30
2018-12-02T21:38:49.723Z,4.30
2018-12-02T21:40:24.759Z,4.30
2018-12-02T21:41:59.863Z,4.30
2018-12-02T21:43:44.148Z,4.30
2018-12-02T21:45:19.544Z,4.30
