createdAt,value
2022-09-28T00:01:06.416Z,80.60
2022-09-28T00:03:34.276Z,79.79
2022-09-28T00:06:03.644Z,79.48
2022-09-28T00:08:31.685Z,79.95
2022-09-28T00:10:59.748Z,79.31
2022-09-28T00:13:28.176Z,79.61
2022-09-28T00:16:06.296Z,79.15
2022-09-28T00:18:34.564Z,78.88
2022-09-28T00:21:04.701Z,78.46
2022-09-28T00:23:33.079Z,78.88
2022-09-28T00:26:03.761Z,78.72
2022-09-28T00:28:32.066Z,78.20
2022-09-28T00:31:00.325Z,78.41
2022-09-28T00:33:30.665Z,77.95
2022-09-28T00:35:59.080Z,78.38
2022-09-28T00:38:28.705Z,78.98
2022-09-28T00:40:56.995Z,78.50
2022-09-28T00:43:25.506Z,78.51
2022-09-28T00:45:59.822Z,78.39
2022-09-28T00:48:33.338Z,78.28
2022-09-28T00:51:05.098Z,78.75
2022-09-28T00:53:36.452Z,77.98
2022-09-28T00:56:07.444Z,78.35
2022-09-28T00:58:39.991Z,77.75
2022-09-28T01:01:08.546Z,77.91
2022-09-28T01:03:41.171Z,78.15
2022-09-28T01:06:10.397Z,78.29
2022-09-28T01:08:40.076Z,78.37
2022-09-28T01:11:08.038Z,77.52
2022-09-28T01:13:36.464Z,78.16
2022-09-28T01:16:13.989Z,78.23
2022-09-28T01:18:55.351Z,78.02
2022-09-28T01:21:24.905Z,77.78
2022-09-28T01:24:24.702Z,78.10
2022-09-28T01:27:07.171Z,77.88
2022-09-28T01:29:59.892Z,78.01
2022-09-28T01:32:37.692Z,77.69
2022-09-28T01:35:09.865Z,78.05
2022-09-28T01:37:47.283Z,77.82
2022-09-28T01:40:16.714Z,78.27
2022-09-28T01:42:49.851Z,78.14
2022-09-28T01:45:23.636Z,78.03
2022-09-28T01:47:58.019Z,78.06
2022-09-28T01:50:29.893Z,77.64
2022-09-28T01:53:03.961Z,77.38
2022-09-28T01:55:35.113Z,77.65
2022-09-28T01:58:12.877Z,77.77
2022-09-28T02:00:45.982Z,77.80
2022-09-28T02:03:22.133Z,77.61
2022-09-28T02:06:00.445Z,77.48
2022-09-28T02:08:32.680Z,77.28
2022-09-28T02:11:05.869Z,77.46
2022-09-28T02:13:38.814Z,77.57
2022-09-28T02:16:15.101Z,77.17
2022-09-28T02:18:43.429Z,77.40
2022-09-28T02:21:18.445Z,77.69
2022-09-28T02:23:55.633Z,77.52
2022-09-28T02:26:28.490Z,77.05
2022-09-28T02:28:58.012Z,77.08
2022-09-28T02:31:27.033Z,76.97
2022-09-28T02:33:57.620Z,77.17
2022-09-28T02:36:27.165Z,77.41
2022-09-28T02:38:55.796Z,77.37
2022-09-28T02:41:36.487Z,77.58
2022-09-28T02:44:14.840Z,77.67
2022-09-28T02:46:50.930Z,77.91
2022-09-28T02:49:33.405Z,77.61
2022-09-28T02:52:33.504Z,77.30
2022-09-28T02:55:20.984Z,77.80
2022-09-28T02:58:03.513Z,77.45
2022-09-28T03:00:38.824Z,77.50
2022-09-28T03:03:14.864Z,77.80
2022-09-28T03:05:50.710Z,77.79
2022-09-28T03:08:24.952Z,77.85
2022-09-28T03:10:58.086Z,77.91
2022-09-28T03:13:27.188Z,77.87
2022-09-28T03:16:11.791Z,78.03
2022-09-28T03:18:41.197Z,77.78
2022-09-28T03:21:11.914Z,77.43
2022-09-28T03:23:39.835Z,77.50
2022-09-28T03:26:09.061Z,77.30
2022-09-28T03:28:37.265Z,77.19
2022-09-28T03:31:06.329Z,77.41
2022-09-28T03:33:35.615Z,77.90
2022-09-28T03:36:03.431Z,77.96
2022-09-28T03:38:32.005Z,77.74
2022-09-28T03:41:01.392Z,78.25
2022-09-28T03:43:35.201Z,78.44
2022-09-28T03:46:04.287Z,78.04
2022-09-28T03:48:37.843Z,78.48
2022-09-28T03:51:09.203Z,78.25
2022-09-28T03:53:37.227Z,77.99
2022-09-28T03:56:06.704Z,77.76
2022-09-28T03:58:35.275Z,77.50
2022-09-28T04:01:05.142Z,78.01
2022-09-28T04:03:33.089Z,78.31
2022-09-28T04:06:02.716Z,78.65
2022-09-28T04:08:30.985Z,78.70
2022-09-28T04:11:00.107Z,77.88
2022-09-28T04:13:29.292Z,78.50
2022-09-28T04:15:58.835Z,78.49
2022-09-28T04:18:29.133Z,78.28
2022-09-28T04:21:19.387Z,78.03
2022-09-28T04:23:53.023Z,78.07
2022-09-28T04:26:24.278Z,77.60
2022-09-28T04:29:10.056Z,77.98
2022-09-28T04:31:43.649Z,78.10
2022-09-28T04:34:12.563Z,78.66
2022-09-28T04:36:41.810Z,78.68
2022-09-28T04:39:09.696Z,78.36
2022-09-28T04:41:37.553Z,78.52
2022-09-28T04:44:05.425Z,77.95
2022-09-28T04:46:33.349Z,77.64
2022-09-28T04:49:19.486Z,77.26
2022-09-28T04:51:55.223Z,77.64
2022-09-28T04:54:23.070Z,77.45
2022-09-28T04:56:52.537Z,77.19
2022-09-28T04:59:20.666Z,76.85
2022-09-28T05:01:49.458Z,77.61
2022-09-28T05:04:35.892Z,78.64
2022-09-28T05:07:14.173Z,78.65
2022-09-28T05:09:41.960Z,78.45
2022-09-28T05:12:10.296Z,78.54
2022-09-28T05:14:38.927Z,77.97
2022-09-28T05:17:06.941Z,77.93
2022-09-28T05:20:00.666Z,77.49
2022-09-28T05:22:30.031Z,77.99
2022-09-28T05:24:59.048Z,77.91
2022-09-28T05:27:26.871Z,77.46
2022-09-28T05:30:08.466Z,77.70
2022-09-28T05:33:05.846Z,77.21
2022-09-28T05:35:44.244Z,76.98
2022-09-28T05:38:13.830Z,77.51
2022-09-28T05:40:41.657Z,77.51
2022-09-28T05:43:09.522Z,76.85
2022-09-28T05:45:37.586Z,76.92
2022-09-28T05:48:05.722Z,77.17
2022-09-28T05:50:33.632Z,77.07
2022-09-28T05:53:02.696Z,77.20
2022-09-28T05:55:32.356Z,77.47
2022-09-28T05:58:01.021Z,77.00
2022-09-28T06:00:29.668Z,77.91
2022-09-28T06:02:59.070Z,77.35
2022-09-28T06:05:27.345Z,77.75
2022-09-28T06:07:57.253Z,78.02
2022-09-28T06:10:25.286Z,78.00
2022-09-28T06:12:59.856Z,78.41
2022-09-28T06:15:29.980Z,77.24
2022-09-28T06:17:59.828Z,78.02
2022-09-28T06:20:53.633Z,77.78
2022-09-28T06:23:31.767Z,78.04
2022-09-28T06:26:00.247Z,77.35
2022-09-28T06:28:29.540Z,77.00
2022-09-28T06:30:57.621Z,76.21
2022-09-28T06:33:26.748Z,77.06
2022-09-28T06:35:54.636Z,76.91
2022-09-28T06:38:22.696Z,76.69
2022-09-28T06:40:50.796Z,77.20
2022-09-28T06:43:18.904Z,76.02
2022-09-28T06:46:07.983Z,77.17
2022-09-28T06:48:51.108Z,76.52
2022-09-28T06:51:42.096Z,77.18
2022-09-28T06:54:20.047Z,77.23
2022-09-28T06:56:58.554Z,77.33
2022-09-28T06:59:26.445Z,77.25
2022-09-28T07:01:56.571Z,76.63
2022-09-28T07:04:43.584Z,76.91
2022-09-28T07:07:31.261Z,77.64
2022-09-28T07:10:11.884Z,76.89
2022-09-28T07:13:02.499Z,76.66
2022-09-28T07:15:36.428Z,77.91
2022-09-28T07:18:07.902Z,77.75
2022-09-28T07:20:48.375Z,77.50
2022-09-28T07:23:20.168Z,77.12
2022-09-28T07:26:09.138Z,76.70
2022-09-28T07:28:55.735Z,75.69
2022-09-28T07:31:33.712Z,76.39
2022-09-28T07:34:23.095Z,75.87
2022-09-28T07:37:14.305Z,76.04
2022-09-28T07:39:59.831Z,75.68
2022-09-28T07:42:29.997Z,75.61
2022-09-28T07:44:58.129Z,75.77
2022-09-28T07:47:32.281Z,75.31
2022-09-28T07:50:35.521Z,75.25
2022-09-28T07:53:16.898Z,76.22
2022-09-28T07:56:13.987Z,75.71
2022-09-28T07:58:48.997Z,75.70
2022-09-28T08:01:42.846Z,76.14
2022-09-28T08:04:14.279Z,75.88
2022-09-28T08:06:45.538Z,76.18
2022-09-28T08:09:14.616Z,75.77
2022-09-28T08:12:01.675Z,75.50
2022-09-28T08:14:52.165Z,75.95
2022-09-28T08:17:33.375Z,75.68
2022-09-28T08:20:23.864Z,74.19
2022-09-28T08:22:53.542Z,73.93
2022-09-28T08:25:21.381Z,73.66
2022-09-28T08:27:49.661Z,73.88
2022-09-28T08:30:18.089Z,73.03
2022-09-28T08:32:52.746Z,73.17
2022-09-28T08:35:41.812Z,72.65
2022-09-28T08:38:16.197Z,71.88
2022-09-28T08:41:17.889Z,71.04
2022-09-28T08:44:15.520Z,70.64
2022-09-28T08:47:34.580Z,70.12
2022-09-28T08:50:22.464Z,70.34
2022-09-28T08:53:31.309Z,70.62
2022-09-28T08:56:31.718Z,70.25
2022-09-28T08:59:03.811Z,70.02
2022-09-28T09:01:38.397Z,69.39
2022-09-28T09:04:10.059Z,69.13
2022-09-28T09:07:18.958Z,69.29
2022-09-28T09:10:11.593Z,68.95
2022-09-28T09:12:46.986Z,68.86
2022-09-28T09:15:28.924Z,68.22
2022-09-28T09:18:10.544Z,68.09
2022-09-28T09:20:51.642Z,68.15
2022-09-28T09:23:38.335Z,68.03
2022-09-28T09:26:21.639Z,68.14
2022-09-28T09:29:07.325Z,67.93
2022-09-28T09:32:03.027Z,67.89
2022-09-28T09:34:41.395Z,68.29
2022-09-28T09:37:49.926Z,68.84
2022-09-28T09:40:51.707Z,68.57
2022-09-28T09:44:06.760Z,68.92
2022-09-28T09:46:54.028Z,69.58
2022-09-28T09:49:37.534Z,69.75
2022-09-28T09:52:14.604Z,69.94
2022-09-28T09:54:47.066Z,69.83
2022-09-28T09:57:35.959Z,70.03
2022-09-28T10:00:19.094Z,70.29
2022-09-28T10:03:00.186Z,70.19
2022-09-28T10:05:39.501Z,70.27
2022-09-28T10:08:16.496Z,70.17
2022-09-28T10:10:50.138Z,69.55
2022-09-28T10:13:20.257Z,68.98
2022-09-28T10:15:51.561Z,67.71
2022-09-28T10:18:30.840Z,67.39
2022-09-28T10:21:19.417Z,66.79
2022-09-28T10:24:03.207Z,66.01
2022-09-28T10:26:36.549Z,65.95
2022-09-28T10:29:15.734Z,65.53
2022-09-28T10:31:48.248Z,65.10
2022-09-28T10:34:29.363Z,65.18
2022-09-28T10:37:03.782Z,65.35
2022-09-28T10:39:54.148Z,65.19
2022-09-28T10:42:26.828Z,65.38
2022-09-28T10:44:57.664Z,65.33
2022-09-28T10:47:36.577Z,65.79
2022-09-28T10:50:21.893Z,66.01
2022-09-28T10:52:52.412Z,66.41
2022-09-28T10:55:42.774Z,67.17
2022-09-28T10:58:25.937Z,67.53
2022-09-28T11:00:59.824Z,67.26
2022-09-28T11:03:30.807Z,66.96
2022-09-28T11:06:06.313Z,66.87
2022-09-28T11:08:39.493Z,66.29
2022-09-28T11:11:11.910Z,65.86
2022-09-28T11:13:46.613Z,65.25
2022-09-28T11:16:30.216Z,64.89
2022-09-28T11:19:07.301Z,64.69
2022-09-28T11:21:43.133Z,64.12
2022-09-28T11:24:21.696Z,64.39
2022-09-28T11:26:53.562Z,64.08
2022-09-28T11:29:44.258Z,63.07
2022-09-28T11:32:44.885Z,63.04
2022-09-28T11:35:27.134Z,62.80
2022-09-28T11:38:07.275Z,63.03
2022-09-28T11:41:06.112Z,63.08
2022-09-28T11:43:51.713Z,62.80
2022-09-28T11:46:33.398Z,63.27
2022-09-28T11:49:16.747Z,63.02
2022-09-28T11:51:49.729Z,63.20
2022-09-28T11:54:26.658Z,63.24
2022-09-28T11:56:54.769Z,63.38
2022-09-28T11:59:31.666Z,63.60
2022-09-28T12:02:04.374Z,64.00
2022-09-28T12:04:45.076Z,63.77
2022-09-28T12:07:20.264Z,63.59
2022-09-28T12:09:55.040Z,64.17
2022-09-28T12:12:26.660Z,64.29
2022-09-28T12:15:02.016Z,64.47
2022-09-28T12:17:35.487Z,64.04
2022-09-28T12:20:11.589Z,63.99
2022-09-28T12:22:47.102Z,62.64
2022-09-28T12:25:20.012Z,62.28
2022-09-28T12:27:52.277Z,61.01
2022-09-28T12:30:22.067Z,61.55
2022-09-28T12:32:54.298Z,61.63
2022-09-28T12:35:32.380Z,61.75
2022-09-28T12:38:22.701Z,62.11
2022-09-28T12:40:58.179Z,62.48
2022-09-28T12:43:36.813Z,62.26
2022-09-28T12:46:27.534Z,61.71
2022-09-28T12:52:28.021Z,61.86
2022-09-28T12:57:57.597Z,61.14
2022-09-28T13:00:31.904Z,61.07
2022-09-28T13:03:37.064Z,61.00
2022-09-28T13:06:18.335Z,61.21
2022-09-28T13:09:01.132Z,61.18
2022-09-28T13:11:34.950Z,60.92
2022-09-28T13:14:34.265Z,59.58
2022-09-28T13:17:09.570Z,59.55
2022-09-28T13:19:45.706Z,59.66
2022-09-28T13:22:29.050Z,59.73
2022-09-28T13:25:02.894Z,60.21
2022-09-28T13:27:38.051Z,60.21
2022-09-28T13:30:07.858Z,60.26
2022-09-28T13:32:38.902Z,59.52
2022-09-28T13:35:07.354Z,59.55
2022-09-28T13:37:35.403Z,60.05
2022-09-28T13:40:06.152Z,60.99
2022-09-28T13:42:51.021Z,61.35
2022-09-28T13:45:45.034Z,61.88
2022-09-28T13:48:17.206Z,61.75
2022-09-28T13:51:24.559Z,62.62
2022-09-28T13:54:11.475Z,62.71
2022-09-28T13:56:50.108Z,62.86
2022-09-28T13:59:24.206Z,63.19
2022-09-28T14:01:57.113Z,63.57
2022-09-28T14:04:40.025Z,63.56
2022-09-28T14:07:11.611Z,63.64
2022-09-28T14:09:49.642Z,64.29
2022-09-28T14:12:44.148Z,63.95
2022-09-28T14:15:45.021Z,64.40
2022-09-28T14:18:26.647Z,63.99
2022-09-28T14:21:14.676Z,64.19
2022-09-28T14:24:05.753Z,64.57
2022-09-28T14:27:16.032Z,64.67
2022-09-28T14:29:44.541Z,64.41
2022-09-28T14:32:37.421Z,64.25
2022-09-28T14:35:08.407Z,64.82
2022-09-28T14:37:56.065Z,64.58
2022-09-28T14:40:49.394Z,65.25
2022-09-28T14:43:29.306Z,65.52
2022-09-28T14:46:29.687Z,65.71
2022-09-28T14:49:01.672Z,65.84
2022-09-28T14:52:06.172Z,65.94
2022-09-28T14:54:45.250Z,66.15
2022-09-28T14:57:19.598Z,66.60
2022-09-28T14:59:48.115Z,66.90
2022-09-28T15:02:26.144Z,67.04
2022-09-28T15:04:59.954Z,66.91
2022-09-28T15:07:32.772Z,67.21
2022-09-28T15:10:02.041Z,66.79
2022-09-28T15:12:31.452Z,67.24
2022-09-28T15:15:02.157Z,67.23
2022-09-28T15:17:39.217Z,67.39
2022-09-28T15:20:24.040Z,67.23
2022-09-28T15:22:56.975Z,67.30
2022-09-28T15:25:27.079Z,66.79
2022-09-28T15:27:57.132Z,66.83
2022-09-28T15:30:28.258Z,66.90
2022-09-28T15:33:17.670Z,66.74
2022-09-28T15:35:49.859Z,66.76
2022-09-28T15:38:18.384Z,67.12
2022-09-28T15:40:47.692Z,67.66
2022-09-28T15:43:26.967Z,68.07
2022-09-28T15:46:05.830Z,68.22
2022-09-28T15:48:41.668Z,68.30
2022-09-28T15:51:11.950Z,68.60
2022-09-28T15:53:44.719Z,68.74
2022-09-28T15:56:12.951Z,68.88
2022-09-28T15:58:40.991Z,69.29
2022-09-28T16:01:35.835Z,69.31
2022-09-28T16:04:39.323Z,69.64
2022-09-28T16:07:24.345Z,69.74
2022-09-28T16:09:57.066Z,70.05
2022-09-28T16:12:31.390Z,70.16
2022-09-28T16:15:04.043Z,70.18
2022-09-28T16:17:34.296Z,70.41
2022-09-28T16:20:04.762Z,70.79
2022-09-28T16:22:34.023Z,71.06
2022-09-28T16:25:02.852Z,71.45
2022-09-28T16:27:40.188Z,71.37
2022-09-28T16:30:20.229Z,71.28
2022-09-28T16:32:54.147Z,71.29
2022-09-28T16:35:30.881Z,71.14
2022-09-28T16:38:03.380Z,70.98
2022-09-28T16:40:33.189Z,71.21
2022-09-28T16:43:04.998Z,70.69
2022-09-28T16:45:32.910Z,70.70
2022-09-28T16:48:01.574Z,70.76
2022-09-28T16:50:29.501Z,70.87
2022-09-28T16:53:21.145Z,70.63
2022-09-28T16:55:50.329Z,71.11
2022-09-28T16:58:18.587Z,70.92
2022-09-28T17:00:46.373Z,71.07
2022-09-28T17:03:16.140Z,71.14
2022-09-28T17:05:44.260Z,71.21
2022-09-28T17:08:17.392Z,70.97
2022-09-28T17:11:13.094Z,70.80
2022-09-28T17:13:38.799Z,71.06
2022-09-28T17:16:11.336Z,70.96
2022-09-28T17:18:40.025Z,70.66
2022-09-28T17:21:12.243Z,70.34
2022-09-28T17:23:41.400Z,70.93
2022-09-28T17:26:16.848Z,70.65
2022-09-28T17:28:44.749Z,70.60
2022-09-28T17:31:15.703Z,70.87
2022-09-28T17:33:43.973Z,70.72
2022-09-28T17:36:15.919Z,70.87
2022-09-28T17:38:46.707Z,70.66
2022-09-28T17:41:20.192Z,70.27
2022-09-28T17:43:49.011Z,70.36
2022-09-28T17:46:28.195Z,70.31
2022-09-28T17:49:00.208Z,70.44
2022-09-28T17:51:30.187Z,70.57
2022-09-28T17:54:00.994Z,70.70
2022-09-28T17:56:32.272Z,70.73
2022-09-28T17:59:01.576Z,71.05
2022-09-28T18:01:33.870Z,71.12
2022-09-28T18:04:02.592Z,71.22
2022-09-28T18:06:31.899Z,71.79
2022-09-28T18:09:01.792Z,71.79
2022-09-28T18:11:29.761Z,71.30
2022-09-28T18:13:57.573Z,71.37
2022-09-28T18:16:27.756Z,71.28
2022-09-28T18:18:55.906Z,71.71
2022-09-28T18:21:23.713Z,71.45
2022-09-28T18:23:51.742Z,71.20
2022-09-28T18:26:20.951Z,71.52
2022-09-28T18:28:48.850Z,71.18
2022-09-28T18:31:19.036Z,71.15
2022-09-28T18:36:35.793Z,71.94
2022-09-28T18:39:04.110Z,71.88
2022-09-28T18:41:33.400Z,71.97
2022-09-28T18:44:01.625Z,72.28
2022-09-28T18:46:30.500Z,72.30
2022-09-28T18:48:58.448Z,72.51
2022-09-28T18:51:26.420Z,72.81
2022-09-28T18:53:54.295Z,73.11
2022-09-28T18:56:22.259Z,73.26
2022-09-28T18:58:52.580Z,73.60
2022-09-28T19:01:30.780Z,73.93
2022-09-28T19:04:00.913Z,73.78
2022-09-28T19:06:29.733Z,73.90
2022-09-28T19:08:58.400Z,74.00
2022-09-28T19:11:26.756Z,73.84
2022-09-28T19:13:56.719Z,73.60
2022-09-28T19:16:27.284Z,73.86
2022-09-28T19:18:57.221Z,73.51
2022-09-28T19:21:25.433Z,73.57
2022-09-28T19:23:55.190Z,73.33
2022-09-28T19:26:25.189Z,73.42
2022-09-28T19:28:53.057Z,73.23
2022-09-28T19:31:22.885Z,73.61
2022-09-28T19:33:50.751Z,73.87
2022-09-28T19:36:21.171Z,74.24
2022-09-28T19:38:48.981Z,74.47
2022-09-28T19:41:43.057Z,74.98
2022-09-28T19:44:15.695Z,74.89
2022-09-28T19:46:45.269Z,75.19
2022-09-28T19:49:14.943Z,75.60
2022-09-28T19:52:08.467Z,75.60
2022-09-28T19:54:36.350Z,76.19
2022-09-28T19:57:07.672Z,76.75
2022-09-28T19:59:36.468Z,76.98
2022-09-28T20:02:06.329Z,77.46
2022-09-28T20:04:34.524Z,77.80
2022-09-28T20:07:02.344Z,77.82
2022-09-28T20:09:30.235Z,78.13
2022-09-28T20:11:58.027Z,78.23
2022-09-28T20:14:27.562Z,78.18
2022-09-28T20:16:59.770Z,78.18
2022-09-28T20:19:28.909Z,78.10
2022-09-28T20:21:59.428Z,78.33
2022-09-28T20:24:28.751Z,78.63
2022-09-28T20:26:56.764Z,79.02
2022-09-28T20:29:24.882Z,78.99
2022-09-28T20:31:52.740Z,78.96
2022-09-28T20:34:20.569Z,79.61
2022-09-28T20:36:49.830Z,79.52
2022-09-28T20:39:17.743Z,79.75
2022-09-28T20:41:47.194Z,79.54
2022-09-28T20:44:15.118Z,79.55
2022-09-28T20:46:44.268Z,79.63
2022-09-28T20:49:12.575Z,79.46
2022-09-28T20:51:40.327Z,79.44
2022-09-28T20:54:09.703Z,79.79
2022-09-28T20:56:38.808Z,79.78
2022-09-28T20:59:09.125Z,79.94
2022-09-28T21:01:37.368Z,80.04
2022-09-28T21:04:07.423Z,80.15
2022-09-28T21:06:37.706Z,80.55
2022-09-28T21:09:06.815Z,80.55
2022-09-28T21:11:36.403Z,80.90
2022-09-28T21:14:06.218Z,80.77
2022-09-28T21:16:35.800Z,81.01
2022-09-28T21:19:04.651Z,81.14
2022-09-28T21:21:32.753Z,81.77
2022-09-28T21:24:00.586Z,81.34
2022-09-28T21:26:31.181Z,81.59
2022-09-28T21:29:01.583Z,81.62
2022-09-28T21:31:32.420Z,81.57
2022-09-28T21:34:00.782Z,81.69
2022-09-28T21:36:28.556Z,81.59
2022-09-28T21:38:56.375Z,81.76
2022-09-28T21:41:24.466Z,81.81
2022-09-28T21:43:52.435Z,82.08
2022-09-28T21:46:21.678Z,82.07
2022-09-28T21:48:53.373Z,82.06
2022-09-28T21:51:21.601Z,81.72
2022-09-28T21:53:49.759Z,82.26
2022-09-28T21:56:17.650Z,82.18
2022-09-28T21:58:45.438Z,82.43
2022-09-28T22:01:17.959Z,82.55
2022-09-28T22:03:48.859Z,82.61
2022-09-28T22:06:18.278Z,82.50
2022-09-28T22:08:46.484Z,82.69
2022-09-28T22:11:16.290Z,82.71
2022-09-28T22:13:46.293Z,82.65
2022-09-28T22:16:15.955Z,82.95
2022-09-28T22:18:44.468Z,83.36
2022-09-28T22:21:15.365Z,83.54
2022-09-28T22:23:43.587Z,84.10
2022-09-28T22:26:12.868Z,83.82
2022-09-28T22:28:45.632Z,83.89
2022-09-28T22:31:14.514Z,83.97
2022-09-28T22:33:42.434Z,84.09
2022-09-28T22:36:10.321Z,83.86
2022-09-28T22:38:40.148Z,84.17
2022-09-28T22:41:08.102Z,83.61
2022-09-28T22:43:36.092Z,83.82
2022-09-28T22:46:05.743Z,83.67
2022-09-28T22:48:34.678Z,83.36
2022-09-28T22:51:03.708Z,83.43
2022-09-28T22:53:31.565Z,83.56
2022-09-28T22:56:01.533Z,83.48
2022-09-28T22:58:29.368Z,83.97
2022-09-28T23:00:57.812Z,84.29
2022-09-28T23:03:25.688Z,84.22
2022-09-28T23:05:54.206Z,84.11
2022-09-28T23:08:23.304Z,84.44
2022-09-28T23:10:51.588Z,84.16
2022-09-28T23:13:20.868Z,84.28
2022-09-28T23:15:56.788Z,84.56
2022-09-28T23:18:26.062Z,84.90
2022-09-28T23:20:54.722Z,84.40
2022-09-28T23:23:23.037Z,83.92
2022-09-28T23:25:51.087Z,84.12
2022-09-28T23:28:21.863Z,84.63
2022-09-28T23:30:50.338Z,85.25
2022-09-28T23:33:19.978Z,85.58
2022-09-28T23:35:48.052Z,86.02
2022-09-28T23:38:18.632Z,85.98
2022-09-28T23:40:47.091Z,86.20
2022-09-28T23:43:15.672Z,85.77
2022-09-28T23:45:45.519Z,85.70
2022-09-28T23:48:14.822Z,86.20
2022-09-28T23:50:42.992Z,86.44
2022-09-28T23:53:10.885Z,86.50
2022-09-28T23:55:38.834Z,86.77
2022-09-28T23:58:06.664Z,86.85
