createdAt,value
2023-01-26T00:02:20.662Z,1.77
2023-01-26T00:07:23.585Z,1.64
2023-01-26T00:12:27.790Z,1.65
2023-01-26T00:17:30.712Z,1.82
2023-01-26T00:22:33.650Z,1.72
2023-01-26T00:27:37.934Z,1.77
2023-01-26T00:32:40.901Z,1.82
2023-01-26T00:37:45.533Z,1.79
2023-01-26T00:42:54.416Z,1.76
2023-01-26T00:47:57.364Z,1.02
2023-01-26T00:53:00.348Z,0.84
2023-01-26T00:58:06.686Z,0.99
2023-01-26T01:03:09.620Z,0.39
2023-01-26T01:08:12.564Z,0.91
2023-01-26T01:13:16.844Z,0.81
2023-01-26T01:18:19.763Z,0.76
2023-01-26T01:23:22.829Z,0.92
2023-01-26T01:28:27.132Z,0.97
2023-01-26T01:33:30.064Z,0.80
2023-01-26T01:38:34.205Z,0.85
2023-01-26T01:43:39.214Z,0.87
2023-01-26T01:48:50.367Z,0.88
2023-01-26T01:53:54.623Z,0.89
2023-01-26T01:59:00.943Z,0.95
2023-01-26T02:04:07.109Z,0.85
2023-01-26T02:09:30.821Z,0.82
2023-01-26T02:14:35.188Z,0.93
2023-01-26T02:19:47.212Z,1.09
2023-01-26T02:24:51.797Z,1.38
2023-01-26T02:29:58.456Z,1.27
2023-01-26T02:35:02.614Z,1.22
2023-01-26T02:40:14.226Z,1.01
2023-01-26T02:45:18.771Z,0.94
2023-01-26T02:50:22.761Z,0.74
2023-01-26T02:55:28.711Z,0.44
2023-01-26T03:00:37.189Z,0.73
2023-01-26T03:05:40.535Z,0.72
2023-01-26T03:10:43.673Z,0.85
2023-01-26T03:15:52.693Z,1.05
2023-01-26T03:21:14.743Z,0.90
2023-01-26T03:26:35.770Z,0.90
2023-01-26T03:31:40.336Z,0.79
2023-01-26T03:36:43.507Z,1.05
2023-01-26T03:42:07.276Z,0.97
2023-01-26T03:47:29.397Z,0.42
2023-01-26T03:52:50.758Z,0.52
2023-01-26T03:57:53.911Z,0.67
2023-01-26T04:03:15.926Z,0.84
2023-01-26T04:08:24.739Z,0.64
2023-01-26T04:13:50.031Z,0.29
2023-01-26T04:19:18.009Z,0.75
2023-01-26T04:24:23.015Z,0.93
2023-01-26T04:29:30.655Z,0.62
2023-01-26T04:34:36.334Z,0.71
2023-01-26T04:39:46.968Z,0.90
2023-01-26T04:44:50.111Z,0.74
2023-01-26T04:49:55.459Z,0.77
2023-01-26T04:55:00.129Z,0.99
2023-01-26T05:00:04.857Z,0.75
2023-01-26T05:05:10.800Z,0.73
2023-01-26T05:10:15.759Z,0.83
2023-01-26T05:15:28.897Z,0.84
2023-01-26T05:20:46.900Z,0.36
2023-01-26T05:25:52.484Z,0.49
2023-01-26T05:30:56.300Z,0.54
2023-01-26T05:36:05.806Z,0.22
2023-01-26T05:41:09.359Z,0.57
2023-01-26T05:46:27.330Z,0.63
2023-01-26T05:51:31.737Z,0.37
2023-01-26T05:56:35.402Z,0.20
2023-01-26T06:01:40.955Z,0.51
2023-01-26T06:06:46.425Z,0.50
2023-01-26T06:11:58.487Z,0.56
2023-01-26T06:17:08.910Z,0.74
2023-01-26T06:22:14.946Z,0.54
2023-01-26T06:27:21.930Z,0.12
2023-01-26T06:32:28.108Z,0.19
2023-01-26T06:37:33.567Z,0.17
2023-01-26T06:42:36.601Z,0.53
2023-01-26T06:47:39.680Z,0.48
2023-01-26T06:52:48.035Z,0.00
2023-01-26T06:58:14.216Z,-0.12
2023-01-26T07:03:34.171Z,0.07
2023-01-26T07:08:38.542Z,-0.19
2023-01-26T07:13:41.546Z,-0.33
2023-01-26T07:18:44.853Z,-0.09
2023-01-26T07:23:49.154Z,-0.09
2023-01-26T07:28:52.088Z,-0.21
2023-01-26T07:33:55.014Z,-0.08
2023-01-26T07:38:59.469Z,-0.05
2023-01-26T07:44:02.511Z,0.01
2023-01-26T07:49:05.472Z,0.24
2023-01-26T07:54:12.833Z,0.46
2023-01-26T07:59:15.725Z,0.45
2023-01-26T08:04:19.193Z,0.24
2023-01-26T08:09:24.804Z,0.06
2023-01-26T08:14:38.166Z,-0.09
2023-01-26T08:19:48.161Z,0.26
2023-01-26T08:24:52.481Z,0.42
2023-01-26T08:29:55.580Z,0.49
2023-01-26T08:34:58.515Z,0.26
2023-01-26T08:40:02.850Z,0.06
2023-01-26T08:45:06.430Z,0.17
2023-01-26T08:50:10.495Z,-0.03
2023-01-26T08:55:14.985Z,0.30
2023-01-26T09:00:18.590Z,0.07
2023-01-26T09:05:21.465Z,-0.40
2023-01-26T09:10:26.098Z,-0.55
2023-01-26T09:15:29.258Z,-0.45
2023-01-26T09:20:32.190Z,-0.29
2023-01-26T09:25:38.736Z,-0.14
2023-01-26T09:30:41.698Z,-0.22
2023-01-26T09:35:44.719Z,-0.18
2023-01-26T09:41:02.124Z,-0.01
2023-01-26T09:46:18.594Z,-0.24
2023-01-26T09:51:26.900Z,-0.42
2023-01-26T09:56:34.020Z,-0.46
2023-01-26T10:01:43.448Z,-0.05
2023-01-26T10:06:47.828Z,-0.21
2023-01-26T10:12:25.561Z,-0.34
2023-01-26T10:17:33.266Z,-0.58
2023-01-26T10:22:43.524Z,-0.18
2023-01-26T10:27:47.896Z,-0.23
2023-01-26T10:32:53.735Z,-0.27
2023-01-26T10:37:58.017Z,-0.21
2023-01-26T10:43:02.287Z,-0.21
2023-01-26T10:48:07.917Z,-0.40
2023-01-26T10:53:19.006Z,-0.34
2023-01-26T10:58:45.323Z,-0.49
2023-01-26T11:04:04.615Z,-0.58
2023-01-26T11:09:12.955Z,-0.40
2023-01-26T11:14:19.185Z,0.09
2023-01-26T11:19:39.536Z,0.16
2023-01-26T11:24:48.651Z,-0.11
2023-01-26T11:30:13.600Z,0.01
2023-01-26T11:35:29.447Z,-0.09
2023-01-26T11:40:41.871Z,0.01
2023-01-26T11:46:04.065Z,-0.28
2023-01-26T11:51:16.733Z,-0.52
2023-01-26T11:56:31.995Z,-0.67
2023-01-26T12:01:41.334Z,-0.62
2023-01-26T12:06:47.925Z,-0.65
2023-01-26T12:11:57.090Z,-0.77
2023-01-26T12:17:21.481Z,-0.60
2023-01-26T12:22:31.616Z,-0.07
2023-01-26T12:27:43.566Z,0.33
2023-01-26T12:32:47.989Z,0.56
2023-01-26T12:38:16.726Z,0.60
2023-01-26T12:43:35.082Z,0.75
2023-01-26T12:48:44.551Z,0.67
2023-01-26T12:53:55.313Z,-0.25
2023-01-26T12:59:00.911Z,-0.10
2023-01-26T13:04:10.232Z,-0.35
2023-01-26T13:09:23.605Z,0.02
2023-01-26T13:14:35.901Z,0.27
2023-01-26T13:19:53.478Z,0.37
2023-01-26T13:24:58.916Z,-0.26
2023-01-26T13:30:02.151Z,-0.31
2023-01-26T13:35:14.091Z,-0.38
2023-01-26T13:40:21.088Z,0.04
2023-01-26T13:45:32.137Z,0.34
2023-01-26T13:50:38.727Z,0.25
2023-01-26T13:55:42.346Z,0.03
2023-01-26T14:00:59.237Z,-0.11
2023-01-26T14:06:08.990Z,-0.31
2023-01-26T14:11:19.915Z,0.03
2023-01-26T14:16:26.543Z,0.09
2023-01-26T14:21:32.484Z,0.14
2023-01-26T14:26:35.395Z,-0.09
2023-01-26T14:31:38.352Z,0.12
2023-01-26T14:36:42.634Z,-0.54
2023-01-26T14:41:46.137Z,-0.53
2023-01-26T14:46:56.643Z,-0.41
2023-01-26T14:52:01.118Z,-0.68
2023-01-26T14:57:09.656Z,-0.48
2023-01-26T15:02:17.485Z,-0.78
2023-01-26T15:07:37.660Z,-0.23
2023-01-26T15:12:41.241Z,-0.11
2023-01-26T15:17:44.528Z,-0.66
2023-01-26T15:22:52.332Z,-0.39
2023-01-26T15:27:58.897Z,-0.26
2023-01-26T15:33:02.890Z,-0.83
2023-01-26T15:38:11.552Z,-0.79
2023-01-26T15:43:15.271Z,-1.18
2023-01-26T15:48:18.380Z,-1.27
2023-01-26T15:53:23.965Z,-1.13
2023-01-26T15:58:28.959Z,-0.80
2023-01-26T16:03:31.918Z,-1.09
2023-01-26T16:08:36.244Z,-1.37
2023-01-26T16:13:40.167Z,-1.34
2023-01-26T16:18:43.413Z,-1.21
2023-01-26T16:23:48.273Z,-1.03
2023-01-26T16:28:51.279Z,-0.91
2023-01-26T16:33:54.204Z,-1.37
2023-01-26T16:38:58.467Z,-1.49
2023-01-26T16:44:02.834Z,-1.60
2023-01-26T16:49:05.758Z,-1.64
2023-01-26T16:54:10.082Z,-1.31
2023-01-26T16:59:13.711Z,-1.23
2023-01-26T17:04:16.649Z,-1.25
2023-01-26T17:09:23.798Z,-1.42
2023-01-26T17:14:26.734Z,-1.65
2023-01-26T17:19:29.620Z,-1.71
2023-01-26T17:24:34.036Z,-1.75
2023-01-26T17:29:37.030Z,-1.79
2023-01-26T17:34:40.029Z,-1.76
2023-01-26T17:39:44.287Z,-1.84
2023-01-26T17:44:47.188Z,-1.52
2023-01-26T17:49:50.078Z,-1.38
2023-01-26T17:54:54.427Z,-1.46
2023-01-26T17:59:57.363Z,-1.41
2023-01-26T18:05:00.372Z,-1.64
2023-01-26T18:10:05.492Z,-1.69
2023-01-26T18:15:09.135Z,-1.36
2023-01-26T18:20:15.041Z,-1.19
2023-01-26T18:25:21.358Z,-1.53
2023-01-26T18:30:24.280Z,-1.58
2023-01-26T18:35:27.200Z,-1.68
2023-01-26T18:40:31.877Z,-1.43
2023-01-26T18:45:34.781Z,-1.72
2023-01-26T18:50:38.423Z,-1.59
2023-01-26T18:55:42.652Z,-1.35
2023-01-26T19:00:45.879Z,-1.26
2023-01-26T19:05:48.796Z,-1.04
2023-01-26T19:10:53.371Z,-1.43
2023-01-26T19:15:56.574Z,-1.80
2023-01-26T19:21:00.713Z,-1.78
2023-01-26T19:26:10.438Z,-1.82
2023-01-26T19:31:14.026Z,-1.54
2023-01-26T19:36:16.958Z,-1.69
2023-01-26T19:41:22.475Z,-1.68
2023-01-26T19:46:25.674Z,-1.35
2023-01-26T19:51:29.328Z,-1.41
2023-01-26T19:56:36.816Z,-1.96
2023-01-26T20:01:40.016Z,-1.68
2023-01-26T20:06:43.053Z,-2.02
2023-01-26T20:11:47.381Z,-2.03
2023-01-26T20:16:50.357Z,-1.93
2023-01-26T20:21:53.266Z,-1.83
2023-01-26T20:26:57.731Z,-1.61
2023-01-26T20:32:00.673Z,-1.28
2023-01-26T20:37:04.881Z,-1.04
2023-01-26T20:42:10.856Z,-0.98
2023-01-26T20:47:13.753Z,-1.93
2023-01-26T20:52:16.697Z,-1.66
2023-01-26T20:57:20.987Z,-1.67
2023-01-26T21:02:24.029Z,-1.83
2023-01-26T21:07:28.204Z,-1.83
2023-01-26T21:12:34.051Z,-1.74
2023-01-26T21:17:36.955Z,-1.74
2023-01-26T21:22:39.851Z,-1.94
2023-01-26T21:27:44.167Z,-1.90
2023-01-26T21:32:47.104Z,-1.84
2023-01-26T21:37:49.960Z,-1.58
2023-01-26T21:42:54.248Z,-1.26
2023-01-26T21:48:14.367Z,-1.90
2023-01-26T21:53:17.304Z,-2.06
2023-01-26T21:58:38.833Z,-1.98
2023-01-26T22:03:41.858Z,-1.90
2023-01-26T22:08:44.923Z,-1.66
2023-01-26T22:13:49.416Z,-1.72
2023-01-26T22:18:52.348Z,-1.52
2023-01-26T22:23:55.880Z,-1.42
2023-01-26T22:29:00.497Z,-1.31
2023-01-26T22:34:04.229Z,-0.99
2023-01-26T22:39:07.229Z,-0.84
2023-01-26T22:44:11.703Z,-0.80
2023-01-26T22:49:14.633Z,-0.88
2023-01-26T22:54:17.668Z,-0.76
2023-01-26T22:59:22.001Z,-1.52
2023-01-26T23:04:25.200Z,-1.48
2023-01-26T23:09:28.149Z,-1.77
2023-01-26T23:14:38.902Z,-1.83
2023-01-26T23:19:41.802Z,-1.99
2023-01-26T23:25:04.896Z,-1.90
2023-01-26T23:30:10.920Z,-1.70
2023-01-26T23:35:14.350Z,-2.15
2023-01-26T23:40:17.504Z,-2.05
2023-01-26T23:45:21.902Z,-1.88
2023-01-26T23:50:24.956Z,-1.90
2023-01-26T23:55:28.140Z,-1.94
