createdAt,value
2022-07-27T00:00:39.414Z,11.27
2022-07-27T00:05:42.347Z,9.50
2022-07-27T00:10:45.028Z,9.43
2022-07-27T00:15:47.916Z,10.10
2022-07-27T00:20:50.782Z,9.37
2022-07-27T00:25:53.577Z,9.27
2022-07-27T00:30:56.658Z,10.17
2022-07-27T00:35:59.410Z,9.73
2022-07-27T00:41:02.111Z,10.63
2022-07-27T00:46:05.259Z,10.77
2022-07-27T00:51:08.285Z,10.73
2022-07-27T00:56:11.120Z,12.03
2022-07-27T01:01:13.802Z,12.13
2022-07-27T01:06:27.076Z,12.07
2022-07-27T01:11:30.169Z,13.23
2022-07-27T01:16:33.084Z,12.57
2022-07-27T01:21:36.872Z,12.60
2022-07-27T01:27:05.870Z,12.70
2022-07-27T01:32:09.008Z,13.67
2022-07-27T01:37:11.724Z,11.57
2022-07-27T01:42:16.425Z,12.40
2022-07-27T01:47:19.192Z,11.63
2022-07-27T01:52:22.294Z,12.07
2022-07-27T01:57:25.031Z,11.70
2022-07-27T02:02:27.725Z,12.03
2022-07-27T02:07:30.450Z,11.10
2022-07-27T02:12:35.820Z,11.93
2022-07-27T02:17:40.038Z,12.17
2022-07-27T02:22:45.297Z,12.00
2022-07-27T02:27:48.533Z,12.63
2022-07-27T02:32:51.229Z,12.20
2022-07-27T02:37:53.995Z,12.47
2022-07-27T02:42:56.665Z,11.90
2022-07-27T02:47:59.387Z,12.77
2022-07-27T02:53:02.194Z,12.53
2022-07-27T02:58:04.896Z,12.63
2022-07-27T03:03:07.627Z,12.70
2022-07-27T03:08:10.343Z,11.57
2022-07-27T03:13:13.048Z,12.80
2022-07-27T03:18:15.704Z,12.20
2022-07-27T03:23:21.526Z,11.30
2022-07-27T03:28:24.223Z,11.70
2022-07-27T03:33:26.943Z,11.90
2022-07-27T03:38:29.822Z,11.80
2022-07-27T03:43:32.834Z,12.10
2022-07-27T03:48:35.904Z,11.30
2022-07-27T03:53:38.725Z,11.80
2022-07-27T03:58:41.545Z,9.97
2022-07-27T04:03:44.559Z,9.07
2022-07-27T04:08:47.421Z,8.73
2022-07-27T04:13:51.552Z,9.17
2022-07-27T04:18:54.307Z,7.87
2022-07-27T04:23:56.984Z,8.77
2022-07-27T04:28:59.683Z,8.20
2022-07-27T04:34:02.473Z,8.17
2022-07-27T04:39:05.247Z,7.80
2022-07-27T04:44:08.354Z,7.43
2022-07-27T04:49:11.391Z,7.40
2022-07-27T04:54:14.263Z,7.70
2022-07-27T04:59:17.024Z,8.40
2022-07-27T05:04:19.882Z,7.47
2022-07-27T05:09:22.761Z,7.87
2022-07-27T05:14:25.449Z,6.70
2022-07-27T05:19:40.709Z,6.60
2022-07-27T05:24:43.772Z,6.63
2022-07-27T05:29:46.557Z,7.50
2022-07-27T05:34:49.371Z,7.27
2022-07-27T05:39:52.081Z,7.07
2022-07-27T05:44:55.850Z,6.70
2022-07-27T05:49:59.706Z,6.00
2022-07-27T05:55:02.664Z,6.10
2022-07-27T06:00:07.133Z,6.53
2022-07-27T06:05:15.276Z,6.10
2022-07-27T06:10:18.916Z,6.20
2022-07-27T06:15:21.682Z,6.90
2022-07-27T06:20:25.037Z,6.80
2022-07-27T06:25:33.981Z,6.50
2022-07-27T06:30:38.316Z,6.43
2022-07-27T06:35:41.449Z,6.30
2022-07-27T06:40:44.096Z,5.83
2022-07-27T06:45:46.895Z,7.50
2022-07-27T06:50:50.091Z,5.77
2022-07-27T06:55:53.559Z,6.32
2022-07-27T07:00:59.746Z,5.87
2022-07-27T07:06:02.719Z,5.85
2022-07-27T07:11:05.396Z,5.50
2022-07-27T07:16:08.424Z,5.80
2022-07-27T07:21:11.213Z,5.50
2022-07-27T07:26:13.968Z,4.95
2022-07-27T07:31:19.889Z,5.73
2022-07-27T07:36:22.726Z,5.67
2022-07-27T07:41:25.554Z,4.80
2022-07-27T07:46:28.357Z,5.50
2022-07-27T07:51:32.130Z,5.05
2022-07-27T07:56:34.825Z,5.03
2022-07-27T08:01:37.727Z,5.25
2022-07-27T08:06:40.522Z,4.45
2022-07-27T08:11:43.691Z,4.45
2022-07-27T08:16:49.042Z,5.00
2022-07-27T08:21:51.862Z,5.00
2022-07-27T08:26:54.608Z,5.88
2022-07-27T08:31:57.501Z,5.30
2022-07-27T08:37:02.668Z,9.82
2022-07-27T08:42:09.583Z,11.73
2022-07-27T08:47:15.336Z,13.32
2022-07-27T08:52:18.259Z,11.77
2022-07-27T08:57:21.289Z,11.00
2022-07-27T09:02:25.575Z,13.23
2022-07-27T09:07:32.162Z,11.75
2022-07-27T09:12:36.088Z,10.65
2022-07-27T09:17:49.384Z,12.65
2022-07-27T09:22:56.657Z,12.32
2022-07-27T09:28:00.837Z,11.75
2022-07-27T09:33:06.354Z,10.48
2022-07-27T09:38:19.130Z,11.77
2022-07-27T09:48:44.677Z,11.88
2022-07-27T09:53:47.614Z,11.40
2022-07-27T09:58:56.545Z,10.98
2022-07-27T10:04:02.169Z,11.43
2022-07-27T10:09:05.046Z,11.68
2022-07-27T10:14:08.191Z,11.18
2022-07-27T10:19:16.677Z,10.85
2022-07-27T10:24:32.851Z,10.38
2022-07-27T10:29:35.753Z,9.27
2022-07-27T10:34:41.065Z,10.40
2022-07-27T10:39:51.715Z,10.15
2022-07-27T10:45:17.463Z,8.43
2022-07-27T10:50:23.853Z,10.40
2022-07-27T10:55:32.824Z,11.02
2022-07-27T11:00:54.761Z,9.57
2022-07-27T11:06:31.983Z,8.88
2022-07-27T11:11:34.671Z,9.75
2022-07-27T11:16:54.085Z,10.80
2022-07-27T11:21:58.572Z,8.80
2022-07-27T11:27:01.292Z,7.88
2022-07-27T11:32:20.859Z,9.25
2022-07-27T11:37:24.091Z,7.63
2022-07-27T11:42:38.258Z,9.32
2022-07-27T11:47:41.926Z,9.85
2022-07-27T11:52:44.702Z,9.30
2022-07-27T11:57:47.382Z,8.02
2022-07-27T12:02:51.663Z,6.15
2022-07-27T12:07:55.095Z,7.10
2022-07-27T12:12:57.897Z,7.03
2022-07-27T12:18:00.652Z,6.90
2022-07-27T12:23:08.150Z,7.88
2022-07-27T12:28:13.585Z,7.30
2022-07-27T12:33:28.057Z,6.82
2022-07-27T12:38:46.668Z,7.28
2022-07-27T12:44:04.916Z,5.63
2022-07-27T12:49:16.576Z,6.03
2022-07-27T12:54:19.741Z,6.20
2022-07-27T12:59:23.609Z,5.78
2022-07-27T13:04:26.344Z,5.85
2022-07-27T13:10:03.413Z,5.95
2022-07-27T13:14:52.122Z,5.28
2022-07-27T13:19:54.882Z,4.88
2022-07-27T13:24:57.645Z,5.13
2022-07-27T13:30:00.477Z,5.35
2022-07-27T13:35:03.450Z,5.45
2022-07-27T13:40:07.837Z,5.65
2022-07-27T13:45:12.181Z,5.68
2022-07-27T13:50:19.245Z,5.18
2022-07-27T13:55:27.763Z,4.63
2022-07-27T14:00:31.224Z,4.90
2022-07-27T14:05:34.949Z,4.78
2022-07-27T14:10:41.766Z,5.47
2022-07-27T14:15:53.399Z,5.25
2022-07-27T14:21:00.564Z,5.03
2022-07-27T14:26:05.386Z,4.88
2022-07-27T14:31:11.755Z,4.63
2022-07-27T14:36:15.003Z,3.95
2022-07-27T14:41:17.969Z,3.95
2022-07-27T14:46:20.785Z,3.20
2022-07-27T14:51:23.652Z,3.50
2022-07-27T14:56:26.302Z,3.70
2022-07-27T15:01:29.132Z,2.80
2022-07-27T15:06:38.491Z,2.50
2022-07-27T15:11:41.975Z,2.63
2022-07-27T15:16:46.222Z,2.25
2022-07-27T15:21:48.956Z,2.58
2022-07-27T15:26:51.645Z,2.65
2022-07-27T15:31:54.390Z,2.38
2022-07-27T15:36:58.199Z,2.20
2022-07-27T15:42:00.953Z,2.65
2022-07-27T15:47:04.429Z,2.47
2022-07-27T15:52:07.181Z,2.30
2022-07-27T15:57:10.459Z,2.30
2022-07-27T16:02:13.127Z,2.17
2022-07-27T16:07:16.904Z,1.67
2022-07-27T16:12:19.771Z,1.90
2022-07-27T16:17:22.560Z,1.67
2022-07-27T16:22:25.304Z,1.73
2022-07-27T16:27:28.738Z,1.50
2022-07-27T16:32:32.313Z,1.90
2022-07-27T16:37:35.193Z,1.67
2022-07-27T16:42:38.260Z,1.70
2022-07-27T16:47:41.160Z,1.70
2022-07-27T16:52:43.872Z,1.58
2022-07-27T16:57:46.624Z,1.75
2022-07-27T17:02:49.307Z,1.75
2022-07-27T17:07:52.500Z,1.92
2022-07-27T17:12:57.659Z,2.35
2022-07-27T17:18:00.773Z,1.80
2022-07-27T17:23:04.492Z,2.00
2022-07-27T17:28:07.197Z,1.70
2022-07-27T17:33:09.915Z,1.85
2022-07-27T17:38:13.905Z,2.22
2022-07-27T17:43:16.626Z,2.55
2022-07-27T17:48:20.541Z,2.33
2022-07-27T17:53:23.267Z,2.22
2022-07-27T17:58:30.264Z,2.13
2022-07-27T18:03:33.668Z,1.90
2022-07-27T18:08:36.725Z,1.95
2022-07-27T18:13:40.051Z,1.85
2022-07-27T18:18:45.528Z,2.20
2022-07-27T18:23:48.215Z,2.00
2022-07-27T18:28:52.704Z,2.20
2022-07-27T18:33:56.073Z,1.90
2022-07-27T18:38:58.869Z,1.98
2022-07-27T18:44:01.594Z,1.90
2022-07-27T18:49:05.031Z,2.00
2022-07-27T18:54:07.824Z,1.88
2022-07-27T18:59:11.096Z,2.38
2022-07-27T19:04:15.760Z,2.70
2022-07-27T19:09:19.217Z,2.55
2022-07-27T19:14:23.159Z,2.25
2022-07-27T19:19:26.351Z,2.50
2022-07-27T19:24:29.301Z,2.38
2022-07-27T19:29:32.498Z,2.60
2022-07-27T19:34:35.842Z,2.83
2022-07-27T19:40:02.518Z,2.55
2022-07-27T19:45:01.388Z,2.63
2022-07-27T19:50:05.209Z,3.00
2022-07-27T19:55:08.201Z,2.30
2022-07-27T20:00:11.522Z,2.40
2022-07-27T20:05:14.317Z,2.90
2022-07-27T20:10:17.030Z,2.53
2022-07-27T20:15:19.769Z,3.70
2022-07-27T20:20:25.710Z,5.88
2022-07-27T20:25:28.474Z,6.15
2022-07-27T20:30:32.004Z,5.45
2022-07-27T20:35:37.862Z,4.82
2022-07-27T20:40:40.858Z,4.33
2022-07-27T20:45:43.700Z,3.88
2022-07-27T20:50:46.459Z,3.33
2022-07-27T20:55:49.142Z,2.97
2022-07-27T21:00:51.902Z,2.10
2022-07-27T21:05:54.731Z,2.00
2022-07-27T21:10:57.454Z,1.95
2022-07-27T21:16:00.255Z,1.63
2022-07-27T21:21:03.115Z,1.67
2022-07-27T21:26:05.801Z,1.80
2022-07-27T21:31:08.825Z,2.03
2022-07-27T21:36:11.502Z,1.77
2022-07-27T21:41:14.219Z,2.15
2022-07-27T21:46:17.072Z,1.97
2022-07-27T21:51:21.137Z,2.60
2022-07-27T21:56:24.550Z,2.50
2022-07-27T22:01:27.363Z,2.37
2022-07-27T22:06:30.099Z,2.10
2022-07-27T22:11:32.832Z,2.07
2022-07-27T22:16:35.550Z,2.40
2022-07-27T22:21:38.318Z,2.30
2022-07-27T22:26:41.002Z,2.37
2022-07-27T22:31:44.791Z,2.27
2022-07-27T22:36:47.611Z,2.27
2022-07-27T22:41:50.321Z,1.97
2022-07-27T22:46:53.481Z,1.50
2022-07-27T22:51:56.232Z,1.63
2022-07-27T22:56:58.933Z,1.70
2022-07-27T23:02:02.025Z,1.80
2022-07-27T23:07:04.802Z,1.80
2022-07-27T23:12:07.900Z,2.03
2022-07-27T23:17:10.744Z,1.97
2022-07-27T23:22:13.474Z,1.90
2022-07-27T23:27:19.936Z,1.77
2022-07-27T23:32:22.660Z,1.87
2022-07-27T23:37:25.695Z,1.80
2022-07-27T23:42:28.388Z,2.00
2022-07-27T23:47:31.059Z,1.90
2022-07-27T23:52:33.796Z,2.10
2022-07-27T23:57:36.562Z,1.80
