createdAt,value
2023-01-13T00:00:20.105Z,30.017
2023-01-13T00:05:17.130Z,30.017
2023-01-13T00:10:17.075Z,30.013
2023-01-13T00:15:17.091Z,30.002
2023-01-13T00:20:20.129Z,30.001
2023-01-13T00:25:17.008Z,29.998
2023-01-13T00:30:20.096Z,29.994
2023-01-13T00:35:20.075Z,29.991
2023-01-13T00:40:20.151Z,29.985
2023-01-13T00:45:20.096Z,29.984
2023-01-13T00:50:17.132Z,29.972
2023-01-13T00:55:17.162Z,29.968
2023-01-13T01:00:17.114Z,29.962
2023-01-13T01:05:16.979Z,29.956
2023-01-13T01:10:20.089Z,29.954
2023-01-13T01:15:20.120Z,29.948
2023-01-13T01:20:17.110Z,29.942
2023-01-13T01:25:17.264Z,29.940
2023-01-13T01:30:20.094Z,29.939
2023-01-13T01:35:20.123Z,29.942
2023-01-13T01:40:20.112Z,29.950
2023-01-13T01:45:20.128Z,29.943
2023-01-13T01:50:20.110Z,29.935
2023-01-13T01:55:20.129Z,29.923
2023-01-13T02:00:20.135Z,29.918
2023-01-13T02:05:20.121Z,29.914
2023-01-13T02:10:17.149Z,29.907
2023-01-13T02:15:17.201Z,29.902
2023-01-13T02:20:17.195Z,29.897
2023-01-13T02:25:17.172Z,29.893
2023-01-13T02:30:20.170Z,29.889
2023-01-13T02:35:20.127Z,29.883
2023-01-13T02:40:20.113Z,29.883
2023-01-13T02:45:17.148Z,29.874
2023-01-13T02:50:17.234Z,29.865
2023-01-13T02:55:17.169Z,29.861
2023-01-13T03:00:20.204Z,29.854
2023-01-13T03:05:17.194Z,29.853
2023-01-13T03:10:20.187Z,29.851
2023-01-13T03:15:17.248Z,29.843
2023-01-13T03:20:17.086Z,29.838
2023-01-13T03:25:17.273Z,29.832
2023-01-13T03:30:17.267Z,29.825
2023-01-13T03:35:17.212Z,29.822
2023-01-13T03:40:17.206Z,29.821
2023-01-13T03:45:20.198Z,29.809
2023-01-13T03:50:17.269Z,29.807
2023-01-13T03:55:17.262Z,29.801
2023-01-13T04:00:20.231Z,29.794
2023-01-13T04:05:20.180Z,29.792
2023-01-13T04:10:20.182Z,29.785
2023-01-13T04:15:20.213Z,29.778
2023-01-13T04:20:17.255Z,29.774
2023-01-13T04:25:17.236Z,29.771
2023-01-13T04:30:20.408Z,29.760
2023-01-13T04:35:20.265Z,29.760
2023-01-13T04:40:20.177Z,29.751
2023-01-13T04:45:20.243Z,29.747
2023-01-13T04:50:17.261Z,29.744
2023-01-13T04:55:17.278Z,29.738
2023-01-13T05:00:19.538Z,29.735
2023-01-13T05:05:19.565Z,29.728
2023-01-13T05:10:16.382Z,29.727
2023-01-13T05:15:19.525Z,29.722
2023-01-13T05:20:19.440Z,29.711
2023-01-13T05:25:19.457Z,29.705
2023-01-13T05:30:16.485Z,29.701
2023-01-13T05:35:16.506Z,29.695
2023-01-13T05:40:16.551Z,29.695
2023-01-13T05:45:16.522Z,29.683
2023-01-13T05:50:19.558Z,29.676
2023-01-13T05:55:19.523Z,29.675
2023-01-13T06:00:19.489Z,29.670
2023-01-13T06:05:19.497Z,29.667
2023-01-13T06:10:19.494Z,29.659
2023-01-13T06:15:19.470Z,29.661
2023-01-13T06:20:19.487Z,29.660
2023-01-13T06:25:19.501Z,29.655
2023-01-13T06:30:19.530Z,29.654
2023-01-13T06:35:16.550Z,29.651
2023-01-13T06:40:16.526Z,29.649
2023-01-13T06:45:16.584Z,29.648
2023-01-13T06:50:16.539Z,29.640
2023-01-13T06:55:16.591Z,29.641
2023-01-13T07:00:16.626Z,29.635
2023-01-13T07:05:19.623Z,29.625
2023-01-13T07:10:19.485Z,29.623
2023-01-13T07:15:19.594Z,29.624
2023-01-13T07:20:19.502Z,29.626
2023-01-13T07:25:19.558Z,29.622
2023-01-13T07:30:19.533Z,29.620
2023-01-13T07:35:19.546Z,29.622
2023-01-13T07:40:19.534Z,29.614
2023-01-13T07:45:19.540Z,29.612
2023-01-13T07:50:16.565Z,29.609
2023-01-13T07:55:16.584Z,29.603
2023-01-13T08:00:16.613Z,29.603
2023-01-13T08:05:16.607Z,29.602
2023-01-13T08:10:16.627Z,29.601
2023-01-13T08:15:19.568Z,29.596
2023-01-13T08:20:19.629Z,29.592
2023-01-13T08:25:19.525Z,29.589
2023-01-13T08:30:16.577Z,29.586
2023-01-13T08:35:19.550Z,29.585
2023-01-13T08:40:19.563Z,29.593
2023-01-13T08:45:19.580Z,29.597
2023-01-13T08:50:19.649Z,29.593
2023-01-13T08:55:19.562Z,29.591
2023-01-13T09:00:19.616Z,29.586
2023-01-13T09:05:19.594Z,29.584
2023-01-13T09:10:16.721Z,29.581
2023-01-13T09:15:19.577Z,29.570
2023-01-13T09:20:19.572Z,29.563
2023-01-13T09:25:19.605Z,29.560
2023-01-13T09:30:19.629Z,29.557
2023-01-13T09:35:19.573Z,29.558
2023-01-13T09:40:19.660Z,29.562
2023-01-13T09:45:19.610Z,29.556
2023-01-13T09:50:19.561Z,29.557
2023-01-13T09:55:19.604Z,29.554
2023-01-13T10:00:19.675Z,29.548
2023-01-13T10:05:19.666Z,29.544
2023-01-13T10:10:19.670Z,29.539
2023-01-13T10:15:19.587Z,29.546
2023-01-13T10:20:19.763Z,29.544
2023-01-13T10:25:19.593Z,29.536
2023-01-13T10:30:19.757Z,29.534
2023-01-13T10:35:19.604Z,29.535
2023-01-13T10:40:19.626Z,29.537
2023-01-13T10:45:19.647Z,29.534
2023-01-13T10:50:19.676Z,29.529
2023-01-13T10:55:19.634Z,29.527
2023-01-13T11:00:16.651Z,29.526
2023-01-13T11:05:19.689Z,29.528
2023-01-13T11:10:16.813Z,29.528
2023-01-13T11:15:16.781Z,29.527
2023-01-13T11:20:16.715Z,29.526
2023-01-13T11:25:16.680Z,29.524
2023-01-13T11:30:16.757Z,29.524
2023-01-13T11:35:16.777Z,29.522
2023-01-13T11:40:16.686Z,29.519
2023-01-13T11:45:19.670Z,29.520
2023-01-13T11:50:16.756Z,29.523
2023-01-13T11:55:21.772Z,29.522
2023-01-13T12:00:19.612Z,29.524
2023-01-13T12:05:19.748Z,29.522
2023-01-13T12:10:19.721Z,29.522
2023-01-13T12:15:19.732Z,29.519
2023-01-13T12:20:19.681Z,29.518
2023-01-13T12:25:16.769Z,29.516
2023-01-13T12:30:19.673Z,29.518
2023-01-13T12:35:19.692Z,29.514
2023-01-13T12:40:16.737Z,29.523
2023-01-13T12:45:19.717Z,29.526
2023-01-13T12:50:19.667Z,29.527
2023-01-13T12:55:19.664Z,29.529
2023-01-13T13:00:19.753Z,29.527
2023-01-13T13:05:17.071Z,29.527
2023-01-13T13:10:16.725Z,29.526
2023-01-13T13:15:16.864Z,29.525
2023-01-13T13:20:19.735Z,29.520
2023-01-13T13:25:16.855Z,29.516
2023-01-13T13:30:19.818Z,29.515
2023-01-13T13:35:19.737Z,29.521
2023-01-13T13:40:16.640Z,29.524
2023-01-13T13:45:19.735Z,29.528
2023-01-13T13:50:16.762Z,29.521
2023-01-13T13:55:19.928Z,29.524
2023-01-13T14:00:19.825Z,29.531
2023-01-13T14:05:19.736Z,29.524
2023-01-13T14:10:16.807Z,29.524
2023-01-13T14:15:16.760Z,29.528
2023-01-13T14:20:19.709Z,29.535
2023-01-13T14:25:19.713Z,29.538
2023-01-13T14:30:19.695Z,29.536
2023-01-13T14:35:19.654Z,29.533
2023-01-13T14:40:16.704Z,29.526
2023-01-13T14:45:19.886Z,29.523
2023-01-13T14:50:19.675Z,29.512
2023-01-13T14:55:19.668Z,29.506
2023-01-13T15:00:19.666Z,29.507
2023-01-13T15:05:16.745Z,29.507
2023-01-13T15:10:16.737Z,29.506
2023-01-13T15:15:19.677Z,29.504
2023-01-13T15:20:19.689Z,29.501
2023-01-13T15:25:19.689Z,29.493
2023-01-13T15:30:19.679Z,29.494
2023-01-13T15:35:16.680Z,29.492
2023-01-13T15:40:19.732Z,29.489
2023-01-13T15:45:16.698Z,29.486
2023-01-13T15:50:19.752Z,29.484
2023-01-13T15:55:19.761Z,29.477
2023-01-13T16:00:19.758Z,29.478
2023-01-13T16:05:19.705Z,29.474
2023-01-13T16:10:19.678Z,29.473
2023-01-13T16:15:16.790Z,29.474
2023-01-13T16:20:16.584Z,29.480
2023-01-13T16:25:20.021Z,29.484
2023-01-13T16:30:16.762Z,29.468
2023-01-13T16:35:19.837Z,29.463
2023-01-13T16:40:19.799Z,29.462
2023-01-13T16:45:16.840Z,29.462
2023-01-13T16:50:16.879Z,29.459
2023-01-13T16:55:19.936Z,29.459
2023-01-13T17:00:16.819Z,29.458
2023-01-13T17:05:20.035Z,29.460
2023-01-13T17:10:19.817Z,29.456
2023-01-13T17:15:16.868Z,29.458
2023-01-13T17:20:19.836Z,29.452
2023-01-13T17:25:16.865Z,29.455
2023-01-13T17:30:19.779Z,29.452
2023-01-13T17:35:16.839Z,29.449
2023-01-13T17:40:19.890Z,29.450
2023-01-13T17:45:16.879Z,29.455
2023-01-13T17:50:19.865Z,29.458
2023-01-13T17:55:19.836Z,29.458
2023-01-13T18:00:19.882Z,29.460
2023-01-13T18:05:16.851Z,29.454
2023-01-13T18:10:20.073Z,29.460
2023-01-13T18:15:19.913Z,29.462
2023-01-13T18:20:19.829Z,29.453
2023-01-13T18:25:21.857Z,29.464
2023-01-13T18:30:19.854Z,29.460
2023-01-13T18:35:16.882Z,29.457
2023-01-13T18:40:19.884Z,29.455
2023-01-13T18:45:19.857Z,29.454
2023-01-13T18:50:19.929Z,29.461
2023-01-13T18:55:19.830Z,29.447
2023-01-13T19:00:19.855Z,29.450
2023-01-13T19:05:19.941Z,29.464
2023-01-13T19:10:19.927Z,29.464
2023-01-13T19:15:16.913Z,29.456
2023-01-13T19:20:19.861Z,29.468
2023-01-13T19:25:19.858Z,29.471
2023-01-13T19:30:19.880Z,29.466
2023-01-13T19:35:19.955Z,29.459
2023-01-13T19:40:16.932Z,29.459
2023-01-13T19:45:19.901Z,29.463
2023-01-13T19:50:19.917Z,29.465
2023-01-13T19:55:19.937Z,29.465
2023-01-13T20:00:19.892Z,29.453
2023-01-13T20:05:16.914Z,29.459
2023-01-13T20:10:16.902Z,29.463
2023-01-13T20:15:16.846Z,29.464
2023-01-13T20:20:16.927Z,29.467
2023-01-13T20:25:20.019Z,29.467
2023-01-13T20:30:19.874Z,29.477
2023-01-13T20:35:20.318Z,29.480
2023-01-13T20:40:16.954Z,29.479
2023-01-13T20:45:17.049Z,29.484
2023-01-13T20:50:16.912Z,29.484
2023-01-13T20:55:19.953Z,29.483
2023-01-13T21:00:19.905Z,29.479
2023-01-13T21:05:19.959Z,29.486
2023-01-13T21:10:19.859Z,29.486
2023-01-13T21:15:20.005Z,29.492
2023-01-13T21:20:19.975Z,29.494
2023-01-13T21:25:19.891Z,29.496
2023-01-13T21:30:20.068Z,29.493
2023-01-13T21:35:19.950Z,29.492
2023-01-13T21:40:19.939Z,29.492
2023-01-13T21:45:19.904Z,29.497
2023-01-13T21:50:19.956Z,29.505
2023-01-13T21:55:19.934Z,29.504
2023-01-13T22:00:19.954Z,29.508
2023-01-13T22:05:17.033Z,29.511
2023-01-13T22:10:16.938Z,29.514
2023-01-13T22:15:17.025Z,29.519
2023-01-13T22:20:20.034Z,29.526
2023-01-13T22:25:20.101Z,29.525
2023-01-13T22:30:20.192Z,29.524
2023-01-13T22:35:17.048Z,29.526
2023-01-13T22:40:20.013Z,29.528
2023-01-13T22:45:19.998Z,29.537
2023-01-13T22:50:20.150Z,29.539
2023-01-13T22:55:17.132Z,29.541
2023-01-13T23:00:20.018Z,29.545
2023-01-13T23:05:20.163Z,29.550
2023-01-13T23:10:20.132Z,29.551
2023-01-13T23:15:17.192Z,29.549
2023-01-13T23:20:20.065Z,29.549
2023-01-13T23:25:20.061Z,29.557
2023-01-13T23:30:16.886Z,29.563
2023-01-13T23:35:17.187Z,29.563
2023-01-13T23:40:17.039Z,29.563
2023-01-13T23:45:17.056Z,29.565
2023-01-13T23:50:20.170Z,29.568
2023-01-13T23:55:20.106Z,29.562
