createdAt,value
2022-12-07T00:00:20.063Z,0
2022-12-07T00:01:20.719Z,0
2022-12-07T00:02:22.307Z,0
2022-12-07T00:03:53.400Z,0
2022-12-07T00:04:54.592Z,0
2022-12-07T00:05:55.218Z,0
2022-12-07T00:06:55.765Z,0
2022-12-07T00:07:56.438Z,0
2022-12-07T00:08:56.991Z,0
2022-12-07T00:09:57.653Z,0
2022-12-07T00:10:58.361Z,0
2022-12-07T00:11:58.910Z,0
2022-12-07T00:13:00.232Z,0
2022-12-07T00:14:00.953Z,0
2022-12-07T00:15:01.642Z,0
2022-12-07T00:16:02.405Z,0
2022-12-07T00:17:03.074Z,0
2022-12-07T00:18:03.734Z,0
2022-12-07T00:19:04.327Z,0
2022-12-07T00:20:05.739Z,0
2022-12-07T00:21:06.459Z,0
2022-12-07T00:22:07.198Z,0
2022-12-07T00:23:08.726Z,0
2022-12-07T00:24:09.343Z,0
2022-12-07T00:25:10.029Z,0
2022-12-07T00:26:10.763Z,0
2022-12-07T00:27:11.301Z,0
2022-12-07T00:28:12.528Z,0
2022-12-07T00:29:13.162Z,0
2022-12-07T00:30:13.701Z,0
2022-12-07T00:31:14.582Z,0
2022-12-07T00:32:15.021Z,0
2022-12-07T00:33:16.257Z,0
2022-12-07T00:34:16.873Z,0
2022-12-07T00:35:17.633Z,0
2022-12-07T00:36:23.066Z,0
2022-12-07T00:37:19.050Z,0
2022-12-07T00:38:19.755Z,0
2022-12-07T00:39:20.486Z,0
2022-12-07T00:40:21.151Z,0
2022-12-07T00:41:52.612Z,0
2022-12-07T00:42:53.744Z,0
2022-12-07T00:43:54.463Z,0
2022-12-07T00:44:56.030Z,0
2022-12-07T00:45:56.662Z,0
2022-12-07T00:46:57.241Z,0
2022-12-07T00:47:57.846Z,0
2022-12-07T00:48:58.512Z,0
2022-12-07T00:50:00.195Z,0
2022-12-07T00:51:00.326Z,0
2022-12-07T00:52:00.896Z,0
2022-12-07T00:53:02.231Z,0
2022-12-07T00:54:02.806Z,0
2022-12-07T00:55:03.391Z,0
2022-12-07T00:56:03.930Z,0
2022-12-07T00:57:04.650Z,0
2022-12-07T00:58:05.222Z,0
2022-12-07T00:59:05.841Z,0
2022-12-07T01:00:06.470Z,0
2022-12-07T01:01:07.157Z,0
2022-12-07T01:02:07.905Z,0
2022-12-07T01:03:09.365Z,0
2022-12-07T01:04:09.781Z,0
2022-12-07T01:05:10.358Z,0
2022-12-07T01:06:11.046Z,0
2022-12-07T01:07:11.679Z,0
2022-12-07T01:08:13.219Z,0
2022-12-07T01:09:13.683Z,0
2022-12-07T01:10:14.300Z,0
2022-12-07T01:11:14.887Z,0
2022-12-07T01:12:15.521Z,0
2022-12-07T01:13:16.728Z,0
2022-12-07T01:14:17.299Z,0
2022-12-07T01:15:17.905Z,0
2022-12-07T01:16:18.568Z,0
2022-12-07T01:17:19.138Z,0
2022-12-07T01:18:19.766Z,0
2022-12-07T01:19:20.397Z,0
2022-12-07T01:20:51.837Z,0
2022-12-07T01:22:22.767Z,0
2022-12-07T01:23:54.500Z,0
2022-12-07T01:24:55.055Z,0
2022-12-07T01:25:55.617Z,0
2022-12-07T01:26:56.233Z,0
2022-12-07T01:27:57.105Z,0
2022-12-07T01:28:57.549Z,0
2022-12-07T01:29:58.376Z,0
2022-12-07T01:30:58.833Z,0
2022-12-07T01:31:59.420Z,0
2022-12-07T01:33:00.012Z,0
2022-12-07T01:34:01.540Z,0
2022-12-07T01:35:02.163Z,0
2022-12-07T01:36:02.751Z,0
2022-12-07T01:37:03.402Z,0
2022-12-07T01:38:04.027Z,0
2022-12-07T01:39:04.573Z,0
2022-12-07T01:40:05.207Z,0
2022-12-07T01:41:05.804Z,0
2022-12-07T01:42:06.434Z,0
2022-12-07T01:43:07.065Z,0
2022-12-07T01:44:08.564Z,0
2022-12-07T01:45:09.146Z,0
2022-12-07T01:46:09.909Z,0
2022-12-07T01:47:10.454Z,0
2022-12-07T01:48:11.189Z,0
2022-12-07T01:49:11.743Z,0
2022-12-07T01:50:12.301Z,0
2022-12-07T01:51:12.906Z,0
2022-12-07T01:52:13.530Z,0
2022-12-07T01:53:15.106Z,0
2022-12-07T01:54:15.622Z,0
2022-12-07T01:55:16.985Z,0
2022-12-07T01:56:17.591Z,0
2022-12-07T01:57:18.276Z,0
2022-12-07T01:58:18.905Z,0
2022-12-07T01:59:19.479Z,0
2022-12-07T02:00:20.063Z,0
2022-12-07T02:01:51.466Z,0
2022-12-07T02:02:52.089Z,0
2022-12-07T02:03:53.270Z,0
2022-12-07T02:04:53.897Z,0
2022-12-07T02:05:54.502Z,0
2022-12-07T02:06:55.105Z,0
2022-12-07T02:07:56.286Z,0
2022-12-07T02:08:56.906Z,0
2022-12-07T02:09:57.465Z,0
2022-12-07T02:10:58.077Z,0
2022-12-07T02:11:58.665Z,0
2022-12-07T02:12:59.240Z,0
2022-12-07T02:14:00.737Z,0
2022-12-07T02:15:01.345Z,0
2022-12-07T02:16:02.152Z,0
2022-12-07T02:17:02.478Z,0
2022-12-07T02:18:03.099Z,0
2022-12-07T02:19:03.914Z,0
2022-12-07T02:20:04.590Z,0
2022-12-07T02:21:05.488Z,0
2022-12-07T02:22:06.068Z,0
2022-12-07T02:23:06.656Z,0
2022-12-07T02:24:07.290Z,0
2022-12-07T02:25:07.824Z,0
2022-12-07T02:26:08.518Z,0
2022-12-07T02:27:09.202Z,0
2022-12-07T02:28:09.766Z,0
2022-12-07T02:29:10.425Z,0
2022-12-07T02:30:11.049Z,0
2022-12-07T02:31:11.810Z,0
2022-12-07T02:32:12.379Z,0
2022-12-07T02:33:12.997Z,0
2022-12-07T02:34:14.581Z,0
2022-12-07T02:35:15.103Z,0
2022-12-07T02:36:15.685Z,0
2022-12-07T02:37:16.327Z,0
2022-12-07T02:38:17.516Z,0
2022-12-07T02:39:18.207Z,0
2022-12-07T02:40:18.788Z,0
2022-12-07T02:41:19.368Z,0
2022-12-07T02:42:20.435Z,0
2022-12-07T02:43:51.369Z,0
2022-12-07T02:44:52.600Z,0
2022-12-07T02:45:53.270Z,0
2022-12-07T02:46:53.703Z,0
2022-12-07T02:47:54.362Z,0
2022-12-07T02:48:54.945Z,0
2022-12-07T02:49:55.590Z,0
2022-12-07T02:50:57.025Z,0
2022-12-07T02:51:57.638Z,0
2022-12-07T02:52:58.214Z,0
2022-12-07T02:53:59.712Z,0
2022-12-07T02:55:00.450Z,0
2022-12-07T02:56:01.008Z,0
2022-12-07T02:57:01.592Z,0
2022-12-07T02:58:02.133Z,0
2022-12-07T02:59:02.757Z,0
2022-12-07T03:00:04.058Z,0
2022-12-07T03:01:04.151Z,0
2022-12-07T03:02:04.764Z,0
2022-12-07T03:03:05.321Z,0
2022-12-07T03:04:06.729Z,0
2022-12-07T03:05:07.326Z,0
2022-12-07T03:06:07.933Z,0
2022-12-07T03:07:08.534Z,0
2022-12-07T03:08:09.266Z,0
2022-12-07T03:09:09.823Z,0
2022-12-07T03:10:10.493Z,0
2022-12-07T03:11:10.947Z,0
2022-12-07T03:12:11.534Z,0
2022-12-07T03:13:13.048Z,0
2022-12-07T03:14:14.213Z,0
2022-12-07T03:15:14.812Z,0
2022-12-07T03:16:15.362Z,0
2022-12-07T03:17:15.900Z,0
2022-12-07T03:18:16.502Z,0
2022-12-07T03:19:17.112Z,0
2022-12-07T03:20:17.787Z,0
2022-12-07T03:21:19.035Z,0
2022-12-07T03:22:50.359Z,0
2022-12-07T03:23:50.947Z,0
2022-12-07T03:24:52.561Z,0
2022-12-07T03:25:58.708Z,0
2022-12-07T03:26:53.784Z,0
2022-12-07T03:27:54.327Z,0
2022-12-07T03:28:55.002Z,0
2022-12-07T03:29:55.650Z,0
2022-12-07T03:30:56.312Z,0
2022-12-07T03:31:56.865Z,0
2022-12-07T03:32:57.447Z,0
2022-12-07T03:33:58.034Z,0
2022-12-07T03:34:59.575Z,0
2022-12-07T03:36:00.206Z,0
2022-12-07T03:37:00.814Z,0
2022-12-07T03:38:02.186Z,0
2022-12-07T03:39:02.794Z,0
2022-12-07T03:40:03.735Z,0
2022-12-07T03:41:04.350Z,0
2022-12-07T03:42:04.771Z,0
2022-12-07T03:43:05.385Z,0
2022-12-07T03:44:05.970Z,0
2022-12-07T03:45:07.575Z,0
2022-12-07T03:46:08.306Z,0
2022-12-07T03:47:08.859Z,0
2022-12-07T03:48:09.496Z,0
2022-12-07T03:49:10.172Z,0
2022-12-07T03:50:10.763Z,0
2022-12-07T03:51:12.046Z,0
2022-12-07T03:52:12.671Z,0
2022-12-07T03:53:13.325Z,0
2022-12-07T03:54:14.738Z,0
2022-12-07T03:55:15.317Z,0
2022-12-07T03:56:15.987Z,0
2022-12-07T03:57:16.547Z,0
2022-12-07T03:58:17.137Z,0
2022-12-07T03:59:17.747Z,0
2022-12-07T04:00:18.359Z,0
2022-12-07T04:01:19.534Z,0
2022-12-07T04:02:50.275Z,0
2022-12-07T04:03:50.943Z,0
2022-12-07T04:04:52.602Z,0
2022-12-07T04:05:53.205Z,0
2022-12-07T04:06:53.841Z,0
2022-12-07T04:07:55.269Z,0
2022-12-07T04:08:55.846Z,0
2022-12-07T04:09:56.549Z,0
2022-12-07T04:10:57.194Z,0
2022-12-07T04:11:57.816Z,0
2022-12-07T04:12:59.204Z,0
2022-12-07T04:13:59.828Z,0
2022-12-07T04:15:01.024Z,0
2022-12-07T04:16:01.711Z,0
2022-12-07T04:17:02.277Z,0
2022-12-07T04:18:02.934Z,0
2022-12-07T04:19:03.456Z,0
2022-12-07T04:20:04.451Z,0
2022-12-07T04:21:05.754Z,0
2022-12-07T04:22:06.341Z,0
2022-12-07T04:23:06.920Z,0
2022-12-07T04:24:07.537Z,0
2022-12-07T04:25:08.982Z,0
2022-12-07T04:26:09.564Z,0
2022-12-07T04:27:10.208Z,0
2022-12-07T04:28:10.835Z,0
2022-12-07T04:29:11.452Z,0
2022-12-07T04:30:12.003Z,0
2022-12-07T04:31:12.645Z,0
2022-12-07T04:32:13.218Z,0
2022-12-07T04:33:13.862Z,0
2022-12-07T04:34:14.471Z,0
2022-12-07T04:35:16.037Z,0
2022-12-07T04:36:16.610Z,0
2022-12-07T04:37:17.357Z,0
2022-12-07T04:38:18.932Z,0
2022-12-07T04:39:49.942Z,0
2022-12-07T04:40:50.630Z,0
2022-12-07T04:41:51.289Z,0
2022-12-07T04:42:51.936Z,0
2022-12-07T04:43:52.573Z,0
2022-12-07T04:44:53.702Z,0
2022-12-07T04:45:54.323Z,0
2022-12-07T04:46:55.067Z,0
2022-12-07T04:47:55.555Z,0
2022-12-07T04:48:56.107Z,0
2022-12-07T04:49:56.776Z,0
2022-12-07T04:50:57.364Z,0
2022-12-07T04:51:58.503Z,0
2022-12-07T04:52:59.090Z,0
2022-12-07T04:53:59.676Z,0
2022-12-07T04:55:01.243Z,0
2022-12-07T04:56:01.916Z,0
2022-12-07T04:57:02.572Z,0
2022-12-07T04:58:03.218Z,0
2022-12-07T04:59:03.881Z,0
2022-12-07T05:00:04.880Z,0
2022-12-07T05:01:05.377Z,0
2022-12-07T05:02:06.014Z,0
2022-12-07T05:03:06.626Z,0
2022-12-07T05:04:07.231Z,0
2022-12-07T05:05:08.483Z,0
2022-12-07T05:06:13.235Z,0
2022-12-07T05:07:10.349Z,0
2022-12-07T05:08:11.094Z,0
2022-12-07T05:09:11.633Z,0
2022-12-07T05:10:12.186Z,0
2022-12-07T05:11:12.745Z,0
2022-12-07T05:12:13.415Z,0
2022-12-07T05:13:14.064Z,0
2022-12-07T05:14:14.682Z,0
2022-12-07T05:15:16.021Z,0
2022-12-07T05:16:16.724Z,0
2022-12-07T05:17:17.224Z,0
2022-12-07T05:18:17.815Z,0
2022-12-07T05:19:49.038Z,0
2022-12-07T05:20:49.713Z,0
2022-12-07T05:21:51.091Z,0
2022-12-07T05:22:51.645Z,0
2022-12-07T05:23:52.517Z,0
2022-12-07T05:24:53.734Z,0
2022-12-07T05:25:54.343Z,0
2022-12-07T05:26:55.013Z,0
2022-12-07T05:27:55.554Z,0
2022-12-07T05:28:56.209Z,0
2022-12-07T05:29:56.822Z,0
2022-12-07T05:30:59.950Z,0
2022-12-07T05:31:58.772Z,0
2022-12-07T05:32:59.305Z,0
2022-12-07T05:33:59.874Z,0
2022-12-07T05:35:01.233Z,0
2022-12-07T05:36:01.892Z,0
2022-12-07T05:37:02.516Z,0
2022-12-07T05:38:03.354Z,0
2022-12-07T05:39:03.991Z,0
2022-12-07T05:40:04.946Z,0
2022-12-07T05:41:05.141Z,0
2022-12-07T05:42:05.773Z,0
2022-12-07T05:43:06.462Z,0
2022-12-07T05:44:07.281Z,0
2022-12-07T05:45:08.682Z,0
2022-12-07T05:46:09.350Z,0
2022-12-07T05:47:09.863Z,0
2022-12-07T05:48:10.517Z,0
2022-12-07T05:49:11.289Z,0
2022-12-07T05:50:11.727Z,0
2022-12-07T05:51:12.303Z,0
2022-12-07T05:52:13.477Z,0
2022-12-07T05:53:18.643Z,0
2022-12-07T05:54:15.419Z,0
2022-12-07T05:55:16.730Z,0
2022-12-07T05:56:17.305Z,0
2022-12-07T05:57:48.442Z,0
2022-12-07T05:58:49.023Z,0
2022-12-07T05:59:49.830Z,0
2022-12-07T06:00:51.484Z,0
2022-12-07T06:01:51.238Z,0
2022-12-07T06:02:51.674Z,0
2022-12-07T06:03:52.073Z,0
2022-12-07T06:04:53.009Z,0
2022-12-07T06:05:53.709Z,0
2022-12-07T06:06:55.214Z,0
2022-12-07T06:07:55.877Z,0
2022-12-07T06:08:56.383Z,0
2022-12-07T06:09:56.963Z,0
2022-12-07T06:10:57.641Z,0
2022-12-07T06:11:58.242Z,0
2022-12-07T06:12:58.853Z,0
2022-12-07T06:13:59.382Z,0
2022-12-07T06:15:00.012Z,0
2022-12-07T06:16:01.469Z,0
2022-12-07T06:17:02.143Z,0
2022-12-07T06:18:02.670Z,0
2022-12-07T06:19:03.226Z,0
2022-12-07T06:20:04.212Z,0
2022-12-07T06:21:04.423Z,0
2022-12-07T06:22:05.492Z,0
2022-12-07T06:23:06.102Z,0
2022-12-07T06:24:06.703Z,0
2022-12-07T06:25:08.870Z,0
2022-12-07T06:26:08.766Z,0
2022-12-07T06:27:10.222Z,0
2022-12-07T06:28:10.813Z,0
2022-12-07T06:29:11.415Z,0
2022-12-07T06:30:12.049Z,0
2022-12-07T06:31:14.308Z,0
2022-12-07T06:32:13.386Z,0
2022-12-07T06:33:13.869Z,0
2022-12-07T06:34:14.533Z,0
2022-12-07T06:35:15.191Z,0
2022-12-07T06:36:16.507Z,0
2022-12-07T06:37:17.478Z,0
2022-12-07T06:38:48.376Z,0
2022-12-07T06:39:48.962Z,0
2022-12-07T06:40:49.654Z,0
2022-12-07T06:41:50.092Z,0
2022-12-07T06:42:50.627Z,0
2022-12-07T06:43:55.823Z,0
2022-12-07T06:44:51.736Z,0
2022-12-07T06:45:53.061Z,4
2022-12-07T06:47:06.760Z,4
2022-12-07T06:47:54.191Z,0
2022-12-07T06:48:54.736Z,0
2022-12-07T06:49:55.378Z,0
2022-12-07T06:50:56.101Z,4
2022-12-07T06:51:57.225Z,4
2022-12-07T06:52:57.863Z,4
2022-12-07T06:53:58.463Z,0
2022-12-07T06:54:59.089Z,4
2022-12-07T06:56:00.531Z,4
2022-12-07T06:57:01.138Z,8
2022-12-07T06:58:01.697Z,4
2022-12-07T06:59:02.293Z,4
2022-12-07T07:00:03.257Z,8
2022-12-07T07:01:03.595Z,4
2022-12-07T07:02:04.191Z,8
2022-12-07T07:03:04.803Z,8
2022-12-07T07:04:05.404Z,8
2022-12-07T07:05:05.978Z,12
2022-12-07T07:06:07.507Z,12
2022-12-07T07:07:08.085Z,12
2022-12-07T07:08:23.309Z,12
2022-12-07T07:09:09.420Z,16
2022-12-07T07:10:09.951Z,12
2022-12-07T07:11:10.778Z,16
2022-12-07T07:12:11.258Z,16
2022-12-07T07:13:11.880Z,16
2022-12-07T07:14:12.471Z,20
2022-12-07T07:15:13.081Z,20
2022-12-07T07:16:14.609Z,20
2022-12-07T07:17:15.079Z,24
2022-12-07T07:18:15.761Z,24
2022-12-07T07:19:16.444Z,24
2022-12-07T07:20:47.591Z,24
2022-12-07T07:21:48.362Z,24
2022-12-07T07:22:49.534Z,24
2022-12-07T07:23:50.131Z,28
2022-12-07T07:24:50.700Z,28
2022-12-07T07:25:52.510Z,32
2022-12-07T07:26:53.273Z,36
2022-12-07T07:27:53.721Z,36
2022-12-07T07:28:54.277Z,40
2022-12-07T07:29:54.833Z,40
2022-12-07T07:30:55.492Z,36
2022-12-07T07:31:59.510Z,36
2022-12-07T07:32:57.259Z,36
2022-12-07T07:33:57.849Z,36
2022-12-07T07:34:58.432Z,32
2022-12-07T07:35:59.704Z,36
2022-12-07T07:37:00.315Z,32
2022-12-07T07:38:00.836Z,36
2022-12-07T07:39:01.395Z,36
2022-12-07T07:40:02.517Z,40
2022-12-07T07:41:02.672Z,36
2022-12-07T07:42:03.433Z,40
2022-12-07T07:43:03.995Z,40
2022-12-07T07:44:04.623Z,40
2022-12-07T07:45:05.231Z,40
2022-12-07T07:46:06.779Z,44
2022-12-07T07:47:07.299Z,48
2022-12-07T07:48:07.852Z,52
2022-12-07T07:49:08.456Z,56
2022-12-07T07:50:09.036Z,60
2022-12-07T07:51:09.625Z,60
2022-12-07T07:52:11.426Z,64
2022-12-07T07:53:11.777Z,68
2022-12-07T07:54:12.344Z,68
2022-12-07T07:55:12.890Z,68
2022-12-07T07:56:13.959Z,68
2022-12-07T07:57:15.212Z,72
2022-12-07T07:58:15.804Z,76
2022-12-07T07:59:47.049Z,80
2022-12-07T08:00:47.672Z,80
2022-12-07T08:01:48.276Z,84
2022-12-07T08:02:48.790Z,88
2022-12-07T08:03:49.428Z,88
2022-12-07T08:04:50.162Z,88
2022-12-07T08:05:51.724Z,88
2022-12-07T08:06:52.631Z,92
2022-12-07T08:07:53.536Z,96
2022-12-07T08:08:53.815Z,100
2022-12-07T08:09:54.430Z,100
2022-12-07T08:10:55.003Z,104
2022-12-07T08:11:55.616Z,108
2022-12-07T08:12:56.202Z,112
2022-12-07T08:13:56.718Z,116
2022-12-07T08:14:57.288Z,120
2022-12-07T08:15:58.732Z,120
2022-12-07T08:16:59.258Z,112
2022-12-07T08:18:00.111Z,108
2022-12-07T08:19:00.511Z,104
2022-12-07T08:20:01.429Z,108
2022-12-07T08:21:01.789Z,116
2022-12-07T08:22:02.355Z,116
2022-12-07T08:23:03.814Z,120
2022-12-07T08:24:04.282Z,120
2022-12-07T08:25:04.852Z,128
2022-12-07T08:26:05.432Z,136
2022-12-07T08:27:07.008Z,136
2022-12-07T08:28:07.853Z,148
2022-12-07T08:29:08.147Z,152
2022-12-07T08:30:09.214Z,152
2022-12-07T08:31:09.853Z,152
2022-12-07T08:32:10.334Z,156
2022-12-07T08:33:11.865Z,156
2022-12-07T08:34:12.356Z,156
2022-12-07T08:35:12.963Z,152
2022-12-07T08:36:14.204Z,152
2022-12-07T08:37:14.826Z,148
2022-12-07T08:38:15.478Z,152
2022-12-07T08:39:46.499Z,156
2022-12-07T08:40:47.083Z,160
2022-12-07T08:41:47.706Z,160
2022-12-07T08:42:49.180Z,168
2022-12-07T08:43:49.816Z,164
2022-12-07T08:44:50.311Z,172
2022-12-07T08:45:50.910Z,172
2022-12-07T08:46:52.103Z,168
2022-12-07T08:47:52.714Z,168
2022-12-07T08:48:53.294Z,172
2022-12-07T08:49:53.836Z,176
2022-12-07T08:50:54.403Z,180
2022-12-07T08:51:55.027Z,180
2022-12-07T08:52:56.446Z,176
2022-12-07T08:53:57.049Z,172
2022-12-07T08:54:57.571Z,168
2022-12-07T08:55:58.135Z,168
2022-12-07T08:57:00.113Z,172
2022-12-07T08:58:00.117Z,176
2022-12-07T08:59:00.706Z,176
2022-12-07T09:00:01.729Z,172
2022-12-07T09:01:01.894Z,172
2022-12-07T09:02:02.567Z,168
2022-12-07T09:03:03.073Z,172
2022-12-07T09:04:03.901Z,176
2022-12-07T09:05:04.231Z,188
2022-12-07T09:06:05.074Z,192
2022-12-07T09:07:06.109Z,200
2022-12-07T09:08:06.638Z,204
2022-12-07T09:09:07.277Z,212
2022-12-07T09:10:07.725Z,216
2022-12-07T09:11:08.279Z,216
2022-12-07T09:12:09.668Z,224
2022-12-07T09:13:10.276Z,232
2022-12-07T09:14:10.868Z,244
2022-12-07T09:15:11.415Z,252
2022-12-07T09:16:12.104Z,260
2022-12-07T09:17:13.499Z,268
2022-12-07T09:18:14.068Z,276
2022-12-07T09:19:14.691Z,280
2022-12-07T09:20:15.643Z,292
2022-12-07T09:21:46.530Z,304
2022-12-07T09:22:47.719Z,312
2022-12-07T09:23:48.249Z,308
2022-12-07T09:24:48.823Z,308
2022-12-07T09:25:49.429Z,316
2022-12-07T09:26:50.679Z,320
2022-12-07T09:27:51.264Z,324
2022-12-07T09:28:51.862Z,328
2022-12-07T09:29:52.769Z,332
2022-12-07T09:31:22.307Z,344
2022-12-07T09:31:53.804Z,340
2022-12-07T09:32:54.394Z,328
2022-12-07T09:33:55.075Z,312
2022-12-07T09:34:55.767Z,304
2022-12-07T09:35:56.254Z,308
2022-12-07T09:36:57.490Z,316
2022-12-07T09:37:58.717Z,320
2022-12-07T09:38:59.342Z,324
2022-12-07T09:40:00.041Z,324
2022-12-07T09:41:00.639Z,316
2022-12-07T09:42:01.271Z,308
2022-12-07T09:43:02.733Z,300
2022-12-07T09:44:03.419Z,296
2022-12-07T09:45:04.062Z,296
2022-12-07T09:46:04.758Z,296
2022-12-07T09:47:06.052Z,292
2022-12-07T09:48:07.182Z,288
2022-12-07T09:49:07.869Z,284
2022-12-07T09:50:08.577Z,284
2022-12-07T09:51:09.115Z,292
2022-12-07T09:52:09.739Z,296
2022-12-07T09:53:11.174Z,304
2022-12-07T09:54:11.807Z,308
2022-12-07T09:55:12.617Z,328
2022-12-07T09:56:13.040Z,332
2022-12-07T09:57:14.481Z,356
2022-12-07T09:58:45.622Z,348
2022-12-07T09:59:46.211Z,344
2022-12-07T10:00:46.975Z,352
2022-12-07T10:01:47.542Z,352
2022-12-07T10:02:49.052Z,340
2022-12-07T10:03:50.448Z,344
2022-12-07T10:04:51.061Z,352
2022-12-07T10:05:51.801Z,352
2022-12-07T10:06:53.221Z,336
2022-12-07T10:07:54.011Z,324
2022-12-07T10:08:54.500Z,320
2022-12-07T10:09:55.032Z,320
2022-12-07T10:10:55.707Z,304
2022-12-07T10:11:56.509Z,284
2022-12-07T10:12:57.136Z,292
2022-12-07T10:13:57.687Z,304
2022-12-07T10:15:07.424Z,296
2022-12-07T10:16:06.351Z,284
2022-12-07T10:17:00.239Z,292
2022-12-07T10:18:00.862Z,292
2022-12-07T10:19:01.421Z,292
2022-12-07T10:20:02.003Z,292
2022-12-07T10:21:02.581Z,296
2022-12-07T10:22:03.098Z,300
2022-12-07T10:23:04.679Z,308
2022-12-07T10:24:05.270Z,312
2022-12-07T10:25:05.948Z,320
2022-12-07T10:26:06.716Z,328
2022-12-07T10:27:07.662Z,324
2022-12-07T10:28:08.243Z,328
2022-12-07T10:29:08.809Z,340
2022-12-07T10:30:09.397Z,344
2022-12-07T10:31:10.047Z,360
2022-12-07T10:32:10.443Z,360
2022-12-07T10:33:10.942Z,344
2022-12-07T10:34:11.550Z,332
2022-12-07T10:35:12.074Z,320
2022-12-07T10:36:13.200Z,328
2022-12-07T10:37:14.704Z,316
2022-12-07T10:38:45.495Z,312
2022-12-07T10:39:46.172Z,312
2022-12-07T10:40:46.859Z,308
2022-12-07T10:41:47.425Z,312
2022-12-07T10:42:47.988Z,316
2022-12-07T10:43:48.572Z,324
2022-12-07T10:44:49.354Z,340
2022-12-07T10:46:03.473Z,368
2022-12-07T10:46:51.347Z,368
2022-12-07T10:47:52.715Z,364
2022-12-07T10:48:53.334Z,368
2022-12-07T10:49:53.998Z,372
2022-12-07T10:50:54.687Z,380
2022-12-07T10:51:55.384Z,388
2022-12-07T10:52:56.693Z,404
2022-12-07T10:53:57.325Z,420
2022-12-07T10:54:57.913Z,404
2022-12-07T10:55:58.552Z,392
2022-12-07T10:56:59.926Z,372
2022-12-07T10:58:00.401Z,368
2022-12-07T10:59:00.993Z,376
2022-12-07T11:00:01.587Z,384
2022-12-07T11:01:02.278Z,396
2022-12-07T11:02:03.088Z,380
2022-12-07T11:03:03.563Z,376
2022-12-07T11:04:04.143Z,380
2022-12-07T11:05:04.922Z,384
2022-12-07T11:06:05.298Z,408
2022-12-07T11:07:06.784Z,440
2022-12-07T11:08:07.488Z,456
2022-12-07T11:09:08.044Z,440
2022-12-07T11:10:10.063Z,424
2022-12-07T11:11:09.258Z,432
2022-12-07T11:12:10.021Z,444
2022-12-07T11:13:10.628Z,448
2022-12-07T11:14:11.272Z,452
2022-12-07T11:15:11.892Z,468
2022-12-07T11:16:12.620Z,456
2022-12-07T11:17:13.867Z,416
2022-12-07T11:18:44.753Z,432
2022-12-07T11:19:45.432Z,460
2022-12-07T11:20:46.028Z,456
2022-12-07T11:21:46.640Z,436
2022-12-07T11:22:47.277Z,404
2022-12-07T11:23:48.606Z,400
2022-12-07T11:24:49.162Z,416
2022-12-07T11:25:49.779Z,428
2022-12-07T11:26:50.384Z,412
2022-12-07T11:27:52.087Z,412
2022-12-07T11:28:52.798Z,408
2022-12-07T11:29:53.486Z,400
2022-12-07T11:30:54.064Z,404
2022-12-07T11:31:54.713Z,416
2022-12-07T11:32:55.248Z,432
2022-12-07T11:33:55.838Z,456
2022-12-07T11:34:56.468Z,464
2022-12-07T11:35:57.114Z,492
2022-12-07T11:36:57.714Z,496
2022-12-07T11:37:59.027Z,516
2022-12-07T11:38:59.549Z,520
2022-12-07T11:40:00.479Z,516
2022-12-07T11:41:00.763Z,500
2022-12-07T11:42:02.199Z,508
2022-12-07T11:43:03.051Z,508
2022-12-07T11:44:03.584Z,508
2022-12-07T11:45:04.170Z,516
2022-12-07T11:46:04.866Z,508
2022-12-07T11:47:05.525Z,492
2022-12-07T11:48:07.002Z,484
2022-12-07T11:49:07.595Z,468
2022-12-07T11:50:08.156Z,472
2022-12-07T11:51:08.725Z,488
2022-12-07T11:52:09.355Z,504
2022-12-07T11:53:09.976Z,472
2022-12-07T11:54:11.432Z,468
2022-12-07T11:55:11.957Z,488
2022-12-07T11:56:12.603Z,496
2022-12-07T11:57:18.401Z,452
2022-12-07T11:58:44.826Z,444
2022-12-07T11:59:45.938Z,464
2022-12-07T12:00:46.544Z,476
2022-12-07T12:01:47.251Z,492
2022-12-07T12:02:47.874Z,508
2022-12-07T12:03:53.072Z,524
2022-12-07T12:04:49.202Z,528
2022-12-07T12:05:49.775Z,560
2022-12-07T12:06:50.475Z,572
2022-12-07T12:09:53.616Z,556
2022-12-07T12:10:53.890Z,556
2022-12-07T12:14:57.023Z,508
2022-12-07T12:15:57.668Z,508
2022-12-07T12:16:58.313Z,512
2022-12-07T12:17:59.433Z,480
2022-12-07T12:19:00.222Z,448
2022-12-07T12:20:00.640Z,436
2022-12-07T12:21:01.241Z,444
2022-12-07T12:22:01.862Z,428
2022-12-07T12:23:02.491Z,416
2022-12-07T12:24:03.678Z,416
2022-12-07T12:25:04.775Z,412
2022-12-07T12:26:05.079Z,384
2022-12-07T12:27:05.568Z,372
2022-12-07T12:28:06.939Z,380
2022-12-07T12:29:07.516Z,388
2022-12-07T12:30:08.092Z,392
2022-12-07T12:31:08.701Z,396
2022-12-07T12:32:10.226Z,372
2022-12-07T12:33:10.892Z,364
2022-12-07T12:34:11.584Z,380
2022-12-07T12:35:12.196Z,396
2022-12-07T12:36:13.345Z,396
2022-12-07T12:37:45.211Z,388
2022-12-07T12:38:45.828Z,392
2022-12-07T12:39:46.534Z,388
2022-12-07T12:40:50.447Z,392
2022-12-07T12:41:47.633Z,388
2022-12-07T12:42:48.154Z,384
2022-12-07T12:43:48.688Z,376
2022-12-07T12:44:49.257Z,360
2022-12-07T12:45:50.611Z,360
2022-12-07T12:46:51.166Z,352
2022-12-07T12:47:51.711Z,360
2022-12-07T12:48:52.979Z,340
2022-12-07T12:49:53.580Z,320
2022-12-07T12:50:54.107Z,320
2022-12-07T12:51:54.690Z,316
2022-12-07T12:52:55.346Z,300
2022-12-07T12:53:56.688Z,280
2022-12-07T12:54:57.341Z,268
2022-12-07T12:55:57.905Z,260
2022-12-07T12:56:58.424Z,256
2022-12-07T12:57:59.727Z,248
2022-12-07T12:59:00.308Z,256
2022-12-07T13:00:00.954Z,256
2022-12-07T13:01:01.518Z,256
2022-12-07T13:02:02.132Z,272
2022-12-07T13:03:02.796Z,292
2022-12-07T13:04:03.405Z,316
2022-12-07T13:05:04.435Z,320
2022-12-07T13:06:04.563Z,328
2022-12-07T13:07:05.144Z,332
2022-12-07T13:08:06.720Z,348
2022-12-07T13:09:07.256Z,368
2022-12-07T13:10:07.905Z,388
2022-12-07T13:11:08.555Z,376
2022-12-07T13:12:09.180Z,344
2022-12-07T13:13:09.684Z,320
2022-12-07T13:14:10.395Z,308
2022-12-07T13:15:11.139Z,304
2022-12-07T13:16:11.703Z,308
2022-12-07T13:17:12.297Z,280
2022-12-07T13:18:43.938Z,268
2022-12-07T13:19:44.561Z,276
2022-12-07T13:20:45.216Z,280
2022-12-07T13:21:45.889Z,288
2022-12-07T13:22:46.477Z,292
2022-12-07T13:23:47.958Z,324
2022-12-07T13:24:48.515Z,364
2022-12-07T13:25:49.820Z,376
2022-12-07T13:26:50.370Z,404
2022-12-07T13:27:51.022Z,412
2022-12-07T13:28:52.641Z,376
2022-12-07T13:29:53.242Z,364
2022-12-07T13:30:54.043Z,376
2022-12-07T13:31:54.407Z,368
2022-12-07T13:32:55.061Z,340
2022-12-07T13:33:56.695Z,336
2022-12-07T13:34:57.255Z,344
2022-12-07T13:35:57.880Z,324
2022-12-07T13:36:58.460Z,320
2022-12-07T13:37:59.724Z,316
2022-12-07T13:39:00.349Z,308
2022-12-07T13:40:00.962Z,304
2022-12-07T13:41:01.845Z,300
2022-12-07T13:42:02.358Z,300
2022-12-07T13:43:03.143Z,300
2022-12-07T13:44:03.849Z,256
2022-12-07T13:45:04.767Z,232
2022-12-07T13:46:05.426Z,236
2022-12-07T13:47:05.861Z,224
2022-12-07T13:48:07.198Z,216
2022-12-07T13:49:07.856Z,208
2022-12-07T13:50:08.530Z,196
2022-12-07T13:51:09.235Z,184
2022-12-07T13:52:09.910Z,176
2022-12-07T13:53:10.541Z,168
2022-12-07T13:54:11.707Z,156
2022-12-07T13:55:42.941Z,156
2022-12-07T13:56:43.752Z,160
2022-12-07T13:57:44.116Z,164
2022-12-07T13:58:45.521Z,156
2022-12-07T13:59:46.122Z,156
2022-12-07T14:00:46.788Z,160
2022-12-07T14:01:47.726Z,160
2022-12-07T14:02:48.250Z,164
2022-12-07T14:03:48.727Z,168
2022-12-07T14:04:49.381Z,156
2022-12-07T14:05:50.025Z,148
2022-12-07T14:06:50.753Z,148
2022-12-07T14:07:51.360Z,152
2022-12-07T14:08:58.530Z,148
2022-12-07T14:09:53.133Z,148
2022-12-07T14:10:53.757Z,132
2022-12-07T14:11:54.471Z,132
2022-12-07T14:12:55.009Z,148
2022-12-07T14:13:55.669Z,148
2022-12-07T14:14:56.260Z,144
2022-12-07T14:15:56.893Z,128
2022-12-07T14:16:57.754Z,132
2022-12-07T14:17:58.253Z,132
2022-12-07T14:18:59.496Z,124
2022-12-07T14:20:00.118Z,132
2022-12-07T14:21:00.664Z,124
2022-12-07T14:22:01.436Z,108
2022-12-07T14:23:02.059Z,104
2022-12-07T14:24:03.667Z,108
2022-12-07T14:25:04.857Z,112
2022-12-07T14:26:05.160Z,116
2022-12-07T14:27:05.830Z,116
2022-12-07T14:28:07.236Z,112
2022-12-07T14:29:08.506Z,112
2022-12-07T14:30:09.236Z,104
2022-12-07T14:31:09.771Z,100
2022-12-07T14:32:10.333Z,100
2022-12-07T14:33:10.865Z,104
2022-12-07T14:34:11.896Z,96
2022-12-07T14:35:43.664Z,84
2022-12-07T14:36:44.372Z,88
2022-12-07T14:37:45.104Z,96
2022-12-07T14:38:46.283Z,100
2022-12-07T14:39:46.900Z,104
2022-12-07T14:40:48.666Z,100
2022-12-07T14:41:49.386Z,96
2022-12-07T14:42:50.052Z,92
2022-12-07T14:44:21.328Z,88
2022-12-07T14:44:51.131Z,80