createdAt,value
2019-02-25T00:02:26.437Z,6.57
2019-02-25T00:04:57.869Z,6.47
2019-02-25T00:07:29.213Z,7.63
2019-02-25T00:10:00.547Z,8.20
2019-02-25T00:12:32.044Z,5.93
2019-02-25T00:15:03.435Z,5.83
2019-02-25T00:17:37.142Z,6.10
2019-02-25T00:20:13.069Z,6.67
2019-02-25T00:22:44.419Z,5.13
2019-02-25T00:25:15.736Z,8.20
2019-02-25T00:27:47.063Z,7.77
2019-02-25T00:30:18.400Z,7.23
2019-02-25T00:32:49.860Z,7.13
2019-02-25T00:35:21.283Z,6.37
2019-02-25T00:37:52.589Z,6.47
2019-02-25T00:40:23.853Z,6.20
2019-02-25T00:42:55.184Z,7.80
2019-02-25T00:45:26.459Z,7.70
2019-02-25T00:47:57.771Z,6.83
2019-02-25T00:50:54.240Z,7.37
2019-02-25T00:53:25.667Z,6.47
2019-02-25T00:55:57.021Z,5.67
2019-02-25T00:58:28.343Z,6.13
2019-02-25T01:00:59.596Z,5.77
2019-02-25T01:03:30.964Z,6.37
2019-02-25T01:06:03.278Z,6.30
2019-02-25T01:08:34.619Z,7.13
2019-02-25T01:11:06.017Z,6.87
2019-02-25T01:13:37.331Z,7.63
2019-02-25T01:16:08.673Z,6.63
2019-02-25T01:18:39.965Z,7.67
2019-02-25T01:21:11.253Z,7.00
2019-02-25T01:23:42.556Z,7.43
2019-02-25T01:26:13.823Z,7.73
2019-02-25T01:28:45.115Z,7.93
2019-02-25T01:31:16.354Z,7.67
2019-02-25T01:33:47.648Z,6.43
2019-02-25T01:36:18.970Z,6.63
2019-02-25T01:38:50.272Z,5.93
2019-02-25T01:41:21.542Z,6.33
2019-02-25T01:43:52.916Z,7.13
2019-02-25T01:46:24.163Z,5.67
2019-02-25T01:48:55.452Z,6.73
2019-02-25T01:51:26.785Z,5.87
2019-02-25T01:53:58.373Z,6.30
2019-02-25T01:56:29.628Z,6.80
2019-02-25T01:59:01.260Z,5.37
2019-02-25T02:01:32.508Z,6.23
2019-02-25T02:04:03.812Z,6.53
2019-02-25T02:06:35.173Z,7.10
2019-02-25T02:09:08.567Z,6.87
2019-02-25T02:11:40.734Z,6.83
2019-02-25T02:14:11.986Z,7.63
2019-02-25T02:16:43.340Z,5.90
2019-02-25T02:19:14.608Z,5.63
2019-02-25T02:21:45.972Z,6.17
2019-02-25T02:24:17.218Z,5.57
2019-02-25T02:26:48.492Z,5.90
2019-02-25T02:29:19.864Z,7.87
2019-02-25T02:31:51.945Z,6.10
2019-02-25T02:34:24.332Z,6.57
2019-02-25T02:36:55.575Z,6.70
2019-02-25T02:39:26.958Z,5.07
2019-02-25T02:42:16.719Z,5.53
2019-02-25T02:44:52.387Z,7.13
2019-02-25T02:47:36.835Z,8.73
2019-02-25T02:50:12.827Z,7.53
2019-02-25T02:52:44.126Z,7.57
2019-02-25T02:55:15.425Z,6.27
2019-02-25T02:57:46.735Z,6.27
2019-02-25T03:00:19.945Z,6.60
2019-02-25T03:02:51.314Z,6.67
2019-02-25T03:05:22.652Z,5.23
2019-02-25T03:07:53.907Z,6.43
2019-02-25T03:10:25.283Z,6.20
2019-02-25T03:12:56.532Z,6.43
2019-02-25T03:15:27.976Z,8.43
2019-02-25T03:17:59.251Z,6.33
2019-02-25T03:20:30.770Z,6.10
2019-02-25T03:23:02.095Z,7.63
2019-02-25T03:25:33.474Z,10.13
2019-02-25T03:28:04.792Z,7.87
2019-02-25T03:30:36.177Z,7.17
2019-02-25T03:33:07.581Z,7.73
2019-02-25T03:35:38.950Z,7.30
2019-02-25T03:38:10.205Z,8.17
2019-02-25T03:40:41.581Z,8.13
2019-02-25T03:43:12.853Z,7.40
2019-02-25T03:45:44.167Z,6.37
2019-02-25T03:48:15.470Z,6.37
2019-02-25T03:50:46.781Z,6.47
2019-02-25T03:53:18.053Z,5.97
2019-02-25T03:55:49.543Z,7.73
2019-02-25T03:58:21.941Z,6.27
2019-02-25T04:00:53.500Z,5.97
2019-02-25T04:03:24.980Z,6.07
2019-02-25T04:05:56.493Z,7.13
2019-02-25T04:08:28.015Z,7.40
2019-02-25T04:10:59.305Z,7.60
2019-02-25T04:13:30.562Z,6.43
2019-02-25T04:16:03.293Z,6.13
2019-02-25T04:18:39.066Z,10.93
2019-02-25T04:21:10.417Z,6.93
2019-02-25T04:23:41.707Z,8.33
2019-02-25T04:26:13.023Z,6.53
2019-02-25T04:28:44.264Z,6.63
2019-02-25T04:31:15.568Z,6.43
2019-02-25T04:33:47.863Z,6.90
2019-02-25T04:36:19.249Z,6.27
2019-02-25T04:38:50.517Z,7.70
2019-02-25T04:41:21.819Z,9.47
2019-02-25T04:43:53.071Z,9.80
2019-02-25T04:46:24.379Z,7.63
2019-02-25T04:48:55.723Z,7.93
2019-02-25T04:51:27.175Z,7.17
2019-02-25T04:53:58.544Z,6.70
2019-02-25T04:56:30.296Z,7.07
2019-02-25T04:59:01.540Z,7.03
2019-02-25T05:01:33.847Z,9.37
2019-02-25T05:04:05.176Z,10.50
2019-02-25T05:06:36.510Z,8.03
2019-02-25T05:09:07.833Z,7.97
2019-02-25T05:11:39.285Z,6.80
2019-02-25T05:14:10.571Z,8.10
2019-02-25T05:16:42.013Z,8.17
2019-02-25T05:19:13.368Z,7.00
2019-02-25T05:21:44.753Z,7.73
2019-02-25T05:24:16.000Z,8.40
2019-02-25T05:26:47.357Z,7.03
2019-02-25T05:29:18.747Z,8.53
2019-02-25T05:31:51.279Z,6.30
2019-02-25T05:34:22.537Z,9.83
2019-02-25T05:36:53.904Z,6.93
2019-02-25T05:39:25.216Z,7.77
2019-02-25T05:41:56.520Z,7.67
2019-02-25T05:44:27.842Z,6.77
2019-02-25T05:46:59.161Z,8.13
2019-02-25T05:49:30.465Z,8.93
2019-02-25T05:52:02.218Z,7.70
2019-02-25T05:54:34.575Z,7.07
2019-02-25T05:57:05.978Z,6.77
2019-02-25T05:59:37.269Z,8.63
2019-02-25T06:02:08.629Z,10.77
2019-02-25T06:04:39.956Z,11.40
2019-02-25T06:07:11.239Z,7.97
2019-02-25T06:09:42.607Z,7.10
2019-02-25T06:12:13.949Z,8.63
2019-02-25T06:14:45.325Z,9.57
2019-02-25T06:17:16.580Z,8.63
2019-02-25T06:19:48.013Z,7.63
2019-02-25T06:22:19.232Z,10.57
2019-02-25T06:24:50.549Z,7.33
2019-02-25T06:27:30.439Z,9.00
2019-02-25T06:29:57.944Z,8.87
2019-02-25T06:32:30.521Z,8.60
2019-02-25T06:35:01.836Z,8.87
2019-02-25T06:37:33.251Z,8.67
2019-02-25T06:40:06.240Z,8.17
2019-02-25T06:42:37.699Z,9.83
2019-02-25T06:45:22.541Z,8.17
2019-02-25T06:47:53.896Z,7.93
2019-02-25T06:50:25.289Z,10.10
2019-02-25T06:52:56.661Z,9.20
2019-02-25T06:55:28.009Z,8.43
2019-02-25T06:57:59.417Z,15.33
2019-02-25T07:00:33.678Z,14.60
2019-02-25T07:03:05.147Z,16.07
2019-02-25T07:05:40.932Z,15.47
2019-02-25T07:08:19.703Z,18.47
2019-02-25T07:11:07.802Z,15.87
2019-02-25T07:13:43.532Z,14.67
2019-02-25T07:16:14.551Z,15.10
2019-02-25T07:18:47.665Z,15.37
2019-02-25T07:21:24.716Z,13.37
2019-02-25T07:23:55.837Z,17.83
2019-02-25T07:26:31.563Z,11.50
2019-02-25T07:29:20.678Z,11.27
2019-02-25T07:31:54.671Z,11.87
2019-02-25T07:34:43.710Z,12.17
2019-02-25T07:37:19.488Z,9.23
2019-02-25T07:39:54.965Z,10.80
2019-02-25T07:42:36.855Z,9.60
2019-02-25T07:45:19.352Z,9.73
2019-02-25T07:47:54.702Z,10.87
2019-02-25T07:50:33.550Z,8.73
2019-02-25T07:53:22.719Z,8.30
2019-02-25T07:56:02.153Z,9.63
2019-02-25T07:58:41.535Z,8.87
2019-02-25T08:01:16.986Z,8.27
2019-02-25T08:03:49.868Z,9.33
2019-02-25T08:06:29.509Z,9.47
2019-02-25T08:09:11.128Z,9.70
2019-02-25T08:11:59.471Z,11.57
2019-02-25T08:14:38.169Z,10.03
2019-02-25T08:17:09.388Z,11.27
2019-02-25T08:19:40.431Z,11.57
2019-02-25T08:22:14.468Z,8.77
2019-02-25T08:24:50.116Z,10.57
2019-02-25T08:27:32.043Z,12.87
2019-02-25T08:30:11.212Z,9.37
2019-02-25T08:32:46.875Z,9.80
2019-02-25T08:36:02.835Z,12.67
2019-02-25T08:38:38.543Z,7.80
2019-02-25T08:41:16.647Z,10.87
2019-02-25T08:43:52.342Z,8.27
2019-02-25T08:46:31.008Z,11.70
2019-02-25T08:49:06.681Z,10.93
2019-02-25T08:51:38.014Z,11.37
2019-02-25T08:54:09.493Z,8.93
2019-02-25T08:56:40.797Z,10.73
2019-02-25T08:59:12.402Z,10.97
2019-02-25T09:01:43.928Z,11.23
2019-02-25T09:04:15.287Z,14.10
2019-02-25T09:06:46.529Z,10.57
2019-02-25T09:09:17.910Z,8.70
2019-02-25T09:11:49.612Z,11.93
2019-02-25T09:14:21.001Z,10.60
2019-02-25T09:16:52.334Z,9.33
2019-02-25T09:19:23.702Z,10.87
2019-02-25T09:21:55.043Z,9.77
2019-02-25T09:24:26.421Z,10.03
2019-02-25T09:26:57.685Z,9.00
2019-02-25T09:29:29.078Z,13.00
2019-02-25T09:32:00.414Z,11.87
2019-02-25T09:34:31.773Z,11.70
2019-02-25T09:37:03.111Z,12.57
2019-02-25T09:39:35.419Z,11.55
2019-02-25T09:42:08.492Z,10.83
2019-02-25T09:44:39.947Z,13.58
2019-02-25T09:47:11.311Z,10.13
2019-02-25T09:49:43.676Z,9.10
2019-02-25T09:52:14.974Z,13.15
2019-02-25T09:54:46.347Z,13.10
2019-02-25T09:57:17.784Z,9.85
2019-02-25T09:59:49.181Z,11.75
2019-02-25T10:02:20.452Z,8.90
2019-02-25T10:04:51.772Z,9.55
2019-02-25T10:07:23.106Z,8.55
2019-02-25T10:09:54.532Z,13.15
2019-02-25T10:12:25.794Z,15.53
2019-02-25T10:14:57.190Z,11.12
2019-02-25T10:17:28.437Z,9.03
2019-02-25T10:19:59.822Z,8.78
2019-02-25T10:22:32.776Z,6.83
2019-02-25T10:25:06.457Z,7.10
2019-02-25T10:27:37.833Z,11.45
2019-02-25T10:30:21.301Z,8.38
2019-02-25T10:32:52.616Z,7.15
2019-02-25T10:35:29.223Z,9.95
2019-02-25T10:38:01.139Z,7.65
2019-02-25T10:40:33.559Z,8.63
2019-02-25T10:43:04.866Z,6.92
2019-02-25T10:45:37.204Z,11.00
2019-02-25T10:48:09.308Z,8.93
2019-02-25T10:50:40.953Z,7.83
2019-02-25T10:53:13.585Z,9.70
2019-02-25T10:56:03.736Z,7.75
2019-02-25T10:58:36.005Z,9.50
2019-02-25T11:01:13.469Z,7.92
2019-02-25T11:03:40.601Z,6.67
2019-02-25T11:06:11.991Z,9.58
2019-02-25T11:08:45.719Z,6.65
2019-02-25T11:11:20.989Z,9.83
2019-02-25T11:13:52.057Z,10.15
2019-02-25T11:16:23.585Z,6.00
2019-02-25T11:18:56.558Z,8.58
2019-02-25T11:21:28.077Z,5.55
2019-02-25T11:23:59.423Z,4.60
2019-02-25T11:26:32.764Z,5.47
2019-02-25T11:29:05.448Z,7.25
2019-02-25T11:31:36.830Z,8.83
2019-02-25T11:34:08.239Z,5.20
2019-02-25T11:36:39.635Z,6.15
2019-02-25T11:39:11.183Z,5.42
2019-02-25T11:41:42.616Z,5.17
2019-02-25T11:44:13.957Z,6.08
2019-02-25T11:46:45.266Z,6.83
2019-02-25T11:49:16.545Z,4.05
2019-02-25T11:51:47.991Z,4.37
2019-02-25T11:54:19.331Z,6.40
2019-02-25T11:56:50.708Z,7.12
2019-02-25T11:59:22.027Z,6.78
2019-02-25T12:01:53.343Z,6.85
2019-02-25T12:04:24.615Z,5.12
2019-02-25T12:06:55.991Z,5.47
2019-02-25T12:09:27.401Z,5.42
2019-02-25T12:11:58.723Z,5.83
2019-02-25T12:14:48.139Z,7.17
2019-02-25T12:17:19.479Z,6.08
2019-02-25T12:19:50.785Z,5.83
2019-02-25T12:22:22.166Z,8.25
2019-02-25T12:24:53.452Z,6.50
2019-02-25T12:27:24.844Z,6.45
2019-02-25T12:29:56.184Z,7.62
2019-02-25T12:32:27.596Z,7.83
2019-02-25T12:34:58.890Z,9.25
2019-02-25T12:37:30.198Z,6.42
2019-02-25T12:40:01.542Z,7.12
2019-02-25T12:42:34.016Z,5.53
2019-02-25T12:45:08.963Z,9.50
2019-02-25T12:47:40.410Z,8.23
2019-02-25T12:50:19.433Z,9.40
2019-02-25T12:52:50.828Z,10.18
2019-02-25T12:55:22.150Z,7.28
2019-02-25T12:57:53.442Z,6.40
2019-02-25T13:00:26.311Z,6.35
2019-02-25T13:02:57.735Z,8.08
2019-02-25T13:05:29.056Z,7.95
2019-02-25T13:08:00.449Z,7.33
2019-02-25T13:10:31.967Z,6.60
2019-02-25T13:13:03.272Z,6.72
2019-02-25T13:15:34.616Z,8.05
2019-02-25T13:18:05.999Z,7.03
2019-02-25T13:20:37.362Z,7.12
2019-02-25T13:23:08.756Z,6.47
2019-02-25T13:25:40.045Z,6.67
2019-02-25T13:28:11.519Z,11.68
2019-02-25T13:30:43.057Z,6.90
2019-02-25T13:33:14.536Z,7.15
2019-02-25T13:35:45.959Z,6.05
2019-02-25T13:38:17.564Z,6.50
2019-02-25T13:40:48.913Z,7.90
2019-02-25T13:43:20.350Z,8.18
2019-02-25T13:45:51.762Z,6.37
2019-02-25T13:48:23.115Z,7.70
2019-02-25T13:50:54.461Z,6.00
2019-02-25T13:53:26.036Z,7.03
2019-02-25T13:55:57.438Z,12.37
2019-02-25T13:58:35.605Z,5.87
2019-02-25T14:01:07.048Z,5.03
2019-02-25T14:03:39.214Z,5.70
2019-02-25T14:06:10.831Z,6.25
2019-02-25T14:08:51.608Z,7.72
2019-02-25T14:11:23.017Z,4.42
2019-02-25T14:14:01.670Z,7.33
2019-02-25T14:16:34.248Z,5.83
2019-02-25T14:19:06.572Z,5.25
2019-02-25T14:21:37.980Z,6.08
2019-02-25T14:24:09.670Z,5.55
2019-02-25T14:26:40.999Z,6.25
2019-02-25T14:29:12.503Z,5.50
2019-02-25T14:31:43.893Z,7.95
2019-02-25T14:34:15.422Z,7.20
2019-02-25T14:36:48.484Z,8.63
2019-02-25T14:39:27.841Z,5.75
2019-02-25T14:41:58.946Z,6.67
2019-02-25T14:44:32.288Z,8.20
2019-02-25T14:47:03.453Z,6.45
2019-02-25T14:49:37.655Z,5.50
2019-02-25T14:52:08.865Z,5.10
2019-02-25T14:54:40.241Z,7.92
2019-02-25T14:57:11.581Z,6.97
2019-02-25T14:59:43.053Z,6.62
2019-02-25T15:02:14.505Z,9.08
2019-02-25T15:04:45.913Z,5.22
2019-02-25T15:07:17.258Z,7.58
2019-02-25T15:09:51.919Z,4.55
2019-02-25T15:12:27.705Z,5.40
2019-02-25T15:15:00.220Z,9.98
2019-02-25T15:17:34.166Z,6.97
2019-02-25T15:20:12.644Z,7.87
2019-02-25T15:22:45.580Z,5.53
2019-02-25T15:25:19.926Z,8.00
2019-02-25T15:27:52.548Z,10.08
2019-02-25T15:30:31.953Z,5.72
2019-02-25T15:33:03.357Z,5.55
2019-02-25T15:35:36.967Z,6.12
2019-02-25T15:38:07.950Z,6.50
2019-02-25T15:40:39.609Z,8.45
2019-02-25T15:43:17.536Z,6.42
2019-02-25T15:45:47.306Z,7.25
2019-02-25T15:48:23.197Z,7.05
2019-02-25T15:50:58.611Z,8.03
2019-02-25T15:53:29.475Z,5.12
2019-02-25T15:56:01.889Z,6.58
2019-02-25T15:58:37.322Z,10.65
2019-02-25T16:01:09.837Z,10.48
2019-02-25T16:03:42.948Z,6.15
2019-02-25T16:06:16.334Z,7.35
2019-02-25T16:08:50.399Z,9.10
2019-02-25T16:11:25.608Z,10.40
2019-02-25T16:13:55.708Z,6.47
2019-02-25T16:16:28.090Z,6.33
2019-02-25T16:18:59.625Z,12.20
2019-02-25T16:21:32.168Z,9.05
2019-02-25T16:24:04.796Z,15.75
2019-02-25T16:26:38.211Z,9.13
2019-02-25T16:29:11.668Z,12.80
2019-02-25T16:31:43.405Z,10.32
2019-02-25T16:34:16.442Z,7.00
2019-02-25T16:36:51.460Z,8.18
2019-02-25T16:39:21.151Z,11.85
2019-02-25T16:41:52.499Z,9.68
2019-02-25T16:44:23.847Z,9.15
2019-02-25T16:46:56.352Z,9.70
2019-02-25T16:49:29.149Z,9.30
2019-02-25T16:52:02.248Z,10.95
2019-02-25T16:54:33.824Z,8.63
2019-02-25T16:57:07.208Z,10.25
2019-02-25T16:59:38.580Z,9.35
2019-02-25T17:02:13.962Z,10.58
2019-02-25T17:04:43.198Z,13.00
2019-02-25T17:07:17.817Z,13.78
2019-02-25T17:09:48.985Z,9.45
2019-02-25T17:12:21.186Z,9.80
2019-02-25T17:14:55.137Z,7.87
2019-02-25T17:17:26.960Z,7.83
2019-02-25T17:19:59.826Z,8.13
2019-02-25T17:22:31.281Z,8.78
2019-02-25T17:25:05.815Z,8.48
2019-02-25T17:27:37.870Z,10.50
2019-02-25T17:30:15.260Z,9.40
2019-02-25T17:32:48.396Z,11.50
2019-02-25T17:35:23.587Z,9.75
2019-02-25T17:37:56.229Z,9.73
2019-02-25T17:40:28.113Z,12.93
2019-02-25T17:43:02.180Z,13.93
2019-02-25T17:45:34.583Z,9.25
2019-02-25T17:48:08.953Z,15.15
2019-02-25T17:50:41.635Z,13.55
2019-02-25T17:53:13.234Z,11.15
2019-02-25T17:55:44.919Z,10.28
2019-02-25T17:58:17.045Z,13.28
2019-02-25T18:00:49.758Z,19.32
2019-02-25T18:03:22.094Z,17.20
2019-02-25T18:05:56.310Z,16.52
2019-02-25T18:08:28.155Z,16.27
2019-02-25T18:11:00.595Z,12.75
2019-02-25T18:13:33.487Z,13.10
2019-02-25T18:16:05.743Z,14.10
2019-02-25T18:18:39.071Z,12.78
2019-02-25T18:21:12.386Z,9.53
2019-02-25T18:23:44.211Z,7.08
2019-02-25T18:26:20.315Z,6.97
2019-02-25T18:28:53.721Z,7.37
2019-02-25T18:31:25.794Z,8.28
2019-02-25T18:33:57.328Z,8.95
2019-02-25T18:36:30.929Z,8.68
2019-02-25T18:39:02.088Z,8.08
2019-02-25T18:41:35.330Z,8.75
2019-02-25T18:44:07.580Z,9.35
2019-02-25T18:46:41.730Z,7.92
2019-02-25T18:49:13.798Z,8.63
2019-02-25T18:51:45.290Z,5.33
2019-02-25T18:54:17.432Z,6.62
2019-02-25T18:56:50.144Z,8.13
2019-02-25T18:59:21.837Z,7.97
2019-02-25T19:01:54.064Z,7.15
2019-02-25T19:04:26.888Z,9.10
2019-02-25T19:06:59.770Z,9.10
2019-02-25T19:09:34.693Z,9.85
2019-02-25T19:12:08.141Z,7.75
2019-02-25T19:14:39.688Z,12.78
2019-02-25T19:17:11.195Z,11.57
2019-02-25T19:19:44.515Z,8.15
2019-02-25T19:22:17.883Z,9.18
2019-02-25T19:24:51.227Z,6.90
2019-02-25T19:27:22.725Z,7.40
2019-02-25T19:29:57.971Z,9.45
2019-02-25T19:32:27.593Z,9.58
2019-02-25T19:35:01.263Z,9.73
2019-02-25T19:37:37.627Z,7.03
2019-02-25T19:40:19.607Z,6.72
2019-02-25T19:42:51.584Z,11.20
2019-02-25T19:45:24.212Z,9.23
2019-02-25T19:47:57.793Z,10.30
2019-02-25T19:50:29.996Z,10.75
2019-02-25T19:53:04.655Z,9.25
2019-02-25T19:55:38.638Z,8.33
2019-02-25T19:58:09.817Z,8.80
2019-02-25T20:00:41.405Z,9.15
2019-02-25T20:03:12.877Z,8.80
2019-02-25T20:05:46.344Z,9.20
2019-02-25T20:08:18.635Z,9.55
2019-02-25T20:10:54.356Z,8.03
2019-02-25T20:13:25.121Z,8.28
2019-02-25T20:15:56.440Z,10.05
2019-02-25T20:18:27.967Z,8.58
2019-02-25T20:21:03.459Z,9.45
2019-02-25T20:23:33.236Z,10.45
2019-02-25T20:26:04.823Z,8.23
2019-02-25T20:28:36.189Z,9.00
2019-02-25T20:31:10.026Z,8.93
2019-02-25T20:33:44.746Z,10.15
2019-02-25T20:36:19.272Z,7.53
2019-02-25T20:38:52.118Z,9.65
2019-02-25T20:41:24.549Z,9.00
2019-02-25T20:43:58.327Z,10.43
2019-02-25T20:46:30.800Z,8.58
2019-02-25T20:49:02.830Z,9.00
2019-02-25T20:51:36.083Z,7.08
2019-02-25T20:54:08.928Z,10.43
2019-02-25T20:56:40.397Z,8.43
2019-02-25T20:59:11.851Z,7.85
2019-02-25T21:01:44.617Z,8.35
2019-02-25T21:04:17.897Z,9.30
2019-02-25T21:06:50.365Z,10.53
2019-02-25T21:09:21.867Z,11.53
2019-02-25T21:11:53.355Z,13.35
2019-02-25T21:14:24.687Z,13.05
2019-02-25T21:16:57.986Z,13.90
2019-02-25T21:19:29.093Z,9.45
2019-02-25T21:22:04.308Z,11.97
2019-02-25T21:24:37.470Z,15.53
2019-02-25T21:27:10.454Z,13.45
2019-02-25T21:29:41.572Z,20.00
2019-02-25T21:32:15.084Z,20.02
2019-02-25T21:34:50.115Z,16.53
2019-02-25T21:37:20.842Z,15.48
2019-02-25T21:39:52.108Z,11.60
2019-02-25T21:42:24.670Z,10.32
2019-02-25T21:44:57.127Z,9.63
2019-02-25T21:47:30.901Z,8.70
2019-02-25T21:50:06.351Z,8.35
2019-02-25T21:52:38.787Z,9.05
2019-02-25T21:55:12.083Z,10.05
2019-02-25T21:57:43.602Z,10.85
2019-02-25T22:00:20.485Z,9.60
2019-02-25T22:02:52.681Z,12.33
2019-02-25T22:05:24.209Z,12.87
2019-02-25T22:07:57.756Z,10.98
2019-02-25T22:10:28.764Z,10.00
2019-02-25T22:13:04.398Z,9.18
2019-02-25T22:15:36.095Z,9.93
2019-02-25T22:18:09.312Z,9.95
2019-02-25T22:20:42.697Z,9.30
2019-02-25T22:23:13.470Z,8.85
2019-02-25T22:25:44.902Z,9.45
2019-02-25T22:28:17.278Z,10.08
2019-02-25T22:30:49.812Z,9.35
2019-02-25T22:33:27.363Z,9.50
2019-02-25T22:35:54.625Z,9.23
2019-02-25T22:38:25.945Z,8.38
2019-02-25T22:40:59.441Z,9.35
2019-02-25T22:43:30.401Z,12.07
2019-02-25T22:46:02.493Z,10.85
2019-02-25T22:48:35.832Z,10.70
2019-02-25T22:51:07.738Z,9.20
2019-02-25T22:53:39.164Z,10.97
2019-02-25T22:56:13.394Z,10.55
2019-02-25T22:58:43.622Z,8.03
2019-02-25T23:01:17.946Z,7.95
2019-02-25T23:03:52.169Z,9.78
2019-02-25T23:06:25.367Z,11.45
2019-02-25T23:08:56.791Z,7.62
2019-02-25T23:11:28.278Z,11.95
2019-02-25T23:13:59.874Z,13.88
2019-02-25T23:16:31.280Z,12.77
2019-02-25T23:19:02.652Z,12.88
2019-02-25T23:21:35.985Z,12.67
2019-02-25T23:24:07.444Z,12.35
2019-02-25T23:26:38.965Z,10.90
2019-02-25T23:29:10.460Z,11.57
2019-02-25T23:31:48.776Z,11.60
2019-02-25T23:34:20.409Z,10.20
2019-02-25T23:36:54.411Z,11.88
2019-02-25T23:39:26.163Z,11.17
2019-02-25T23:41:57.570Z,11.97
2019-02-25T23:44:28.967Z,10.98
2019-02-25T23:47:01.999Z,12.50
2019-02-25T23:49:34.269Z,13.20
2019-02-25T23:52:06.368Z,12.23
2019-02-25T23:54:37.742Z,16.27
2019-02-25T23:57:09.125Z,16.07
2019-02-25T23:59:42.488Z,11.87
