createdAt,value
2023-02-17T00:01:32.851Z,101779.88
2023-02-17T00:04:00.898Z,101771.19
2023-02-17T00:06:30.345Z,101765.06
2023-02-17T00:09:02.092Z,101775.59
2023-02-17T00:11:30.300Z,101759.00
2023-02-17T00:13:58.759Z,101766.28
2023-02-17T00:16:27.242Z,101758.16
2023-02-17T00:18:59.711Z,101758.81
2023-02-17T00:21:29.017Z,101757.94
2023-02-17T00:23:57.548Z,101753.00
2023-02-17T00:26:26.194Z,101753.53
2023-02-17T00:28:53.924Z,101751.91
2023-02-17T00:31:25.143Z,101745.09
2023-02-17T00:33:55.213Z,101744.25
2023-02-17T00:36:23.156Z,101741.84
2023-02-17T00:38:51.799Z,101732.47
2023-02-17T00:41:19.581Z,101732.72
2023-02-17T00:43:47.624Z,101727.38
2023-02-17T00:46:16.784Z,101712.72
2023-02-17T00:48:48.010Z,101709.94
2023-02-17T00:51:16.795Z,101703.63
2023-02-17T00:53:46.229Z,101702.38
2023-02-17T00:56:14.186Z,101695.47
2023-02-17T00:58:42.459Z,101696.53
2023-02-17T01:01:11.078Z,101681.75
2023-02-17T01:03:42.472Z,101675.81
2023-02-17T01:06:23.780Z,101683.50
2023-02-17T01:08:51.735Z,101672.25
2023-02-17T01:11:26.100Z,101675.00
2023-02-17T01:13:54.359Z,101676.31
2023-02-17T01:16:30.654Z,101676.31
2023-02-17T01:19:00.238Z,101671.88
2023-02-17T01:21:28.832Z,101668.25
2023-02-17T01:23:57.976Z,101653.28
2023-02-17T01:26:26.819Z,101665.31
2023-02-17T01:28:55.152Z,101654.44
2023-02-17T01:31:23.339Z,101652.84
2023-02-17T01:34:00.187Z,101644.41
2023-02-17T01:36:28.240Z,101641.28
2023-02-17T01:39:00.724Z,101629.84
2023-02-17T01:41:28.838Z,101621.00
2023-02-17T01:44:06.765Z,101609.97
2023-02-17T01:46:46.375Z,101602.22
2023-02-17T01:49:14.169Z,101608.09
2023-02-17T01:51:42.265Z,101602.59
2023-02-17T01:54:13.475Z,101594.72
2023-02-17T01:56:43.412Z,101598.72
2023-02-17T01:59:13.194Z,101591.31
2023-02-17T02:01:41.402Z,101592.38
2023-02-17T02:04:09.603Z,101587.81
2023-02-17T02:06:39.176Z,101581.19
2023-02-17T02:09:18.079Z,101585.72
2023-02-17T02:11:50.172Z,101581.38
2023-02-17T02:14:18.686Z,101581.31
2023-02-17T02:17:25.856Z,101582.38
2023-02-17T02:20:21.473Z,101586.63
2023-02-17T02:23:01.285Z,101589.75
2023-02-17T02:26:07.754Z,101581.25
2023-02-17T02:28:57.476Z,101583.50
2023-02-17T02:31:31.040Z,101584.28
2023-02-17T02:34:20.447Z,101586.28
2023-02-17T02:37:02.465Z,101580.06
2023-02-17T02:39:35.534Z,101571.75
2023-02-17T02:42:06.235Z,101562.94
2023-02-17T02:44:34.604Z,101573.63
2023-02-17T02:47:06.846Z,101564.25
2023-02-17T02:49:35.804Z,101560.63
2023-02-17T02:52:10.689Z,101568.31
2023-02-17T02:54:59.091Z,101558.91
2023-02-17T02:57:36.455Z,101560.84
2023-02-17T03:00:12.540Z,101566.97
2023-02-17T03:02:48.570Z,101555.00
2023-02-17T03:05:33.534Z,101551.22
2023-02-17T03:08:22.450Z,101543.59
2023-02-17T03:10:52.317Z,101547.22
2023-02-17T03:13:21.262Z,101547.63
2023-02-17T03:15:49.411Z,101539.97
2023-02-17T03:18:17.616Z,101538.63
2023-02-17T03:20:51.351Z,101533.66
2023-02-17T03:23:21.283Z,101530.50
2023-02-17T03:25:49.949Z,101519.44
2023-02-17T03:28:19.068Z,101525.28
2023-02-17T03:30:48.031Z,101534.81
2023-02-17T03:33:17.177Z,101522.53
2023-02-17T03:35:45.048Z,101524.66
2023-02-17T03:38:12.856Z,101519.47
2023-02-17T03:40:40.813Z,101513.91
2023-02-17T03:43:08.732Z,101521.03
2023-02-17T03:45:37.752Z,101512.88
2023-02-17T03:48:06.015Z,101512.13
2023-02-17T03:50:33.821Z,101506.00
2023-02-17T03:53:01.967Z,101501.50
2023-02-17T03:55:30.050Z,101494.91
2023-02-17T03:57:57.859Z,101496.31
2023-02-17T04:00:25.695Z,101498.91
2023-02-17T04:02:53.959Z,101497.97
2023-02-17T04:05:21.852Z,101498.16
2023-02-17T04:07:50.355Z,101491.50
2023-02-17T04:10:18.791Z,101487.25
2023-02-17T04:12:46.465Z,101479.63
2023-02-17T04:15:14.294Z,101482.75
2023-02-17T04:17:44.272Z,101481.91
2023-02-17T04:20:12.499Z,101474.22
2023-02-17T04:22:40.446Z,101473.97
2023-02-17T04:25:08.534Z,101471.16
2023-02-17T04:27:36.430Z,101466.78
2023-02-17T04:30:05.572Z,101469.59
2023-02-17T04:32:33.400Z,101466.59
2023-02-17T04:35:01.229Z,101459.69
2023-02-17T04:37:29.334Z,101454.94
2023-02-17T04:39:57.413Z,101463.94
2023-02-17T04:42:25.278Z,101467.22
2023-02-17T04:44:53.429Z,101457.50
2023-02-17T04:47:21.330Z,101449.59
2023-02-17T04:49:49.133Z,101450.94
2023-02-17T04:52:17.042Z,101442.91
2023-02-17T04:54:44.808Z,101451.41
2023-02-17T04:57:12.738Z,101448.25
2023-02-17T04:59:41.390Z,101448.59
2023-02-17T05:02:09.230Z,101447.25
2023-02-17T05:04:38.620Z,101451.00
2023-02-17T05:07:08.826Z,101459.44
2023-02-17T05:09:38.864Z,101457.63
2023-02-17T05:12:07.972Z,101450.34
2023-02-17T05:14:35.768Z,101458.75
2023-02-17T05:17:03.937Z,101457.41
2023-02-17T05:19:33.042Z,101454.00
2023-02-17T05:22:01.047Z,101455.41
2023-02-17T05:24:29.611Z,101456.44
2023-02-17T05:26:59.131Z,101457.88
2023-02-17T05:29:45.062Z,101447.91
2023-02-17T05:32:13.190Z,101446.03
2023-02-17T05:34:43.706Z,101448.91
2023-02-17T05:37:11.712Z,101440.03
2023-02-17T05:39:39.792Z,101439.72
2023-02-17T05:42:10.793Z,101434.47
2023-02-17T05:44:39.364Z,101443.56
2023-02-17T05:47:09.264Z,101442.09
2023-02-17T05:49:38.184Z,101435.47
2023-02-17T05:52:06.209Z,101438.56
2023-02-17T05:54:35.540Z,101435.75
2023-02-17T05:57:04.052Z,101444.91
2023-02-17T05:59:33.939Z,101440.94
2023-02-17T06:02:01.944Z,101438.56
2023-02-17T06:04:30.775Z,101438.38
2023-02-17T06:06:59.049Z,101437.38
2023-02-17T06:09:26.898Z,101435.69
2023-02-17T06:11:56.268Z,101433.63
2023-02-17T06:14:24.082Z,101434.94
2023-02-17T06:16:51.851Z,101429.97
2023-02-17T06:19:19.899Z,101433.59
2023-02-17T06:21:48.482Z,101433.03
2023-02-17T06:24:17.276Z,101434.34
2023-02-17T06:26:45.465Z,101440.78
2023-02-17T06:29:13.305Z,101439.66
2023-02-17T06:31:43.477Z,101446.47
2023-02-17T06:34:12.107Z,101445.19
2023-02-17T06:36:40.461Z,101437.72
2023-02-17T06:39:08.319Z,101427.69
2023-02-17T06:41:36.547Z,101441.38
2023-02-17T06:44:09.629Z,101427.13
2023-02-17T06:46:38.238Z,101430.63
2023-02-17T06:49:06.047Z,101428.59
2023-02-17T06:51:34.462Z,101423.94
2023-02-17T06:54:02.359Z,101427.00
2023-02-17T06:56:30.285Z,101422.28
2023-02-17T06:58:58.117Z,101422.47
2023-02-17T07:01:26.466Z,101431.59
2023-02-17T07:03:55.084Z,101418.56
2023-02-17T07:06:24.361Z,101411.69
2023-02-17T07:08:52.919Z,101415.59
2023-02-17T07:11:20.990Z,101413.91
2023-02-17T07:13:48.728Z,101412.56
2023-02-17T07:16:17.773Z,101416.47
2023-02-17T07:18:45.776Z,101424.31
2023-02-17T07:21:14.084Z,101415.56
2023-02-17T07:23:42.266Z,101418.31
2023-02-17T07:26:11.484Z,101418.44
2023-02-17T07:28:39.965Z,101416.84
2023-02-17T07:31:12.396Z,101419.06
2023-02-17T07:33:42.389Z,101410.28
2023-02-17T07:36:13.488Z,101405.81
2023-02-17T07:38:42.166Z,101398.25
2023-02-17T07:41:17.173Z,101407.06
2023-02-17T07:43:45.290Z,101406.81
2023-02-17T07:46:13.366Z,101405.59
2023-02-17T07:48:41.608Z,101400.69
2023-02-17T07:51:11.693Z,101405.78
2023-02-17T07:53:39.670Z,101405.50
2023-02-17T07:56:11.731Z,101404.06
2023-02-17T07:58:40.492Z,101391.41
2023-02-17T08:01:19.661Z,101393.78
2023-02-17T08:03:50.153Z,101396.56
2023-02-17T08:06:19.665Z,101398.31
2023-02-17T08:09:07.143Z,101398.81
2023-02-17T08:11:54.357Z,101410.94
2023-02-17T08:14:27.404Z,101407.44
2023-02-17T08:17:02.232Z,101399.22
2023-02-17T08:19:46.504Z,101406.00
2023-02-17T08:22:19.181Z,101412.59
2023-02-17T08:24:47.329Z,101412.47
2023-02-17T08:27:15.641Z,101410.72
2023-02-17T08:29:45.051Z,101409.34
2023-02-17T08:32:13.978Z,101407.22
2023-02-17T08:34:43.192Z,101406.19
2023-02-17T08:37:20.087Z,101404.28
2023-02-17T08:39:52.996Z,101398.97
2023-02-17T08:42:21.227Z,101401.44
2023-02-17T08:44:49.747Z,101401.84
2023-02-17T08:47:21.249Z,101402.56
2023-02-17T08:49:50.784Z,101403.72
2023-02-17T08:52:18.505Z,101408.34
2023-02-17T08:54:46.673Z,101415.19
2023-02-17T08:57:15.091Z,101404.81
2023-02-17T08:59:42.841Z,101399.16
2023-02-17T09:02:11.449Z,101406.28
2023-02-17T09:04:55.849Z,101410.06
2023-02-17T09:07:26.485Z,101402.00
2023-02-17T09:09:58.956Z,101394.47
2023-02-17T09:12:30.921Z,101398.47
2023-02-17T09:15:00.500Z,101388.34
2023-02-17T09:17:28.446Z,101393.41
2023-02-17T09:19:58.498Z,101388.03
2023-02-17T09:22:31.916Z,101388.91
2023-02-17T09:25:02.038Z,101388.19
2023-02-17T09:27:30.088Z,101384.25
2023-02-17T09:29:58.361Z,101376.41
2023-02-17T09:32:29.444Z,101386.72
2023-02-17T09:35:03.192Z,101384.97
2023-02-17T09:37:31.187Z,101384.59
2023-02-17T09:39:59.221Z,101375.63
2023-02-17T09:42:28.429Z,101372.28
2023-02-17T09:45:11.954Z,101381.66
2023-02-17T09:47:46.792Z,101375.78
2023-02-17T09:50:22.807Z,101361.16
2023-02-17T09:53:11.631Z,101359.75
2023-02-17T09:55:43.985Z,101359.31
2023-02-17T09:58:14.718Z,101351.91
2023-02-17T10:00:49.205Z,101354.13
2023-02-17T10:03:19.933Z,101353.25
2023-02-17T10:10:11.200Z,101340.97
2023-02-17T10:13:07.999Z,101348.19
2023-02-17T10:15:43.735Z,101349.94
2023-02-17T10:18:29.231Z,101344.44
2023-02-17T10:21:27.471Z,101344.84
2023-02-17T10:23:57.959Z,101343.81
2023-02-17T10:26:58.442Z,101339.19
2023-02-17T10:29:37.863Z,101336.50
2023-02-17T10:32:26.853Z,101332.94
2023-02-17T10:35:16.462Z,101330.09
2023-02-17T10:37:55.836Z,101335.13
2023-02-17T10:40:42.138Z,101335.03
2023-02-17T10:43:16.022Z,101323.50
2023-02-17T10:45:50.596Z,101326.91
2023-02-17T10:48:35.515Z,101310.97
2023-02-17T10:51:44.132Z,101315.94
2023-02-17T10:55:20.942Z,101310.97
2023-02-17T10:58:14.092Z,101303.66
2023-02-17T11:00:43.795Z,101311.84
2023-02-17T11:03:21.233Z,101300.66
2023-02-17T11:06:16.008Z,101308.03
2023-02-17T11:08:49.420Z,101309.28
2023-02-17T11:11:31.983Z,101297.22
2023-02-17T11:14:14.410Z,101305.19
2023-02-17T11:16:47.488Z,101301.31
2023-02-17T11:19:36.381Z,101287.09
2023-02-17T11:22:26.327Z,101292.78
2023-02-17T11:25:01.916Z,101295.34
2023-02-17T11:27:30.109Z,101291.53
2023-02-17T11:30:15.408Z,101294.25
2023-02-17T11:32:43.389Z,101287.84
2023-02-17T11:35:53.627Z,101282.66
2023-02-17T11:38:45.942Z,101281.13
2023-02-17T11:41:13.864Z,101291.63
2023-02-17T11:43:54.063Z,101279.19
2023-02-17T11:46:25.206Z,101283.91
2023-02-17T11:49:21.812Z,101282.31
2023-02-17T11:52:00.419Z,101286.78
2023-02-17T11:54:37.393Z,101290.66
2023-02-17T11:57:21.236Z,101284.06
2023-02-17T12:00:14.900Z,101288.09
2023-02-17T12:03:11.500Z,101287.63
2023-02-17T12:05:59.394Z,101279.56
2023-02-17T12:08:50.173Z,101277.22
2023-02-17T12:11:30.966Z,101277.84
2023-02-17T12:14:16.938Z,101282.63
2023-02-17T12:16:50.956Z,101291.44
2023-02-17T12:19:37.280Z,101287.16
2023-02-17T12:22:51.715Z,101283.75
2023-02-17T12:25:34.441Z,101275.75
2023-02-17T12:28:13.159Z,101274.91
2023-02-17T12:31:05.346Z,101269.03
2023-02-17T12:33:49.535Z,101265.34
2023-02-17T12:36:18.391Z,101262.91
2023-02-17T12:38:50.286Z,101270.50
2023-02-17T12:41:21.922Z,101268.03
2023-02-17T12:44:26.280Z,101274.53
2023-02-17T12:46:56.438Z,101266.19
2023-02-17T12:49:27.449Z,101266.31
2023-02-17T12:52:07.630Z,101266.56
2023-02-17T12:55:03.494Z,101271.22
2023-02-17T12:57:57.501Z,101268.13
2023-02-17T13:00:34.013Z,101271.78
2023-02-17T13:03:04.983Z,101270.50
2023-02-17T13:05:34.651Z,101269.03
2023-02-17T13:08:09.147Z,101269.63
2023-02-17T13:10:39.905Z,101266.91
2023-02-17T13:13:14.574Z,101265.69
2023-02-17T13:15:44.151Z,101268.75
2023-02-17T13:18:28.104Z,101271.94
2023-02-17T13:20:59.809Z,101268.03
2023-02-17T13:23:37.884Z,101265.69
2023-02-17T13:26:22.638Z,101262.72
2023-02-17T13:28:51.194Z,101254.81
2023-02-17T13:31:26.099Z,101255.41
2023-02-17T13:33:58.061Z,101261.66
2023-02-17T13:36:29.373Z,101262.53
2023-02-17T13:39:06.449Z,101263.25
2023-02-17T13:41:50.203Z,101261.41
2023-02-17T13:44:31.512Z,101260.78
2023-02-17T13:47:05.526Z,101260.88
2023-02-17T13:49:35.346Z,101253.31
2023-02-17T13:52:23.122Z,101258.09
2023-02-17T13:55:07.158Z,101257.00
2023-02-17T13:57:38.072Z,101250.84
2023-02-17T14:00:23.987Z,101258.34
2023-02-17T14:03:11.539Z,101256.56
2023-02-17T14:05:50.406Z,101260.47
2023-02-17T14:08:37.530Z,101271.91
2023-02-17T14:11:13.505Z,101264.34
2023-02-17T14:13:47.958Z,101261.06
2023-02-17T14:16:32.404Z,101271.19
2023-02-17T14:19:05.909Z,101258.38
2023-02-17T14:21:34.264Z,101263.31
2023-02-17T14:24:05.049Z,101257.34
2023-02-17T14:26:42.673Z,101256.44
2023-02-17T14:29:12.934Z,101261.44
2023-02-17T14:31:41.669Z,101259.31
2023-02-17T14:34:34.395Z,101263.84
2023-02-17T14:37:11.003Z,101262.09
2023-02-17T14:39:39.472Z,101268.69
2023-02-17T14:42:08.165Z,101266.59
2023-02-17T14:44:39.874Z,101270.09
2023-02-17T14:47:10.284Z,101267.75
2023-02-17T14:49:38.235Z,101274.81
2023-02-17T14:52:35.336Z,101262.88
2023-02-17T14:55:11.107Z,101264.63
2023-02-17T14:57:47.409Z,101270.03
2023-02-17T15:00:19.556Z,101278.28
2023-02-17T15:02:51.514Z,101276.34
2023-02-17T15:05:21.897Z,101279.69
2023-02-17T15:07:49.814Z,101275.72
2023-02-17T15:10:29.850Z,101279.25
2023-02-17T15:13:03.323Z,101284.16
2023-02-17T15:15:39.530Z,101283.38
2023-02-17T15:18:08.472Z,101277.94
2023-02-17T15:20:37.027Z,101283.97
2023-02-17T15:23:07.249Z,101287.88
2023-02-17T15:25:37.369Z,101284.31
2023-02-17T15:28:10.146Z,101297.22
2023-02-17T15:30:41.370Z,101291.84
2023-02-17T15:33:13.016Z,101296.09
2023-02-17T15:35:45.537Z,101297.50
2023-02-17T15:38:14.231Z,101297.84
2023-02-17T15:40:43.603Z,101297.63
2023-02-17T15:43:17.375Z,101301.03
2023-02-17T15:45:45.791Z,101307.53
2023-02-17T15:48:24.400Z,101310.72
2023-02-17T15:50:52.592Z,101309.28
2023-02-17T15:53:20.636Z,101319.06
2023-02-17T15:55:48.904Z,101319.78
2023-02-17T15:58:18.400Z,101318.56
2023-02-17T16:00:46.859Z,101320.22
2023-02-17T16:03:15.362Z,101316.75
2023-02-17T16:05:44.173Z,101329.25
2023-02-17T16:08:12.684Z,101321.44
2023-02-17T16:10:42.814Z,101320.84
2023-02-17T16:13:16.579Z,101326.63
2023-02-17T16:15:44.477Z,101332.06
2023-02-17T16:18:21.894Z,101327.06
2023-02-17T16:20:50.458Z,101337.25
2023-02-17T16:23:19.844Z,101335.38
2023-02-17T16:25:48.529Z,101338.63
2023-02-17T16:28:18.877Z,101337.19
2023-02-17T16:30:49.815Z,101336.28
2023-02-17T16:33:23.209Z,101344.41
2023-02-17T16:35:51.265Z,101340.13
2023-02-17T16:38:27.416Z,101348.31
2023-02-17T16:40:56.757Z,101345.00
2023-02-17T16:43:27.801Z,101348.13
2023-02-17T16:46:01.880Z,101357.03
2023-02-17T16:48:35.089Z,101347.00
2023-02-17T16:51:03.310Z,101351.41
2023-02-17T16:53:31.707Z,101351.47
2023-02-17T16:55:59.815Z,101345.75
2023-02-17T16:58:27.644Z,101351.34
2023-02-17T17:00:56.068Z,101345.97
2023-02-17T17:03:24.031Z,101340.97
2023-02-17T17:05:52.715Z,101345.97
2023-02-17T17:08:22.136Z,101346.34
2023-02-17T17:10:53.708Z,101348.22
2023-02-17T17:13:23.957Z,101349.44
2023-02-17T17:15:52.253Z,101339.16
2023-02-17T17:18:21.439Z,101338.44
2023-02-17T17:20:50.053Z,101341.44
2023-02-17T17:23:20.405Z,101339.72
2023-02-17T17:25:49.205Z,101350.75
2023-02-17T17:28:19.607Z,101348.56
2023-02-17T17:30:47.646Z,101343.31
2023-02-17T17:33:19.360Z,101349.53
2023-02-17T17:35:47.451Z,101342.16
2023-02-17T17:38:18.526Z,101342.31
2023-02-17T17:40:53.599Z,101344.19
2023-02-17T17:43:22.029Z,101345.19
2023-02-17T17:45:50.286Z,101344.72
2023-02-17T17:48:19.096Z,101343.25
2023-02-17T17:50:49.273Z,101347.16
2023-02-17T17:53:17.279Z,101350.19
2023-02-17T17:55:46.663Z,101346.19
2023-02-17T17:58:16.433Z,101357.47
2023-02-17T18:00:44.382Z,101350.13
2023-02-17T18:03:13.087Z,101351.03
2023-02-17T18:05:41.288Z,101346.25
2023-02-17T18:08:09.804Z,101342.16
2023-02-17T18:10:38.693Z,101344.47
2023-02-17T18:13:09.405Z,101351.06
2023-02-17T18:15:37.301Z,101354.38
2023-02-17T18:18:05.866Z,101349.97
2023-02-17T18:20:34.893Z,101348.94
2023-02-17T18:23:02.820Z,101361.16
2023-02-17T18:25:30.652Z,101356.53
2023-02-17T18:27:58.998Z,101349.06
2023-02-17T18:30:28.034Z,101363.09
2023-02-17T18:33:00.480Z,101357.31
2023-02-17T18:35:28.488Z,101348.66
2023-02-17T18:37:56.418Z,101352.41
2023-02-17T18:40:26.248Z,101357.84
2023-02-17T18:42:53.952Z,101352.88
2023-02-17T18:45:21.746Z,101365.69
2023-02-17T18:47:49.683Z,101349.94
2023-02-17T18:50:17.728Z,101350.03
2023-02-17T18:52:46.076Z,101347.13
2023-02-17T18:55:14.441Z,101357.09
2023-02-17T18:57:43.082Z,101351.59
2023-02-17T19:00:13.968Z,101350.88
2023-02-17T19:02:42.277Z,101352.59
2023-02-17T19:05:11.270Z,101357.81
2023-02-17T19:07:39.243Z,101360.34
2023-02-17T19:10:07.905Z,101363.47
2023-02-17T19:12:35.950Z,101362.28
2023-02-17T19:15:06.149Z,101363.75
2023-02-17T19:17:34.250Z,101355.72
2023-02-17T19:20:02.219Z,101354.56
2023-02-17T19:22:30.785Z,101350.97
2023-02-17T19:24:58.843Z,101354.00
2023-02-17T19:27:26.987Z,101357.19
2023-02-17T19:29:54.840Z,101349.53
2023-02-17T19:32:23.143Z,101348.06
2023-02-17T19:34:51.308Z,101343.13
2023-02-17T19:37:20.701Z,101343.97
2023-02-17T19:39:49.022Z,101347.03
2023-02-17T19:42:17.020Z,101343.53
2023-02-17T19:44:45.774Z,101346.88
2023-02-17T19:47:13.707Z,101354.97
2023-02-17T19:49:42.991Z,101353.47
2023-02-17T19:52:11.191Z,101365.50
2023-02-17T19:54:39.549Z,101366.69
2023-02-17T19:57:07.781Z,101366.72
2023-02-17T19:59:36.716Z,101359.47
2023-02-17T20:02:05.490Z,101354.94
2023-02-17T20:04:35.331Z,101355.84
2023-02-17T20:07:03.121Z,101354.72
2023-02-17T20:09:34.155Z,101346.78
2023-02-17T20:12:02.622Z,101348.97
2023-02-17T20:14:32.701Z,101352.44
2023-02-17T20:17:02.052Z,101346.94
2023-02-17T20:19:30.406Z,101340.50
2023-02-17T20:22:00.904Z,101345.00
2023-02-17T20:24:29.664Z,101339.63
2023-02-17T20:26:57.829Z,101352.63
2023-02-17T20:29:25.703Z,101363.69
2023-02-17T20:31:55.878Z,101354.97
2023-02-17T20:34:28.366Z,101353.03
2023-02-17T20:36:56.881Z,101340.78
2023-02-17T20:39:26.004Z,101349.94
2023-02-17T20:41:54.693Z,101343.63
2023-02-17T20:44:23.156Z,101335.75
2023-02-17T20:46:51.552Z,101344.69
2023-02-17T20:49:20.800Z,101337.16
2023-02-17T20:51:48.974Z,101339.53
2023-02-17T20:54:16.841Z,101351.25
2023-02-17T20:56:46.184Z,101338.03
2023-02-17T20:59:14.691Z,101353.19
2023-02-17T21:01:45.967Z,101347.91
2023-02-17T21:04:15.526Z,101352.63
2023-02-17T21:06:45.719Z,101347.78
2023-02-17T21:09:17.104Z,101355.19
2023-02-17T21:11:45.535Z,101349.00
2023-02-17T21:14:14.214Z,101341.56
2023-02-17T21:16:50.438Z,101338.78
2023-02-17T21:19:19.749Z,101330.94
2023-02-17T21:21:47.843Z,101341.78
2023-02-17T21:24:15.861Z,101338.13
2023-02-17T21:26:43.779Z,101341.22
2023-02-17T21:29:11.971Z,101342.56
2023-02-17T21:31:40.265Z,101339.22
2023-02-17T21:34:09.053Z,101346.06
2023-02-17T21:36:36.788Z,101344.47
2023-02-17T21:39:04.887Z,101343.50
2023-02-17T21:41:33.245Z,101342.25
2023-02-17T21:44:25.036Z,101338.69
2023-02-17T21:46:54.021Z,101340.50
2023-02-17T21:49:21.883Z,101333.63
2023-02-17T21:51:50.090Z,101329.56
2023-02-17T21:54:18.200Z,101334.94
2023-02-17T21:56:46.405Z,101335.25
2023-02-17T21:59:14.225Z,101330.53
2023-02-17T22:01:42.651Z,101336.97
2023-02-17T22:04:10.591Z,101340.84
2023-02-17T22:06:40.502Z,101326.22
2023-02-17T22:09:08.927Z,101321.69
2023-02-17T22:11:40.049Z,101323.22
2023-02-17T22:14:10.357Z,101321.28
2023-02-17T22:16:38.391Z,101320.84
2023-02-17T22:19:07.980Z,101325.78
2023-02-17T22:21:36.569Z,101330.09
2023-02-17T22:24:04.867Z,101324.53
2023-02-17T22:26:33.532Z,101317.31
2023-02-17T22:29:01.436Z,101312.91
2023-02-17T22:31:31.314Z,101313.44
2023-02-17T22:34:02.481Z,101318.47
2023-02-17T22:36:32.441Z,101318.47
2023-02-17T22:39:00.364Z,101308.72
2023-02-17T22:41:28.210Z,101305.94
2023-02-17T22:43:56.145Z,101294.97
2023-02-17T22:46:24.982Z,101292.25
2023-02-17T22:48:53.179Z,101297.19
2023-02-17T22:51:23.669Z,101299.56
2023-02-17T22:53:51.679Z,101289.88
2023-02-17T22:56:20.476Z,101283.72
2023-02-17T22:58:50.672Z,101291.47
2023-02-17T23:01:20.757Z,101293.47
2023-02-17T23:03:53.033Z,101285.97
2023-02-17T23:06:35.702Z,101287.38
2023-02-17T23:09:04.715Z,101282.88
2023-02-17T23:11:52.541Z,101283.66
2023-02-17T23:14:24.369Z,101283.09
2023-02-17T23:16:52.479Z,101285.13
2023-02-17T23:19:21.867Z,101270.31
2023-02-17T23:21:52.178Z,101266.25
2023-02-17T23:24:20.327Z,101272.28
2023-02-17T23:26:48.128Z,101268.88
2023-02-17T23:29:16.479Z,101260.97
2023-02-17T23:31:44.487Z,101255.19
2023-02-17T23:34:13.433Z,101259.09
2023-02-17T23:36:43.345Z,101257.06
2023-02-17T23:39:10.986Z,101259.06
2023-02-17T23:41:39.024Z,101259.50
2023-02-17T23:44:08.036Z,101256.38
2023-02-17T23:46:36.116Z,101236.59
2023-02-17T23:49:03.956Z,101242.59
2023-02-17T23:51:31.949Z,101234.88
2023-02-17T23:54:00.025Z,101233.78
2023-02-17T23:56:30.679Z,101242.00
2023-02-17T23:58:58.561Z,101245.28
