createdAt,value
2018-06-05T00:02:31.243Z,67.99
2018-06-05T00:05:03.274Z,66.88
2018-06-05T00:07:35.259Z,66.45
2018-06-05T00:10:07.220Z,66.86
2018-06-05T00:12:39.178Z,66.10
2018-06-05T00:15:11.139Z,66.45
2018-06-05T00:17:43.100Z,67.06
2018-06-05T00:20:15.063Z,66.10
2018-06-05T00:22:47.047Z,66.73
2018-06-05T00:25:18.991Z,66.81
2018-06-05T00:27:50.958Z,67.15
2018-06-05T00:30:22.915Z,67.44
2018-06-05T00:32:54.871Z,67.80
2018-06-05T00:35:26.811Z,68.44
2018-06-05T00:37:58.791Z,68.91
2018-06-05T00:40:30.972Z,69.05
2018-06-05T00:43:03.252Z,69.89
2018-06-05T00:45:35.440Z,70.31
2018-06-05T00:48:07.463Z,70.54
2018-06-05T00:50:39.420Z,70.63
2018-06-05T00:53:11.443Z,70.75
2018-06-05T00:55:43.404Z,70.97
2018-06-05T00:58:15.381Z,70.79
2018-06-05T01:00:47.372Z,70.85
2018-06-05T01:03:19.358Z,72.16
2018-06-05T01:05:51.326Z,70.84
2018-06-05T01:08:23.345Z,70.40
2018-06-05T01:10:55.295Z,70.91
2018-06-05T01:13:27.257Z,70.43
2018-06-05T01:15:59.204Z,70.75
2018-06-05T01:18:31.182Z,71.28
2018-06-05T01:21:03.142Z,70.95
2018-06-05T01:23:35.121Z,71.05
2018-06-05T01:26:07.062Z,70.54
2018-06-05T01:28:39.035Z,71.35
2018-06-05T01:31:10.984Z,71.26
2018-06-05T01:33:42.942Z,72.14
2018-06-05T01:36:14.890Z,72.86
2018-06-05T01:38:46.852Z,73.00
2018-06-05T01:41:18.803Z,73.37
2018-06-05T01:43:50.770Z,72.41
2018-06-05T01:46:22.703Z,73.00
2018-06-05T01:48:54.679Z,73.93
2018-06-05T01:51:26.655Z,73.47
2018-06-05T01:53:58.651Z,72.69
2018-06-05T01:56:30.723Z,72.72
2018-06-05T01:59:02.690Z,72.59
2018-06-05T02:01:34.635Z,72.22
2018-06-05T02:04:06.599Z,72.60
2018-06-05T02:06:38.564Z,74.19
2018-06-05T02:09:10.522Z,74.71
2018-06-05T02:11:42.459Z,75.50
2018-06-05T02:14:14.394Z,76.52
2018-06-05T02:16:46.354Z,76.56
2018-06-05T02:19:18.322Z,76.63
2018-06-05T02:21:50.280Z,77.27
2018-06-05T02:24:22.250Z,76.96
2018-06-05T02:26:54.211Z,77.39
2018-06-05T02:29:26.192Z,77.32
2018-06-05T02:31:58.138Z,77.51
2018-06-05T02:34:30.118Z,78.20
2018-06-05T02:37:02.137Z,77.72
2018-06-05T02:39:35.469Z,77.56
2018-06-05T02:42:07.418Z,76.33
2018-06-05T02:44:39.386Z,75.71
2018-06-05T02:47:11.356Z,75.64
2018-06-05T02:49:43.357Z,75.14
2018-06-05T02:52:15.327Z,74.43
2018-06-05T02:54:47.287Z,73.95
2018-06-05T02:57:19.236Z,74.44
2018-06-05T02:59:51.204Z,74.86
2018-06-05T03:02:23.143Z,75.37
2018-06-05T03:04:55.094Z,76.09
2018-06-05T03:07:27.107Z,75.55
2018-06-05T03:10:00.027Z,75.93
2018-06-05T03:12:31.992Z,76.43
2018-06-05T03:15:04.039Z,75.84
2018-06-05T03:17:36.024Z,75.96
2018-06-05T03:20:07.983Z,76.50
2018-06-05T03:22:39.955Z,75.83
2018-06-05T03:25:11.918Z,75.77
2018-06-05T03:27:43.871Z,75.20
2018-06-05T03:30:15.833Z,76.47
2018-06-05T03:32:47.842Z,75.87
2018-06-05T03:35:19.814Z,76.48
2018-06-05T03:37:51.765Z,76.40
2018-06-05T03:40:23.708Z,76.81
2018-06-05T03:42:55.654Z,76.06
2018-06-05T03:45:27.682Z,75.73
2018-06-05T03:47:59.646Z,75.11
2018-06-05T03:50:31.614Z,75.92
2018-06-05T03:53:03.576Z,75.80
2018-06-05T03:55:35.560Z,74.13
2018-06-05T03:58:07.517Z,73.29
2018-06-05T04:00:39.519Z,73.93
2018-06-05T04:03:11.458Z,73.15
2018-06-05T04:05:43.480Z,73.01
2018-06-05T04:08:15.434Z,72.74
2018-06-05T04:10:47.390Z,71.92
2018-06-05T04:13:19.335Z,72.08
2018-06-05T04:15:51.330Z,71.29
2018-06-05T04:18:23.313Z,70.46
2018-06-05T04:20:55.291Z,70.17
2018-06-05T04:23:27.251Z,69.63
2018-06-05T04:25:59.228Z,66.72
2018-06-05T04:28:31.179Z,63.89
2018-06-05T04:31:03.180Z,60.88
2018-06-05T04:33:35.130Z,57.77
2018-06-05T04:36:07.125Z,55.29
2018-06-05T04:38:39.237Z,53.24
2018-06-05T04:41:11.232Z,54.23
2018-06-05T04:43:43.228Z,54.39
2018-06-05T04:46:15.279Z,53.59
2018-06-05T04:48:47.243Z,52.75
2018-06-05T04:51:19.262Z,52.52
2018-06-05T04:53:51.227Z,51.54
2018-06-05T04:56:23.211Z,51.38
2018-06-05T04:58:55.166Z,52.47
2018-06-05T05:01:27.158Z,51.62
2018-06-05T05:03:59.118Z,48.83
2018-06-05T05:06:31.111Z,48.23
2018-06-05T05:09:04.475Z,47.67
2018-06-05T05:11:36.471Z,49.74
2018-06-05T05:14:08.451Z,49.42
2018-06-05T05:16:40.499Z,50.35
2018-06-05T05:19:12.535Z,48.71
2018-06-05T05:21:44.544Z,48.11
2018-06-05T05:24:16.502Z,49.03
2018-06-05T05:26:48.493Z,45.86
2018-06-05T05:29:20.487Z,45.04
2018-06-05T05:31:52.451Z,48.23
2018-06-05T05:34:24.420Z,45.87
2018-06-05T05:36:56.403Z,45.10
2018-06-05T05:39:28.384Z,43.92
2018-06-05T05:42:00.362Z,46.04
2018-06-05T05:44:32.311Z,46.63
2018-06-05T05:47:04.441Z,45.32
2018-06-05T05:49:36.363Z,46.88
2018-06-05T05:52:08.318Z,46.76
2018-06-05T05:54:40.270Z,47.06
2018-06-05T05:57:12.247Z,44.99
2018-06-05T05:59:44.202Z,44.00
2018-06-05T06:02:16.174Z,43.86
2018-06-05T06:04:48.139Z,44.71
2018-06-05T06:07:20.136Z,43.06
2018-06-05T06:09:52.107Z,41.27
2018-06-05T06:12:24.103Z,40.46
2018-06-05T06:14:56.080Z,41.09
2018-06-05T06:17:28.131Z,40.90
2018-06-05T06:20:00.190Z,41.14
2018-06-05T06:22:32.186Z,38.22
2018-06-05T06:25:04.352Z,37.48
2018-06-05T06:27:36.346Z,37.03
2018-06-05T06:30:08.306Z,38.65
2018-06-05T06:32:40.320Z,38.51
2018-06-05T06:35:12.290Z,39.38
2018-06-05T06:37:44.346Z,38.46
2018-06-05T06:40:16.331Z,38.89
2018-06-05T06:42:48.294Z,36.79
2018-06-05T06:45:20.283Z,37.18
2018-06-05T06:47:52.255Z,37.20
2018-06-05T06:50:24.239Z,36.99
2018-06-05T06:52:56.358Z,35.85
2018-06-05T06:55:28.327Z,35.97
2018-06-05T06:58:00.378Z,33.33
2018-06-05T07:00:32.343Z,34.54
2018-06-05T07:03:04.336Z,35.89
2018-06-05T07:05:36.299Z,35.03
2018-06-05T07:08:08.305Z,32.84
2018-06-05T07:10:40.300Z,34.20
2018-06-05T07:13:12.266Z,34.61
2018-06-05T07:15:44.215Z,35.31
2018-06-05T07:18:16.186Z,36.25
2018-06-05T07:20:48.153Z,36.02
2018-06-05T07:23:20.138Z,34.51
2018-06-05T07:25:52.151Z,34.02
2018-06-05T07:28:24.135Z,32.71
2018-06-05T07:30:56.091Z,31.02
2018-06-05T07:33:28.124Z,30.21
2018-06-05T07:36:00.099Z,29.99
2018-06-05T07:38:32.147Z,32.16
2018-06-05T07:41:04.128Z,32.29
2018-06-05T07:43:36.148Z,28.71
2018-06-05T07:46:08.106Z,29.22
2018-06-05T07:48:40.088Z,31.57
2018-06-05T07:51:12.075Z,29.18
2018-06-05T07:53:44.063Z,29.02
2018-06-05T07:56:16.140Z,28.54
2018-06-05T07:58:48.126Z,29.54
2018-06-05T08:01:20.129Z,30.19
2018-06-05T08:03:52.954Z,28.95
2018-06-05T08:06:24.910Z,29.15
2018-06-05T08:08:56.871Z,30.53
2018-06-05T08:11:28.831Z,29.87
2018-06-05T08:14:00.806Z,29.27
2018-06-05T08:16:32.754Z,30.04
2018-06-05T08:19:04.743Z,30.43
2018-06-05T08:21:36.715Z,29.74
2018-06-05T08:24:08.750Z,29.95
2018-06-05T08:26:49.868Z,29.87
2018-06-05T08:29:21.918Z,28.43
2018-06-05T08:31:53.875Z,29.36
2018-06-05T08:34:25.844Z,29.52
2018-06-05T08:36:57.789Z,29.45
2018-06-05T08:39:29.766Z,27.55
2018-06-05T08:42:01.714Z,26.74
2018-06-05T08:44:33.696Z,28.34
2018-06-05T08:47:05.659Z,27.73
2018-06-05T08:49:37.648Z,27.22
2018-06-05T08:52:09.611Z,25.95
2018-06-05T08:54:41.622Z,26.76
2018-06-05T08:57:13.562Z,28.00
2018-06-05T08:59:46.437Z,29.44
2018-06-05T09:02:18.402Z,28.86
2018-06-05T09:04:50.386Z,27.26
2018-06-05T09:07:22.344Z,25.85
2018-06-05T09:09:54.347Z,25.02
2018-06-05T09:12:26.311Z,27.23
2018-06-05T09:14:58.270Z,30.01
2018-06-05T09:17:30.223Z,29.53
2018-06-05T09:20:02.167Z,28.61
2018-06-05T09:22:34.126Z,26.25
2018-06-05T09:25:06.101Z,26.92
2018-06-05T09:27:38.084Z,28.13
2018-06-05T09:30:10.058Z,26.97
2018-06-05T09:32:42.031Z,27.67
2018-06-05T09:35:13.998Z,29.36
2018-06-05T09:37:45.983Z,30.32
2018-06-05T09:40:17.947Z,33.50
2018-06-05T09:42:49.910Z,30.62
2018-06-05T09:45:21.871Z,30.36
2018-06-05T09:47:53.832Z,30.16
2018-06-05T09:50:25.850Z,27.24
2018-06-05T09:52:57.807Z,27.18
2018-06-05T09:55:29.804Z,24.13
2018-06-05T09:58:01.837Z,24.67
2018-06-05T10:00:39.738Z,22.16
2018-06-05T10:03:11.711Z,24.89
2018-06-05T10:05:43.682Z,26.01
2018-06-05T10:08:15.672Z,25.63
2018-06-05T10:10:47.643Z,24.85
2018-06-05T10:13:19.642Z,21.94
2018-06-05T10:15:51.602Z,20.86
2018-06-05T10:18:23.583Z,22.61
2018-06-05T10:20:55.567Z,22.39
2018-06-05T10:23:27.511Z,22.84
2018-06-05T10:25:59.471Z,22.83
2018-06-05T10:28:31.435Z,27.35
2018-06-05T10:31:03.423Z,28.75
2018-06-05T10:33:35.406Z,28.72
2018-06-05T10:36:07.422Z,31.32
2018-06-05T10:38:39.388Z,29.75
2018-06-05T10:41:11.375Z,27.53
2018-06-05T10:43:43.327Z,27.89
2018-06-05T10:46:15.322Z,26.89
2018-06-05T10:48:47.273Z,28.08
2018-06-05T10:51:19.255Z,27.02
2018-06-05T10:53:51.228Z,25.36
2018-06-05T10:56:23.204Z,27.31
2018-06-05T10:58:55.151Z,26.96
2018-06-05T11:01:27.128Z,26.22
2018-06-05T11:03:59.090Z,24.77
2018-06-05T11:06:31.079Z,26.33
2018-06-05T11:09:05.045Z,26.82
2018-06-05T11:11:37.050Z,24.99
2018-06-05T11:14:09.003Z,24.51
2018-06-05T11:16:40.981Z,24.07
2018-06-05T11:19:12.945Z,23.70
2018-06-05T11:21:44.946Z,24.91
2018-06-05T11:24:16.922Z,27.81
2018-06-05T11:26:48.891Z,27.40
2018-06-05T11:29:20.867Z,29.30
2018-06-05T11:31:52.830Z,29.83
2018-06-05T11:34:24.775Z,30.15
2018-06-05T11:36:56.759Z,30.19
2018-06-05T11:39:28.729Z,29.66
2018-06-05T11:42:00.683Z,30.66
2018-06-05T11:44:32.639Z,25.50
2018-06-05T11:47:04.748Z,25.47
2018-06-05T11:49:36.813Z,27.28
2018-06-05T11:52:08.835Z,25.23
2018-06-05T11:54:40.827Z,24.51
2018-06-05T11:57:12.792Z,23.19
2018-06-05T11:59:44.752Z,21.85
2018-06-05T12:02:16.729Z,21.57
2018-06-05T12:04:48.728Z,21.91
2018-06-05T12:07:20.700Z,21.82
2018-06-05T12:09:52.667Z,25.91
2018-06-05T12:12:24.672Z,27.32
2018-06-05T12:14:56.622Z,28.04
2018-06-05T12:17:28.594Z,29.33
2018-06-05T12:20:00.563Z,27.39
2018-06-05T12:22:32.538Z,28.55
2018-06-05T12:25:04.506Z,25.33
2018-06-05T12:27:36.537Z,23.52
2018-06-05T12:30:08.526Z,22.17
2018-06-05T12:32:40.535Z,22.68
2018-06-05T12:35:12.509Z,23.77
2018-06-05T12:37:44.490Z,23.46
2018-06-05T12:40:16.504Z,24.72
2018-06-05T12:42:48.494Z,23.11
2018-06-05T12:45:20.471Z,24.27
2018-06-05T12:47:52.462Z,25.04
2018-06-05T12:50:24.435Z,23.84
2018-06-05T12:52:56.490Z,21.33
2018-06-05T12:55:28.434Z,21.09
2018-06-05T12:58:00.434Z,21.64
2018-06-05T13:00:32.475Z,22.21
2018-06-05T13:03:04.471Z,23.25
2018-06-05T13:05:36.499Z,20.62
2018-06-05T13:08:08.503Z,21.09
2018-06-05T13:10:40.470Z,19.79
2018-06-05T13:13:12.467Z,20.33
2018-06-05T13:15:44.417Z,25.04
2018-06-05T13:18:16.427Z,28.32
2018-06-05T13:20:48.422Z,29.64
2018-06-05T13:23:20.385Z,28.49
2018-06-05T13:25:52.352Z,24.88
2018-06-05T13:28:24.327Z,25.00
2018-06-05T13:30:56.303Z,23.96
2018-06-05T13:33:28.279Z,21.61
2018-06-05T13:36:00.232Z,20.37
2018-06-05T13:38:32.210Z,21.21
2018-06-05T13:41:04.170Z,21.98
2018-06-05T13:43:36.134Z,22.50
2018-06-05T13:46:08.102Z,21.54
2018-06-05T13:48:40.079Z,23.08
2018-06-05T13:51:12.023Z,22.58
2018-06-05T13:53:43.992Z,23.37
2018-06-05T13:56:15.967Z,21.24
2018-06-05T13:58:47.946Z,19.76
2018-06-05T14:01:19.899Z,18.87
2018-06-05T14:03:51.884Z,19.56
2018-06-05T14:06:23.846Z,19.83
2018-06-05T14:08:55.882Z,19.92
2018-06-05T14:11:27.831Z,20.46
2018-06-05T14:13:59.811Z,21.39
2018-06-05T14:16:31.772Z,21.35
2018-06-05T14:19:03.749Z,20.18
2018-06-05T14:21:35.730Z,20.74
2018-06-05T14:24:07.714Z,19.25
2018-06-05T14:26:39.724Z,20.56
2018-06-05T14:29:11.717Z,22.47
2018-06-05T14:31:43.686Z,23.17
2018-06-05T14:34:15.729Z,23.75
2018-06-05T14:36:48.057Z,25.85
2018-06-05T14:39:20.032Z,27.05
2018-06-05T14:41:51.990Z,24.36
2018-06-05T14:44:23.938Z,25.10
2018-06-05T14:46:55.905Z,22.33
2018-06-05T14:49:27.881Z,25.58
2018-06-05T14:51:59.859Z,23.10
2018-06-05T14:54:31.806Z,24.30
2018-06-05T14:57:03.775Z,22.40
2018-06-05T14:59:36.250Z,20.44
2018-06-05T15:02:08.210Z,20.49
2018-06-05T15:04:40.278Z,22.12
2018-06-05T15:07:12.290Z,23.78
2018-06-05T15:09:44.307Z,23.76
2018-06-05T15:12:16.252Z,24.54
2018-06-05T15:14:48.237Z,24.71
2018-06-05T15:17:20.190Z,26.35
2018-06-05T15:19:52.192Z,29.88
2018-06-05T15:22:24.223Z,29.62
2018-06-05T15:24:56.232Z,30.06
2018-06-05T15:27:28.262Z,30.87
2018-06-05T15:30:00.263Z,30.54
2018-06-05T15:32:32.243Z,29.14
2018-06-05T15:35:04.619Z,26.07
2018-06-05T15:37:36.580Z,25.47
2018-06-05T15:40:08.629Z,25.69
2018-06-05T15:42:40.597Z,25.24
2018-06-05T15:45:12.614Z,24.09
2018-06-05T15:47:44.619Z,24.90
2018-06-05T15:50:16.617Z,23.17
2018-06-05T15:52:48.592Z,24.47
2018-06-05T15:55:20.575Z,24.84
2018-06-05T15:57:52.561Z,25.22
2018-06-05T16:00:24.523Z,26.07
2018-06-05T16:02:56.512Z,26.48
2018-06-05T16:05:28.550Z,28.10
2018-06-05T16:08:00.527Z,26.75
2018-06-05T16:10:32.499Z,28.44
2018-06-05T16:13:04.601Z,28.46
2018-06-05T16:15:36.611Z,27.17
2018-06-05T16:18:08.565Z,29.17
2018-06-05T16:20:40.572Z,28.53
2018-06-05T16:23:12.579Z,28.21
2018-06-05T16:25:44.592Z,28.68
2018-06-05T16:28:16.592Z,27.08
2018-06-05T16:30:48.624Z,28.97
2018-06-05T16:33:20.668Z,27.85
2018-06-05T16:35:52.644Z,28.39
2018-06-05T16:38:24.615Z,28.66
2018-06-05T16:40:56.643Z,27.44
2018-06-05T16:43:28.621Z,28.77
2018-06-05T16:46:00.599Z,28.22
2018-06-05T16:48:32.598Z,29.18
2018-06-05T16:51:04.614Z,29.37
2018-06-05T16:53:36.559Z,31.28
2018-06-05T16:56:08.623Z,32.87
2018-06-05T16:58:40.586Z,33.41
2018-06-05T17:01:12.559Z,32.21
2018-06-05T17:03:44.574Z,33.19
2018-06-05T17:06:16.554Z,33.94
2018-06-05T17:08:48.595Z,33.49
2018-06-05T17:11:20.554Z,33.30
2018-06-05T17:13:52.520Z,34.45
2018-06-05T17:16:24.491Z,34.68
2018-06-05T17:18:56.447Z,34.74
2018-06-05T17:21:28.463Z,35.43
2018-06-05T17:24:00.411Z,35.89
2018-06-05T17:26:32.375Z,35.23
2018-06-05T17:29:04.341Z,36.47
2018-06-05T17:31:36.378Z,36.60
2018-06-05T17:34:08.373Z,36.63
2018-06-05T17:36:40.351Z,37.32
2018-06-05T17:39:12.328Z,39.17
2018-06-05T17:41:44.354Z,39.41
2018-06-05T17:44:16.322Z,39.43
2018-06-05T17:46:48.311Z,40.57
2018-06-05T17:49:20.350Z,41.44
2018-06-05T17:51:52.391Z,41.29
2018-06-05T17:54:24.440Z,40.70
2018-06-05T17:56:56.414Z,41.58
2018-06-05T17:59:28.386Z,42.25
2018-06-05T18:02:00.397Z,42.10
2018-06-05T18:04:32.410Z,43.71
2018-06-05T18:07:04.423Z,42.92
2018-06-05T18:09:36.415Z,44.82
2018-06-05T18:12:08.380Z,44.00
2018-06-05T18:14:40.411Z,44.85
2018-06-05T18:17:12.419Z,44.81
2018-06-05T18:19:44.510Z,45.58
2018-06-05T18:22:16.582Z,45.50
2018-06-05T18:24:48.645Z,45.36
2018-06-05T18:27:20.719Z,46.49
2018-06-05T18:29:52.779Z,48.21
2018-06-05T18:32:24.826Z,47.91
2018-06-05T18:34:56.863Z,48.06
2018-06-05T18:37:28.877Z,47.68
2018-06-05T18:40:00.835Z,48.87
2018-06-05T18:42:32.879Z,48.16
2018-06-05T18:45:04.991Z,48.63
2018-06-05T18:47:36.979Z,49.12
2018-06-05T18:50:08.955Z,49.57
2018-06-05T18:52:41.054Z,49.27
2018-06-05T18:55:13.087Z,50.57
2018-06-05T18:57:45.098Z,50.81
2018-06-05T19:00:17.103Z,50.35
2018-06-05T19:02:49.109Z,50.44
2018-06-05T19:05:21.195Z,50.89
2018-06-05T19:07:54.319Z,51.21
2018-06-05T19:10:26.430Z,51.56
2018-06-05T19:12:58.479Z,52.08
2018-06-05T19:15:34.007Z,52.33
2018-06-05T19:18:06.075Z,52.32
2018-06-05T19:20:38.144Z,52.62
2018-06-05T19:23:10.237Z,52.89
2018-06-05T19:25:42.257Z,53.38
2018-06-05T19:28:14.218Z,52.92
2018-06-05T19:30:46.174Z,54.03
2018-06-05T19:33:18.349Z,54.12
2018-06-05T19:35:50.312Z,54.80
2018-06-05T19:38:22.286Z,54.76
2018-06-05T19:40:54.355Z,55.50
2018-06-05T19:43:26.431Z,55.15
2018-06-05T19:45:59.188Z,54.78
2018-06-05T19:48:32.708Z,55.16
2018-06-05T19:51:04.775Z,55.47
2018-06-05T19:53:36.738Z,55.88
2018-06-05T19:56:08.721Z,56.11
2018-06-05T19:58:40.692Z,56.53
2018-06-05T20:01:12.675Z,56.41
2018-06-05T20:03:44.680Z,56.72
2018-06-05T20:06:16.688Z,56.06
2018-06-05T20:08:48.671Z,56.65
2018-06-05T20:11:20.663Z,56.82
2018-06-05T20:13:52.714Z,57.23
2018-06-05T20:16:24.711Z,58.09
2018-06-05T20:18:56.720Z,58.10
2018-06-05T20:21:28.791Z,57.50
2018-06-05T20:24:00.801Z,57.39
2018-06-05T20:26:32.770Z,57.76
2018-06-05T20:29:04.820Z,57.55
2018-06-05T20:31:36.811Z,57.21
2018-06-05T20:34:08.831Z,57.46
2018-06-05T20:36:40.795Z,57.82
2018-06-05T20:39:12.879Z,56.97
2018-06-05T20:41:44.883Z,57.11
2018-06-05T20:44:16.850Z,57.19
2018-06-05T20:46:48.843Z,57.23
2018-06-05T20:49:20.827Z,56.95
2018-06-05T20:51:52.852Z,57.28
2018-06-05T20:54:24.875Z,56.96
2018-06-05T20:56:56.864Z,56.53
2018-06-05T20:59:28.914Z,56.46
2018-06-05T21:02:00.931Z,56.67
2018-06-05T21:04:32.896Z,57.08
2018-06-05T21:07:05.647Z,57.24
2018-06-05T21:09:38.326Z,57.21
2018-06-05T21:12:10.330Z,57.30
2018-06-05T21:14:42.306Z,56.71
2018-06-05T21:17:14.292Z,57.37
2018-06-05T21:19:46.322Z,57.64
2018-06-05T21:22:18.398Z,57.76
2018-06-05T21:24:50.399Z,57.81
2018-06-05T21:27:22.654Z,58.04
2018-06-05T21:29:54.634Z,58.18
2018-06-05T21:32:26.660Z,57.69
2018-06-05T21:34:58.701Z,58.81
2018-06-05T21:37:30.659Z,58.51
2018-06-05T21:40:02.684Z,59.11
2018-06-05T21:42:34.647Z,58.74
2018-06-05T21:45:06.681Z,59.11
2018-06-05T21:47:38.643Z,59.63
2018-06-05T21:50:10.647Z,59.14
2018-06-05T21:52:42.632Z,59.07
2018-06-05T21:55:14.583Z,59.77
2018-06-05T21:57:46.527Z,60.87
2018-06-05T22:00:20.646Z,61.29
2018-06-05T22:02:52.607Z,61.20
2018-06-05T22:05:24.632Z,61.37
2018-06-05T22:07:56.696Z,61.53
2018-06-05T22:10:28.699Z,61.73
2018-06-05T22:13:00.655Z,61.53
2018-06-05T22:15:32.655Z,61.63
2018-06-05T22:18:04.623Z,61.61
2018-06-05T22:20:36.586Z,62.05
2018-06-05T22:23:08.551Z,62.01
2018-06-05T22:25:40.539Z,62.17
2018-06-05T22:28:12.533Z,62.13
2018-06-05T22:30:44.510Z,62.25
2018-06-05T22:33:16.498Z,62.77
2018-06-05T22:35:48.496Z,62.57
2018-06-05T22:38:20.474Z,63.09
2018-06-05T22:40:52.469Z,63.10
2018-06-05T22:43:24.465Z,63.33
2018-06-05T22:45:56.431Z,63.41
2018-06-05T22:48:28.530Z,63.88
2018-06-05T22:51:00.535Z,63.86
2018-06-05T22:53:32.490Z,63.69
2018-06-05T22:56:04.499Z,63.90
2018-06-05T22:58:36.466Z,63.88
2018-06-05T23:01:08.504Z,64.48
2018-06-05T23:03:40.461Z,63.85
2018-06-05T23:06:12.459Z,64.17
2018-06-05T23:08:44.435Z,64.47
2018-06-05T23:11:16.498Z,65.32
2018-06-05T23:13:48.442Z,65.12
2018-06-05T23:16:20.406Z,64.87
2018-06-05T23:18:52.446Z,65.29
2018-06-05T23:21:24.424Z,65.19
2018-06-05T23:23:56.395Z,65.46
2018-06-05T23:26:28.373Z,65.71
2018-06-05T23:29:00.406Z,65.60
2018-06-05T23:31:32.359Z,66.38
2018-06-05T23:34:04.323Z,66.37
2018-06-05T23:36:36.280Z,66.62
2018-06-05T23:39:08.222Z,67.29
2018-06-05T23:41:40.182Z,67.43
2018-06-05T23:44:12.118Z,67.33
2018-06-05T23:46:44.138Z,67.90
2018-06-05T23:49:16.113Z,68.00
2018-06-05T23:51:48.163Z,67.40
2018-06-05T23:54:20.127Z,67.97
2018-06-05T23:56:52.102Z,67.75
2018-06-05T23:59:24.050Z,68.07
