createdAt,value
2017-07-18T00:00:53.186Z,18.20
2017-07-18T00:03:56.528Z,18.20
2017-07-18T00:06:59.910Z,18.20
2017-07-18T00:10:03.250Z,18.20
2017-07-18T00:13:07.392Z,18.20
2017-07-18T00:16:10.731Z,18.20
2017-07-18T00:19:14.114Z,18.20
2017-07-18T00:22:17.459Z,18.10
2017-07-18T00:25:20.831Z,18.10
2017-07-18T00:28:24.315Z,18.10
2017-07-18T00:31:27.655Z,18.20
2017-07-18T00:34:31.027Z,18.20
2017-07-18T00:37:34.374Z,18.10
2017-07-18T00:40:37.743Z,18.00
2017-07-18T00:43:41.850Z,18.00
2017-07-18T00:46:45.994Z,18.00
2017-07-18T00:49:49.366Z,18.00
2017-07-18T00:52:53.475Z,18.00
2017-07-18T00:55:57.694Z,18.00
2017-07-18T00:59:01.810Z,17.90
2017-07-18T01:02:05.952Z,17.90
2017-07-18T01:05:09.291Z,17.90
2017-07-18T01:08:13.435Z,17.90
2017-07-18T01:11:16.778Z,17.90
2017-07-18T01:14:20.156Z,17.90
2017-07-18T01:17:23.498Z,17.80
2017-07-18T01:20:27.642Z,17.80
2017-07-18T01:23:31.222Z,17.80
2017-07-18T01:26:35.330Z,17.70
2017-07-18T01:29:39.470Z,17.50
2017-07-18T01:32:42.826Z,17.50
2017-07-18T01:35:46.201Z,17.60
2017-07-18T01:38:49.542Z,17.60
2017-07-18T01:41:53.680Z,17.60
2017-07-18T01:44:57.018Z,17.60
2017-07-18T01:48:00.391Z,17.50
2017-07-18T01:51:03.737Z,17.50
2017-07-18T01:54:07.107Z,17.40
2017-07-18T01:57:10.453Z,17.40
2017-07-18T02:00:13.830Z,17.40
2017-07-18T02:03:17.178Z,17.40
2017-07-18T02:06:21.315Z,17.30
2017-07-18T02:09:24.802Z,17.30
2017-07-18T02:12:28.910Z,17.40
2017-07-18T02:15:33.048Z,17.30
2017-07-18T02:18:36.390Z,17.20
2017-07-18T02:21:39.763Z,17.30
2017-07-18T02:24:43.106Z,17.30
2017-07-18T02:27:46.482Z,17.20
2017-07-18T02:30:49.823Z,17.20
2017-07-18T02:33:53.962Z,17.20
2017-07-18T02:36:57.303Z,17.20
2017-07-18T02:40:00.686Z,17.20
2017-07-18T02:43:04.022Z,17.20
2017-07-18T02:46:08.177Z,17.10
2017-07-18T02:49:11.938Z,17.10
2017-07-18T02:52:16.047Z,17.00
2017-07-18T02:55:19.422Z,17.00
2017-07-18T02:58:22.762Z,17.00
2017-07-18T03:01:26.137Z,17.10
2017-07-18T03:04:29.479Z,17.10
2017-07-18T03:07:32.870Z,17.00
2017-07-18T03:10:36.214Z,17.00
2017-07-18T03:13:39.590Z,16.90
2017-07-18T03:16:42.930Z,16.90
2017-07-18T03:19:47.086Z,16.90
2017-07-18T03:22:50.558Z,16.90
2017-07-18T03:25:54.677Z,16.80
2017-07-18T03:28:58.051Z,16.80
2017-07-18T03:32:01.398Z,16.80
2017-07-18T03:35:05.540Z,16.90
2017-07-18T03:38:08.875Z,16.90
2017-07-18T03:41:12.263Z,16.80
2017-07-18T03:44:15.603Z,16.80
2017-07-18T03:47:19.813Z,16.70
2017-07-18T03:50:23.159Z,16.70
2017-07-18T03:53:26.538Z,16.60
2017-07-18T03:56:29.879Z,16.60
2017-07-18T03:59:33.258Z,16.60
2017-07-18T04:02:36.782Z,16.60
2017-07-18T04:05:40.546Z,16.60
2017-07-18T04:08:43.918Z,16.60
2017-07-18T04:11:47.262Z,16.60
2017-07-18T04:14:50.639Z,16.60
2017-07-18T04:17:53.982Z,16.60
2017-07-18T04:20:57.363Z,16.50
2017-07-18T04:24:01.498Z,16.50
2017-07-18T04:27:04.877Z,16.50
2017-07-18T04:30:09.304Z,16.60
2017-07-18T04:33:13.391Z,16.50
2017-07-18T04:36:16.729Z,16.50
2017-07-18T04:39:20.031Z,16.50
2017-07-18T04:42:23.371Z,16.50
2017-07-18T04:45:26.670Z,16.60
2017-07-18T04:48:30.021Z,16.60
2017-07-18T04:51:33.370Z,16.40
2017-07-18T04:54:36.799Z,16.40
2017-07-18T04:57:40.859Z,16.50
2017-07-18T05:00:44.231Z,16.50
2017-07-18T05:03:47.691Z,16.40
2017-07-18T05:06:51.012Z,16.40
2017-07-18T05:09:54.394Z,16.50
2017-07-18T05:12:58.481Z,16.50
2017-07-18T05:16:01.836Z,16.50
2017-07-18T05:19:05.157Z,16.50
2017-07-18T05:22:08.528Z,16.60
2017-07-18T05:25:11.828Z,16.60
2017-07-18T05:28:15.180Z,16.70
2017-07-18T05:31:19.251Z,16.80
2017-07-18T05:34:22.638Z,16.80
2017-07-18T05:37:26.090Z,16.80
2017-07-18T05:40:29.391Z,16.80
2017-07-18T05:43:32.719Z,16.80
2017-07-18T05:46:36.040Z,16.90
2017-07-18T05:49:39.391Z,16.90
2017-07-18T05:52:43.509Z,17.00
2017-07-18T05:55:46.871Z,17.00
2017-07-18T05:58:50.196Z,17.00
2017-07-18T06:01:54.314Z,17.10
2017-07-18T06:04:57.632Z,17.00
2017-07-18T06:08:00.988Z,17.10
2017-07-18T06:11:04.316Z,17.20
2017-07-18T06:14:07.672Z,17.20
2017-07-18T06:17:10.992Z,17.30
2017-07-18T06:20:15.109Z,17.40
2017-07-18T06:23:19.355Z,17.40
2017-07-18T06:26:22.680Z,17.40
2017-07-18T06:29:26.823Z,17.60
2017-07-18T06:32:30.129Z,17.60
2017-07-18T06:35:33.478Z,17.60
2017-07-18T06:38:36.813Z,17.60
2017-07-18T06:41:40.207Z,17.70
2017-07-18T06:44:43.548Z,17.70
2017-07-18T06:47:46.907Z,17.70
2017-07-18T06:50:50.203Z,17.70
2017-07-18T06:53:53.546Z,17.80
2017-07-18T06:56:56.884Z,17.80
2017-07-18T07:00:00.284Z,17.80
2017-07-18T07:03:03.601Z,17.90
2017-07-18T07:06:06.982Z,17.90
2017-07-18T07:09:10.651Z,17.90
2017-07-18T07:12:14.741Z,18.10
2017-07-18T07:15:18.098Z,18.10
2017-07-18T07:18:21.439Z,18.20
2017-07-18T07:21:24.816Z,18.30
2017-07-18T07:24:28.947Z,18.50
2017-07-18T07:27:32.275Z,18.50
2017-07-18T07:30:35.628Z,18.70
2017-07-18T07:33:39.692Z,19.10
2017-07-18T07:36:43.051Z,19.10
2017-07-18T07:39:46.382Z,19.30
2017-07-18T07:42:49.720Z,19.40
2017-07-18T07:45:53.811Z,19.60
2017-07-18T07:48:57.319Z,19.60
2017-07-18T07:52:00.698Z,19.70
2017-07-18T07:55:04.024Z,19.80
2017-07-18T07:58:07.354Z,19.90
2017-07-18T08:01:10.690Z,20.10
2017-07-18T08:04:14.043Z,20.10
2017-07-18T08:07:17.343Z,20.20
2017-07-18T08:10:20.691Z,20.30
2017-07-18T08:13:23.991Z,20.40
2017-07-18T08:16:27.338Z,20.50
2017-07-18T08:19:31.016Z,20.50
2017-07-18T08:22:35.076Z,20.70
2017-07-18T08:25:38.427Z,20.70
2017-07-18T08:28:42.543Z,20.80
2017-07-18T08:31:46.663Z,20.90
2017-07-18T08:34:49.968Z,20.90
2017-07-18T08:37:53.331Z,21.00
2017-07-18T08:40:56.669Z,21.10
2017-07-18T08:44:00.023Z,21.20
2017-07-18T08:47:03.342Z,21.20
2017-07-18T08:50:07.457Z,21.50
2017-07-18T08:53:10.766Z,21.50
2017-07-18T08:56:14.141Z,21.60
2017-07-18T08:59:18.242Z,21.40
2017-07-18T09:02:21.614Z,21.40
2017-07-18T09:05:24.934Z,21.40
2017-07-18T09:08:28.310Z,21.30
2017-07-18T09:11:31.855Z,21.20
2017-07-18T09:14:35.214Z,21.20
2017-07-18T09:17:38.544Z,21.20
2017-07-18T09:20:41.863Z,21.20
2017-07-18T09:23:45.232Z,21.20
2017-07-18T09:26:48.579Z,21.40
2017-07-18T09:29:51.915Z,21.60
2017-07-18T09:32:55.243Z,21.70
2017-07-18T09:35:58.587Z,21.80
2017-07-18T09:39:01.931Z,22.00
2017-07-18T09:42:05.283Z,22.00
2017-07-18T09:45:08.629Z,22.20
2017-07-18T09:48:12.072Z,22.20
2017-07-18T09:51:15.410Z,22.10
2017-07-18T09:54:27.466Z,22.30
2017-07-18T09:57:30.827Z,22.50
2017-07-18T10:03:38.423Z,22.60
2017-07-18T10:06:41.747Z,22.50
2017-07-18T10:09:45.103Z,22.60
2017-07-18T10:12:48.419Z,22.80
2017-07-18T10:15:51.766Z,22.60
2017-07-18T10:18:55.279Z,22.70
2017-07-18T10:21:58.662Z,22.80
2017-07-18T10:25:01.991Z,23.00
2017-07-18T10:28:05.319Z,23.00
2017-07-18T10:31:08.644Z,23.10
2017-07-18T10:34:12.017Z,23.20
2017-07-18T10:37:15.334Z,23.30
2017-07-18T10:40:18.668Z,23.40
2017-07-18T10:43:22.009Z,23.50
2017-07-18T10:46:26.076Z,23.50
2017-07-18T10:49:29.435Z,23.50
2017-07-18T10:52:33.519Z,23.80
2017-07-18T10:55:36.886Z,23.80
2017-07-18T10:58:40.212Z,24.00
2017-07-18T11:01:43.568Z,24.10
2017-07-18T11:04:46.931Z,24.20
2017-07-18T11:07:51.035Z,24.30
2017-07-18T11:10:54.385Z,24.30
2017-07-18T11:13:57.684Z,24.50
2017-07-18T11:17:01.065Z,24.50
2017-07-18T11:20:04.410Z,24.50
2017-07-18T11:23:07.766Z,24.60
2017-07-18T11:26:11.120Z,24.80
2017-07-18T11:29:14.439Z,24.90
2017-07-18T11:32:17.802Z,25.00
2017-07-18T11:35:21.132Z,25.20
2017-07-18T11:38:24.490Z,25.20
2017-07-18T11:41:28.567Z,25.20
2017-07-18T11:44:31.922Z,25.20
2017-07-18T11:47:35.282Z,25.30
2017-07-18T11:50:38.630Z,25.40
2017-07-18T11:53:42.111Z,25.40
2017-07-18T11:56:45.430Z,25.60
2017-07-18T11:59:48.787Z,25.60
2017-07-18T12:02:52.089Z,25.70
2017-07-18T12:05:55.415Z,25.70
2017-07-18T12:08:59.601Z,25.80
2017-07-18T12:12:02.954Z,25.90
2017-07-18T12:15:06.274Z,26.00
2017-07-18T12:18:09.619Z,26.10
2017-07-18T12:21:13.104Z,26.10
2017-07-18T12:24:16.423Z,26.20
2017-07-18T12:27:19.767Z,26.30
2017-07-18T12:30:23.078Z,26.20
2017-07-18T12:33:26.437Z,26.20
2017-07-18T12:36:30.923Z,26.40
2017-07-18T12:39:34.246Z,26.40
2017-07-18T12:42:38.343Z,26.60
2017-07-18T12:45:41.686Z,26.60
2017-07-18T12:48:45.142Z,26.60
2017-07-18T12:51:49.257Z,26.60
2017-07-18T12:54:53.395Z,26.80
2017-07-18T12:57:56.734Z,26.80
2017-07-18T13:01:00.190Z,27.10
2017-07-18T13:04:03.542Z,27.00
2017-07-18T13:07:06.922Z,27.20
2017-07-18T13:10:10.224Z,27.20
2017-07-18T13:13:13.571Z,27.30
2017-07-18T13:16:16.922Z,27.30
2017-07-18T13:19:20.299Z,27.30
2017-07-18T13:22:23.776Z,27.20
2017-07-18T13:25:27.106Z,27.30
2017-07-18T13:28:30.468Z,27.30
2017-07-18T13:31:33.859Z,27.40
2017-07-18T13:34:37.207Z,27.50
2017-07-18T13:37:40.507Z,27.50
2017-07-18T13:40:43.962Z,27.60
2017-07-18T13:43:47.284Z,27.70
2017-07-18T13:46:50.615Z,27.80
2017-07-18T13:49:54.725Z,27.80
2017-07-18T13:52:58.822Z,27.90
2017-07-18T13:56:02.168Z,27.80
2017-07-18T13:59:05.531Z,27.90
2017-07-18T14:02:08.854Z,28.10
2017-07-18T14:05:12.207Z,28.10
2017-07-18T14:08:15.571Z,27.90
2017-07-18T14:11:18.891Z,28.20
2017-07-18T14:14:22.247Z,28.50
2017-07-18T14:17:25.579Z,28.60
2017-07-18T14:20:28.957Z,28.80
2017-07-18T14:23:32.306Z,28.70
2017-07-18T14:26:35.657Z,28.90
2017-07-18T14:29:38.971Z,28.90
2017-07-18T14:32:42.351Z,28.60
2017-07-18T14:35:45.658Z,28.40
2017-07-18T14:38:48.995Z,28.20
2017-07-18T14:41:53.060Z,28.70
2017-07-18T14:44:56.415Z,28.70
2017-07-18T14:47:59.931Z,29.00
2017-07-18T14:51:03.260Z,29.10
2017-07-18T14:54:06.612Z,29.20
2017-07-18T14:57:09.927Z,29.30
2017-07-18T15:00:13.295Z,29.30
2017-07-18T15:03:16.615Z,29.30
2017-07-18T15:06:19.964Z,29.30
2017-07-18T15:09:24.032Z,29.30
2017-07-18T15:12:27.406Z,29.30
2017-07-18T15:15:30.708Z,29.40
2017-07-18T15:18:34.077Z,29.40
2017-07-18T15:21:37.383Z,29.40
2017-07-18T15:24:40.711Z,29.40
2017-07-18T15:27:44.050Z,29.30
2017-07-18T15:30:48.149Z,29.20
2017-07-18T15:33:51.474Z,29.10
2017-07-18T15:36:54.824Z,29.20
2017-07-18T15:39:58.147Z,29.20
2017-07-18T15:43:01.504Z,29.20
2017-07-18T15:46:04.830Z,29.10
2017-07-18T15:49:08.164Z,29.20
2017-07-18T15:52:12.250Z,28.70
2017-07-18T15:55:15.627Z,28.70
2017-07-18T15:58:18.971Z,28.50
2017-07-18T16:01:23.090Z,28.10
2017-07-18T16:04:27.786Z,27.70
2017-07-18T16:07:31.163Z,27.60
2017-07-18T16:10:34.527Z,27.50
2017-07-18T16:13:37.859Z,27.00
2017-07-18T16:16:41.225Z,26.90
2017-07-18T16:19:44.546Z,26.70
2017-07-18T16:22:47.894Z,26.40
2017-07-18T16:25:51.982Z,26.00
2017-07-18T16:28:55.369Z,26.00
2017-07-18T16:31:58.720Z,26.00
2017-07-18T16:35:02.098Z,26.10
2017-07-18T16:38:05.563Z,25.90
2017-07-18T16:41:08.878Z,25.80
2017-07-18T16:44:12.234Z,25.70
2017-07-18T16:47:15.535Z,25.80
2017-07-18T16:50:18.883Z,25.70
2017-07-18T16:53:22.234Z,25.60
2017-07-18T16:56:25.566Z,25.70
2017-07-18T16:59:28.891Z,25.70
2017-07-18T17:02:32.243Z,25.60
2017-07-18T17:05:35.956Z,25.50
2017-07-18T17:08:40.036Z,25.60
2017-07-18T17:11:43.411Z,25.50
2017-07-18T17:14:46.731Z,25.60
2017-07-18T17:17:50.851Z,25.50
2017-07-18T17:20:54.934Z,25.30
2017-07-18T17:23:58.287Z,25.30
2017-07-18T17:27:01.611Z,25.30
2017-07-18T17:30:05.013Z,25.40
2017-07-18T17:33:08.362Z,25.40
2017-07-18T17:36:11.689Z,25.40
2017-07-18T17:39:15.032Z,25.40
2017-07-18T17:42:18.350Z,25.40
2017-07-18T17:45:21.750Z,25.30
2017-07-18T17:48:25.075Z,25.40
2017-07-18T17:51:29.447Z,25.20
2017-07-18T17:54:33.657Z,25.10
2017-07-18T17:57:37.197Z,25.10
2017-07-18T18:00:40.528Z,25.10
2017-07-18T18:03:43.902Z,25.10
2017-07-18T18:06:47.239Z,25.20
2017-07-18T18:09:50.587Z,25.20
2017-07-18T18:12:53.906Z,25.10
2017-07-18T18:15:57.241Z,24.90
2017-07-18T18:19:01.299Z,24.90
2017-07-18T18:22:04.689Z,24.80
2017-07-18T18:25:08.043Z,24.80
2017-07-18T18:28:12.164Z,24.80
2017-07-18T18:31:15.622Z,24.70
2017-07-18T18:34:18.943Z,24.80
2017-07-18T18:37:22.311Z,24.80
2017-07-18T18:40:25.663Z,24.80
2017-07-18T18:43:29.056Z,24.60
2017-07-18T18:46:32.419Z,24.60
2017-07-18T18:49:35.789Z,24.60
2017-07-18T18:52:39.124Z,24.60
2017-07-18T18:55:42.476Z,24.60
2017-07-18T18:58:45.831Z,24.50
2017-07-18T19:01:49.987Z,24.40
2017-07-18T19:04:53.481Z,24.40
2017-07-18T19:07:56.821Z,24.30
2017-07-18T19:11:00.577Z,24.30
2017-07-18T19:14:03.935Z,24.30
2017-07-18T19:17:08.092Z,24.40
2017-07-18T19:20:11.457Z,24.30
2017-07-18T19:23:15.595Z,24.30
2017-07-18T19:26:19.263Z,24.30
2017-07-18T19:29:22.583Z,24.30
2017-07-18T19:32:26.715Z,24.10
2017-07-18T19:35:30.048Z,24.00
2017-07-18T19:38:33.404Z,24.10
2017-07-18T19:41:36.749Z,24.10
2017-07-18T19:44:46.547Z,23.90
2017-07-18T19:47:50.208Z,23.80
2017-07-18T19:50:53.552Z,23.80
2017-07-18T19:53:56.961Z,23.70
2017-07-18T19:57:00.406Z,23.50
2017-07-18T20:00:03.791Z,23.40
2017-07-18T20:03:07.931Z,23.30
2017-07-18T20:06:11.346Z,23.30
2017-07-18T20:09:14.663Z,23.30
2017-07-18T20:12:18.015Z,23.20
2017-07-18T20:15:22.106Z,22.90
2017-07-18T20:18:25.483Z,22.90
2017-07-18T20:21:29.200Z,22.90
2017-07-18T20:24:32.518Z,22.80
2017-07-18T20:27:36.667Z,22.70
2017-07-18T20:30:40.002Z,22.70
2017-07-18T20:33:43.366Z,22.70
2017-07-18T20:36:46.678Z,22.80
2017-07-18T20:39:50.035Z,22.70
2017-07-18T20:42:54.132Z,22.70
2017-07-18T20:45:57.471Z,22.60
2017-07-18T20:49:00.863Z,22.70
2017-07-18T20:52:04.165Z,22.60
2017-07-18T20:55:07.553Z,22.60
2017-07-18T20:58:10.910Z,22.70
2017-07-18T21:01:15.069Z,22.50
2017-07-18T21:04:18.735Z,22.50
2017-07-18T21:07:22.069Z,22.40
2017-07-18T21:10:25.439Z,22.30
2017-07-18T21:13:29.546Z,22.40
2017-07-18T21:16:33.663Z,22.30
2017-07-18T21:19:37.022Z,22.30
2017-07-18T21:22:40.393Z,22.40
2017-07-18T21:25:44.063Z,22.40
2017-07-18T21:28:47.479Z,22.40
2017-07-18T21:31:50.866Z,22.30
2017-07-18T21:34:54.202Z,22.30
2017-07-18T21:37:57.684Z,22.30
2017-07-18T21:41:01.056Z,22.30
2017-07-18T21:44:04.440Z,22.20
2017-07-18T21:47:07.808Z,22.20
2017-07-18T21:50:11.146Z,22.20
2017-07-18T21:53:14.525Z,22.10
2017-07-18T21:56:18.653Z,22.10
2017-07-18T21:59:22.047Z,22.10
2017-07-18T22:02:25.372Z,22.10
2017-07-18T22:05:28.756Z,22.10
2017-07-18T22:08:32.263Z,22.00
2017-07-18T22:11:36.351Z,21.90
2017-07-18T22:14:39.722Z,21.90
2017-07-18T22:17:43.077Z,21.90
2017-07-18T22:20:46.465Z,21.90
2017-07-18T22:23:50.566Z,21.70
2017-07-18T22:26:53.910Z,21.60
2017-07-18T22:29:57.374Z,21.80
2017-07-18T22:33:01.499Z,21.80
2017-07-18T22:36:04.861Z,21.80
2017-07-18T22:39:08.170Z,21.90
2017-07-18T22:42:11.551Z,21.90
2017-07-18T22:45:14.898Z,21.90
2017-07-18T22:48:27.068Z,21.90
2017-07-18T22:51:31.180Z,21.80
2017-07-18T22:54:34.606Z,21.70
2017-07-18T22:57:37.967Z,21.70
2017-07-18T23:00:41.272Z,21.90
2017-07-18T23:03:44.740Z,21.90
2017-07-18T23:06:48.092Z,22.00
2017-07-18T23:09:52.219Z,21.70
2017-07-18T23:12:55.554Z,21.70
2017-07-18T23:15:58.915Z,21.70
2017-07-18T23:19:02.245Z,21.60
2017-07-18T23:22:05.613Z,21.60
2017-07-18T23:25:09.939Z,21.40
2017-07-18T23:28:13.312Z,21.40
2017-07-18T23:31:16.690Z,21.40
2017-07-18T23:34:20.046Z,21.40
2017-07-18T23:37:23.412Z,21.50
2017-07-18T23:40:27.499Z,21.50
2017-07-18T23:43:30.866Z,21.50
2017-07-18T23:46:34.176Z,21.60
2017-07-18T23:49:37.552Z,21.70
2017-07-18T23:52:40.855Z,21.50
2017-07-18T23:55:44.207Z,21.50
2017-07-18T23:58:48.318Z,21.40
