createdAt,value
2023-04-19T00:00:14.977Z,98674.09
2023-04-19T00:03:03.095Z,98669.84
2023-04-19T00:05:30.363Z,98677.78
2023-04-19T00:07:57.587Z,98672.63
2023-04-19T00:10:25.053Z,98674.31
2023-04-19T00:12:52.823Z,98672.53
2023-04-19T00:15:19.702Z,98668.09
2023-04-19T00:17:46.901Z,98665.47
2023-04-19T00:20:14.192Z,98663.63
2023-04-19T00:22:41.544Z,98662.56
2023-04-19T00:25:08.697Z,98659.81
2023-04-19T00:27:36.006Z,98660.59
2023-04-19T00:30:02.896Z,98660.47
2023-04-19T00:32:30.145Z,98658.66
2023-04-19T00:34:57.075Z,98658.66
2023-04-19T00:37:24.251Z,98649.88
2023-04-19T00:39:51.169Z,98649.75
2023-04-19T00:42:18.279Z,98641.88
2023-04-19T00:44:45.172Z,98638.41
2023-04-19T00:47:13.863Z,98639.19
2023-04-19T00:49:41.036Z,98640.00
2023-04-19T00:52:08.547Z,98634.66
2023-04-19T00:54:36.152Z,98632.81
2023-04-19T00:57:03.364Z,98632.72
2023-04-19T00:59:31.252Z,98626.53
2023-04-19T01:01:58.625Z,98627.34
2023-04-19T01:04:25.856Z,98620.31
2023-04-19T01:06:53.883Z,98616.78
2023-04-19T01:09:20.700Z,98612.34
2023-04-19T01:11:47.874Z,98620.13
2023-04-19T01:14:14.839Z,98611.22
2023-04-19T01:16:42.119Z,98605.81
2023-04-19T01:19:08.970Z,98597.75
2023-04-19T01:21:40.280Z,98595.81
2023-04-19T01:24:07.372Z,98593.97
2023-04-19T01:26:34.535Z,98595.63
2023-04-19T01:29:01.601Z,98592.00
2023-04-19T01:31:28.966Z,98592.84
2023-04-19T01:33:55.935Z,98582.28
2023-04-19T01:36:23.099Z,98589.31
2023-04-19T01:38:50.209Z,98590.16
2023-04-19T01:41:17.319Z,98589.25
2023-04-19T01:43:44.208Z,98583.13
2023-04-19T01:46:11.401Z,98583.13
2023-04-19T01:48:38.288Z,98580.56
2023-04-19T01:51:05.525Z,98581.56
2023-04-19T01:53:32.350Z,98576.28
2023-04-19T01:55:59.433Z,98580.75
2023-04-19T01:58:26.260Z,98572.97
2023-04-19T02:00:53.425Z,98566.91
2023-04-19T02:03:20.427Z,98568.69
2023-04-19T02:05:47.715Z,98566.13
2023-04-19T02:08:14.593Z,98562.66
2023-04-19T02:10:41.855Z,98566.13
2023-04-19T02:13:08.731Z,98563.56
2023-04-19T02:15:37.360Z,98564.41
2023-04-19T02:18:06.951Z,98560.06
2023-04-19T02:20:34.400Z,98554.81
2023-04-19T02:23:01.248Z,98554.03
2023-04-19T02:25:28.474Z,98553.19
2023-04-19T02:27:55.469Z,98553.19
2023-04-19T02:30:22.866Z,98548.78
2023-04-19T02:32:50.130Z,98546.09
2023-04-19T02:35:17.268Z,98539.91
2023-04-19T02:37:44.868Z,98538.13
2023-04-19T02:40:12.091Z,98534.56
2023-04-19T02:42:39.041Z,98530.16
2023-04-19T02:45:06.863Z,98529.94
2023-04-19T02:47:33.730Z,98531.53
2023-04-19T02:50:01.929Z,98536.63
2023-04-19T02:52:28.842Z,98532.19
2023-04-19T02:54:56.023Z,98528.56
2023-04-19T02:57:22.927Z,98529.34
2023-04-19T02:59:50.452Z,98523.09
2023-04-19T03:02:17.458Z,98523.09
2023-04-19T03:04:44.642Z,98528.22
2023-04-19T03:07:11.493Z,98528.94
2023-04-19T03:09:38.866Z,98521.84
2023-04-19T03:12:07.763Z,98522.63
2023-04-19T03:14:34.817Z,98522.84
2023-04-19T03:17:01.733Z,98524.34
2023-04-19T03:19:29.196Z,98521.59
2023-04-19T03:21:56.192Z,98514.50
2023-04-19T03:24:31.021Z,98513.56
2023-04-19T03:26:58.194Z,98515.19
2023-04-19T03:29:25.521Z,98508.94
2023-04-19T03:31:52.445Z,98514.94
2023-04-19T03:34:19.682Z,98513.94
2023-04-19T03:36:46.606Z,98516.34
2023-04-19T03:39:13.922Z,98514.50
2023-04-19T03:41:41.014Z,98511.81
2023-04-19T03:44:08.152Z,98509.09
2023-04-19T03:46:35.067Z,98505.50
2023-04-19T03:49:02.291Z,98502.78
2023-04-19T03:51:29.227Z,98497.53
2023-04-19T03:53:56.423Z,98497.41
2023-04-19T03:56:24.147Z,98500.88
2023-04-19T03:58:51.933Z,98496.31
2023-04-19T04:01:22.797Z,98501.53
2023-04-19T04:03:50.329Z,98497.03
2023-04-19T04:06:17.448Z,98503.03
2023-04-19T04:08:44.670Z,98493.34
2023-04-19T04:11:11.692Z,98500.31
2023-04-19T04:13:38.894Z,98496.63
2023-04-19T04:16:05.914Z,98494.63
2023-04-19T04:18:33.097Z,98496.19
2023-04-19T04:21:00.142Z,98501.22
2023-04-19T04:23:28.477Z,98501.88
2023-04-19T04:26:00.971Z,98501.59
2023-04-19T04:28:28.612Z,98502.28
2023-04-19T04:31:00.376Z,98508.16
2023-04-19T04:33:28.675Z,98504.28
2023-04-19T04:35:56.516Z,98501.38
2023-04-19T04:38:25.213Z,98494.09
2023-04-19T04:40:55.725Z,98504.28
2023-04-19T04:43:25.869Z,98503.03
2023-04-19T04:45:55.725Z,98505.44
2023-04-19T04:48:23.168Z,98506.84
2023-04-19T04:50:50.000Z,98497.88
2023-04-19T04:53:17.262Z,98496.69
2023-04-19T04:55:44.169Z,98503.22
2023-04-19T04:58:11.311Z,98501.97
2023-04-19T05:00:38.163Z,98508.78
2023-04-19T05:03:05.562Z,98505.94
2023-04-19T05:05:32.524Z,98503.84
2023-04-19T05:07:59.702Z,98504.53
2023-04-19T05:10:26.617Z,98510.19
2023-04-19T05:12:53.772Z,98500.41
2023-04-19T05:15:20.759Z,98500.16
2023-04-19T05:17:48.003Z,98504.59
2023-04-19T05:20:14.886Z,98501.97
2023-04-19T05:22:42.092Z,98505.28
2023-04-19T05:25:10.963Z,98507.53
2023-04-19T05:27:38.254Z,98502.78
2023-04-19T05:30:06.773Z,98496.56
2023-04-19T05:32:34.161Z,98498.81
2023-04-19T05:35:01.059Z,98501.97
2023-04-19T05:37:28.268Z,98497.97
2023-04-19T05:39:55.241Z,98506.56
2023-04-19T05:42:22.440Z,98494.34
2023-04-19T05:44:49.478Z,98510.22
2023-04-19T05:47:17.615Z,98507.78
2023-04-19T05:49:44.475Z,98506.81
2023-04-19T05:52:11.907Z,98502.63
2023-04-19T05:54:38.821Z,98510.56
2023-04-19T05:57:05.998Z,98507.00
2023-04-19T05:59:32.992Z,98508.69
2023-04-19T06:02:01.543Z,98501.72
2023-04-19T06:04:28.904Z,98507.00
2023-04-19T06:06:56.364Z,98510.47
2023-04-19T06:09:23.267Z,98509.38
2023-04-19T06:11:51.578Z,98508.28
2023-04-19T06:14:19.309Z,98510.69
2023-04-19T06:16:47.152Z,98507.78
2023-04-19T06:19:14.209Z,98514.00
2023-04-19T06:21:41.415Z,98513.91
2023-04-19T06:24:08.407Z,98513.72
2023-04-19T06:26:35.569Z,98509.22
2023-04-19T06:29:02.530Z,98518.88
2023-04-19T06:31:30.030Z,98523.91
2023-04-19T06:33:56.921Z,98512.16
2023-04-19T06:36:24.017Z,98510.81
2023-04-19T06:38:50.849Z,98510.03
2023-04-19T06:41:18.107Z,98517.19
2023-04-19T06:43:45.133Z,98518.88
2023-04-19T06:46:14.520Z,98512.63
2023-04-19T06:48:41.983Z,98514.47
2023-04-19T06:51:09.588Z,98513.84
2023-04-19T06:53:37.351Z,98515.00
2023-04-19T06:56:05.273Z,98513.63
2023-04-19T06:58:34.547Z,98517.66
2023-04-19T07:01:04.288Z,98523.56
2023-04-19T07:03:31.581Z,98521.00
2023-04-19T07:05:59.151Z,98525.53
2023-04-19T07:08:34.918Z,98527.13
2023-04-19T07:11:09.947Z,98527.44
2023-04-19T07:13:37.205Z,98525.09
2023-04-19T07:16:05.745Z,98521.13
2023-04-19T07:18:32.891Z,98519.06
2023-04-19T07:21:00.127Z,98521.44
2023-04-19T07:23:27.035Z,98517.78
2023-04-19T07:25:54.196Z,98521.06
2023-04-19T07:28:21.098Z,98514.94
2023-04-19T07:30:48.210Z,98522.88
2023-04-19T07:33:15.132Z,98516.34
2023-04-19T07:35:42.389Z,98517.84
2023-04-19T07:38:09.283Z,98513.03
2023-04-19T07:40:36.858Z,98517.66
2023-04-19T07:43:03.681Z,98521.44
2023-04-19T07:45:31.295Z,98527.84
2023-04-19T07:47:58.480Z,98524.59
2023-04-19T07:50:26.968Z,98524.66
2023-04-19T07:52:54.020Z,98524.06
2023-04-19T07:55:21.479Z,98528.13
2023-04-19T07:57:49.625Z,98521.56
2023-04-19T08:00:18.359Z,98517.03
2023-04-19T08:02:46.507Z,98524.03
2023-04-19T08:05:17.836Z,98520.34
2023-04-19T08:07:45.951Z,98516.19
2023-04-19T08:10:13.598Z,98514.97
2023-04-19T08:12:53.658Z,98520.38
2023-04-19T08:16:13.145Z,98508.84
2023-04-19T08:18:15.699Z,98514.69
2023-04-19T08:20:43.014Z,98518.16
2023-04-19T08:23:22.199Z,98518.47
2023-04-19T08:25:51.591Z,98518.78
2023-04-19T08:28:19.360Z,98520.88
2023-04-19T08:30:46.755Z,98519.81
2023-04-19T08:33:13.690Z,98516.97
2023-04-19T08:35:41.669Z,98514.88
2023-04-19T08:38:08.974Z,98513.63
2023-04-19T08:40:47.177Z,98515.22
2023-04-19T08:43:15.235Z,98515.22
2023-04-19T08:45:42.771Z,98517.41
2023-04-19T08:48:11.969Z,98520.28
2023-04-19T08:50:55.999Z,98523.31
2023-04-19T08:53:31.318Z,98529.75
2023-04-19T08:58:52.056Z,98527.56
2023-04-19T09:01:33.807Z,98524.81
2023-04-19T09:04:31.701Z,98522.25
2023-04-19T09:06:55.511Z,98526.34
2023-04-19T09:11:53.466Z,98522.72
2023-04-19T09:14:23.315Z,98526.34
2023-04-19T09:16:52.341Z,98530.78
2023-04-19T09:19:24.666Z,98531.72
2023-04-19T09:21:54.735Z,98539.59
2023-04-19T09:25:14.522Z,98534.06
2023-04-19T09:27:31.203Z,98531.03
2023-04-19T09:29:59.997Z,98529.78
2023-04-19T09:32:28.561Z,98531.28
2023-04-19T09:35:00.051Z,98533.91
2023-04-19T09:39:57.206Z,98534.19
2023-04-19T09:42:42.653Z,98532.16
2023-04-19T09:47:41.701Z,98533.19
2023-04-19T09:50:21.788Z,98527.75
2023-04-19T09:52:51.236Z,98528.88
2023-04-19T09:57:49.651Z,98531.69
2023-04-19T10:00:16.800Z,98542.03
2023-04-19T10:02:48.890Z,98531.88
2023-04-19T10:05:21.116Z,98528.09
2023-04-19T10:07:50.269Z,98529.13
2023-04-19T10:10:20.815Z,98525.19
2023-04-19T10:15:22.757Z,98521.31
2023-04-19T10:17:50.799Z,98518.78
2023-04-19T10:20:24.236Z,98512.44
2023-04-19T10:22:51.916Z,98508.69
2023-04-19T10:25:19.040Z,98501.47
2023-04-19T10:27:46.935Z,98513.63
2023-04-19T10:30:18.696Z,98509.81
2023-04-19T10:32:52.028Z,98503.00
2023-04-19T10:35:21.417Z,98509.88
2023-04-19T10:38:09.740Z,98500.88
2023-04-19T10:40:52.010Z,98497.66
2023-04-19T10:43:19.859Z,98499.53
2023-04-19T10:45:47.693Z,98503.72
2023-04-19T10:48:30.903Z,98504.34
2023-04-19T10:51:22.740Z,98503.31
2023-04-19T10:53:53.759Z,98497.81
2023-04-19T10:56:32.938Z,98499.09
2023-04-19T10:59:03.117Z,98501.06
2023-04-19T11:01:52.409Z,98496.81
2023-04-19T11:04:31.741Z,98498.97
2023-04-19T11:07:03.636Z,98500.63
2023-04-19T11:09:39.422Z,98493.16
2023-04-19T11:12:10.920Z,98498.03
2023-04-19T11:14:40.943Z,98492.44
2023-04-19T11:17:18.921Z,98496.66
2023-04-19T11:19:53.912Z,98496.59
2023-04-19T11:22:35.053Z,98497.47
2023-04-19T11:25:22.289Z,98495.75
2023-04-19T11:27:52.271Z,98489.81
2023-04-19T11:30:23.066Z,98490.69
2023-04-19T11:32:54.531Z,98479.38
2023-04-19T11:35:27.932Z,98490.09
2023-04-19T11:37:57.012Z,98479.88
2023-04-19T11:40:28.557Z,98484.22
2023-04-19T11:43:01.010Z,98485.06
2023-04-19T11:45:31.631Z,98486.34
2023-04-19T11:48:01.097Z,98473.94
2023-04-19T11:50:41.389Z,98483.47
2023-04-19T11:53:11.297Z,98477.88
2023-04-19T11:55:38.483Z,98480.50
2023-04-19T11:58:11.264Z,98481.31
2023-04-19T12:00:38.522Z,98481.34
2023-04-19T12:03:05.876Z,98485.53
2023-04-19T12:05:33.819Z,98477.41
2023-04-19T12:08:04.611Z,98479.38
2023-04-19T12:10:32.585Z,98484.44
2023-04-19T12:12:59.588Z,98482.88
2023-04-19T12:15:46.236Z,98491.59
2023-04-19T12:18:14.624Z,98477.16
2023-04-19T12:20:48.513Z,98483.34
2023-04-19T12:23:16.820Z,98476.06
2023-04-19T12:25:49.447Z,98480.09
2023-04-19T12:28:17.050Z,98472.19
2023-04-19T12:30:45.787Z,98478.25
2023-04-19T12:33:12.790Z,98472.19
2023-04-19T12:35:41.101Z,98470.41
2023-04-19T12:38:08.903Z,98464.97
2023-04-19T12:40:36.406Z,98464.44
2023-04-19T12:43:06.091Z,98469.91
2023-04-19T12:45:34.933Z,98462.03
2023-04-19T12:48:01.913Z,98449.81
2023-04-19T12:50:29.166Z,98453.19
2023-04-19T12:52:56.019Z,98452.38
2023-04-19T12:55:23.314Z,98453.59
2023-04-19T12:57:50.295Z,98451.84
2023-04-19T13:00:17.634Z,98459.19
2023-04-19T13:02:44.704Z,98453.06
2023-04-19T13:05:13.006Z,98456.28
2023-04-19T13:07:40.264Z,98459.00
2023-04-19T13:10:07.882Z,98453.56
2023-04-19T13:12:37.587Z,98456.19
2023-04-19T13:15:05.254Z,98453.53
2023-04-19T13:17:32.579Z,98448.94
2023-04-19T13:19:59.708Z,98441.75
2023-04-19T13:22:26.845Z,98448.50
2023-04-19T13:24:54.149Z,98453.06
2023-04-19T13:27:21.077Z,98458.88
2023-04-19T13:29:48.246Z,98458.81
2023-04-19T13:32:15.262Z,98468.13
2023-04-19T13:34:42.439Z,98463.47
2023-04-19T13:37:09.514Z,98467.69
2023-04-19T13:39:37.101Z,98471.63
2023-04-19T13:42:04.227Z,98470.66
2023-04-19T13:44:31.467Z,98480.56
2023-04-19T13:46:58.505Z,98481.78
2023-04-19T13:49:26.536Z,98477.28
2023-04-19T13:51:53.377Z,98482.34
2023-04-19T13:54:21.309Z,98482.53
2023-04-19T13:56:50.480Z,98490.72
2023-04-19T13:59:19.576Z,98490.59
2023-04-19T14:01:46.576Z,98490.31
2023-04-19T14:04:13.912Z,98481.22
2023-04-19T14:06:40.973Z,98495.94
2023-04-19T14:09:08.217Z,98488.50
2023-04-19T14:11:35.422Z,98490.16
2023-04-19T14:14:02.584Z,98487.94
2023-04-19T14:16:29.482Z,98491.53
2023-04-19T14:18:56.727Z,98485.56
2023-04-19T14:21:23.655Z,98488.34
2023-04-19T14:23:50.820Z,98491.00
2023-04-19T14:26:17.697Z,98488.22
2023-04-19T14:28:44.882Z,98482.69
2023-04-19T14:31:11.746Z,98491.06
2023-04-19T14:33:38.926Z,98497.50
2023-04-19T14:36:06.152Z,98498.03
2023-04-19T14:38:33.958Z,98495.03
2023-04-19T14:41:00.926Z,98500.13
2023-04-19T14:43:28.068Z,98507.00
2023-04-19T14:45:55.614Z,98507.84
2023-04-19T14:48:22.835Z,98511.50
2023-04-19T14:50:49.672Z,98513.41
2023-04-19T14:53:16.828Z,98519.91
2023-04-19T14:55:43.697Z,98529.66
2023-04-19T14:58:10.848Z,98526.81
2023-04-19T15:00:37.682Z,98533.50
2023-04-19T15:03:05.123Z,98521.09
2023-04-19T15:05:35.651Z,98530.81
2023-04-19T15:08:03.229Z,98524.25
2023-04-19T15:10:30.169Z,98529.22
2023-04-19T15:12:58.181Z,98540.38
2023-04-19T15:15:25.107Z,98537.31
2023-04-19T15:17:52.361Z,98534.09
2023-04-19T15:20:19.399Z,98533.34
2023-04-19T15:22:46.827Z,98548.38
2023-04-19T15:25:13.803Z,98537.75
2023-04-19T15:27:41.288Z,98547.75
2023-04-19T15:30:08.578Z,98545.78
2023-04-19T15:32:38.685Z,98542.47
2023-04-19T15:35:06.493Z,98549.66
2023-04-19T15:37:33.687Z,98544.78
2023-04-19T15:40:00.782Z,98547.84
2023-04-19T15:42:27.913Z,98545.41
2023-04-19T15:44:54.744Z,98540.28
2023-04-19T15:47:21.876Z,98548.22
2023-04-19T15:49:48.804Z,98546.31
2023-04-19T15:52:15.977Z,98549.72
2023-04-19T15:54:42.841Z,98544.66
2023-04-19T15:57:10.305Z,98549.06
2023-04-19T15:59:37.165Z,98552.03
2023-04-19T16:02:04.403Z,98558.38
2023-04-19T16:04:32.261Z,98556.78
2023-04-19T16:06:59.645Z,98556.88
2023-04-19T16:09:26.990Z,98551.56
2023-04-19T16:11:54.199Z,98552.63
2023-04-19T16:14:21.125Z,98556.16
2023-04-19T16:16:48.587Z,98552.75
2023-04-19T16:19:15.767Z,98558.03
2023-04-19T16:21:43.033Z,98557.06
2023-04-19T16:24:09.877Z,98557.00
2023-04-19T16:26:37.012Z,98557.00
2023-04-19T16:29:03.907Z,98550.84
2023-04-19T16:31:31.171Z,98555.94
2023-04-19T16:33:58.059Z,98563.81
2023-04-19T16:36:25.200Z,98558.38
2023-04-19T16:38:52.042Z,98557.44
2023-04-19T16:41:19.196Z,98565.41
2023-04-19T16:43:46.021Z,98569.66
2023-04-19T16:46:13.207Z,98574.94
2023-04-19T16:48:40.097Z,98568.81
2023-04-19T16:51:07.293Z,98567.84
2023-04-19T16:53:34.192Z,98569.84
2023-04-19T16:56:03.635Z,98577.81
2023-04-19T16:58:30.982Z,98583.28
2023-04-19T17:00:58.458Z,98575.41
2023-04-19T17:03:25.841Z,98586.97
2023-04-19T17:05:53.013Z,98586.22
2023-04-19T17:08:21.565Z,98588.22
2023-04-19T17:10:48.877Z,98590.22
2023-04-19T17:13:15.870Z,98590.31
2023-04-19T17:15:43.188Z,98592.41
2023-04-19T17:18:10.246Z,98592.63
2023-04-19T17:20:37.485Z,98599.06
2023-04-19T17:23:04.387Z,98596.69
2023-04-19T17:25:31.558Z,98599.63
2023-04-19T17:27:58.447Z,98602.44
2023-04-19T17:30:26.093Z,98603.59
2023-04-19T17:32:53.107Z,98605.69
2023-04-19T17:35:20.362Z,98600.66
2023-04-19T17:37:47.195Z,98616.84
2023-04-19T17:40:14.331Z,98614.47
2023-04-19T17:42:41.121Z,98622.63
2023-04-19T17:45:11.189Z,98626.41
2023-04-19T17:47:39.608Z,98624.03
2023-04-19T17:50:11.906Z,98627.03
2023-04-19T17:52:39.605Z,98632.53
2023-04-19T17:55:07.444Z,98634.56
2023-04-19T17:57:34.893Z,98642.72
2023-04-19T18:00:06.605Z,98639.50
2023-04-19T18:02:34.851Z,98650.16
2023-04-19T18:05:02.673Z,98654.00
2023-04-19T18:07:29.937Z,98655.19
2023-04-19T18:09:57.139Z,98660.69
2023-04-19T18:12:24.056Z,98666.22
2023-04-19T18:14:51.488Z,98662.16
2023-04-19T18:17:18.345Z,98672.16
2023-04-19T18:19:46.086Z,98668.06
2023-04-19T18:22:13.097Z,98670.97
2023-04-19T18:24:42.164Z,98667.81
2023-04-19T18:27:09.032Z,98680.47
2023-04-19T18:29:36.189Z,98682.41
2023-04-19T18:32:03.108Z,98681.91
2023-04-19T18:34:30.438Z,98680.47
2023-04-19T18:37:01.894Z,98682.59
2023-04-19T18:39:29.151Z,98687.38
2023-04-19T18:41:57.689Z,98692.06
2023-04-19T18:44:49.549Z,98689.84
2023-04-19T18:47:12.260Z,98692.97
2023-04-19T18:49:39.850Z,98695.09
2023-04-19T18:52:06.955Z,98690.31
2023-04-19T18:54:34.225Z,98700.44
2023-04-19T18:59:31.720Z,98696.81
2023-04-19T19:01:58.663Z,98700.69
2023-04-19T19:04:47.999Z,98701.88
2023-04-19T19:07:27.878Z,98704.06
2023-04-19T19:10:01.579Z,98706.22
2023-04-19T19:12:30.871Z,98712.66
2023-04-19T19:14:58.124Z,98710.31
2023-04-19T19:17:28.126Z,98704.59
2023-04-19T19:19:55.443Z,98712.81
2023-04-19T19:22:27.591Z,98714.06
2023-04-19T19:24:56.373Z,98715.22
2023-04-19T19:27:23.281Z,98725.13
2023-04-19T19:29:50.715Z,98713.97
2023-04-19T19:32:17.597Z,98725.66
2023-04-19T19:34:54.729Z,98719.94
2023-04-19T19:37:27.021Z,98725.47
2023-04-19T19:39:56.371Z,98723.06
2023-04-19T19:42:24.176Z,98718.72
2023-04-19T19:44:55.508Z,98727.63
2023-04-19T19:47:23.681Z,98723.19
2023-04-19T19:50:34.817Z,98726.72
2023-04-19T19:52:38.034Z,98735.47
2023-04-19T19:55:06.033Z,98734.47
2023-04-19T20:00:22.862Z,98733.53
2023-04-19T20:02:55.843Z,98746.63
2023-04-19T20:05:24.433Z,98736.09
2023-04-19T20:10:21.864Z,98741.44
2023-04-19T20:12:48.778Z,98743.16
2023-04-19T20:15:16.024Z,98744.22
2023-04-19T20:17:43.890Z,98748.72
2023-04-19T20:20:11.738Z,98752.28
2023-04-19T20:22:38.700Z,98751.41
2023-04-19T20:25:06.734Z,98743.50
2023-04-19T20:27:33.737Z,98748.78
2023-04-19T20:30:01.019Z,98745.22
2023-04-19T20:32:28.052Z,98743.50
2023-04-19T20:34:55.277Z,98745.22
2023-04-19T20:37:22.658Z,98747.88
2023-04-19T20:39:49.838Z,98750.44
2023-04-19T20:42:16.854Z,98747.72
2023-04-19T20:44:44.517Z,98743.44
2023-04-19T20:47:13.321Z,98746.06
2023-04-19T20:49:41.090Z,98749.72
2023-04-19T20:52:08.009Z,98750.56
2023-04-19T20:54:36.781Z,98745.28
2023-04-19T20:57:04.855Z,98755.84
2023-04-19T20:59:32.184Z,98752.41
2023-04-19T21:02:00.299Z,98748.94
2023-04-19T21:04:27.935Z,98751.63
2023-04-19T21:06:54.889Z,98749.09
2023-04-19T21:09:22.022Z,98748.22
2023-04-19T21:11:48.956Z,98756.13
2023-04-19T21:14:16.254Z,98754.34
2023-04-19T21:16:43.071Z,98758.69
2023-04-19T21:19:10.232Z,98753.41
2023-04-19T21:21:37.065Z,98756.84
2023-04-19T21:24:04.225Z,98752.41
2023-04-19T21:26:31.076Z,98757.63
2023-04-19T21:28:58.322Z,98761.09
2023-04-19T21:31:26.297Z,98754.84
2023-04-19T21:33:53.485Z,98757.47
2023-04-19T21:36:20.652Z,98756.56
2023-04-19T21:38:47.889Z,98759.97
2023-04-19T21:41:14.728Z,98764.31
2023-04-19T21:43:41.909Z,98757.34
2023-04-19T21:46:10.035Z,98755.50
2023-04-19T21:48:37.229Z,98754.59
2023-04-19T21:51:06.203Z,98757.19
2023-04-19T21:53:33.242Z,98758.41
2023-04-19T21:56:00.145Z,98756.56
2023-04-19T21:58:27.360Z,98760.09
2023-04-19T22:00:54.333Z,98763.69
2023-04-19T22:03:21.858Z,98753.13
2023-04-19T22:05:48.924Z,98761.09
2023-04-19T22:08:18.136Z,98756.84
2023-04-19T22:10:46.432Z,98759.69
2023-04-19T22:13:14.090Z,98763.44
2023-04-19T22:15:41.054Z,98766.47
2023-04-19T22:18:08.722Z,98763.41
2023-04-19T22:20:35.846Z,98774.28
2023-04-19T22:23:03.083Z,98770.22
2023-04-19T22:25:29.887Z,98768.63
2023-04-19T22:27:56.992Z,98771.47
2023-04-19T22:30:23.871Z,98764.63
2023-04-19T22:32:51.307Z,98766.56
2023-04-19T22:35:19.529Z,98758.88
2023-04-19T22:37:47.886Z,98764.25
2023-04-19T22:40:14.766Z,98761.78
2023-04-19T22:42:41.941Z,98764.47
2023-04-19T22:45:09.384Z,98758.41
2023-04-19T22:47:37.463Z,98759.41
2023-04-19T22:50:05.007Z,98765.53
2023-04-19T22:52:32.189Z,98773.50
2023-04-19T22:54:59.075Z,98768.34
2023-04-19T22:57:26.266Z,98766.72
2023-04-19T22:59:53.154Z,98762.44
2023-04-19T23:02:20.402Z,98761.75
2023-04-19T23:04:48.684Z,98758.44
2023-04-19T23:07:16.248Z,98762.13
2023-04-19T23:09:43.149Z,98764.84
2023-04-19T23:12:10.297Z,98766.00
2023-04-19T23:14:38.956Z,98762.81
2023-04-19T23:17:06.323Z,98752.00
2023-04-19T23:19:33.320Z,98757.34
2023-04-19T23:22:00.493Z,98753.97
2023-04-19T23:24:27.312Z,98757.59
2023-04-19T23:26:54.500Z,98752.53
2023-04-19T23:29:21.449Z,98743.25
2023-04-19T23:31:48.698Z,98748.69
2023-04-19T23:34:16.683Z,98749.72
2023-04-19T23:36:43.832Z,98747.28
2023-04-19T23:39:10.836Z,98739.59
2023-04-19T23:41:37.995Z,98738.88
2023-04-19T23:44:04.989Z,98741.66
2023-04-19T23:46:32.190Z,98741.75
2023-04-19T23:48:59.090Z,98737.41
2023-04-19T23:51:26.233Z,98743.63
2023-04-19T23:53:53.047Z,98741.19
2023-04-19T23:56:20.161Z,98735.09
2023-04-19T23:58:47.043Z,98749.13
