createdAt,value
2023-01-06T00:01:15.347Z,7.35
2023-01-06T00:03:54.690Z,7.90
2023-01-06T00:06:34.300Z,8.18
2023-01-06T00:12:05.793Z,7.10
2023-01-06T00:14:50.229Z,5.25
2023-01-06T00:17:36.837Z,5.68
2023-01-06T00:20:15.548Z,6.40
2023-01-06T00:23:04.829Z,7.50
2023-01-06T00:25:48.709Z,8.02
2023-01-06T00:28:29.944Z,7.22
2023-01-06T00:31:21.137Z,6.40
2023-01-06T00:34:03.309Z,7.05
2023-01-06T00:36:37.016Z,8.50
2023-01-06T00:39:13.320Z,7.80
2023-01-06T00:42:09.232Z,7.43
2023-01-06T00:45:00.113Z,7.38
2023-01-06T00:47:46.060Z,6.00
2023-01-06T00:53:20.618Z,6.88
2023-01-06T00:55:59.034Z,5.97
2023-01-06T00:58:31.343Z,6.90
2023-01-06T01:01:04.889Z,6.30
2023-01-06T01:03:38.180Z,6.45
2023-01-06T01:06:11.643Z,9.65
2023-01-06T01:08:43.780Z,7.30
2023-01-06T01:11:35.462Z,6.55
2023-01-06T01:14:07.396Z,8.23
2023-01-06T01:16:39.774Z,9.05
2023-01-06T01:19:12.745Z,8.02
2023-01-06T01:21:46.043Z,8.52
2023-01-06T01:26:50.422Z,9.27
2023-01-06T01:29:22.243Z,8.43
2023-01-06T01:31:54.350Z,7.97
2023-01-06T01:34:26.285Z,8.40
2023-01-06T01:36:59.413Z,8.40
2023-01-06T01:39:31.127Z,5.35
2023-01-06T01:42:03.027Z,2.85
2023-01-06T01:45:03.181Z,2.80
2023-01-06T01:47:43.422Z,2.15
2023-01-06T01:50:25.728Z,3.10
2023-01-06T01:53:04.060Z,2.05
2023-01-06T01:55:37.124Z,1.70
2023-01-06T01:58:11.811Z,1.60
2023-01-06T02:00:44.397Z,1.40
2023-01-06T02:03:16.466Z,1.42
2023-01-06T02:05:52.214Z,1.60
2023-01-06T02:08:36.320Z,1.20
2023-01-06T02:11:08.890Z,1.67
2023-01-06T02:13:43.435Z,1.30
2023-01-06T02:16:22.878Z,1.10
2023-01-06T02:19:01.320Z,1.20
2023-01-06T02:21:46.810Z,1.10
2023-01-06T02:25:02.561Z,1.23
2023-01-06T02:28:09.122Z,1.10
2023-01-06T02:31:02.094Z,0.82
2023-01-06T02:33:41.785Z,0.70
2023-01-06T02:36:22.635Z,0.70
2023-01-06T02:39:09.237Z,0.70
2023-01-06T02:41:43.794Z,0.80
2023-01-06T02:44:22.512Z,0.82
2023-01-06T02:47:08.147Z,0.75
2023-01-06T02:49:47.629Z,0.70
2023-01-06T02:52:28.779Z,0.73
2023-01-06T02:55:05.184Z,0.82
2023-01-06T02:57:41.664Z,0.70
2023-01-06T03:00:20.558Z,0.73
2023-01-06T03:02:57.263Z,0.70
2023-01-06T03:05:34.693Z,0.80
2023-01-06T03:08:11.694Z,0.90
2023-01-06T03:10:45.337Z,0.70
2023-01-06T03:13:22.553Z,0.70
2023-01-06T03:15:54.472Z,0.90
2023-01-06T03:18:27.056Z,0.90
2023-01-06T03:21:03.682Z,0.95
2023-01-06T03:23:37.696Z,0.77
2023-01-06T03:26:10.046Z,0.90
2023-01-06T03:28:41.875Z,0.80
2023-01-06T03:31:22.649Z,0.90
2023-01-06T03:34:01.783Z,0.93
2023-01-06T03:36:44.710Z,1.27
2023-01-06T03:39:22.289Z,0.90
2023-01-06T03:42:35.181Z,0.98
2023-01-06T03:45:22.023Z,1.08
2023-01-06T03:47:58.712Z,1.15
2023-01-06T03:50:36.955Z,1.15
2023-01-06T03:53:19.233Z,1.10
2023-01-06T03:55:58.754Z,1.00
2023-01-06T03:58:31.057Z,1.05
2023-01-06T04:01:03.214Z,1.00
2023-01-06T04:03:35.311Z,1.00
2023-01-06T04:06:07.218Z,0.90
2023-01-06T04:08:40.355Z,1.20
2023-01-06T04:11:38.531Z,1.15
2023-01-06T04:14:10.352Z,1.10
2023-01-06T04:16:42.108Z,1.10
2023-01-06T04:19:13.850Z,1.17
2023-01-06T04:21:45.557Z,1.10
2023-01-06T04:24:18.613Z,1.40
2023-01-06T04:26:50.354Z,1.30
2023-01-06T04:29:22.106Z,1.63
2023-01-06T04:31:53.939Z,1.40
2023-01-06T04:34:25.677Z,1.42
2023-01-06T04:36:57.553Z,1.27
2023-01-06T04:39:30.618Z,1.40
2023-01-06T04:42:02.399Z,1.50
2023-01-06T04:44:34.177Z,1.50
2023-01-06T04:47:05.887Z,1.50
2023-01-06T04:49:37.977Z,1.67
2023-01-06T04:52:10.179Z,1.60
2023-01-06T04:54:43.249Z,1.70
2023-01-06T04:57:15.010Z,1.80
2023-01-06T04:59:46.797Z,1.50
2023-01-06T05:02:18.518Z,1.70
2023-01-06T05:04:50.204Z,1.58
2023-01-06T05:07:21.972Z,1.67
2023-01-06T05:09:55.039Z,2.00
2023-01-06T05:12:26.880Z,1.75
2023-01-06T05:14:58.604Z,1.80
2023-01-06T05:17:30.382Z,1.88
2023-01-06T05:20:02.183Z,1.80
2023-01-06T05:22:33.941Z,1.92
2023-01-06T05:25:08.113Z,1.50
2023-01-06T05:27:39.836Z,1.77
2023-01-06T05:30:12.913Z,1.60
2023-01-06T05:32:44.683Z,1.65
2023-01-06T05:35:16.589Z,1.70
2023-01-06T05:37:48.457Z,1.60
2023-01-06T05:40:22.168Z,1.50
2023-01-06T05:42:54.700Z,1.30
2023-01-06T05:45:26.541Z,1.90
2023-01-06T05:47:59.062Z,1.40
2023-01-06T05:50:30.767Z,1.73
2023-01-06T05:53:02.501Z,1.50
2023-01-06T05:55:35.617Z,1.63
2023-01-06T05:58:07.346Z,1.98
2023-01-06T06:00:39.070Z,1.70
2023-01-06T06:03:10.822Z,1.77
2023-01-06T06:05:42.577Z,1.80
2023-01-06T06:08:14.329Z,1.83
2023-01-06T06:10:47.406Z,1.60
2023-01-06T06:13:19.111Z,1.60
2023-01-06T06:15:50.869Z,1.02
2023-01-06T06:18:22.601Z,1.23
2023-01-06T06:21:00.482Z,0.90
2023-01-06T06:23:32.459Z,1.02
2023-01-06T06:26:05.979Z,0.65
2023-01-06T06:28:38.686Z,1.00
2023-01-06T06:31:12.114Z,0.90
2023-01-06T06:33:44.605Z,0.70
2023-01-06T06:36:16.432Z,0.77
2023-01-06T06:38:49.783Z,0.95
2023-01-06T06:43:55.325Z,0.70
2023-01-06T06:46:27.101Z,0.70
2023-01-06T06:48:58.869Z,0.88
2023-01-06T06:51:31.716Z,0.70
2023-01-06T06:54:03.913Z,0.88
2023-01-06T06:56:36.997Z,1.00
2023-01-06T06:59:08.706Z,0.80
2023-01-06T07:01:40.576Z,1.33
2023-01-06T07:04:12.534Z,1.20
2023-01-06T07:06:44.360Z,1.38
2023-01-06T07:09:16.137Z,1.48
2023-01-06T07:11:49.248Z,1.15
2023-01-06T07:14:20.975Z,1.50
2023-01-06T07:16:52.744Z,1.40
2023-01-06T07:19:24.426Z,1.88
2023-01-06T07:21:56.190Z,1.30
2023-01-06T07:24:27.920Z,2.00
2023-01-06T07:27:00.985Z,1.67
2023-01-06T07:29:32.741Z,2.00
2023-01-06T07:32:05.845Z,1.33
2023-01-06T07:34:37.569Z,1.70
2023-01-06T07:37:09.338Z,2.17
2023-01-06T07:39:41.293Z,1.75
2023-01-06T07:42:14.393Z,2.25
2023-01-06T07:44:46.169Z,1.58
2023-01-06T07:47:17.918Z,1.73
2023-01-06T07:49:49.638Z,1.58
2023-01-06T07:52:21.437Z,1.85
2023-01-06T07:54:53.271Z,1.30
2023-01-06T07:57:26.983Z,1.70
2023-01-06T07:59:58.807Z,1.60
2023-01-06T08:02:30.727Z,1.90
2023-01-06T08:05:02.621Z,1.40
2023-01-06T08:07:34.403Z,2.15
2023-01-06T08:10:07.245Z,1.30
2023-01-06T08:12:40.325Z,1.67
2023-01-06T08:15:12.223Z,1.98
2023-01-06T08:17:44.194Z,1.52
2023-01-06T08:20:16.073Z,1.88
2023-01-06T08:22:47.986Z,1.70
2023-01-06T08:25:19.732Z,1.75
2023-01-06T08:27:52.838Z,1.65
2023-01-06T08:30:24.540Z,1.80
2023-01-06T08:32:57.363Z,1.75
2023-01-06T08:35:29.182Z,1.83
2023-01-06T08:38:00.893Z,1.60
2023-01-06T08:40:32.713Z,1.67
2023-01-06T08:43:05.771Z,1.42
2023-01-06T08:45:39.300Z,1.83
2023-01-06T08:48:11.213Z,1.92
2023-01-06T08:50:43.484Z,1.65
2023-01-06T08:53:15.244Z,1.70
2023-01-06T08:55:47.028Z,1.70
2023-01-06T08:58:20.148Z,1.90
2023-01-06T09:00:52.375Z,1.73
2023-01-06T09:03:24.139Z,1.77
2023-01-06T09:05:57.322Z,1.88
2023-01-06T09:08:29.061Z,1.70
2023-01-06T09:11:05.462Z,1.80
2023-01-06T09:13:38.634Z,1.60
2023-01-06T09:16:12.396Z,1.58
2023-01-06T09:18:49.783Z,1.20
2023-01-06T09:21:23.563Z,1.40
2023-01-06T09:23:55.289Z,1.65
2023-01-06T09:26:27.066Z,1.17
2023-01-06T09:29:00.218Z,1.30
2023-01-06T09:31:32.081Z,1.33
2023-01-06T09:34:03.829Z,1.50
2023-01-06T09:36:35.626Z,1.60
2023-01-06T09:39:07.721Z,1.20
2023-01-06T09:41:52.125Z,1.17
2023-01-06T09:44:30.500Z,1.30
2023-01-06T09:47:03.219Z,1.10
2023-01-06T09:49:42.485Z,1.08
2023-01-06T09:52:19.619Z,1.10
2023-01-06T09:54:56.114Z,0.80
2023-01-06T09:57:33.827Z,0.90
2023-01-06T10:00:19.207Z,0.90
2023-01-06T10:02:52.795Z,0.85
2023-01-06T10:05:33.466Z,1.00
2023-01-06T10:08:14.574Z,0.77
2023-01-06T10:10:53.292Z,0.70
2023-01-06T10:13:37.888Z,0.60
2023-01-06T10:16:21.584Z,0.80
2023-01-06T10:18:59.136Z,0.57
2023-01-06T10:21:39.051Z,0.70
2023-01-06T10:24:35.974Z,0.55
2023-01-06T10:27:20.838Z,0.50
2023-01-06T10:29:55.270Z,0.65
2023-01-06T10:32:32.282Z,0.60
2023-01-06T10:35:11.089Z,0.50
2023-01-06T10:37:46.121Z,0.60
2023-01-06T10:40:20.460Z,0.32
2023-01-06T10:42:56.766Z,0.40
2023-01-06T10:45:32.633Z,0.40
2023-01-06T10:48:10.849Z,0.40
2023-01-06T10:50:43.046Z,0.30
2023-01-06T10:55:59.458Z,0.30
2023-01-06T10:58:38.065Z,0.50
2023-01-06T11:01:11.943Z,0.35
2023-01-06T11:03:45.058Z,0.38
2023-01-06T11:06:25.732Z,0.30
2023-01-06T11:08:58.185Z,0.30
2023-01-06T11:11:31.924Z,0.17
2023-01-06T11:14:05.531Z,0.20
2023-01-06T11:16:37.603Z,0.20
2023-01-06T11:19:25.073Z,0.20
2023-01-06T11:21:56.811Z,0.10
2023-01-06T11:24:29.775Z,0.20
2023-01-06T11:27:16.116Z,0.10
2023-01-06T11:29:48.087Z,0.20
2023-01-06T11:32:23.273Z,0.20
2023-01-06T11:34:58.464Z,0.20
2023-01-06T11:37:32.608Z,0.20
2023-01-06T11:40:18.904Z,0.20
2023-01-06T11:42:54.914Z,0.10
2023-01-06T11:45:34.566Z,0.20
2023-01-06T11:48:12.224Z,0.10
2023-01-06T11:50:51.590Z,0.20
2023-01-06T11:53:26.463Z,0.10
2023-01-06T11:56:02.389Z,0.30
2023-01-06T11:58:45.925Z,0.10
2023-01-06T12:01:25.731Z,0.10
2023-01-06T12:04:07.284Z,0.15
2023-01-06T12:06:42.935Z,0.15
2023-01-06T12:09:19.900Z,0.28
2023-01-06T12:11:53.477Z,0.13
2023-01-06T12:14:30.887Z,0.10
2023-01-06T12:17:09.991Z,0.25
2023-01-06T12:19:47.409Z,0.20
2023-01-06T12:22:23.913Z,0.25
2023-01-06T12:24:57.357Z,0.25
2023-01-06T12:27:34.118Z,0.40
2023-01-06T12:30:14.736Z,0.20
2023-01-06T12:32:49.233Z,0.20
2023-01-06T12:35:26.233Z,0.10
2023-01-06T12:38:01.515Z,0.30
2023-01-06T12:40:39.317Z,0.30
2023-01-06T12:43:16.434Z,0.20
2023-01-06T12:45:58.311Z,0.20
2023-01-06T12:48:38.447Z,0.20
2023-01-06T12:51:16.321Z,0.30
2023-01-06T12:53:56.086Z,0.50
2023-01-06T12:56:43.090Z,0.30
2023-01-06T12:59:23.587Z,0.28
2023-01-06T13:02:14.139Z,0.40
2023-01-06T13:05:02.674Z,0.35
2023-01-06T13:07:46.810Z,0.20
2023-01-06T13:10:29.780Z,0.38
2023-01-06T13:13:28.852Z,0.45
2023-01-06T13:16:06.103Z,0.30
2023-01-06T13:18:45.184Z,0.40
2023-01-06T13:21:19.660Z,0.40
2023-01-06T13:24:03.010Z,0.50
2023-01-06T13:27:00.762Z,0.50
2023-01-06T13:29:45.319Z,0.50
2023-01-06T13:32:52.855Z,0.50
2023-01-06T13:35:41.883Z,0.40
2023-01-06T13:38:26.243Z,0.30
2023-01-06T13:41:00.481Z,0.40
2023-01-06T13:43:34.387Z,0.52
2023-01-06T13:46:09.606Z,0.40
2023-01-06T13:48:45.089Z,0.50
2023-01-06T13:51:21.223Z,0.47
2023-01-06T13:53:54.741Z,0.40
2023-01-06T13:56:31.459Z,0.50
2023-01-06T13:59:23.823Z,0.50
2023-01-06T14:01:59.544Z,0.50
2023-01-06T14:04:47.729Z,0.60
2023-01-06T14:07:34.416Z,0.60
2023-01-06T14:10:23.435Z,0.30
2023-01-06T14:12:55.815Z,0.60
2023-01-06T14:15:31.088Z,0.60
2023-01-06T14:18:04.076Z,0.50
2023-01-06T14:20:38.153Z,0.55
2023-01-06T14:23:25.491Z,0.40
2023-01-06T14:25:59.205Z,0.40
2023-01-06T14:28:33.988Z,0.50
2023-01-06T14:31:44.998Z,0.40
2023-01-06T14:34:18.661Z,0.40
2023-01-06T14:36:51.837Z,0.40
2023-01-06T14:39:27.447Z,0.60
2023-01-06T14:42:03.738Z,0.60
2023-01-06T14:44:44.246Z,0.60
2023-01-06T14:47:21.403Z,0.63
2023-01-06T14:49:57.745Z,0.57
2023-01-06T14:52:33.605Z,0.70
2023-01-06T14:55:10.775Z,0.40
2023-01-06T14:57:42.674Z,0.70
2023-01-06T15:00:18.526Z,0.73
2023-01-06T15:02:52.744Z,0.60
2023-01-06T15:05:28.544Z,0.80
2023-01-06T15:08:02.532Z,0.50
2023-01-06T15:10:38.327Z,0.73
2023-01-06T15:13:21.495Z,0.70
2023-01-06T15:15:54.799Z,0.80
2023-01-06T15:20:59.063Z,0.70
2023-01-06T15:23:30.896Z,0.70
2023-01-06T15:26:04.627Z,0.80
2023-01-06T15:28:38.341Z,0.80
2023-01-06T15:31:18.774Z,0.60
2023-01-06T15:33:52.487Z,0.68
2023-01-06T15:36:25.100Z,0.70
2023-01-06T15:39:02.319Z,0.70
2023-01-06T15:41:40.313Z,0.65
2023-01-06T15:44:29.762Z,0.70
2023-01-06T15:47:26.369Z,0.77
2023-01-06T15:50:03.513Z,0.80
2023-01-06T15:52:39.565Z,0.85
2023-01-06T15:55:24.234Z,1.00
2023-01-06T15:58:01.101Z,0.82
2023-01-06T16:00:35.625Z,0.90
2023-01-06T16:03:14.311Z,0.80
2023-01-06T16:05:50.438Z,0.90
2023-01-06T16:08:26.853Z,0.90
2023-01-06T16:14:40.201Z,0.70
2023-01-06T16:17:14.645Z,0.77
2023-01-06T16:19:49.477Z,0.75
2023-01-06T16:22:33.655Z,0.82
2023-01-06T16:25:21.620Z,0.90
2023-01-06T16:27:55.390Z,0.73
2023-01-06T16:30:30.188Z,0.68
2023-01-06T16:33:02.699Z,0.68
2023-01-06T16:35:34.972Z,0.95
2023-01-06T16:38:08.272Z,0.88
2023-01-06T16:43:11.597Z,0.90
2023-01-06T16:45:50.938Z,0.80
2023-01-06T16:48:22.765Z,0.90
2023-01-06T16:50:54.850Z,0.70
2023-01-06T16:53:33.424Z,0.77
2023-01-06T16:56:14.651Z,0.80
2023-01-06T16:58:46.621Z,0.65
2023-01-06T17:01:21.706Z,0.70
2023-01-06T17:03:56.315Z,0.60
2023-01-06T17:06:28.165Z,0.70
2023-01-06T17:09:01.769Z,0.82
2023-01-06T17:11:37.669Z,0.60
2023-01-06T17:14:14.133Z,0.55
2023-01-06T17:16:47.686Z,0.40
2023-01-06T17:19:22.220Z,0.50
2023-01-06T17:22:00.701Z,0.60
2023-01-06T17:24:32.572Z,0.63
2023-01-06T17:27:20.163Z,0.57
2023-01-06T17:29:52.717Z,0.60
2023-01-06T17:32:32.824Z,0.52
2023-01-06T17:35:18.045Z,0.70
2023-01-06T17:37:49.827Z,0.75
2023-01-06T17:40:38.820Z,0.60
2023-01-06T17:43:22.660Z,0.50
2023-01-06T17:45:54.881Z,0.70
2023-01-06T17:48:28.212Z,0.52
2023-01-06T17:53:53.884Z,0.60
2023-01-06T17:59:02.544Z,0.63
2023-01-06T18:01:35.675Z,0.57
2023-01-06T18:04:14.128Z,0.70
2023-01-06T18:06:52.547Z,0.70
2023-01-06T18:09:25.519Z,6.75
2023-01-06T18:12:03.083Z,1.60
2023-01-06T18:14:39.019Z,2.53
2023-01-06T18:17:22.006Z,3.58
2023-01-06T18:19:55.427Z,1.80
2023-01-06T18:25:02.315Z,1.30
2023-01-06T18:27:34.895Z,3.60
2023-01-06T18:30:18.267Z,2.10
2023-01-06T18:32:51.595Z,2.35
2023-01-06T18:38:00.438Z,2.40
2023-01-06T18:40:32.567Z,3.08
2023-01-06T18:43:19.793Z,2.88
2023-01-06T18:45:56.701Z,3.20
2023-01-06T18:48:30.840Z,3.17
2023-01-06T18:51:15.099Z,2.60
2023-01-06T18:53:49.142Z,2.47
2023-01-06T18:56:23.704Z,2.30
2023-01-06T18:58:57.457Z,2.35
2023-01-06T19:01:37.182Z,2.15
2023-01-06T19:04:18.869Z,10.35
2023-01-06T19:06:53.887Z,2.20
2023-01-06T19:09:33.740Z,1.58
2023-01-06T19:12:19.375Z,1.55
2023-01-06T19:14:53.386Z,1.98
2023-01-06T19:17:29.662Z,1.67
2023-01-06T19:20:13.509Z,1.92
2023-01-06T19:22:47.105Z,1.90
2023-01-06T19:25:32.460Z,1.58
2023-01-06T19:28:12.345Z,1.80
2023-01-06T19:30:45.514Z,1.90
2023-01-06T19:33:39.760Z,1.50
2023-01-06T19:36:47.579Z,1.67
2023-01-06T19:39:32.614Z,1.45
2023-01-06T19:42:17.644Z,1.50
2023-01-06T19:44:54.258Z,1.77
2023-01-06T19:47:28.297Z,1.55
2023-01-06T19:50:14.779Z,1.90
2023-01-06T19:52:46.584Z,2.00
2023-01-06T19:55:23.069Z,2.20
2023-01-06T19:57:57.367Z,1.85
2023-01-06T20:00:31.658Z,2.40
2023-01-06T20:03:04.340Z,2.50
2023-01-06T20:05:36.483Z,3.00
2023-01-06T20:08:08.260Z,3.60
2023-01-06T20:10:41.324Z,3.50
2023-01-06T20:13:13.107Z,3.40
2023-01-06T20:15:44.917Z,2.85
2023-01-06T20:18:16.641Z,3.40
2023-01-06T20:20:48.563Z,3.55
2023-01-06T20:23:20.393Z,5.68
2023-01-06T20:25:53.605Z,6.40
2023-01-06T20:28:25.463Z,6.57
2023-01-06T20:30:57.204Z,6.30
2023-01-06T20:33:28.998Z,7.32
2023-01-06T20:36:00.944Z,8.93
2023-01-06T20:38:32.669Z,6.05
2023-01-06T20:41:06.663Z,4.50
2023-01-06T20:43:38.618Z,3.92
2023-01-06T20:46:10.407Z,3.65
2023-01-06T20:48:42.234Z,4.22
2023-01-06T20:51:14.060Z,4.03
2023-01-06T20:53:46.055Z,3.85
2023-01-06T20:56:19.166Z,3.67
2023-01-06T20:58:51.001Z,3.70
2023-01-06T21:01:22.821Z,3.80
2023-01-06T21:03:54.659Z,3.40
2023-01-06T21:06:26.417Z,5.95
2023-01-06T21:08:58.156Z,7.15
2023-01-06T21:11:31.255Z,9.57
2023-01-06T21:14:03.182Z,10.65
2023-01-06T21:16:35.045Z,15.27
2023-01-06T21:19:06.769Z,11.77
2023-01-06T21:21:38.703Z,14.45
2023-01-06T21:24:10.477Z,13.93
2023-01-06T21:26:43.533Z,12.57
2023-01-06T21:29:15.234Z,10.15
2023-01-06T21:31:48.009Z,10.57
2023-01-06T21:34:19.765Z,10.27
2023-01-06T21:36:51.490Z,11.57
2023-01-06T21:39:23.375Z,9.93
2023-01-06T21:42:15.165Z,8.52
2023-01-06T21:44:46.980Z,8.35
2023-01-06T21:47:19.703Z,8.88
2023-01-06T21:49:51.473Z,9.20
2023-01-06T21:52:23.274Z,8.70
2023-01-06T21:54:55.066Z,9.25
2023-01-06T21:57:28.236Z,9.10
2023-01-06T22:00:00.165Z,8.80
2023-01-06T22:02:31.961Z,8.23
2023-01-06T22:05:04.265Z,11.75
2023-01-06T22:07:39.597Z,10.43
2023-01-06T22:10:13.673Z,8.43
2023-01-06T22:12:48.246Z,9.70
2023-01-06T22:15:20.567Z,9.75
2023-01-06T22:17:55.788Z,8.05
2023-01-06T22:20:29.814Z,8.32
2023-01-06T22:23:06.449Z,6.72
2023-01-06T22:25:38.411Z,6.45
2023-01-06T22:28:11.554Z,5.10
2023-01-06T22:30:43.513Z,3.20
2023-01-06T22:33:17.695Z,3.40
2023-01-06T22:35:49.576Z,5.72
2023-01-06T22:38:21.587Z,7.30
2023-01-06T22:40:53.784Z,6.28
2023-01-06T22:43:27.174Z,6.25
2023-01-06T22:48:30.763Z,5.70
2023-01-06T22:51:05.295Z,6.43
2023-01-06T22:53:37.106Z,5.80
2023-01-06T22:56:10.529Z,7.15
2023-01-06T22:58:43.687Z,6.63
2023-01-06T23:01:15.891Z,5.80
2023-01-06T23:03:47.822Z,6.00
2023-01-06T23:06:19.827Z,5.55
2023-01-06T23:09:00.231Z,5.15
2023-01-06T23:11:34.581Z,5.30
2023-01-06T23:14:09.338Z,5.07
2023-01-06T23:16:42.181Z,6.00
2023-01-06T23:19:16.167Z,5.25
2023-01-06T23:21:47.972Z,4.80
2023-01-06T23:24:19.761Z,4.15
2023-01-06T23:26:51.499Z,2.90
2023-01-06T23:29:24.569Z,2.78
2023-01-06T23:31:56.384Z,2.08
2023-01-06T23:34:29.178Z,2.35
2023-01-06T23:37:00.989Z,2.50
2023-01-06T23:39:32.712Z,2.50
2023-01-06T23:42:07.116Z,2.70
2023-01-06T23:44:40.338Z,2.03
2023-01-06T23:47:12.314Z,1.98
2023-01-06T23:49:45.343Z,2.13
2023-01-06T23:52:17.123Z,2.20
2023-01-06T23:54:48.852Z,2.50
2023-01-06T23:57:20.577Z,1.95
2023-01-06T23:59:53.650Z,1.77
