createdAt,value
2023-05-08T00:00:17.992Z,8.58
2023-05-08T00:02:47.161Z,8.55
2023-05-08T00:05:14.865Z,8.59
2023-05-08T00:07:42.229Z,8.49
2023-05-08T00:10:11.054Z,8.48
2023-05-08T00:12:38.352Z,8.45
2023-05-08T00:15:09.335Z,8.39
2023-05-08T00:17:36.373Z,8.33
2023-05-08T00:20:03.497Z,8.26
2023-05-08T00:22:30.366Z,8.33
2023-05-08T00:24:57.127Z,8.26
2023-05-08T00:27:23.886Z,8.28
2023-05-08T00:29:51.039Z,8.32
2023-05-08T00:32:21.158Z,8.30
2023-05-08T00:34:51.653Z,8.23
2023-05-08T00:37:18.565Z,8.16
2023-05-08T00:39:45.250Z,8.12
2023-05-08T00:42:12.101Z,8.04
2023-05-08T00:44:40.131Z,7.95
2023-05-08T00:47:08.991Z,7.92
2023-05-08T00:49:36.145Z,7.91
2023-05-08T00:52:12.366Z,7.87
2023-05-08T00:54:40.848Z,7.83
2023-05-08T00:57:08.107Z,7.77
2023-05-08T00:59:44.757Z,7.77
2023-05-08T01:02:12.216Z,7.70
2023-05-08T01:04:41.130Z,7.66
2023-05-08T01:07:08.323Z,7.60
2023-05-08T01:09:35.576Z,7.67
2023-05-08T01:12:54.395Z,7.76
2023-05-08T01:15:36.190Z,7.75
2023-05-08T01:18:21.459Z,7.79
2023-05-08T01:21:34.773Z,7.76
2023-05-08T01:25:07.137Z,7.81
2023-05-08T01:28:45.595Z,7.92
2023-05-08T01:32:06.260Z,7.86
2023-05-08T01:35:06.571Z,7.80
2023-05-08T01:37:59.516Z,7.80
2023-05-08T01:40:46.775Z,7.72
2023-05-08T01:43:29.081Z,7.63
2023-05-08T01:46:07.493Z,7.55
2023-05-08T01:49:00.989Z,7.52
2023-05-08T01:52:15.868Z,7.55
2023-05-08T01:55:11.586Z,7.59
2023-05-08T01:57:49.260Z,7.59
2023-05-08T02:00:24.297Z,7.55
2023-05-08T02:02:58.381Z,7.51
2023-05-08T02:05:28.575Z,7.49
2023-05-08T02:07:57.233Z,7.44
2023-05-08T02:10:28.084Z,7.31
2023-05-08T02:13:10.498Z,7.25
2023-05-08T02:15:40.520Z,7.27
2023-05-08T02:18:12.840Z,7.26
2023-05-08T02:20:41.752Z,7.13
2023-05-08T02:23:09.668Z,7.09
2023-05-08T02:25:38.739Z,7.02
2023-05-08T02:28:10.079Z,6.94
2023-05-08T02:30:39.503Z,6.91
2023-05-08T02:33:13.413Z,6.91
2023-05-08T02:35:45.895Z,6.92
2023-05-08T02:38:15.752Z,6.80
2023-05-08T02:40:57.669Z,6.82
2023-05-08T02:43:25.130Z,6.75
2023-05-08T02:46:19.312Z,6.67
2023-05-08T02:49:07.039Z,6.65
2023-05-08T02:52:13.822Z,6.56
2023-05-08T02:54:59.995Z,6.46
2023-05-08T02:58:11.735Z,6.41
2023-05-08T03:00:58.388Z,6.27
2023-05-08T03:03:41.472Z,6.20
2023-05-08T03:06:17.204Z,6.17
2023-05-08T03:08:59.917Z,6.07
2023-05-08T03:11:40.690Z,5.97
2023-05-08T03:14:19.607Z,6.03
2023-05-08T03:16:57.915Z,5.94
2023-05-08T03:19:34.350Z,6.10
2023-05-08T03:22:11.749Z,6.15
2023-05-08T03:24:42.956Z,6.18
2023-05-08T03:27:11.469Z,6.30
2023-05-08T03:29:45.653Z,6.34
2023-05-08T03:32:17.492Z,6.38
2023-05-08T03:34:45.359Z,6.43
2023-05-08T03:37:12.807Z,6.46
2023-05-08T03:39:42.804Z,6.46
2023-05-08T03:42:11.431Z,6.43
2023-05-08T03:44:39.380Z,6.39
2023-05-08T03:47:10.649Z,6.35
2023-05-08T03:49:39.076Z,6.62
2023-05-08T03:52:09.254Z,6.72
2023-05-08T03:54:36.030Z,6.66
2023-05-08T03:57:02.905Z,6.77
2023-05-08T03:59:50.367Z,6.88
2023-05-08T04:02:45.243Z,6.92
2023-05-08T04:05:37.848Z,6.85
2023-05-08T04:08:27.471Z,6.86
2023-05-08T04:11:23.730Z,6.90
2023-05-08T04:14:16.680Z,7.00
2023-05-08T04:16:59.673Z,7.07
2023-05-08T04:19:38.392Z,7.10
2023-05-08T04:22:28.524Z,7.17
2023-05-08T04:25:09.442Z,7.29
2023-05-08T04:27:37.529Z,7.41
2023-05-08T04:30:09.310Z,7.51
2023-05-08T04:32:40.776Z,7.67
2023-05-08T04:35:28.965Z,7.75
2023-05-08T04:38:21.766Z,7.89
2023-05-08T04:40:48.603Z,7.95
2023-05-08T04:43:15.479Z,8.04
2023-05-08T04:45:42.336Z,8.17
2023-05-08T04:48:15.526Z,8.30
2023-05-08T04:50:42.325Z,8.48
2023-05-08T04:53:16.840Z,8.66
2023-05-08T04:55:43.741Z,8.96
2023-05-08T04:58:13.547Z,8.89
2023-05-08T05:00:40.393Z,8.92
2023-05-08T05:03:07.149Z,9.13
2023-05-08T05:05:38.698Z,9.20
2023-05-08T05:08:15.395Z,9.48
2023-05-08T05:10:42.124Z,9.31
2023-05-08T05:13:16.374Z,9.18
2023-05-08T05:15:43.641Z,9.57
2023-05-08T05:18:13.692Z,9.40
2023-05-08T05:20:42.946Z,9.30
2023-05-08T05:23:12.601Z,9.35
2023-05-08T05:25:39.363Z,9.55
2023-05-08T05:28:20.540Z,9.57
2023-05-08T05:30:48.491Z,9.83
2023-05-08T05:33:15.343Z,9.85
2023-05-08T05:35:42.141Z,9.98
2023-05-08T05:38:10.435Z,9.89
2023-05-08T05:40:37.351Z,10.32
2023-05-08T05:43:24.701Z,10.12
2023-05-08T05:46:01.601Z,10.48
2023-05-08T05:48:28.616Z,10.67
2023-05-08T05:50:55.328Z,10.24
2023-05-08T05:53:22.087Z,10.31
2023-05-08T05:55:48.916Z,10.19
2023-05-08T05:58:19.714Z,10.35
2023-05-08T06:00:49.820Z,10.84
2023-05-08T06:03:16.854Z,10.46
2023-05-08T06:05:49.788Z,10.41
2023-05-08T06:08:19.865Z,10.87
2023-05-08T06:10:46.643Z,11.22
2023-05-08T06:13:20.308Z,11.22
2023-05-08T06:15:47.515Z,11.38
2023-05-08T06:18:14.432Z,11.24
2023-05-08T06:20:41.356Z,11.53
2023-05-08T06:23:18.697Z,11.39
2023-05-08T06:25:45.424Z,11.51
2023-05-08T06:28:21.578Z,11.29
2023-05-08T06:30:54.517Z,11.48
2023-05-08T06:33:21.355Z,11.53
2023-05-08T06:35:51.832Z,11.57
2023-05-08T06:38:19.027Z,12.13
2023-05-08T06:40:50.742Z,11.79
2023-05-08T06:43:25.245Z,11.60
2023-05-08T06:45:55.587Z,12.10
2023-05-08T06:48:28.960Z,11.57
2023-05-08T06:50:59.038Z,11.82
2023-05-08T06:53:25.986Z,12.48
2023-05-08T06:55:55.269Z,12.02
2023-05-08T06:58:23.278Z,12.43
2023-05-08T07:01:05.924Z,12.28
2023-05-08T07:03:36.351Z,12.01
2023-05-08T07:06:06.242Z,11.72
2023-05-08T07:08:32.993Z,12.36
2023-05-08T07:10:59.943Z,12.77
2023-05-08T07:13:26.810Z,13.56
2023-05-08T07:15:56.543Z,13.19
2023-05-08T07:18:23.375Z,13.56
2023-05-08T07:20:50.214Z,13.66
2023-05-08T07:23:19.289Z,13.73
2023-05-08T07:25:46.131Z,14.16
2023-05-08T07:28:21.196Z,13.54
2023-05-08T07:30:47.996Z,13.85
2023-05-08T07:33:18.643Z,13.75
2023-05-08T07:35:48.584Z,13.42
2023-05-08T07:38:18.636Z,13.08
2023-05-08T07:40:45.971Z,13.27
2023-05-08T07:43:27.379Z,13.07
2023-05-08T07:45:57.528Z,13.77
2023-05-08T07:48:24.534Z,13.47
2023-05-08T07:50:51.525Z,13.63
2023-05-08T07:53:18.271Z,13.41
2023-05-08T07:55:45.114Z,13.62
2023-05-08T07:58:32.455Z,13.34
2023-05-08T08:00:59.459Z,13.51
2023-05-08T08:03:26.367Z,12.99
2023-05-08T08:06:10.296Z,13.10
2023-05-08T08:08:37.064Z,13.81
2023-05-08T08:11:07.786Z,13.50
2023-05-08T08:13:34.594Z,13.43
2023-05-08T08:16:06.711Z,12.95
2023-05-08T08:18:37.118Z,13.31
2023-05-08T08:21:09.772Z,14.30
2023-05-08T08:23:37.041Z,13.89
2023-05-08T08:26:11.353Z,13.96
2023-05-08T08:28:40.171Z,14.07
2023-05-08T08:31:10.227Z,14.60
2023-05-08T08:33:36.982Z,15.11
2023-05-08T08:36:10.164Z,14.77
2023-05-08T08:38:36.865Z,14.47
2023-05-08T08:41:11.308Z,15.17
2023-05-08T08:43:43.212Z,15.03
2023-05-08T08:46:28.684Z,15.27
2023-05-08T08:49:01.056Z,14.98
2023-05-08T08:52:24.607Z,15.47
2023-05-08T08:54:55.252Z,15.88
2023-05-08T08:57:27.568Z,15.23
2023-05-08T09:00:03.691Z,14.29
2023-05-08T09:02:39.304Z,14.46
2023-05-08T09:05:26.120Z,15.19
2023-05-08T09:08:10.533Z,14.71
2023-05-08T09:10:37.436Z,14.31
2023-05-08T09:15:59.985Z,14.87
2023-05-08T09:18:26.981Z,15.22
2023-05-08T09:20:57.596Z,15.76
2023-05-08T09:23:24.414Z,15.84
2023-05-08T09:25:57.340Z,16.34
2023-05-08T09:28:26.495Z,15.29
2023-05-08T09:31:01.258Z,15.09
2023-05-08T09:33:30.125Z,15.82
2023-05-08T09:35:58.094Z,16.19
2023-05-08T09:38:44.057Z,16.34
2023-05-08T09:41:16.666Z,16.02
2023-05-08T09:44:01.296Z,16.42
2023-05-08T09:46:28.204Z,16.81
2023-05-08T09:49:01.162Z,17.32
2023-05-08T09:51:31.710Z,16.91
2023-05-08T09:54:05.771Z,16.48
2023-05-08T09:56:42.026Z,16.96
2023-05-08T09:59:28.468Z,17.09
2023-05-08T10:01:57.558Z,17.15
2023-05-08T10:04:38.527Z,17.27
2023-05-08T10:07:07.967Z,18.11
2023-05-08T10:09:49.760Z,17.85
2023-05-08T10:12:17.296Z,17.42
2023-05-08T10:14:46.492Z,17.26
2023-05-08T10:17:47.236Z,17.31
2023-05-08T10:20:16.652Z,17.46
2023-05-08T10:22:44.700Z,17.58
2023-05-08T10:25:24.158Z,18.29
2023-05-08T10:28:57.736Z,18.39
2023-05-08T10:31:33.296Z,17.17
2023-05-08T10:34:06.341Z,17.77
2023-05-08T10:36:35.590Z,17.50
2023-05-08T10:39:07.157Z,18.13
2023-05-08T10:41:36.714Z,17.86
2023-05-08T10:44:07.708Z,17.91
2023-05-08T10:46:48.955Z,18.23
2023-05-08T10:50:06.337Z,18.09
2023-05-08T10:53:13.049Z,18.50
2023-05-08T10:55:48.793Z,19.11
2023-05-08T10:58:34.490Z,18.52
2023-05-08T11:01:03.705Z,19.12
2023-05-08T11:03:39.285Z,18.88
2023-05-08T11:06:10.314Z,18.41
2023-05-08T11:08:51.908Z,18.31
2023-05-08T11:11:43.122Z,18.93
2023-05-08T11:14:16.419Z,19.51
2023-05-08T11:16:59.819Z,18.07
2023-05-08T11:19:28.428Z,18.74
2023-05-08T11:22:34.572Z,18.64
2023-05-08T11:25:11.027Z,18.83
2023-05-08T11:27:51.049Z,18.96
2023-05-08T11:30:32.971Z,18.49
2023-05-08T11:33:08.950Z,17.85
2023-05-08T11:36:30.694Z,17.90
2023-05-08T11:39:17.476Z,19.38
2023-05-08T11:41:44.424Z,19.76
2023-05-08T11:44:27.230Z,20.46
2023-05-08T11:46:58.232Z,19.36
2023-05-08T11:49:30.172Z,18.28
2023-05-08T11:52:06.957Z,19.15
2023-05-08T11:54:33.977Z,18.96
2023-05-08T11:57:01.922Z,18.49
2023-05-08T11:59:28.818Z,19.23
2023-05-08T12:02:09.185Z,17.76
2023-05-08T12:04:47.545Z,18.84
2023-05-08T12:07:18.634Z,19.47
2023-05-08T12:09:46.679Z,19.47
2023-05-08T12:12:16.484Z,19.73
2023-05-08T12:14:43.272Z,19.41
2023-05-08T12:17:10.466Z,19.81
2023-05-08T12:19:37.265Z,19.55
2023-05-08T12:22:06.637Z,19.41
2023-05-08T12:24:33.654Z,18.75
2023-05-08T12:27:02.997Z,18.73
2023-05-08T12:29:39.729Z,18.13
2023-05-08T12:32:12.297Z,18.83
2023-05-08T12:34:39.329Z,18.50
2023-05-08T12:37:12.009Z,18.56
2023-05-08T12:39:49.601Z,18.23
2023-05-08T12:42:18.751Z,18.63
2023-05-08T12:44:56.398Z,19.58
2023-05-08T12:47:28.764Z,19.56
2023-05-08T12:49:58.419Z,19.29
2023-05-08T12:52:33.483Z,19.82
2023-05-08T12:55:00.534Z,19.63
2023-05-08T12:57:28.460Z,19.98
2023-05-08T13:00:08.920Z,19.78
2023-05-08T13:03:03.213Z,19.37
2023-05-08T13:05:30.279Z,19.75
2023-05-08T13:08:12.619Z,19.48
2023-05-08T13:10:59.715Z,20.39
2023-05-08T13:13:40.098Z,19.88
2023-05-08T13:16:08.034Z,20.70
2023-05-08T13:18:38.009Z,20.77
2023-05-08T13:24:23.079Z,19.52
2023-05-08T13:27:22.725Z,20.10
2023-05-08T13:30:16.302Z,20.53
2023-05-08T13:32:43.267Z,20.91
2023-05-08T13:35:10.470Z,20.06
2023-05-08T13:37:37.254Z,19.54
2023-05-08T13:40:09.977Z,19.71
2023-05-08T13:42:37.801Z,20.18
2023-05-08T13:45:15.817Z,20.09
2023-05-08T13:47:43.496Z,20.83
2023-05-08T13:50:23.116Z,20.06
2023-05-08T13:52:55.095Z,20.10
2023-05-08T13:55:23.464Z,20.10
2023-05-08T13:57:51.953Z,20.63
2023-05-08T14:00:27.275Z,21.05
2023-05-08T14:02:57.882Z,21.63
2023-05-08T14:06:38.021Z,22.48
2023-05-08T14:09:03.334Z,22.28
2023-05-08T14:11:35.425Z,21.34
2023-05-08T14:14:09.759Z,21.20
2023-05-08T14:16:36.527Z,22.51
2023-05-08T14:19:10.709Z,22.66
2023-05-08T14:21:37.374Z,22.97
2023-05-08T14:24:06.795Z,22.66
2023-05-08T14:26:33.697Z,22.04
2023-05-08T14:29:02.894Z,21.79
2023-05-08T14:31:32.841Z,21.55
2023-05-08T14:33:59.686Z,21.29
2023-05-08T14:36:32.515Z,22.58
2023-05-08T14:38:59.340Z,23.66
2023-05-08T14:41:32.812Z,23.92
2023-05-08T14:43:59.548Z,24.16
2023-05-08T14:46:26.446Z,24.24
2023-05-08T14:48:54.966Z,23.26
2023-05-08T14:51:23.534Z,23.16
2023-05-08T14:53:50.503Z,21.09
2023-05-08T14:56:24.385Z,21.43
2023-05-08T14:59:00.130Z,22.09
2023-05-08T15:02:15.378Z,21.80
2023-05-08T15:04:46.275Z,21.31
2023-05-08T15:07:16.231Z,20.24
2023-05-08T15:09:46.133Z,20.53
2023-05-08T15:12:15.826Z,20.50
2023-05-08T15:14:42.514Z,21.00
2023-05-08T15:17:11.493Z,21.97
2023-05-08T15:19:48.509Z,22.25
2023-05-08T15:22:17.144Z,20.97
2023-05-08T15:24:44.029Z,20.84
2023-05-08T15:27:12.235Z,20.68
2023-05-08T15:29:40.100Z,20.01
2023-05-08T15:32:09.823Z,20.17
2023-05-08T15:34:38.024Z,19.89
2023-05-08T15:37:08.491Z,20.35
2023-05-08T15:39:36.420Z,20.61
2023-05-08T15:42:07.389Z,19.91
2023-05-08T15:44:52.715Z,20.23
2023-05-08T15:47:24.823Z,20.10
2023-05-08T15:49:51.630Z,19.96
2023-05-08T15:52:19.693Z,20.55
2023-05-08T15:54:53.924Z,21.18
2023-05-08T16:00:08.822Z,20.49
2023-05-08T16:02:35.890Z,20.01
2023-05-08T16:05:10.268Z,20.64
2023-05-08T16:07:37.066Z,20.23
2023-05-08T16:10:08.025Z,20.46
2023-05-08T16:12:34.742Z,20.03
2023-05-08T16:15:01.570Z,20.29
2023-05-08T16:17:28.483Z,20.22
2023-05-08T16:19:58.531Z,20.00
2023-05-08T16:22:35.435Z,20.13
2023-05-08T16:25:02.386Z,19.92
2023-05-08T16:27:29.352Z,20.29
2023-05-08T16:29:56.191Z,19.71
2023-05-08T16:32:23.180Z,19.62
2023-05-08T16:34:49.946Z,19.54
2023-05-08T16:37:16.699Z,19.44
2023-05-08T16:39:48.828Z,19.47
2023-05-08T16:42:15.624Z,19.31
2023-05-08T16:44:43.057Z,19.89
2023-05-08T16:47:09.973Z,20.09
2023-05-08T16:49:37.184Z,19.69
2023-05-08T16:52:06.612Z,19.42
2023-05-08T16:54:37.074Z,19.03
2023-05-08T16:57:06.196Z,19.26
2023-05-08T16:59:36.148Z,18.64
2023-05-08T17:02:03.225Z,18.78
2023-05-08T17:04:30.954Z,18.49
2023-05-08T17:07:01.004Z,18.57
2023-05-08T17:09:30.643Z,18.26
2023-05-08T17:12:01.864Z,17.96
2023-05-08T17:14:34.328Z,17.71
2023-05-08T17:17:01.490Z,17.39
2023-05-08T17:19:31.237Z,17.28
2023-05-08T17:22:00.444Z,17.13
2023-05-08T17:24:34.784Z,17.03
2023-05-08T17:27:01.984Z,16.92
2023-05-08T17:29:31.315Z,16.80
2023-05-08T17:31:58.144Z,16.71
2023-05-08T17:34:31.180Z,16.57
2023-05-08T17:37:06.124Z,16.53
2023-05-08T17:39:40.315Z,16.48
2023-05-08T17:42:07.149Z,16.40
2023-05-08T17:44:44.083Z,16.27
2023-05-08T17:47:10.927Z,16.18
2023-05-08T17:49:37.894Z,16.10
2023-05-08T17:52:08.248Z,15.90
2023-05-08T17:54:43.985Z,15.85
2023-05-08T17:57:10.892Z,15.78
2023-05-08T17:59:37.773Z,15.67
2023-05-08T18:02:06.889Z,15.68
2023-05-08T18:04:36.185Z,15.55
2023-05-08T18:07:06.665Z,15.55
2023-05-08T18:09:35.291Z,15.45
2023-05-08T18:12:08.385Z,15.36
2023-05-08T18:14:38.371Z,15.46
2023-05-08T18:17:08.160Z,15.35
2023-05-08T18:19:37.535Z,15.22
2023-05-08T18:22:06.783Z,15.31
2023-05-08T18:24:42.368Z,15.15
2023-05-08T18:27:09.169Z,14.90
2023-05-08T18:29:38.975Z,14.76
2023-05-08T18:32:08.215Z,14.67
2023-05-08T18:34:40.018Z,14.57
2023-05-08T18:37:06.753Z,14.52
2023-05-08T18:39:39.661Z,14.45
2023-05-08T18:42:09.560Z,14.42
2023-05-08T18:44:42.323Z,14.38
2023-05-08T18:47:11.922Z,14.33
2023-05-08T18:49:59.984Z,14.22
2023-05-08T18:52:36.797Z,14.24
2023-05-08T18:55:07.186Z,14.20
2023-05-08T18:57:39.797Z,14.11
2023-05-08T19:00:10.719Z,14.13
2023-05-08T19:02:40.987Z,14.02
2023-05-08T19:05:08.436Z,13.81
2023-05-08T19:07:39.868Z,13.83
2023-05-08T19:10:13.324Z,13.66
2023-05-08T19:12:41.026Z,13.57
2023-05-08T19:15:13.646Z,13.52
2023-05-08T19:17:43.166Z,13.45
2023-05-08T19:20:12.417Z,13.39
2023-05-08T19:22:42.192Z,13.37
2023-05-08T19:25:12.679Z,13.25
2023-05-08T19:27:39.875Z,13.18
2023-05-08T19:30:07.849Z,13.24
2023-05-08T19:32:41.637Z,13.24
2023-05-08T19:35:09.709Z,13.15
2023-05-08T19:37:42.302Z,13.12
2023-05-08T19:40:10.094Z,13.05
2023-05-08T19:42:37.134Z,13.07
2023-05-08T19:45:11.108Z,13.24
2023-05-08T19:47:49.892Z,13.20
2023-05-08T19:50:19.909Z,13.02
2023-05-08T19:52:48.524Z,12.93
2023-05-08T19:55:17.300Z,12.79
2023-05-08T19:57:44.911Z,12.86
2023-05-08T20:00:12.648Z,12.75
2023-05-08T20:02:42.798Z,12.66
2023-05-08T20:07:45.483Z,12.54
2023-05-08T20:10:12.807Z,12.64
2023-05-08T20:12:46.060Z,12.45
2023-05-08T20:15:13.065Z,12.28
2023-05-08T20:17:42.900Z,12.17
2023-05-08T20:20:11.196Z,11.99
2023-05-08T20:22:46.285Z,11.95
2023-05-08T20:25:16.202Z,12.10
2023-05-08T20:27:43.589Z,12.04
2023-05-08T20:30:14.046Z,12.07
2023-05-08T20:32:44.227Z,11.88
2023-05-08T20:35:11.126Z,11.82
2023-05-08T20:37:46.599Z,11.87
2023-05-08T20:40:15.029Z,11.97
2023-05-08T20:42:44.642Z,11.81
2023-05-08T20:45:11.803Z,12.04
2023-05-08T20:47:45.844Z,11.97
2023-05-08T20:50:16.359Z,11.91
2023-05-08T20:52:43.404Z,11.88
2023-05-08T20:55:11.155Z,12.20
2023-05-08T20:57:41.636Z,12.18
2023-05-08T21:00:09.469Z,12.12
2023-05-08T21:02:48.513Z,11.80
2023-05-08T21:05:15.534Z,11.80
2023-05-08T21:07:44.915Z,11.75
2023-05-08T21:10:12.345Z,11.63
2023-05-08T21:12:46.490Z,11.60
2023-05-08T21:15:13.418Z,11.55
2023-05-08T21:17:51.018Z,11.52
2023-05-08T21:20:18.276Z,11.49
2023-05-08T21:22:48.061Z,11.48
2023-05-08T21:25:16.824Z,11.45
2023-05-08T21:27:46.257Z,11.51
2023-05-08T21:30:17.980Z,11.67
2023-05-08T21:32:46.299Z,11.48
2023-05-08T21:35:13.751Z,11.35
2023-05-08T21:37:43.927Z,11.30
2023-05-08T21:40:11.201Z,11.30
2023-05-08T21:42:39.834Z,11.30
2023-05-08T21:45:15.575Z,11.30
2023-05-08T21:47:45.779Z,11.27
2023-05-08T21:50:12.613Z,11.35
2023-05-08T21:52:43.846Z,11.36
2023-05-08T21:55:10.856Z,11.22
2023-05-08T21:57:38.345Z,11.22
2023-05-08T22:00:09.821Z,11.16
2023-05-08T22:02:43.901Z,11.13
2023-05-08T22:05:10.942Z,11.16
2023-05-08T22:07:37.685Z,11.21
2023-05-08T22:10:09.372Z,11.08
2023-05-08T22:12:39.518Z,11.12
2023-05-08T22:15:12.075Z,11.06
2023-05-08T22:17:50.692Z,11.10
2023-05-08T22:20:20.380Z,11.06
2023-05-08T22:22:47.533Z,11.05
2023-05-08T22:25:14.889Z,10.98
2023-05-08T22:27:46.440Z,10.98
2023-05-08T22:30:13.723Z,11.02
2023-05-08T22:32:40.815Z,11.05
2023-05-08T22:35:08.100Z,11.04
2023-05-08T22:37:34.843Z,10.98
2023-05-08T22:40:01.704Z,11.02
2023-05-08T22:42:32.092Z,10.99
2023-05-08T22:44:58.986Z,10.89
2023-05-08T22:47:26.126Z,10.85
2023-05-08T22:49:55.954Z,10.87
2023-05-08T22:52:22.661Z,10.76
2023-05-08T22:54:49.412Z,10.78
2023-05-08T22:57:19.349Z,10.86
2023-05-08T22:59:50.497Z,10.77
2023-05-08T23:02:17.323Z,10.67
2023-05-08T23:04:47.433Z,10.62
2023-05-08T23:07:14.311Z,10.58
2023-05-08T23:09:41.224Z,10.53
2023-05-08T23:12:08.123Z,10.45
2023-05-08T23:14:34.829Z,10.42
2023-05-08T23:17:01.638Z,10.44
2023-05-08T23:19:28.459Z,10.45
2023-05-08T23:21:58.294Z,10.53
2023-05-08T23:24:26.242Z,10.46
2023-05-08T23:26:55.054Z,10.47
2023-05-08T23:29:21.935Z,10.34
2023-05-08T23:31:48.881Z,10.26
2023-05-08T23:34:16.093Z,10.17
2023-05-08T23:36:42.938Z,10.33
2023-05-08T23:39:09.697Z,10.43
2023-05-08T23:41:36.676Z,10.38
2023-05-08T23:44:03.592Z,10.29
2023-05-08T23:46:31.308Z,10.19
2023-05-08T23:48:58.280Z,10.20
2023-05-08T23:51:25.104Z,10.18
2023-05-08T23:53:51.850Z,10.14
2023-05-08T23:56:18.795Z,10.09
2023-05-08T23:58:50.843Z,10.05
