createdAt,value
2019-05-12T00:00:39.361Z,1015.69
2019-05-12T00:01:39.050Z,1015.70
2019-05-12T00:03:31.526Z,1015.67
2019-05-12T00:04:31.465Z,1015.67
2019-05-12T00:06:24.883Z,1015.69
2019-05-12T00:07:24.693Z,1015.64
2019-05-12T00:09:18.781Z,1015.69
2019-05-12T00:10:18.042Z,1015.73
2019-05-12T00:12:10.595Z,1015.73
2019-05-12T00:13:10.526Z,1015.73
2019-05-12T00:15:04.553Z,1015.72
2019-05-12T00:16:04.109Z,1015.74
2019-05-12T00:17:58.703Z,1015.78
2019-05-12T00:18:58.617Z,1015.82
2019-05-12T00:20:49.807Z,1015.81
2019-05-12T00:21:49.659Z,1015.84
2019-05-12T00:23:42.667Z,1015.88
2019-05-12T00:24:42.544Z,1015.88
2019-05-12T00:26:35.345Z,1015.91
2019-05-12T00:27:35.277Z,1015.92
2019-05-12T00:29:28.786Z,1015.95
2019-05-12T00:30:28.274Z,1015.90
2019-05-12T00:32:21.035Z,1015.96
2019-05-12T00:33:21.213Z,1015.96
2019-05-12T00:36:13.701Z,1015.97
2019-05-12T00:38:08.686Z,1016.06
2019-05-12T00:39:08.705Z,1016.09
2019-05-12T00:40:59.345Z,1016.06
2019-05-12T00:41:59.182Z,1016.08
2019-05-12T00:43:52.208Z,1016.08
2019-05-12T00:44:52.024Z,1016.13
2019-05-12T00:46:44.914Z,1016.16
2019-05-12T00:47:44.842Z,1016.12
2019-05-12T00:49:38.094Z,1016.18
2019-05-12T00:50:38.389Z,1016.20
2019-05-12T00:52:30.843Z,1016.20
2019-05-12T00:53:39.587Z,1016.25
2019-05-12T00:55:23.813Z,1016.26
2019-05-12T00:56:23.965Z,1016.24
2019-05-12T00:58:19.552Z,1016.26
2019-05-12T00:59:18.862Z,1016.24
2019-05-12T01:01:09.429Z,1016.26
2019-05-12T01:02:09.177Z,1016.25
2019-05-12T01:04:01.955Z,1016.32
2019-05-12T01:05:01.863Z,1016.30
2019-05-12T01:06:54.674Z,1016.38
2019-05-12T01:07:54.581Z,1016.38
2019-05-12T01:09:49.115Z,1016.39
2019-05-12T01:10:47.917Z,1016.39
2019-05-12T01:12:40.206Z,1016.40
2019-05-12T01:13:40.270Z,1016.41
2019-05-12T01:15:32.919Z,1016.48
2019-05-12T01:16:32.873Z,1016.48
2019-05-12T01:18:27.661Z,1016.49
2019-05-12T01:19:25.614Z,1016.48
2019-05-12T01:21:18.581Z,1016.50
2019-05-12T01:22:18.764Z,1016.50
2019-05-12T01:24:11.187Z,1016.51
2019-05-12T01:25:11.045Z,1016.53
2019-05-12T01:27:04.669Z,1016.55
2019-05-12T01:28:03.788Z,1016.54
2019-05-12T01:29:58.101Z,1016.58
2019-05-12T01:30:58.229Z,1016.60
2019-05-12T01:32:49.323Z,1016.62
2019-05-12T01:33:49.348Z,1016.61
2019-05-12T01:35:42.013Z,1016.62
2019-05-12T01:36:41.939Z,1016.66
2019-05-12T01:38:34.773Z,1016.66
2019-05-12T01:39:34.770Z,1016.68
2019-05-12T01:41:28.671Z,1016.67
2019-05-12T01:42:28.690Z,1016.67
2019-05-12T01:44:21.652Z,1016.72
2019-05-12T01:45:21.050Z,1016.75
2019-05-12T01:47:13.952Z,1016.76
2019-05-12T01:48:14.055Z,1016.79
2019-05-12T01:50:09.081Z,1016.85
2019-05-12T01:51:08.352Z,1016.83
2019-05-12T01:52:59.536Z,1016.87
2019-05-12T01:54:10.969Z,1016.90
2019-05-12T01:55:45.751Z,1016.91
2019-05-12T01:56:48.118Z,1016.95
2019-05-12T01:58:38.478Z,1017.01
2019-05-12T01:59:38.403Z,1017.05
2019-05-12T02:01:31.188Z,1017.10
2019-05-12T02:02:31.145Z,1017.08
2019-05-12T02:04:23.899Z,1017.15
2019-05-12T02:05:23.818Z,1017.16
2019-05-12T02:07:18.538Z,1017.17
2019-05-12T02:08:18.480Z,1017.18
2019-05-12T02:10:09.519Z,1017.19
2019-05-12T02:11:09.288Z,1017.20
2019-05-12T02:13:02.169Z,1017.25
2019-05-12T02:14:02.034Z,1017.29
2019-05-12T02:15:54.814Z,1017.27
2019-05-12T02:16:54.746Z,1017.28
2019-05-12T02:18:49.062Z,1017.32
2019-05-12T02:19:48.072Z,1017.39
2019-05-12T02:21:40.262Z,1017.36
2019-05-12T02:22:40.190Z,1017.35
2019-05-12T02:24:33.913Z,1017.41
2019-05-12T02:25:33.814Z,1017.39
2019-05-12T02:27:28.389Z,1017.47
2019-05-12T02:28:28.631Z,1017.49
2019-05-12T02:30:20.464Z,1017.50
2019-05-12T02:31:20.671Z,1017.49
2019-05-12T02:33:15.642Z,1017.49
2019-05-12T02:34:15.356Z,1017.53
2019-05-12T02:36:05.179Z,1017.54
2019-05-12T02:37:05.541Z,1017.49
2019-05-12T02:38:57.908Z,1017.60
2019-05-12T02:39:57.802Z,1017.50
2019-05-12T02:41:50.600Z,1017.51
2019-05-12T02:42:50.523Z,1017.51
2019-05-12T02:44:44.344Z,1017.54
2019-05-12T02:45:44.634Z,1017.52
2019-05-12T02:47:36.256Z,1017.51
2019-05-12T02:48:35.940Z,1017.51
2019-05-12T02:50:28.736Z,1017.55
2019-05-12T02:51:28.649Z,1017.55
2019-05-12T02:53:24.618Z,1017.55
2019-05-12T02:54:24.948Z,1017.58
2019-05-12T02:56:15.141Z,1017.61
2019-05-12T02:57:14.407Z,1017.60
2019-05-12T02:59:06.961Z,1017.63
2019-05-12T03:00:06.871Z,1017.65
2019-05-12T03:01:59.651Z,1017.67
2019-05-12T03:02:59.808Z,1017.69
2019-05-12T03:04:54.893Z,1017.72
2019-05-12T03:05:54.898Z,1017.77
2019-05-12T03:07:45.145Z,1017.79
2019-05-12T03:08:45.133Z,1017.79
2019-05-12T03:10:37.857Z,1017.83
2019-05-12T03:11:37.794Z,1017.85
2019-05-12T03:13:30.558Z,1017.90
2019-05-12T03:14:30.464Z,1017.90
2019-05-12T03:16:25.705Z,1017.92
2019-05-12T03:17:25.196Z,1017.93
2019-05-12T03:19:15.967Z,1017.92
2019-05-12T03:20:15.890Z,1017.94
2019-05-12T03:22:08.716Z,1017.99
2019-05-12T03:23:08.692Z,1018.00
2019-05-12T03:25:14.772Z,1018.02
2019-05-12T03:26:01.335Z,1018.02
2019-05-12T03:27:54.605Z,1018.03
2019-05-12T03:28:55.469Z,1018.04
2019-05-12T03:30:48.864Z,1018.08
2019-05-12T03:31:48.618Z,1018.07
2019-05-12T03:33:43.134Z,1018.05
2019-05-12T03:34:39.477Z,1018.13
2019-05-12T03:36:39.211Z,1018.12
2019-05-12T03:37:35.186Z,1018.15
2019-05-12T03:39:25.259Z,1018.13
2019-05-12T03:40:25.156Z,1018.15
2019-05-12T03:42:17.812Z,1018.18
2019-05-12T03:43:17.702Z,1018.16
2019-05-12T03:45:10.517Z,1018.27
2019-05-12T03:46:10.456Z,1018.28
2019-05-12T03:48:04.231Z,1018.30
2019-05-12T03:49:05.255Z,1018.34
2019-05-12T03:50:56.033Z,1018.36
2019-05-12T03:51:55.916Z,1018.36
2019-05-12T03:53:48.869Z,1018.40
2019-05-12T03:54:48.645Z,1018.37
2019-05-12T03:56:44.273Z,1018.38
2019-05-12T03:57:44.818Z,1018.41
2019-05-12T03:59:34.926Z,1018.44
2019-05-12T04:00:35.830Z,1018.42
2019-05-12T04:02:26.865Z,1018.46
2019-05-12T04:03:26.779Z,1018.47
2019-05-12T04:05:19.562Z,1018.50
2019-05-12T04:06:19.556Z,1018.51
2019-05-12T04:08:15.355Z,1018.51
2019-05-12T04:09:15.151Z,1018.51
2019-05-12T04:11:05.528Z,1018.57
2019-05-12T04:12:05.432Z,1018.51
2019-05-12T04:13:57.740Z,1018.60
2019-05-12T04:14:57.673Z,1018.63
2019-05-12T04:16:50.524Z,1018.66
2019-05-12T04:17:50.366Z,1018.73
2019-05-12T04:19:44.770Z,1018.68
2019-05-12T04:20:45.234Z,1018.70
2019-05-12T04:22:35.839Z,1018.73
2019-05-12T04:23:35.804Z,1018.79
2019-05-12T04:25:46.297Z,1018.75
2019-05-12T04:26:28.532Z,1018.84
2019-05-12T04:28:24.371Z,1018.89
2019-05-12T04:29:24.791Z,1018.91
2019-05-12T04:31:15.510Z,1018.94
2019-05-12T04:32:14.554Z,1018.99
2019-05-12T04:34:06.774Z,1019.03
2019-05-12T04:35:06.722Z,1019.10
2019-05-12T04:36:59.502Z,1019.09
2019-05-12T04:37:59.413Z,1019.12
2019-05-12T04:39:55.227Z,1019.13
2019-05-12T04:40:55.068Z,1019.13
2019-05-12T04:42:45.445Z,1019.19
2019-05-12T04:43:44.974Z,1019.19
2019-05-12T04:45:37.693Z,1019.26
2019-05-12T04:46:37.580Z,1019.26
2019-05-12T04:48:30.376Z,1019.30
2019-05-12T04:49:30.306Z,1019.33
2019-05-12T04:51:25.929Z,1019.36
2019-05-12T04:52:24.827Z,1019.41
2019-05-12T04:54:15.821Z,1019.42
2019-05-12T04:55:15.736Z,1019.44
2019-05-12T04:57:08.766Z,1019.50
2019-05-12T04:58:08.548Z,1019.52
2019-05-12T05:00:04.845Z,1019.58
2019-05-12T05:01:01.285Z,1019.60
2019-05-12T05:02:54.538Z,1019.65
2019-05-12T05:03:54.693Z,1019.69
2019-05-12T05:05:46.786Z,1019.68
2019-05-12T05:06:46.709Z,1019.69
2019-05-12T05:08:39.502Z,1019.65
2019-05-12T05:09:39.413Z,1019.70
2019-05-12T05:11:34.519Z,1019.75
2019-05-12T05:12:34.515Z,1019.78
2019-05-12T05:14:24.999Z,1019.80
2019-05-12T05:15:25.171Z,1019.79
2019-05-12T05:17:17.648Z,1019.81
2019-05-12T05:18:17.574Z,1019.84
2019-05-12T05:20:10.417Z,1019.86
2019-05-12T05:21:10.283Z,1019.88
2019-05-12T05:23:03.769Z,1019.97
2019-05-12T05:24:03.818Z,1019.97
2019-05-12T05:25:55.802Z,1020.05
2019-05-12T05:26:55.702Z,1020.08
2019-05-12T05:28:48.700Z,1020.16
2019-05-12T05:29:48.359Z,1020.20
2019-05-12T05:31:41.208Z,1020.25
2019-05-12T05:32:41.067Z,1020.28
2019-05-12T05:34:34.355Z,1020.41
2019-05-12T05:35:39.012Z,1020.45
2019-05-12T05:37:30.733Z,1020.46
2019-05-12T05:38:26.537Z,1020.45
2019-05-12T05:40:19.839Z,1020.47
2019-05-12T05:41:19.284Z,1020.49
2019-05-12T05:43:13.885Z,1020.46
2019-05-12T05:44:13.845Z,1020.48
2019-05-12T05:46:07.844Z,1020.51
2019-05-12T05:47:04.723Z,1020.54
2019-05-12T05:48:57.565Z,1020.58
2019-05-12T05:49:57.555Z,1020.54
2019-05-12T05:51:54.467Z,1020.60
2019-05-12T05:52:50.202Z,1020.64
2019-05-12T05:54:44.014Z,1020.66
2019-05-12T05:55:44.211Z,1020.70
2019-05-12T05:57:35.750Z,1020.77
2019-05-12T05:58:40.131Z,1020.73
2019-05-12T06:00:28.409Z,1020.80
2019-05-12T06:01:28.438Z,1020.90
2019-05-12T06:03:26.171Z,1020.91
2019-05-12T06:04:23.648Z,1020.85
2019-05-12T06:06:15.403Z,1020.89
2019-05-12T06:07:14.446Z,1020.91
2019-05-12T06:09:06.641Z,1020.94
2019-05-12T06:10:06.565Z,1020.93
2019-05-12T06:12:05.245Z,1020.94
2019-05-12T06:12:59.291Z,1021.01
2019-05-12T06:14:55.319Z,1021.07
2019-05-12T06:15:53.720Z,1021.10
2019-05-12T06:17:44.779Z,1021.07
2019-05-12T06:18:44.700Z,1021.09
2019-05-12T06:20:38.274Z,1021.12
2019-05-12T06:21:38.508Z,1021.16
2019-05-12T06:23:34.967Z,1021.18
2019-05-12T06:24:30.143Z,1021.15
2019-05-12T06:26:30.975Z,1021.16
2019-05-12T06:27:24.267Z,1021.18
2019-05-12T06:29:20.356Z,1021.23
2019-05-12T06:30:15.657Z,1021.29
2019-05-12T06:32:10.805Z,1021.28
2019-05-12T06:33:08.365Z,1021.25
2019-05-12T06:35:03.848Z,1021.36
2019-05-12T06:36:03.217Z,1021.36
2019-05-12T06:38:00.221Z,1021.38
2019-05-12T06:38:54.224Z,1021.45
2019-05-12T06:40:46.721Z,1021.41
2019-05-12T06:41:46.562Z,1021.39
2019-05-12T06:43:42.351Z,1021.39
2019-05-12T06:44:39.304Z,1021.37
2019-05-12T06:46:34.214Z,1021.39
2019-05-12T06:47:34.140Z,1021.41
2019-05-12T06:49:24.866Z,1021.47
2019-05-12T06:50:28.609Z,1021.44
2019-05-12T06:52:17.744Z,1021.48
2019-05-12T06:53:20.363Z,1021.49
2019-05-12T06:55:10.388Z,1021.53
2019-05-12T06:56:17.618Z,1021.54
2019-05-12T06:58:04.782Z,1021.60
2019-05-12T06:59:09.856Z,1021.59
2019-05-12T07:00:55.856Z,1021.62
2019-05-12T07:02:00.323Z,1021.58
2019-05-12T07:03:48.626Z,1021.56
2019-05-12T07:04:56.342Z,1021.60
2019-05-12T07:06:44.127Z,1021.58
2019-05-12T07:07:45.938Z,1021.63
2019-05-12T07:09:39.768Z,1021.66
2019-05-12T07:10:43.026Z,1021.68
2019-05-12T07:12:36.542Z,1021.67
2019-05-12T07:13:29.338Z,1021.65
2019-05-12T07:15:20.692Z,1021.69
2019-05-12T07:16:25.155Z,1021.76
2019-05-12T07:18:14.774Z,1021.70
2019-05-12T07:19:20.549Z,1021.73
2019-05-12T07:21:09.431Z,1021.75
2019-05-12T07:22:18.114Z,1021.79
2019-05-12T07:24:00.460Z,1021.82
2019-05-12T07:24:58.699Z,1021.84
2019-05-12T07:26:54.756Z,1021.90
2019-05-12T07:27:55.370Z,1021.91
2019-05-12T07:29:44.272Z,1021.98
2019-05-12T07:30:44.341Z,1021.92
2019-05-12T07:32:37.009Z,1021.97
2019-05-12T07:33:41.343Z,1022.01
2019-05-12T07:35:29.759Z,1022.04
2019-05-12T07:36:29.673Z,1022.03
2019-05-12T07:38:25.732Z,1022.05
2019-05-12T07:39:24.154Z,1022.08
2019-05-12T07:41:15.333Z,1022.01
2019-05-12T07:42:15.275Z,1022.02
2019-05-12T07:44:08.083Z,1022.06
2019-05-12T07:45:11.404Z,1022.07
2019-05-12T07:47:03.407Z,1022.09
2019-05-12T07:48:05.687Z,1022.03
2019-05-12T07:49:53.866Z,1022.12
2019-05-12T07:50:58.461Z,1022.10
2019-05-12T07:52:46.354Z,1022.07
2019-05-12T07:53:54.518Z,1022.11
2019-05-12T07:55:39.590Z,1022.11
2019-05-12T07:56:40.953Z,1022.07
2019-05-12T07:58:33.308Z,1022.08
2019-05-12T07:59:38.964Z,1022.12
2019-05-12T08:01:24.608Z,1022.13
2019-05-12T08:02:31.512Z,1022.15
2019-05-12T08:04:17.384Z,1022.11
2019-05-12T08:05:20.055Z,1022.16
2019-05-12T08:07:10.120Z,1022.17
2019-05-12T08:08:11.028Z,1022.19
2019-05-12T08:10:07.204Z,1022.26
2019-05-12T08:11:04.464Z,1022.33
2019-05-12T08:12:59.558Z,1022.37
2019-05-12T08:13:55.541Z,1022.34
2019-05-12T08:15:51.319Z,1022.31
2019-05-12T08:16:48.352Z,1022.30
2019-05-12T08:18:41.239Z,1022.28
2019-05-12T08:19:41.081Z,1022.25
2019-05-12T08:21:34.845Z,1022.29
2019-05-12T08:22:34.684Z,1022.27
2019-05-12T08:24:26.630Z,1022.32
2019-05-12T08:25:28.793Z,1022.34
2019-05-12T08:27:19.429Z,1022.36
2019-05-12T08:28:24.802Z,1022.35
2019-05-12T08:30:13.881Z,1022.33
2019-05-12T08:31:14.058Z,1022.34
2019-05-12T08:33:09.467Z,1022.33
2019-05-12T08:34:04.864Z,1022.32
2019-05-12T08:36:05.544Z,1022.28
2019-05-12T08:36:58.176Z,1022.28
2019-05-12T08:38:50.569Z,1022.38
2019-05-12T08:39:53.322Z,1022.36
2019-05-12T08:41:44.439Z,1022.36
2019-05-12T08:42:43.790Z,1022.45
2019-05-12T08:44:40.548Z,1022.40
2019-05-12T08:45:37.525Z,1022.42
2019-05-12T08:47:33.821Z,1022.35
2019-05-12T08:48:28.673Z,1022.44
2019-05-12T08:50:23.175Z,1022.45
2019-05-12T08:51:21.498Z,1022.46
2019-05-12T08:53:20.313Z,1022.56
2019-05-12T08:54:14.319Z,1022.58
2019-05-12T08:56:12.902Z,1022.60
2019-05-12T08:57:07.107Z,1022.68
2019-05-12T08:58:59.945Z,1022.66
2019-05-12T09:00:02.837Z,1022.65
2019-05-12T09:01:54.116Z,1022.61
2019-05-12T09:02:53.935Z,1022.62
2019-05-12T09:04:51.481Z,1022.61
2019-05-12T09:05:45.369Z,1022.64
2019-05-12T09:07:39.788Z,1022.69
2019-05-12T09:08:45.090Z,1022.71
2019-05-12T09:10:34.233Z,1022.66
2019-05-12T09:11:33.532Z,1022.68
2019-05-12T09:13:24.909Z,1022.67
2019-05-12T09:14:24.642Z,1022.64
2019-05-12T09:16:17.552Z,1022.68
2019-05-12T09:19:16.637Z,1022.68
2019-05-12T09:20:13.709Z,1022.68
2019-05-12T09:22:15.950Z,1022.70
2019-05-12T09:23:05.050Z,1022.72
2019-05-12T09:24:58.483Z,1022.72
2019-05-12T09:25:57.606Z,1022.72
2019-05-12T09:27:50.276Z,1022.72
2019-05-12T09:28:50.624Z,1022.78
2019-05-12T09:30:47.666Z,1022.87
2019-05-12T09:31:44.067Z,1022.81
2019-05-12T09:33:36.040Z,1022.79
2019-05-12T09:34:36.293Z,1022.79
2019-05-12T09:36:28.984Z,1022.85
2019-05-12T09:37:31.035Z,1022.85
2019-05-12T09:39:23.501Z,1022.77
2019-05-12T09:40:22.808Z,1022.83
2019-05-12T09:42:19.157Z,1022.75
2019-05-12T09:43:15.783Z,1022.75
2019-05-12T09:45:10.565Z,1022.77
2019-05-12T09:46:08.711Z,1022.77
2019-05-12T09:48:04.947Z,1022.80
2019-05-12T09:49:03.913Z,1022.84
2019-05-12T09:51:00.284Z,1022.81
2019-05-12T09:51:54.424Z,1022.77
2019-05-12T09:53:50.911Z,1022.82
2019-05-12T09:54:47.139Z,1022.82
2019-05-12T09:56:41.283Z,1022.85
2019-05-12T09:57:41.174Z,1022.88
2019-05-12T09:59:33.602Z,1022.91
2019-05-12T10:00:36.013Z,1022.93
2019-05-12T10:02:25.901Z,1022.79
2019-05-12T10:03:25.562Z,1022.79
2019-05-12T10:05:18.476Z,1022.84
2019-05-12T10:06:21.259Z,1022.79
2019-05-12T10:08:13.683Z,1022.85
2019-05-12T10:09:15.616Z,1022.90
2019-05-12T10:11:04.264Z,1022.93
2019-05-12T10:12:05.547Z,1022.94
2019-05-12T10:14:00.174Z,1022.82
2019-05-12T10:14:56.788Z,1022.89
2019-05-12T10:16:49.975Z,1022.89
2019-05-12T10:17:49.546Z,1022.83
2019-05-12T10:19:43.450Z,1022.87
2019-05-12T10:20:44.114Z,1022.87
2019-05-12T10:22:39.918Z,1022.85
2019-05-12T10:23:35.912Z,1022.82
2019-05-12T10:25:30.596Z,1022.85
2019-05-12T10:26:28.651Z,1022.88
2019-05-12T10:28:23.628Z,1022.90
2019-05-12T10:29:21.424Z,1022.88
2019-05-12T10:31:14.289Z,1022.85
2019-05-12T10:32:14.230Z,1022.81
2019-05-12T10:34:07.042Z,1022.90
2019-05-12T10:35:12.631Z,1022.88
2019-05-12T10:36:59.840Z,1022.91
2019-05-12T10:38:00.241Z,1022.92
2019-05-12T10:39:54.134Z,1022.87
2019-05-12T10:40:52.540Z,1022.91
2019-05-12T10:42:49.363Z,1023.01
2019-05-12T10:43:48.499Z,1022.98
2019-05-12T10:45:38.177Z,1022.97
2019-05-12T10:46:38.083Z,1022.96
2019-05-12T10:48:30.876Z,1023.00
2019-05-12T10:49:30.803Z,1023.03
2019-05-12T10:51:24.001Z,1022.96
2019-05-12T10:52:24.410Z,1022.97
2019-05-12T10:54:16.417Z,1022.96
2019-05-12T10:55:16.358Z,1022.94
2019-05-12T10:57:09.172Z,1022.98
2019-05-12T10:58:09.095Z,1022.99
2019-05-12T11:00:04.122Z,1022.96
2019-05-12T11:01:05.424Z,1023.02
2019-05-12T11:02:54.796Z,1023.06
2019-05-12T11:03:54.659Z,1023.06
2019-05-12T11:05:47.507Z,1022.99
2019-05-12T11:06:48.574Z,1023.06
2019-05-12T11:08:41.388Z,1023.01
2019-05-12T11:09:40.353Z,1022.94
2019-05-12T11:11:42.347Z,1023.02
2019-05-12T11:12:33.397Z,1023.00
2019-05-12T11:14:30.291Z,1023.02
2019-05-12T11:15:26.124Z,1022.99
2019-05-12T11:17:18.714Z,1022.92
2019-05-12T11:18:20.569Z,1023.11
2019-05-12T11:20:11.466Z,1023.04
2019-05-12T11:21:11.361Z,1023.03
2019-05-12T11:23:04.162Z,1023.07
2019-05-12T11:24:04.065Z,1023.11
2019-05-12T11:25:56.892Z,1023.11
2019-05-12T11:26:56.812Z,1023.11
2019-05-12T11:28:49.667Z,1023.12
2019-05-12T11:29:49.681Z,1023.14
2019-05-12T11:31:44.104Z,1023.14
2019-05-12T11:32:44.197Z,1023.08
2019-05-12T11:34:35.199Z,1023.14
2019-05-12T11:35:35.155Z,1023.11
2019-05-12T11:37:29.117Z,1023.14
2019-05-12T11:38:27.930Z,1023.19
2019-05-12T11:40:20.720Z,1023.14
2019-05-12T11:41:20.647Z,1023.12
2019-05-12T11:43:14.380Z,1023.24
2019-05-12T11:44:13.365Z,1023.26
2019-05-12T11:46:06.159Z,1023.24
2019-05-12T11:47:06.278Z,1023.23
2019-05-12T11:48:58.952Z,1023.22
2019-05-12T11:50:05.072Z,1023.18
2019-05-12T11:51:54.047Z,1023.25
2019-05-12T11:52:52.298Z,1023.22
2019-05-12T11:54:49.510Z,1023.25
2019-05-12T11:55:44.274Z,1023.29
2019-05-12T11:57:37.110Z,1023.24
2019-05-12T11:58:41.201Z,1023.36
2019-05-12T12:00:29.831Z,1023.31
2019-05-12T12:01:29.754Z,1023.32
2019-05-12T12:03:23.363Z,1023.34
2019-05-12T12:04:23.587Z,1023.36
2019-05-12T12:06:15.362Z,1023.39
2019-05-12T12:07:15.262Z,1023.38
2019-05-12T12:09:09.134Z,1023.40
2019-05-12T12:10:08.126Z,1023.44
2019-05-12T12:12:03.329Z,1023.46
2019-05-12T12:13:00.723Z,1023.42
2019-05-12T12:14:53.741Z,1023.53
2019-05-12T12:15:53.704Z,1023.48
2019-05-12T12:17:46.291Z,1023.51
2019-05-12T12:18:49.750Z,1023.52
2019-05-12T12:20:39.088Z,1023.45
2019-05-12T12:21:40.291Z,1023.55
2019-05-12T12:23:33.461Z,1023.53
2019-05-12T12:24:31.756Z,1023.56
2019-05-12T12:26:26.124Z,1023.52
2019-05-12T12:27:24.535Z,1023.52
2019-05-12T12:29:17.370Z,1023.56
2019-05-12T12:30:20.003Z,1023.58
2019-05-12T12:33:10.102Z,1023.55
2019-05-12T12:35:07.307Z,1023.61
2019-05-12T12:36:04.103Z,1023.60
2019-05-12T12:37:55.687Z,1023.57
2019-05-12T12:38:55.619Z,1023.57
2019-05-12T12:40:48.397Z,1023.63
2019-05-12T12:41:56.091Z,1023.63
2019-05-12T12:43:43.166Z,1023.59
2019-05-12T12:44:41.090Z,1023.69
2019-05-12T12:46:33.873Z,1023.62
2019-05-12T12:47:37.972Z,1023.70
2019-05-12T12:49:29.258Z,1023.69
2019-05-12T12:50:30.454Z,1023.70
2019-05-12T12:52:19.349Z,1023.71
2019-05-12T12:53:19.243Z,1023.77
2019-05-12T12:55:11.230Z,1023.80
2019-05-12T12:56:18.151Z,1023.85
2019-05-12T12:58:03.976Z,1023.76
2019-05-12T12:59:10.337Z,1023.77
2019-05-12T13:00:57.154Z,1023.78
2019-05-12T13:01:59.052Z,1023.77
2019-05-12T13:03:49.511Z,1023.86
2019-05-12T13:04:50.523Z,1023.80
2019-05-12T13:06:43.790Z,1023.86
2019-05-12T13:07:43.963Z,1023.83
2019-05-12T13:09:35.058Z,1023.87
2019-05-12T13:10:34.907Z,1023.85
2019-05-12T13:12:27.755Z,1023.88
2019-05-12T13:13:27.657Z,1023.86
2019-05-12T13:15:21.083Z,1023.98
2019-05-12T13:16:20.359Z,1023.83
2019-05-12T13:18:17.963Z,1023.92
2019-05-12T13:19:16.851Z,1024.03
2019-05-12T13:21:05.861Z,1024.00
2019-05-12T13:22:08.850Z,1023.99
2019-05-12T13:23:58.765Z,1024.01
2019-05-12T13:25:04.321Z,1023.98
2019-05-12T13:26:51.439Z,1024.04
2019-05-12T13:27:53.368Z,1024.09
2019-05-12T13:29:44.266Z,1024.11
2019-05-12T13:30:48.794Z,1024.06
2019-05-12T13:32:37.966Z,1024.04
2019-05-12T13:33:36.819Z,1024.00
2019-05-12T13:35:29.688Z,1024.00
2019-05-12T13:36:34.680Z,1024.07
2019-05-12T13:38:23.827Z,1024.11
2019-05-12T13:39:24.253Z,1024.15
2019-05-12T13:41:19.637Z,1024.11
2019-05-12T13:42:15.211Z,1024.14
2019-05-12T13:44:08.015Z,1024.22
2019-05-12T13:45:07.926Z,1024.18
2019-05-12T13:47:03.222Z,1024.22
2019-05-12T13:48:00.771Z,1024.19
2019-05-12T13:49:54.433Z,1024.24
2019-05-12T13:51:03.805Z,1024.31
2019-05-12T13:52:46.375Z,1024.37
2019-05-12T13:53:50.119Z,1024.32
2019-05-12T13:55:44.201Z,1024.26
2019-05-12T13:56:39.000Z,1024.21
2019-05-12T13:58:34.564Z,1024.21
2019-05-12T13:59:34.062Z,1024.26
2019-05-12T14:01:25.068Z,1024.27
2019-05-12T14:02:24.945Z,1024.33
2019-05-12T14:04:22.294Z,1024.34
2019-05-12T14:05:17.713Z,1024.39
2019-05-12T14:07:17.838Z,1024.40
2019-05-12T14:08:10.553Z,1024.49
2019-05-12T14:10:03.736Z,1024.41
2019-05-12T14:11:03.308Z,1024.43
2019-05-12T14:12:56.086Z,1024.34
2019-05-12T14:13:56.019Z,1024.37
2019-05-12T14:15:48.862Z,1024.42
2019-05-12T14:16:57.511Z,1024.47
2019-05-12T14:18:44.008Z,1024.43
2019-05-12T14:19:43.636Z,1024.39
2019-05-12T14:21:41.016Z,1024.53
2019-05-12T14:22:35.266Z,1024.52
2019-05-12T14:24:34.618Z,1024.60
2019-05-12T14:25:32.248Z,1024.58
2019-05-12T14:27:27.089Z,1024.50
2019-05-12T14:28:20.688Z,1024.56
2019-05-12T14:30:14.343Z,1024.59
2019-05-12T14:31:26.387Z,1024.58
2019-05-12T14:33:05.593Z,1024.64
2019-05-12T14:34:05.215Z,1024.64
2019-05-12T14:35:58.080Z,1024.63
2019-05-12T14:37:06.895Z,1024.61
2019-05-12T14:38:53.421Z,1024.64
2019-05-12T14:39:50.945Z,1024.64
2019-05-12T14:41:52.896Z,1024.60
2019-05-12T14:42:44.337Z,1024.65
2019-05-12T14:44:44.017Z,1024.64
2019-05-12T14:45:37.015Z,1024.60
2019-05-12T14:47:30.376Z,1024.68
2019-05-12T14:48:29.845Z,1024.64
2019-05-12T14:50:22.829Z,1024.67
2019-05-12T14:51:24.599Z,1024.67
2019-05-12T14:53:15.585Z,1024.63
2019-05-12T14:54:15.520Z,1024.68
2019-05-12T14:56:08.393Z,1024.76
2019-05-12T14:57:08.349Z,1024.72
2019-05-12T14:59:03.386Z,1024.75
2019-05-12T15:00:01.098Z,1024.74
2019-05-12T15:01:59.227Z,1024.80
2019-05-12T15:02:54.110Z,1024.86
2019-05-12T15:04:47.169Z,1024.81
2019-05-12T15:05:48.757Z,1024.84
2019-05-12T15:07:44.579Z,1024.80
2019-05-12T15:08:40.440Z,1024.88
2019-05-12T15:10:33.792Z,1024.88
2019-05-12T15:11:34.114Z,1024.88
2019-05-12T15:13:25.419Z,1024.88
2019-05-12T15:14:32.672Z,1024.93
2019-05-12T15:16:18.209Z,1025.04
2019-05-12T15:17:22.505Z,1025.02
2019-05-12T15:19:11.008Z,1025.00
2019-05-12T15:20:10.942Z,1024.96
2019-05-12T15:22:07.732Z,1025.03
2019-05-12T15:23:03.942Z,1025.07
2019-05-12T15:24:58.863Z,1024.98
2019-05-12T15:25:56.391Z,1025.00
2019-05-12T15:27:49.225Z,1024.99
2019-05-12T15:28:49.102Z,1025.03
2019-05-12T15:30:43.610Z,1025.08
2019-05-12T15:31:52.696Z,1025.09
2019-05-12T15:33:34.679Z,1025.08
2019-05-12T15:34:34.600Z,1025.17
2019-05-12T15:36:27.449Z,1025.07
2019-05-12T15:37:28.884Z,1025.07
2019-05-12T15:39:20.126Z,1025.08
2019-05-12T15:40:20.063Z,1025.11
2019-05-12T15:42:14.325Z,1025.18
2019-05-12T15:43:14.046Z,1025.21
2019-05-12T15:45:12.496Z,1025.21
2019-05-12T15:46:07.270Z,1025.18
2019-05-12T15:48:00.209Z,1025.20
2019-05-12T15:49:00.188Z,1025.26
2019-05-12T15:50:54.034Z,1025.26
2019-05-12T15:51:57.002Z,1025.29
2019-05-12T15:53:45.863Z,1025.26
2019-05-12T15:54:49.671Z,1025.27
2019-05-12T15:56:40.472Z,1025.32
2019-05-12T15:57:40.387Z,1025.38
2019-05-12T15:59:34.508Z,1025.39
2019-05-12T16:00:34.389Z,1025.46
2019-05-12T16:02:25.955Z,1025.39
2019-05-12T16:03:26.410Z,1025.37
2019-05-12T16:05:20.225Z,1025.39
2019-05-12T16:06:18.810Z,1025.38
2019-05-12T16:08:14.108Z,1025.46
2019-05-12T16:09:13.223Z,1025.41
2019-05-12T16:11:05.202Z,1025.38
2019-05-12T16:12:09.576Z,1025.44
2019-05-12T16:13:59.155Z,1025.43
2019-05-12T16:14:57.219Z,1025.41
2019-05-12T16:16:50.294Z,1025.45
2019-05-12T16:17:50.367Z,1025.47
2019-05-12T16:19:43.840Z,1025.47
2019-05-12T16:20:44.218Z,1025.49
2019-05-12T16:22:39.793Z,1025.44
2019-05-12T16:23:35.572Z,1025.53
2019-05-12T16:25:30.723Z,1025.48
2019-05-12T16:26:28.372Z,1025.51
2019-05-12T16:28:24.332Z,1025.55
2019-05-12T16:29:23.123Z,1025.59
2019-05-12T16:31:14.582Z,1025.63
2019-05-12T16:32:26.250Z,1025.54
2019-05-12T16:34:06.750Z,1025.66
2019-05-12T16:35:07.538Z,1025.63
2019-05-12T16:36:59.516Z,1025.65
2019-05-12T16:37:59.535Z,1025.61
2019-05-12T16:39:54.026Z,1025.59
2019-05-12T16:40:53.899Z,1025.61
2019-05-12T16:42:52.690Z,1025.61
2019-05-12T16:43:45.025Z,1025.67
2019-05-12T16:45:37.783Z,1025.75
2019-05-12T16:46:37.749Z,1025.69
2019-05-12T16:48:33.787Z,1025.70
2019-05-12T16:49:33.294Z,1025.72
2019-05-12T16:51:23.924Z,1025.75
2019-05-12T16:52:24.408Z,1025.75
2019-05-12T16:54:16.371Z,1025.74
2019-05-12T16:55:16.305Z,1025.72
2019-05-12T16:57:14.746Z,1025.83
2019-05-12T16:58:09.192Z,1025.83
2019-05-12T17:00:03.618Z,1025.83
2019-05-12T17:01:03.729Z,1025.83
2019-05-12T17:02:57.956Z,1025.83
2019-05-12T17:03:54.737Z,1025.95
2019-05-12T17:05:50.211Z,1025.99
2019-05-12T17:06:47.374Z,1025.98
2019-05-12T17:08:40.388Z,1025.98
2019-05-12T17:09:40.149Z,1025.96
2019-05-12T17:11:37.316Z,1025.99
2019-05-12T17:12:36.859Z,1026.04
2019-05-12T17:14:28.296Z,1026.04
2019-05-12T17:15:24.939Z,1025.95
2019-05-12T17:17:21.196Z,1026.06
2019-05-12T17:18:17.898Z,1026.05
2019-05-12T17:20:10.689Z,1026.07
2019-05-12T17:21:10.620Z,1026.07
2019-05-12T17:23:03.634Z,1026.00
2019-05-12T17:24:04.136Z,1026.04
2019-05-12T17:25:56.162Z,1026.06
2019-05-12T17:26:56.091Z,1026.10
2019-05-12T17:28:48.950Z,1026.12