createdAt,value
2023-04-27T00:03:42.527Z,4.71
2023-04-27T00:08:42.325Z,4.65
2023-04-27T00:13:42.341Z,4.58
2023-04-27T00:18:42.334Z,4.5
2023-04-27T00:23:42.314Z,4.44
2023-04-27T00:28:42.326Z,4.42
2023-04-27T00:33:42.307Z,4.41
2023-04-27T00:38:42.314Z,4.41
2023-04-27T00:43:42.310Z,4.45
2023-04-27T00:48:42.302Z,4.5
2023-04-27T00:53:42.305Z,4.52
2023-04-27T00:58:42.286Z,4.56
2023-04-27T01:03:42.378Z,4.61
2023-04-27T01:08:42.278Z,4.63
2023-04-27T01:13:42.282Z,4.63
2023-04-27T01:18:42.289Z,4.65
2023-04-27T01:23:42.277Z,4.66
2023-04-27T01:28:42.272Z,4.65
2023-04-27T01:33:42.290Z,4.64
2023-04-27T01:38:42.281Z,4.63
2023-04-27T01:43:42.265Z,4.6
2023-04-27T01:48:42.294Z,4.59
2023-04-27T01:53:42.264Z,4.61
2023-04-27T01:58:42.275Z,4.61
2023-04-27T02:03:42.428Z,4.67
2023-04-27T02:08:42.263Z,4.71
2023-04-27T02:13:42.251Z,4.74
2023-04-27T02:18:42.253Z,4.76
2023-04-27T02:23:42.236Z,4.76
2023-04-27T02:28:42.270Z,4.79
2023-04-27T02:33:42.235Z,4.81
2023-04-27T02:38:42.225Z,4.82
2023-04-27T02:43:42.229Z,4.85
2023-04-27T02:48:42.233Z,4.89
2023-04-27T02:53:42.209Z,4.95
2023-04-27T02:58:42.204Z,4.98
2023-04-27T03:03:42.314Z,5
2023-04-27T03:08:42.201Z,5.01
2023-04-27T03:13:42.289Z,4.99
2023-04-27T03:18:42.185Z,4.99
2023-04-27T03:23:42.206Z,4.98
2023-04-27T03:28:42.196Z,4.97
2023-04-27T03:33:42.181Z,4.92
2023-04-27T03:38:42.171Z,4.81
2023-04-27T03:43:42.184Z,4.65
2023-04-27T03:48:42.175Z,4.49
2023-04-27T03:53:42.177Z,4.4
2023-04-27T03:58:42.187Z,4.33
2023-04-27T04:03:42.239Z,4.2
2023-04-27T04:08:42.160Z,4.19
2023-04-27T04:13:42.154Z,4.11
2023-04-27T04:18:42.143Z,4.02
2023-04-27T04:23:42.165Z,4.08
2023-04-27T04:28:42.179Z,4.2
2023-04-27T04:33:42.147Z,4.2
2023-04-27T04:38:42.143Z,4.2
2023-04-27T04:43:42.125Z,4.49
2023-04-27T04:48:42.136Z,4.81
2023-04-27T04:53:42.126Z,5.13
2023-04-27T04:58:42.121Z,5.49
2023-04-27T05:03:42.190Z,5.9
2023-04-27T05:08:42.114Z,6.35
2023-04-27T05:13:42.119Z,6.86
2023-04-27T05:18:42.145Z,7.3
2023-04-27T05:23:42.132Z,7.79
2023-04-27T05:28:42.130Z,8.19
2023-04-27T05:33:42.140Z,8.44
2023-04-27T05:38:42.109Z,8.64
2023-04-27T05:43:42.131Z,8.77
2023-04-27T05:48:42.083Z,8.86
2023-04-27T05:58:42.094Z,9.09
2023-04-27T06:03:42.167Z,9.28
2023-04-27T06:08:42.072Z,9.47
2023-04-27T06:13:42.095Z,9.77
2023-04-27T06:18:42.055Z,9.77
2023-04-27T06:23:42.086Z,9.77
2023-04-27T06:28:42.060Z,9.78
2023-04-27T06:33:42.104Z,9.78
2023-04-27T06:38:42.040Z,9.95
2023-04-27T06:43:42.036Z,10.2
2023-04-27T06:48:42.026Z,10.47
2023-04-27T06:53:42.025Z,10.7
2023-04-27T06:58:42.023Z,10.94
2023-04-27T07:03:42.145Z,11.19
2023-04-27T07:08:42.005Z,11.29
2023-04-27T07:13:42.006Z,11.41
2023-04-27T07:18:43.378Z,11.5
2023-04-27T07:23:42.009Z,11.76
2023-04-27T07:28:41.996Z,12.11
2023-04-27T07:33:41.978Z,12.32
2023-04-27T07:38:41.970Z,12.38
2023-04-27T07:43:41.968Z,12.59
2023-04-27T07:48:41.951Z,12.89
2023-04-27T07:53:41.967Z,13.15
2023-04-27T07:58:41.968Z,13.43
2023-04-27T08:03:42.253Z,13.62
2023-04-27T08:08:41.935Z,13.99
2023-04-27T08:13:41.925Z,14.17
2023-04-27T08:18:41.926Z,14.45
2023-04-27T08:23:41.930Z,14.78
2023-04-27T08:28:41.923Z,14.86
2023-04-27T08:33:41.919Z,15.06
2023-04-27T08:38:41.904Z,15.32
2023-04-27T08:43:41.899Z,15.38
2023-04-27T08:48:41.910Z,15.39
2023-04-27T08:53:41.904Z,15.81
2023-04-27T08:58:41.877Z,15.99
2023-04-27T09:03:41.957Z,16.14
2023-04-27T09:08:41.870Z,16.41
2023-04-27T09:13:41.919Z,16.55
2023-04-27T09:18:41.849Z,16.68
2023-04-27T09:23:41.847Z,16.79
2023-04-27T09:28:41.834Z,16.73
2023-04-27T09:33:41.832Z,16.68
2023-04-27T09:38:41.830Z,16.8
2023-04-27T09:43:41.815Z,16.65
2023-04-27T09:48:41.823Z,16.06
2023-04-27T09:53:41.819Z,15.85
2023-04-27T09:58:41.792Z,15.46
2023-04-27T10:08:41.790Z,15.81
2023-04-27T10:13:41.781Z,15.81
2023-04-27T10:18:41.763Z,15.77
2023-04-27T10:23:41.773Z,15.63
2023-04-27T10:28:41.764Z,15.24
2023-04-27T10:33:41.774Z,15.38
2023-04-27T12:23:41.607Z,16.2
2023-04-27T12:28:41.612Z,16.06
2023-04-27T12:33:41.634Z,16.51
2023-04-27T12:48:41.640Z,17.52
2023-04-27T12:58:41.575Z,18.19
2023-04-27T13:03:41.609Z,18.26
2023-04-27T13:08:41.582Z,18
2023-04-27T13:13:41.545Z,18.2
2023-04-27T13:23:41.531Z,18.04
2023-04-27T13:38:41.530Z,17.84
2023-04-27T13:43:41.531Z,17.74
2023-04-27T13:48:41.505Z,17.7
2023-04-27T13:53:41.538Z,17.7
2023-04-27T13:58:41.501Z,17.43
2023-04-27T14:03:43.245Z,17.6
2023-04-27T14:08:41.495Z,17.54
2023-04-27T14:13:41.523Z,17.64
2023-04-27T14:18:41.489Z,17.73
2023-04-27T14:23:41.463Z,17.7
2023-04-27T14:28:41.475Z,17.64
2023-04-27T14:33:41.481Z,17.64
2023-04-27T14:38:41.469Z,17.5
2023-04-27T14:43:41.467Z,17.5
2023-04-27T14:48:41.444Z,17.23
2023-04-27T14:53:41.437Z,16.98
2023-04-27T14:58:41.431Z,16.95
2023-04-27T15:03:41.561Z,16.7
2023-04-27T15:08:41.428Z,16.51
2023-04-27T15:13:41.401Z,16.35
2023-04-27T15:18:41.414Z,16.44
2023-04-27T15:23:41.396Z,16.51
2023-04-27T15:28:41.404Z,16.63
2023-04-27T15:33:41.404Z,16.68
2023-04-27T15:38:41.386Z,16.51
2023-04-27T15:43:41.366Z,16.4
2023-04-27T15:48:41.365Z,16.4
2023-04-27T15:53:41.361Z,16.25
2023-04-27T15:58:41.348Z,16.06
2023-04-27T16:03:41.433Z,15.98
2023-04-27T16:08:41.338Z,16.02
2023-04-27T16:13:41.341Z,16.03
2023-04-27T16:18:41.342Z,15.66
2023-04-27T16:23:41.323Z,15.39
2023-04-27T16:28:41.322Z,15.19
2023-04-27T16:33:41.301Z,15.07
2023-04-27T16:38:41.300Z,15.02
2023-04-27T16:43:41.289Z,14.78
2023-04-27T16:48:41.294Z,14.52
2023-04-27T16:53:41.261Z,14.27
2023-04-27T16:58:41.259Z,14.15
2023-04-27T17:03:41.348Z,14.19
2023-04-27T17:08:41.269Z,13.99
2023-04-27T17:13:41.265Z,13.77
2023-04-27T17:18:41.292Z,13.53
2023-04-27T17:23:41.255Z,13.43
2023-04-27T17:28:41.230Z,13.32
2023-04-27T17:33:41.246Z,13.23
2023-04-27T17:38:41.246Z,13.04
2023-04-27T17:43:41.219Z,12.83
2023-04-27T17:48:41.232Z,12.6
2023-04-27T17:53:41.217Z,12.4
2023-04-27T17:58:41.212Z,12.21
2023-04-27T18:03:41.266Z,11.96
2023-04-27T18:08:41.190Z,11.66
2023-04-27T18:13:41.178Z,11.35
2023-04-27T18:18:41.183Z,11.03
2023-04-27T18:23:41.194Z,10.73
2023-04-27T18:28:41.176Z,10.48
2023-04-27T18:33:41.164Z,10.22
2023-04-27T18:38:41.176Z,10
2023-04-27T18:43:41.157Z,9.78
2023-04-27T18:48:41.155Z,9.69
2023-04-27T18:58:41.148Z,9.27
2023-04-27T19:03:41.322Z,9.09
2023-04-27T19:08:41.171Z,8.93
2023-04-27T19:13:41.133Z,8.72
2023-04-27T19:18:41.133Z,8.55
2023-04-27T19:23:41.115Z,8.39
2023-04-27T19:28:41.140Z,8.28
2023-04-27T19:33:46.619Z,8.18
2023-04-27T19:38:41.088Z,8.05
2023-04-27T19:43:41.096Z,7.94
2023-04-27T19:48:42.298Z,7.84
2023-04-27T19:53:41.086Z,7.74
2023-04-27T19:58:41.080Z,7.63
2023-04-27T20:03:41.161Z,7.55
2023-04-27T20:08:41.085Z,7.52
2023-04-27T20:13:41.078Z,7.44
2023-04-27T20:18:41.084Z,7.4
2023-04-27T20:23:41.069Z,7.33
2023-04-27T20:28:41.062Z,7.2
2023-04-27T20:33:41.063Z,7.08
2023-04-27T20:38:41.078Z,7
2023-04-27T20:43:41.066Z,6.89
2023-04-27T20:48:41.051Z,6.78
2023-04-27T20:53:41.024Z,6.7
2023-04-27T20:58:41.031Z,6.58
2023-04-27T21:03:41.111Z,6.43
2023-04-27T21:08:41.024Z,6.37
2023-04-27T21:13:41.055Z,6.33
2023-04-27T21:18:41.025Z,6.31
2023-04-27T21:23:41.025Z,6.28
2023-04-27T21:28:41.015Z,6.22
2023-04-27T21:33:40.993Z,6.17
2023-04-27T21:38:41.008Z,6.17
2023-04-27T21:48:40.983Z,6.06
2023-04-27T21:53:40.983Z,6.05
2023-04-27T21:58:40.964Z,6
2023-04-27T22:03:41.099Z,6
2023-04-27T22:08:41.035Z,6.05
2023-04-27T22:13:40.964Z,6.15
2023-04-27T22:18:40.976Z,6.29
2023-04-27T22:23:40.955Z,6.37
2023-04-27T22:28:40.964Z,6.42
2023-04-27T22:33:40.966Z,6.43
2023-04-27T22:38:40.974Z,6.42
2023-04-27T22:43:40.952Z,6.38
2023-04-27T22:48:40.977Z,6.34
2023-04-27T22:53:40.935Z,6.31
2023-04-27T22:58:40.934Z,6.22
2023-04-27T23:03:40.964Z,6.12
2023-04-27T23:08:40.947Z,6.05
2023-04-27T23:13:40.975Z,5.96
2023-04-27T23:18:40.948Z,5.85
2023-04-27T23:23:40.947Z,5.75
2023-04-27T23:28:40.929Z,5.67
2023-04-27T23:33:40.930Z,5.58
2023-04-27T23:38:40.903Z,5.49
2023-04-27T23:43:40.905Z,5.46
2023-04-27T23:48:40.893Z,5.44
2023-04-27T23:53:40.891Z,5.52
2023-04-27T23:58:40.881Z,5.58
