createdAt,value
2022-11-28T00:01:27.727Z,91.42
2022-11-28T00:03:54.456Z,91.33
2022-11-28T00:06:21.608Z,91.63
2022-11-28T00:08:48.899Z,91.30
2022-11-28T00:11:17.235Z,91.40
2022-11-28T00:13:44.990Z,91.05
2022-11-28T00:16:18.625Z,91.26
2022-11-28T00:18:45.570Z,91.35
2022-11-28T00:21:14.091Z,91.84
2022-11-28T00:23:42.502Z,91.48
2022-11-28T00:26:12.875Z,91.37
2022-11-28T00:28:39.691Z,91.30
2022-11-28T00:31:06.937Z,91.69
2022-11-28T00:33:34.159Z,91.43
2022-11-28T00:36:02.772Z,91.56
2022-11-28T00:38:30.000Z,90.87
2022-11-28T00:41:11.482Z,91.41
2022-11-28T00:43:38.203Z,91.62
2022-11-28T00:46:05.140Z,91.55
2022-11-28T00:48:33.335Z,91.17
2022-11-28T00:51:16.451Z,91.24
2022-11-28T00:53:45.229Z,91.04
2022-11-28T00:56:14.196Z,91.26
2022-11-28T00:58:42.125Z,91.33
2022-11-28T01:01:20.952Z,90.94
2022-11-28T01:03:49.944Z,90.58
2022-11-28T01:06:28.176Z,90.20
2022-11-28T01:08:55.800Z,90.06
2022-11-28T01:16:40.067Z,89.86
2022-11-28T01:19:07.670Z,89.80
2022-11-28T01:21:35.624Z,90.08
2022-11-28T01:24:02.335Z,90.14
2022-11-28T01:26:31.215Z,90.38
2022-11-28T01:29:00.122Z,90.01
2022-11-28T01:31:28.939Z,89.84
2022-11-28T01:33:56.488Z,89.54
2022-11-28T01:36:24.074Z,89.70
2022-11-28T01:38:51.434Z,88.81
2022-11-28T01:41:22.472Z,88.99
2022-11-28T01:44:13.897Z,88.79
2022-11-28T01:46:40.903Z,89.10
2022-11-28T01:49:14.364Z,89.04
2022-11-28T01:51:44.999Z,88.42
2022-11-28T01:54:13.238Z,88.74
2022-11-28T01:56:48.019Z,88.71
2022-11-28T01:59:15.831Z,89.01
2022-11-28T02:01:47.869Z,89.07
2022-11-28T02:04:14.912Z,88.83
2022-11-28T02:06:42.409Z,88.79
2022-11-28T02:09:16.671Z,88.56
2022-11-28T02:11:55.055Z,88.37
2022-11-28T02:15:09.489Z,88.16
2022-11-28T02:17:58.409Z,89.02
2022-11-28T02:20:37.254Z,88.81
2022-11-28T02:26:07.994Z,88.50
2022-11-28T02:28:53.221Z,89.11
2022-11-28T02:31:29.005Z,88.99
2022-11-28T02:33:57.467Z,88.88
2022-11-28T02:36:46.027Z,88.99
2022-11-28T02:39:42.768Z,89.05
2022-11-28T02:42:19.350Z,89.28
2022-11-28T02:44:55.772Z,89.70
2022-11-28T02:47:34.181Z,89.79
2022-11-28T02:50:10.120Z,90.00
2022-11-28T02:52:39.952Z,89.55
2022-11-28T02:55:08.402Z,89.34
2022-11-28T02:57:38.045Z,89.46
2022-11-28T03:00:33.277Z,89.45
2022-11-28T03:03:15.722Z,89.99
2022-11-28T03:05:57.446Z,90.23
2022-11-28T03:09:00.191Z,89.75
2022-11-28T03:11:35.538Z,89.75
2022-11-28T03:14:15.761Z,90.25
2022-11-28T03:16:52.270Z,89.93
2022-11-28T03:19:34.659Z,89.39
2022-11-28T03:22:01.381Z,89.98
2022-11-28T03:24:41.040Z,90.00
2022-11-28T03:27:24.317Z,90.05
2022-11-28T03:29:55.738Z,90.45
2022-11-28T03:32:28.545Z,89.95
2022-11-28T03:35:04.000Z,90.01
2022-11-28T03:37:35.719Z,90.24
2022-11-28T03:40:08.018Z,90.44
2022-11-28T03:42:41.643Z,90.80
2022-11-28T03:45:17.920Z,90.98
2022-11-28T03:47:48.130Z,91.03
2022-11-28T03:50:33.934Z,91.13
2022-11-28T03:53:08.797Z,91.19
2022-11-28T03:55:48.141Z,91.10
2022-11-28T03:58:27.323Z,91.20
2022-11-28T04:01:26.466Z,91.16
2022-11-28T04:04:02.265Z,91.73
2022-11-28T04:06:56.777Z,91.92
2022-11-28T04:09:51.013Z,91.72
2022-11-28T04:15:02.719Z,91.84
2022-11-28T04:20:38.415Z,91.68
2022-11-28T04:23:12.116Z,92.41
2022-11-28T04:25:42.825Z,92.22
2022-11-28T04:28:14.246Z,92.73
2022-11-28T04:30:44.012Z,92.21
2022-11-28T04:33:13.371Z,92.71
2022-11-28T04:35:44.511Z,93.06
2022-11-28T04:38:13.243Z,93.11
2022-11-28T04:41:18.241Z,93.25
2022-11-28T04:43:50.860Z,93.21
2022-11-28T04:46:27.678Z,93.57
2022-11-28T04:48:54.654Z,93.61
2022-11-28T04:51:21.258Z,93.84
2022-11-28T04:53:48.000Z,94.63
2022-11-28T04:56:21.911Z,93.92
2022-11-28T04:58:50.640Z,94.05
2022-11-28T05:01:25.852Z,94.13
2022-11-28T05:03:53.853Z,94.53
2022-11-28T05:06:29.206Z,94.82
2022-11-28T05:08:56.299Z,95.00
2022-11-28T05:11:22.981Z,94.68
2022-11-28T05:13:49.663Z,95.25
2022-11-28T05:16:17.488Z,94.68
2022-11-28T05:18:44.548Z,95.12
2022-11-28T05:21:11.887Z,95.40
2022-11-28T05:23:40.957Z,95.31
2022-11-28T05:26:09.173Z,95.62
2022-11-28T05:28:35.811Z,95.08
2022-11-28T05:31:03.193Z,95.20
2022-11-28T05:33:31.024Z,95.23
2022-11-28T05:36:13.739Z,95.18
2022-11-28T05:38:41.087Z,95.66
2022-11-28T05:41:08.367Z,95.83
2022-11-28T05:43:35.541Z,95.88
2022-11-28T05:46:04.870Z,95.67
2022-11-28T05:48:31.862Z,95.60
2022-11-28T05:50:59.129Z,95.25
2022-11-28T05:53:26.116Z,95.25
2022-11-28T05:55:52.872Z,95.39
2022-11-28T05:58:19.504Z,95.61
2022-11-28T06:00:46.240Z,95.80
2022-11-28T06:03:14.516Z,96.37
2022-11-28T06:05:44.082Z,95.75
2022-11-28T06:08:14.081Z,95.92
2022-11-28T06:10:41.710Z,95.81
2022-11-28T06:13:10.891Z,95.95
2022-11-28T06:19:13.156Z,96.01
2022-11-28T06:22:11.208Z,95.82
2022-11-28T06:24:56.049Z,95.62
2022-11-28T06:27:52.391Z,95.76
2022-11-28T06:49:07.472Z,96.07
2022-11-28T06:51:47.282Z,95.68
2022-11-28T07:00:42.172Z,96.48
2022-11-28T07:03:41.418Z,96.25
2022-11-28T07:10:32.758Z,96.40
2022-11-28T07:29:43.132Z,96.17
2022-11-28T07:32:10.417Z,96.60
2022-11-28T07:34:37.232Z,96.04
2022-11-28T07:37:03.862Z,96.35
2022-11-28T07:39:30.510Z,96.29
2022-11-28T07:41:58.471Z,96.23
2022-11-28T07:44:26.061Z,96.48
2022-11-28T07:46:53.291Z,96.43
2022-11-28T07:49:20.383Z,96.89
2022-11-28T07:51:47.990Z,96.72
2022-11-28T07:54:14.905Z,96.37
2022-11-28T07:57:11.901Z,96.62
2022-11-28T07:59:31.661Z,96.12
2022-11-28T08:01:59.224Z,96.40
2022-11-28T08:04:26.971Z,96.65
2022-11-28T08:06:55.417Z,96.79
2022-11-28T08:09:22.482Z,96.38
2022-11-28T08:11:51.580Z,96.21
2022-11-28T08:14:22.640Z,96.17
2022-11-28T08:19:33.738Z,96.66
2022-11-28T08:27:26.774Z,96.24
2022-11-28T08:51:26.986Z,95.53
2022-11-28T08:53:59.388Z,95.44
2022-11-28T09:23:38.625Z,95.12
2022-11-28T10:08:14.370Z,94.99
2022-11-28T10:15:03.066Z,94.34
2022-11-28T10:22:01.106Z,94.19
2022-11-28T11:34:06.208Z,93.29
2022-11-28T11:36:37.333Z,94.45
2022-11-28T11:39:16.008Z,94.50
2022-11-28T11:41:53.912Z,93.92
2022-11-28T11:44:34.843Z,93.70
2022-11-28T11:47:28.084Z,94.38
2022-11-28T11:56:43.189Z,94.26
2022-11-28T12:00:03.210Z,93.74
2022-11-28T12:03:05.812Z,93.65
2022-11-28T12:06:14.679Z,94.36
2022-11-28T12:09:00.202Z,93.93
2022-11-28T12:12:39.423Z,93.66
2022-11-28T12:15:55.238Z,94.07
2022-11-28T12:18:54.311Z,94.39
2022-11-28T12:25:58.140Z,93.54
2022-11-28T13:02:56.646Z,93.91
2022-11-28T13:08:16.224Z,95.07
2022-11-28T13:10:47.019Z,94.41
2022-11-28T13:13:35.752Z,94.21
2022-11-28T13:16:27.407Z,94.72
2022-11-28T13:19:09.666Z,95.10
2022-11-28T13:21:36.239Z,94.65
2022-11-28T13:24:36.882Z,94.77
2022-11-28T13:27:33.611Z,94.40
2022-11-28T13:30:26.048Z,95.12
2022-11-28T13:33:07.360Z,95.09
2022-11-28T13:35:35.506Z,94.67
2022-11-28T13:38:35.723Z,94.86
2022-11-28T13:41:35.386Z,94.94
2022-11-28T13:49:26.765Z,95.46
2022-11-28T13:52:32.597Z,95.61
2022-11-28T13:55:01.158Z,95.68
2022-11-28T14:00:27.808Z,95.26
2022-11-28T14:03:11.281Z,95.78
2022-11-28T14:08:32.972Z,95.42
2022-11-28T14:11:27.947Z,95.47
2022-11-28T14:17:05.278Z,95.59
2022-11-28T14:20:13.359Z,95.97
2022-11-28T14:23:03.047Z,95.52
2022-11-28T14:26:13.564Z,95.96
2022-11-28T14:32:36.274Z,95.90
2022-11-28T14:35:27.500Z,95.71
2022-11-28T14:37:55.917Z,95.86
2022-11-28T14:52:16.046Z,96.64
2022-11-28T14:58:40.151Z,96.43
2022-11-28T15:01:14.449Z,96.16
2022-11-28T15:03:54.102Z,95.99
2022-11-28T15:08:59.267Z,96.76
2022-11-28T15:12:08.184Z,96.63
2022-11-28T15:14:56.298Z,96.11
2022-11-28T15:17:34.423Z,96.25
2022-11-28T15:28:05.210Z,97.22
2022-11-28T15:30:34.505Z,96.62
2022-11-28T15:33:05.726Z,96.85
2022-11-28T15:35:39.803Z,97.06
2022-11-28T15:38:18.252Z,97.01
2022-11-28T15:48:47.215Z,97.11
2022-11-28T15:51:24.505Z,97.46
2022-11-28T15:54:01.460Z,96.83
2022-11-28T15:56:31.172Z,96.97
2022-11-28T15:59:20.804Z,96.62
2022-11-28T16:01:48.223Z,96.82
2022-11-28T16:12:20.339Z,96.89
2022-11-28T16:17:59.998Z,97.42
2022-11-28T16:20:37.208Z,96.98
2022-11-28T16:23:21.428Z,96.76
2022-11-28T16:29:02.644Z,97.35
2022-11-28T16:31:35.080Z,97.45
2022-11-28T16:34:03.941Z,97.24
2022-11-28T17:41:51.331Z,97.65
2022-11-28T17:44:23.050Z,97.54
2022-11-28T17:46:51.719Z,98.04
2022-11-28T17:49:26.569Z,97.37
2022-11-28T17:51:55.314Z,97.91
2022-11-28T17:54:24.079Z,97.23
2022-11-28T17:56:56.858Z,98.09
2022-11-28T17:59:24.447Z,97.76
2022-11-28T18:01:51.333Z,97.69
2022-11-28T18:04:18.321Z,98.34
2022-11-28T18:06:46.449Z,97.53
2022-11-28T18:09:14.860Z,98.02
2022-11-28T18:11:45.420Z,97.71
2022-11-28T18:17:21.875Z,97.86
2022-11-28T18:19:57.919Z,97.86
2022-11-28T18:22:30.388Z,98.13
2022-11-28T18:25:09.073Z,97.37
2022-11-28T18:27:49.042Z,97.41
2022-11-28T18:30:27.869Z,97.33
2022-11-28T18:32:57.989Z,97.39
2022-11-28T18:35:27.981Z,97.56
2022-11-28T18:40:45.859Z,97.78
2022-11-28T18:43:12.829Z,97.70
2022-11-28T18:45:39.627Z,97.80
2022-11-28T18:48:13.253Z,98.09
2022-11-28T18:56:20.333Z,97.95
2022-11-28T19:15:01.630Z,98.55
2022-11-28T19:20:18.813Z,98.53
2022-11-28T19:22:51.532Z,98.03
2022-11-28T19:25:18.605Z,98.26
2022-11-28T19:27:45.472Z,98.46
2022-11-28T19:30:16.498Z,97.96
2022-11-28T19:32:43.682Z,98.52
2022-11-28T19:35:10.480Z,97.55
2022-11-28T19:37:37.315Z,97.48
2022-11-28T19:40:04.547Z,97.92
2022-11-28T19:42:31.270Z,98.35
2022-11-28T19:44:58.148Z,98.29
2022-11-28T19:47:35.161Z,97.86
2022-11-28T19:50:08.360Z,98.11
2022-11-28T19:55:30.732Z,98.01
2022-11-28T19:58:03.114Z,97.72
2022-11-28T20:00:36.611Z,98.26
2022-11-28T20:03:08.976Z,98.53
2022-11-28T20:11:42.121Z,97.95
2022-11-28T20:22:33.386Z,98.08
2022-11-28T20:25:00.645Z,98.39
2022-11-28T20:27:28.109Z,97.91
2022-11-28T20:29:54.808Z,98.67
2022-11-28T20:32:24.067Z,97.72
2022-11-28T20:34:50.737Z,98.67
2022-11-28T20:45:48.123Z,98.12
2022-11-28T20:48:22.801Z,98.41
2022-11-28T20:57:19.563Z,98.66
2022-11-28T20:59:32.044Z,97.84
2022-11-28T21:01:58.854Z,97.83
2022-11-28T21:04:25.767Z,98.32
2022-11-28T21:06:52.658Z,98.25
2022-11-28T21:09:20.636Z,98.40
2022-11-28T21:11:58.877Z,98.09
2022-11-28T21:14:27.183Z,98.77
2022-11-28T21:16:54.452Z,98.13
2022-11-28T21:19:21.489Z,98.13
2022-11-28T21:21:48.187Z,98.87
2022-11-28T21:24:14.868Z,98.83
2022-11-28T21:26:46.557Z,98.04
2022-11-28T21:29:18.128Z,98.80
2022-11-28T21:31:46.001Z,98.30
2022-11-28T21:34:14.814Z,97.72
2022-11-28T21:36:42.674Z,98.20
2022-11-28T21:39:14.219Z,98.56
2022-11-28T21:41:41.017Z,97.92
2022-11-28T21:44:07.863Z,98.55
2022-11-28T21:46:34.550Z,97.93
2022-11-28T21:49:01.999Z,97.83
2022-11-28T21:51:28.881Z,98.73
2022-11-28T21:53:57.585Z,98.63
2022-11-28T21:56:25.361Z,98.46
2022-11-28T21:58:54.897Z,98.36
2022-11-28T22:01:21.822Z,98.69
2022-11-28T22:03:49.120Z,98.21
2022-11-28T22:06:18.425Z,98.54
2022-11-28T22:08:45.312Z,98.10
2022-11-28T22:11:13.530Z,98.91
2022-11-28T22:13:42.434Z,97.90
2022-11-28T22:16:18.835Z,98.09
2022-11-28T22:18:49.279Z,97.93
2022-11-28T22:24:03.927Z,98.17
2022-11-28T22:26:30.591Z,98.47
2022-11-28T22:28:59.000Z,98.68
2022-11-28T22:31:25.986Z,98.73
2022-11-28T22:33:53.821Z,98.71
2022-11-28T22:36:21.605Z,99.13
2022-11-28T22:38:49.726Z,98.54
2022-11-28T22:41:26.227Z,99.01
2022-11-28T22:43:56.790Z,98.24
2022-11-28T22:46:23.901Z,97.92
2022-11-28T22:49:03.801Z,98.25
2022-11-28T22:51:31.929Z,97.98
2022-11-28T22:54:01.667Z,98.52
2022-11-28T22:56:30.386Z,98.02
2022-11-28T22:58:57.136Z,98.65
2022-11-28T23:01:30.012Z,98.47
2022-11-28T23:03:57.064Z,98.61
2022-11-28T23:06:26.938Z,98.03
2022-11-28T23:08:55.866Z,98.64
2022-11-28T23:11:25.784Z,98.86
2022-11-28T23:13:53.345Z,98.77
2022-11-28T23:16:23.051Z,98.41
2022-11-28T23:18:55.528Z,98.79
2022-11-28T23:21:24.121Z,98.22
2022-11-28T23:23:51.027Z,98.29
2022-11-28T23:26:21.008Z,98.60
2022-11-28T23:28:48.375Z,98.33
2022-11-28T23:31:21.782Z,98.65
2022-11-28T23:33:48.821Z,98.63
2022-11-28T23:36:19.249Z,98.03
2022-11-28T23:38:47.629Z,98.40
2022-11-28T23:41:14.788Z,98.37
2022-11-28T23:43:41.671Z,98.53
2022-11-28T23:46:10.426Z,98.36
2022-11-28T23:48:41.177Z,98.56
2022-11-28T23:51:15.306Z,98.92
2022-11-28T23:53:42.932Z,98.72
2022-11-28T23:56:21.439Z,98.81
2022-11-28T23:58:49.334Z,98.79
