createdAt,value
2018-05-29T00:01:43.192Z,7.70
2018-05-29T00:04:10.713Z,7.87
2018-05-29T00:06:38.233Z,7.60
2018-05-29T00:09:06.871Z,7.43
2018-05-29T00:11:34.411Z,8.00
2018-05-29T00:14:01.928Z,7.80
2018-05-29T00:16:29.486Z,8.40
2018-05-29T00:18:56.996Z,6.80
2018-05-29T00:21:24.523Z,7.70
2018-05-29T00:23:52.078Z,8.10
2018-05-29T00:26:20.363Z,7.32
2018-05-29T00:28:48.648Z,7.40
2018-05-29T00:31:17.255Z,8.20
2018-05-29T00:33:44.789Z,7.80
2018-05-29T00:36:12.315Z,8.97
2018-05-29T00:38:39.863Z,8.27
2018-05-29T00:43:41.202Z,8.23
2018-05-29T00:46:08.727Z,7.33
2018-05-29T00:48:36.260Z,8.20
2018-05-29T00:51:04.171Z,7.93
2018-05-29T00:53:31.705Z,8.20
2018-05-29T00:55:59.255Z,9.40
2018-05-29T00:58:27.579Z,8.03
2018-05-29T01:00:55.105Z,7.90
2018-05-29T01:03:23.088Z,7.77
2018-05-29T01:05:50.639Z,8.07
2018-05-29T01:08:18.175Z,8.10
2018-05-29T01:10:46.460Z,8.67
2018-05-29T01:13:16.718Z,9.25
2018-05-29T01:15:44.227Z,8.77
2018-05-29T01:18:12.519Z,8.37
2018-05-29T01:20:40.819Z,8.03
2018-05-29T01:23:08.337Z,9.00
2018-05-29T01:25:35.863Z,8.70
2018-05-29T01:28:03.422Z,8.37
2018-05-29T01:30:30.939Z,8.33
2018-05-29T01:32:58.467Z,7.80
2018-05-29T01:35:27.120Z,8.20
2018-05-29T01:37:54.636Z,8.47
2018-05-29T01:40:22.163Z,7.82
2018-05-29T01:42:50.496Z,8.97
2018-05-29T01:45:18.015Z,8.30
2018-05-29T01:47:46.315Z,8.00
2018-05-29T01:50:16.264Z,8.38
2018-05-29T01:52:43.783Z,8.07
2018-05-29T01:55:11.305Z,8.68
2018-05-29T01:57:39.218Z,9.80
2018-05-29T02:00:07.471Z,8.23
2018-05-29T02:02:35.008Z,8.10
2018-05-29T02:05:02.806Z,8.30
2018-05-29T02:07:30.336Z,8.07
2018-05-29T02:09:58.631Z,7.70
2018-05-29T02:12:26.950Z,7.78
2018-05-29T02:14:54.471Z,8.13
2018-05-29T02:17:21.994Z,8.70
2018-05-29T02:19:50.075Z,8.57
2018-05-29T02:22:17.591Z,8.20
2018-05-29T02:24:45.880Z,8.73
2018-05-29T02:27:25.791Z,8.90
2018-05-29T02:32:30.396Z,8.97
2018-05-29T02:34:57.917Z,8.50
2018-05-29T02:37:26.696Z,9.53
2018-05-29T02:39:54.455Z,9.13
2018-05-29T02:42:21.975Z,9.18
2018-05-29T02:44:50.279Z,8.20
2018-05-29T02:47:17.853Z,10.03
2018-05-29T02:49:45.377Z,10.43
2018-05-29T02:52:26.008Z,9.95
2018-05-29T02:57:50.619Z,10.07
2018-05-29T03:00:18.144Z,10.25
2018-05-29T03:02:45.672Z,10.57
2018-05-29T03:05:14.872Z,9.65
2018-05-29T03:07:43.195Z,11.27
2018-05-29T03:10:11.478Z,9.63
2018-05-29T03:12:39.235Z,10.40
2018-05-29T03:15:06.793Z,9.87
2018-05-29T03:17:34.319Z,75.13
2018-05-29T03:20:02.202Z,21.50
2018-05-29T03:22:29.726Z,12.75
2018-05-29T03:24:58.066Z,10.80
2018-05-29T03:27:25.606Z,10.33
2018-05-29T03:29:53.131Z,10.27
2018-05-29T03:32:20.659Z,10.18
2018-05-29T03:34:48.224Z,9.73
2018-05-29T03:37:16.489Z,9.93
2018-05-29T03:39:44.792Z,10.00
2018-05-29T03:42:12.891Z,9.50
2018-05-29T03:44:40.432Z,10.20
2018-05-29T03:47:07.962Z,9.40
2018-05-29T03:49:35.506Z,9.32
2018-05-29T03:52:03.031Z,9.67
2018-05-29T03:54:30.562Z,9.60
2018-05-29T03:56:58.120Z,9.60
2018-05-29T03:59:25.677Z,9.15
2018-05-29T04:01:53.945Z,9.10
2018-05-29T04:04:21.800Z,8.93
2018-05-29T04:06:50.291Z,8.83
2018-05-29T04:09:18.612Z,9.23
2018-05-29T04:11:46.147Z,10.27
2018-05-29T04:14:24.476Z,9.13
2018-05-29T04:24:12.575Z,9.10
2018-05-29T04:26:40.091Z,9.23
2018-05-29T04:29:07.617Z,8.77
2018-05-29T04:31:35.166Z,9.47
2018-05-29T04:34:02.691Z,9.73
2018-05-29T04:36:30.241Z,9.67
2018-05-29T04:38:57.787Z,8.90
2018-05-29T04:41:25.318Z,8.70
2018-05-29T04:43:52.879Z,9.70
2018-05-29T04:46:21.279Z,9.52
2018-05-29T04:48:48.831Z,9.77
2018-05-29T04:51:16.452Z,9.60
2018-05-29T04:53:44.003Z,8.80
2018-05-29T04:56:11.523Z,9.68
2018-05-29T04:58:39.218Z,8.13
2018-05-29T05:01:06.784Z,8.07
2018-05-29T05:03:34.330Z,7.80
2018-05-29T05:06:01.889Z,8.40
2018-05-29T05:08:29.923Z,8.77
2018-05-29T05:10:58.205Z,8.07
2018-05-29T05:13:25.738Z,8.03
2018-05-29T05:15:53.485Z,8.07
2018-05-29T05:18:21.821Z,7.10
2018-05-29T05:20:49.856Z,8.73
2018-05-29T05:23:18.183Z,8.10
2018-05-29T05:25:45.793Z,8.73
2018-05-29T05:28:14.552Z,8.13
2018-05-29T05:30:42.856Z,8.47
2018-05-29T05:33:10.385Z,8.70
2018-05-29T05:35:37.931Z,8.67
2018-05-29T05:38:05.544Z,8.18
2018-05-29T05:40:33.834Z,8.43
2018-05-29T05:43:01.364Z,8.00
2018-05-29T05:45:29.692Z,7.87
2018-05-29T05:47:57.267Z,6.70
2018-05-29T05:50:24.786Z,5.97
2018-05-29T05:52:52.794Z,4.90
2018-05-29T05:55:20.332Z,4.45
2018-05-29T05:57:47.863Z,5.77
2018-05-29T06:00:16.574Z,5.40
2018-05-29T06:02:44.130Z,5.83
2018-05-29T06:05:11.675Z,6.20
2018-05-29T06:07:39.243Z,6.30
2018-05-29T06:10:07.005Z,5.30
2018-05-29T06:12:34.544Z,5.10
2018-05-29T06:15:02.902Z,6.50
2018-05-29T06:17:30.415Z,5.57
2018-05-29T06:19:57.932Z,5.43
2018-05-29T06:22:26.254Z,5.77
2018-05-29T06:24:53.771Z,4.50
2018-05-29T06:27:21.314Z,5.30
2018-05-29T06:29:48.854Z,4.60
2018-05-29T06:32:16.390Z,4.90
2018-05-29T06:34:44.157Z,5.23
2018-05-29T06:37:11.905Z,4.93
2018-05-29T06:39:39.426Z,4.40
2018-05-29T06:42:07.706Z,4.90
2018-05-29T06:44:35.256Z,5.00
2018-05-29T06:47:03.763Z,5.53
2018-05-29T06:49:31.311Z,4.80
2018-05-29T06:51:58.883Z,5.67
2018-05-29T06:54:26.438Z,4.97
2018-05-29T06:56:54.071Z,5.20
2018-05-29T06:59:21.650Z,4.80
2018-05-29T07:01:50.317Z,4.70
2018-05-29T07:04:18.616Z,6.17
2018-05-29T07:06:46.995Z,5.10
2018-05-29T07:09:30.090Z,5.50
2018-05-29T07:20:27.983Z,5.13
2018-05-29T07:22:55.500Z,4.20
2018-05-29T07:25:23.027Z,4.80
2018-05-29T07:27:50.578Z,3.97
2018-05-29T07:30:18.116Z,4.20
2018-05-29T07:32:45.632Z,4.07
2018-05-29T07:35:25.259Z,3.85
2018-05-29T07:45:37.871Z,3.87
2018-05-29T07:48:05.398Z,3.70
2018-05-29T07:50:32.928Z,4.40
2018-05-29T07:53:01.269Z,4.05
2018-05-29T07:55:28.783Z,3.87
2018-05-29T07:57:57.074Z,4.13
2018-05-29T08:00:24.619Z,4.27
2018-05-29T08:02:52.136Z,4.10
2018-05-29T08:05:19.659Z,4.22
2018-05-29T08:07:48.248Z,4.03
2018-05-29T08:10:17.321Z,5.80
2018-05-29T08:12:44.922Z,4.70
2018-05-29T08:15:12.559Z,4.17
2018-05-29T08:17:40.071Z,4.00
2018-05-29T08:20:08.393Z,4.45
2018-05-29T08:22:36.299Z,4.07
2018-05-29T08:25:04.687Z,3.87
2018-05-29T08:27:32.347Z,3.83
2018-05-29T08:29:59.919Z,3.00
2018-05-29T08:32:28.212Z,2.90
2018-05-29T08:34:56.488Z,3.30
2018-05-29T08:37:24.791Z,3.27
2018-05-29T08:39:52.305Z,2.90
2018-05-29T08:42:19.818Z,3.65
2018-05-29T08:44:47.355Z,3.40
2018-05-29T08:47:16.219Z,3.30
2018-05-29T08:49:44.493Z,3.93
2018-05-29T08:52:13.787Z,4.30
2018-05-29T08:54:42.535Z,4.60
2018-05-29T08:57:10.136Z,5.20
2018-05-29T08:59:38.440Z,4.60
2018-05-29T09:02:05.963Z,4.83
2018-05-29T09:04:33.515Z,4.47
2018-05-29T09:07:01.847Z,4.67
2018-05-29T09:09:29.372Z,4.20
2018-05-29T09:11:57.666Z,4.10
2018-05-29T09:14:25.618Z,3.53
2018-05-29T09:16:53.119Z,3.47
2018-05-29T09:19:20.643Z,2.97
2018-05-29T09:21:48.183Z,3.70
2018-05-29T09:24:16.650Z,3.73
2018-05-29T09:26:44.171Z,3.00
2018-05-29T09:29:11.711Z,3.53
2018-05-29T09:31:39.278Z,2.83
2018-05-29T09:34:07.527Z,2.90
2018-05-29T09:36:35.887Z,2.53
2018-05-29T09:39:03.749Z,2.17
2018-05-29T09:41:31.334Z,2.83
2018-05-29T09:43:58.849Z,2.20
2018-05-29T09:46:26.378Z,2.57
2018-05-29T09:48:53.935Z,2.23
2018-05-29T09:51:21.483Z,4.37
2018-05-29T09:53:48.998Z,2.73
2018-05-29T09:56:16.523Z,2.70
2018-05-29T09:58:45.244Z,2.77
2018-05-29T10:01:13.798Z,3.03
2018-05-29T10:03:41.310Z,3.60
2018-05-29T10:06:09.758Z,3.47
2018-05-29T10:08:37.287Z,3.93
2018-05-29T10:11:05.122Z,3.37
2018-05-29T10:13:32.658Z,3.70
2018-05-29T10:16:00.178Z,4.30
2018-05-29T10:18:27.745Z,4.10
2018-05-29T10:20:55.599Z,3.63
2018-05-29T10:23:23.145Z,4.23
2018-05-29T10:25:50.673Z,5.00
2018-05-29T10:28:19.023Z,6.90
2018-05-29T10:30:46.540Z,4.60
2018-05-29T10:33:16.343Z,4.85
2018-05-29T10:35:43.918Z,4.57
2018-05-29T10:38:11.441Z,4.80
2018-05-29T10:40:39.718Z,4.87
2018-05-29T10:43:07.338Z,4.83
2018-05-29T10:45:34.883Z,4.57
2018-05-29T10:48:02.466Z,4.47
2018-05-29T10:50:30.874Z,4.97
2018-05-29T10:52:58.453Z,5.60
2018-05-29T10:55:25.971Z,5.83
2018-05-29T10:57:54.279Z,5.20
2018-05-29T11:00:21.807Z,5.30
2018-05-29T11:02:49.343Z,4.10
2018-05-29T11:05:16.954Z,4.97
2018-05-29T11:07:44.475Z,4.97
2018-05-29T11:10:11.997Z,4.57
2018-05-29T11:12:39.556Z,5.43
2018-05-29T11:15:07.067Z,4.93
2018-05-29T11:17:35.369Z,5.27
2018-05-29T11:20:03.002Z,4.57
2018-05-29T11:22:31.091Z,4.93
2018-05-29T11:24:58.614Z,5.27
2018-05-29T11:27:27.064Z,4.70
2018-05-29T11:29:54.579Z,4.53
2018-05-29T11:32:22.857Z,4.67
2018-05-29T11:34:51.168Z,4.73
2018-05-29T11:37:18.689Z,3.95
2018-05-29T11:39:46.221Z,4.10
2018-05-29T11:42:16.351Z,4.20
2018-05-29T11:44:43.866Z,4.70
2018-05-29T11:47:11.396Z,4.27
2018-05-29T11:49:38.972Z,4.30
2018-05-29T11:52:06.503Z,4.10
2018-05-29T11:54:34.779Z,4.73
2018-05-29T11:57:02.355Z,4.23
2018-05-29T11:59:29.866Z,4.03
2018-05-29T12:01:57.382Z,4.33
2018-05-29T12:04:24.935Z,3.85
2018-05-29T12:06:52.456Z,4.77
2018-05-29T12:09:19.978Z,4.47
2018-05-29T12:11:47.564Z,3.92
2018-05-29T12:14:16.414Z,4.28
2018-05-29T12:16:44.279Z,4.53
2018-05-29T12:19:11.854Z,5.20
2018-05-29T12:21:39.367Z,4.27
2018-05-29T12:24:07.676Z,4.93
2018-05-29T12:26:35.226Z,4.00
2018-05-29T12:29:03.743Z,4.70
2018-05-29T12:31:31.264Z,3.80
2018-05-29T12:33:59.119Z,5.10
2018-05-29T12:36:26.675Z,4.80
2018-05-29T12:38:54.192Z,4.40
2018-05-29T12:41:21.751Z,4.90
2018-05-29T12:43:49.275Z,5.30
2018-05-29T12:46:16.815Z,4.97
2018-05-29T12:48:44.363Z,5.23
2018-05-29T12:51:12.085Z,5.47
2018-05-29T12:53:39.610Z,5.43
2018-05-29T12:56:07.783Z,5.20
2018-05-29T12:58:35.287Z,4.73
2018-05-29T13:01:02.805Z,5.27
2018-05-29T13:03:30.340Z,4.70
2018-05-29T13:05:57.870Z,4.83
2018-05-29T13:08:26.163Z,5.07
2018-05-29T13:10:53.723Z,5.67
2018-05-29T13:13:21.285Z,5.50
2018-05-29T13:15:48.811Z,4.87
2018-05-29T13:18:17.921Z,5.70
2018-05-29T13:20:45.441Z,6.23
2018-05-29T13:23:24.730Z,4.95
2018-05-29T13:27:57.386Z,5.07
2018-05-29T13:30:25.390Z,5.87
2018-05-29T13:32:53.682Z,4.80
2018-05-29T13:35:21.240Z,4.60
2018-05-29T13:37:49.422Z,4.43
2018-05-29T13:40:16.962Z,4.40
2018-05-29T13:42:44.854Z,3.50
2018-05-29T13:45:12.407Z,3.97
2018-05-29T13:47:39.914Z,3.93
2018-05-29T13:50:07.423Z,4.20
2018-05-29T13:52:34.968Z,4.40
2018-05-29T13:55:02.495Z,4.60
2018-05-29T13:57:30.816Z,4.18
2018-05-29T13:59:58.970Z,4.93
2018-05-29T14:02:26.499Z,4.10
2018-05-29T14:04:54.866Z,4.00
2018-05-29T14:07:23.110Z,4.10
2018-05-29T14:09:50.650Z,4.90
2018-05-29T14:12:18.185Z,4.43
2018-05-29T14:14:47.027Z,4.80
2018-05-29T14:17:26.651Z,4.62
2018-05-29T14:23:23.011Z,4.57
2018-05-29T14:25:50.570Z,4.82
2018-05-29T14:28:18.132Z,4.17
2018-05-29T14:30:46.095Z,4.33
2018-05-29T14:33:25.002Z,4.30
2018-05-29T14:38:38.151Z,3.43
2018-05-29T14:41:05.734Z,4.07
2018-05-29T14:43:33.257Z,3.90
2018-05-29T14:46:00.894Z,3.93
2018-05-29T14:48:28.413Z,4.20
2018-05-29T14:50:55.966Z,3.87
2018-05-29T14:53:23.522Z,3.70
2018-05-29T14:55:51.488Z,4.13
2018-05-29T14:58:19.027Z,3.83
2018-05-29T15:00:47.562Z,3.67
2018-05-29T15:03:17.217Z,4.90
2018-05-29T15:05:44.743Z,3.97
2018-05-29T15:08:14.023Z,4.50
2018-05-29T15:10:41.626Z,4.28
2018-05-29T15:13:09.186Z,3.93
2018-05-29T15:15:36.779Z,4.90
2018-05-29T15:18:04.301Z,4.60
2018-05-29T15:20:31.851Z,4.10
2018-05-29T15:22:59.936Z,4.80
2018-05-29T15:25:27.476Z,4.27
2018-05-29T15:27:55.819Z,4.17
2018-05-29T15:30:23.406Z,3.77
2018-05-29T15:32:52.202Z,4.20
2018-05-29T15:35:20.498Z,4.22
2018-05-29T15:37:48.282Z,4.13
2018-05-29T15:40:17.248Z,3.93
2018-05-29T15:42:45.526Z,4.03
2018-05-29T15:45:25.208Z,4.40
2018-05-29T16:01:29.202Z,4.40
2018-05-29T16:03:56.740Z,3.97
2018-05-29T16:06:24.805Z,4.70
2018-05-29T16:08:52.379Z,4.17
2018-05-29T16:11:20.771Z,4.30
2018-05-29T16:13:48.270Z,4.37
2018-05-29T16:16:17.578Z,3.97
2018-05-29T16:18:45.091Z,4.20
2018-05-29T16:21:12.611Z,4.30
2018-05-29T16:23:40.247Z,4.00
2018-05-29T16:26:08.553Z,4.77
2018-05-29T16:28:36.081Z,4.53
2018-05-29T16:31:03.706Z,4.40
2018-05-29T16:33:31.242Z,4.20
2018-05-29T16:35:58.751Z,3.93
2018-05-29T16:38:26.300Z,3.80
2018-05-29T16:40:53.819Z,3.90
2018-05-29T16:43:21.501Z,4.20
2018-05-29T16:45:49.654Z,4.30
2018-05-29T16:48:17.200Z,4.17
2018-05-29T16:50:44.785Z,4.50
2018-05-29T16:53:12.420Z,5.80
2018-05-29T16:55:39.950Z,4.60
2018-05-29T16:58:07.479Z,4.17
2018-05-29T17:00:35.040Z,5.23
2018-05-29T17:03:02.571Z,4.93
2018-05-29T17:05:30.131Z,5.07
2018-05-29T17:07:58.298Z,5.83
2018-05-29T17:10:25.853Z,4.30
2018-05-29T17:12:53.398Z,4.53
2018-05-29T17:15:21.023Z,4.93
2018-05-29T17:17:48.517Z,5.33
2018-05-29T17:20:16.514Z,4.20
2018-05-29T17:22:44.170Z,4.30
2018-05-29T17:25:11.691Z,4.33
2018-05-29T17:27:39.996Z,4.07
2018-05-29T17:30:08.176Z,4.80
2018-05-29T17:32:35.711Z,4.30
2018-05-29T17:35:04.264Z,4.50
2018-05-29T17:37:31.815Z,4.37
2018-05-29T17:39:59.334Z,4.60
2018-05-29T17:42:26.841Z,4.10
2018-05-29T17:44:54.559Z,4.67
2018-05-29T17:47:22.080Z,4.65
2018-05-29T17:49:49.610Z,4.80
2018-05-29T17:52:17.500Z,4.53
2018-05-29T17:54:45.784Z,4.83
2018-05-29T17:57:24.435Z,4.37
2018-05-29T18:02:24.978Z,4.20
2018-05-29T18:04:52.506Z,5.40
2018-05-29T18:07:20.064Z,4.70
2018-05-29T18:09:48.746Z,4.80
2018-05-29T18:12:17.292Z,5.00
2018-05-29T18:14:44.810Z,4.50
2018-05-29T18:17:12.418Z,5.20
2018-05-29T18:19:39.961Z,5.13
2018-05-29T18:22:07.504Z,5.15
2018-05-29T18:24:35.070Z,4.80
2018-05-29T18:27:02.594Z,5.20
2018-05-29T18:29:30.436Z,4.70
2018-05-29T18:31:59.067Z,4.80
2018-05-29T18:34:26.599Z,4.75
2018-05-29T18:36:55.399Z,4.90
2018-05-29T18:39:22.952Z,5.43
2018-05-29T18:41:50.468Z,4.85
2018-05-29T18:44:17.978Z,5.00
2018-05-29T18:46:45.609Z,5.45
2018-05-29T18:49:25.076Z,5.40
2018-05-29T19:06:13.389Z,5.37
2018-05-29T19:08:41.948Z,5.37
2018-05-29T19:11:09.511Z,5.30
2018-05-29T19:13:37.696Z,5.30
2018-05-29T19:16:05.214Z,5.50
2018-05-29T19:18:32.759Z,6.60
2018-05-29T19:21:01.348Z,6.30
2018-05-29T19:23:28.870Z,6.83
2018-05-29T19:25:56.380Z,7.97
2018-05-29T19:28:24.496Z,6.90
2018-05-29T19:30:52.782Z,6.67
2018-05-29T19:33:20.298Z,7.68
2018-05-29T19:35:47.862Z,6.70
2018-05-29T19:38:16.655Z,7.40
2018-05-29T19:40:44.643Z,7.43
2018-05-29T19:43:13.933Z,7.90
2018-05-29T19:45:43.037Z,7.43
2018-05-29T19:48:11.327Z,8.27
2018-05-29T19:50:38.908Z,7.80
2018-05-29T19:53:06.451Z,7.30
2018-05-29T19:55:33.970Z,8.43
2018-05-29T19:58:01.507Z,8.17
2018-05-29T20:00:29.029Z,8.47
2018-05-29T20:02:56.562Z,9.40
2018-05-29T20:05:24.884Z,9.97
2018-05-29T20:07:52.407Z,10.10
2018-05-29T20:10:19.926Z,9.90
2018-05-29T20:12:47.659Z,10.07
2018-05-29T20:15:17.282Z,9.95
2018-05-29T20:17:44.799Z,9.73
2018-05-29T20:20:12.362Z,10.37
2018-05-29T20:22:39.883Z,9.80
2018-05-29T20:25:07.416Z,11.18
2018-05-29T20:27:34.966Z,9.90
2018-05-29T20:30:02.491Z,10.77
2018-05-29T20:32:30.024Z,11.03
2018-05-29T20:34:58.072Z,11.57
2018-05-29T20:37:25.610Z,12.10
2018-05-29T20:39:54.050Z,11.90
2018-05-29T20:42:22.383Z,11.93
2018-05-29T20:44:49.971Z,12.40
2018-05-29T20:47:17.487Z,12.02
2018-05-29T20:49:45.084Z,11.77
2018-05-29T20:52:12.596Z,10.93
2018-05-29T20:54:40.140Z,10.73
2018-05-29T20:57:07.758Z,11.57
2018-05-29T20:59:35.380Z,10.90
2018-05-29T21:02:02.915Z,10.60
2018-05-29T21:04:30.471Z,11.10
2018-05-29T21:06:58.773Z,10.90
2018-05-29T21:09:26.291Z,11.27
2018-05-29T21:11:54.628Z,10.77
2018-05-29T21:14:22.193Z,11.20
2018-05-29T21:16:49.704Z,10.83
2018-05-29T21:19:18.519Z,10.40
2018-05-29T21:21:46.060Z,11.67
2018-05-29T21:24:15.455Z,10.25
2018-05-29T21:26:43.007Z,11.50
2018-05-29T21:29:10.544Z,10.77
2018-05-29T21:31:38.075Z,11.07
2018-05-29T21:34:05.716Z,11.13
2018-05-29T21:36:33.244Z,10.27
2018-05-29T21:39:00.767Z,11.97
2018-05-29T21:41:28.996Z,12.10
2018-05-29T21:43:56.510Z,11.88
2018-05-29T21:46:24.040Z,11.50
2018-05-29T21:48:51.605Z,11.02
2018-05-29T21:51:19.414Z,11.20
2018-05-29T21:53:47.710Z,11.30
2018-05-29T21:56:16.486Z,11.05
2018-05-29T21:58:44.015Z,11.70
2018-05-29T22:01:11.574Z,11.93
2018-05-29T22:03:39.444Z,11.60
2018-05-29T22:06:07.749Z,12.43
2018-05-29T22:08:35.281Z,11.40
2018-05-29T22:11:03.608Z,11.20
2018-05-29T22:13:31.132Z,11.87
2018-05-29T22:15:59.417Z,11.17
2018-05-29T22:18:26.963Z,11.50
2018-05-29T22:20:55.304Z,11.57
2018-05-29T22:23:22.789Z,11.04
2018-05-29T22:25:51.435Z,11.13
2018-05-29T22:28:19.016Z,10.73
2018-05-29T22:30:46.556Z,10.85
2018-05-29T22:33:26.650Z,10.77
2018-05-29T22:38:56.443Z,10.97
2018-05-29T22:41:24.319Z,10.30
2018-05-29T22:43:52.451Z,10.27
2018-05-29T22:46:20.483Z,11.35
2018-05-29T22:48:48.786Z,10.93
2018-05-29T22:51:17.280Z,11.77
2018-05-29T22:53:45.605Z,10.60
2018-05-29T22:56:14.534Z,11.20
2018-05-29T22:58:42.059Z,12.60
2018-05-29T23:01:09.602Z,13.62
2018-05-29T23:03:37.135Z,13.00
2018-05-29T23:06:04.657Z,12.70
2018-05-29T23:08:33.263Z,13.67
2018-05-29T23:11:00.794Z,14.00
2018-05-29T23:13:29.078Z,14.80
2018-05-29T23:15:57.395Z,14.60
2018-05-29T23:18:25.032Z,17.42
2018-05-29T23:20:52.478Z,16.87
2018-05-29T23:23:20.032Z,17.27
2018-05-29T23:25:47.550Z,18.20
2018-05-29T23:28:16.279Z,16.55
2018-05-29T23:30:44.923Z,17.30
2018-05-29T23:33:12.447Z,16.23
2018-05-29T23:35:39.983Z,17.40
2018-05-29T23:38:07.551Z,18.17
2018-05-29T23:40:35.080Z,15.70
2018-05-29T23:43:02.605Z,14.23
2018-05-29T23:45:30.663Z,14.60
2018-05-29T23:47:58.178Z,14.80
2018-05-29T23:50:26.487Z,15.33
2018-05-29T23:52:54.610Z,14.30
2018-05-29T23:55:22.924Z,14.13
2018-05-29T23:57:50.455Z,13.23
