createdAt,value
2022-11-05T00:01:14.319Z,2.79
2022-11-05T00:06:14.317Z,2.83
2022-11-05T00:11:18.037Z,2.93
2022-11-05T00:16:14.326Z,3
2022-11-05T00:21:14.286Z,3.05
2022-11-05T00:26:14.303Z,3.12
2022-11-05T00:31:14.306Z,3.21
2022-11-05T00:36:14.315Z,3.33
2022-11-05T00:41:14.290Z,3.42
2022-11-05T00:46:14.287Z,3.51
2022-11-05T00:51:14.287Z,3.54
2022-11-05T00:56:14.276Z,3.55
2022-11-05T01:06:14.275Z,3.76
2022-11-05T01:11:14.275Z,3.82
2022-11-05T01:21:14.266Z,3.98
2022-11-05T01:26:14.276Z,4.08
2022-11-05T01:41:14.253Z,3.9
2022-11-05T01:46:14.246Z,3.78
2022-11-05T01:51:14.247Z,3.8
2022-11-05T01:56:14.251Z,3.77
2022-11-05T02:11:14.223Z,3.84
2022-11-05T02:36:14.221Z,3.79
2022-11-05T02:41:14.235Z,3.82
2022-11-05T02:46:14.226Z,3.87
2022-11-05T02:51:14.227Z,3.92
2022-11-05T02:56:14.241Z,3.95
2022-11-05T03:01:14.210Z,3.94
2022-11-05T03:06:14.210Z,3.87
2022-11-05T03:11:14.400Z,3.81
2022-11-05T03:16:14.200Z,3.82
2022-11-05T03:21:14.188Z,3.85
2022-11-05T03:26:14.196Z,3.89
2022-11-05T03:31:14.287Z,3.96
2022-11-05T03:36:14.200Z,4.09
2022-11-05T03:41:14.196Z,4.19
2022-11-05T03:46:14.176Z,4.19
2022-11-05T03:51:14.178Z,4.2
2022-11-05T03:56:14.200Z,4.26
2022-11-05T04:01:14.176Z,4.35
2022-11-05T04:06:14.191Z,4.43
2022-11-05T04:11:14.154Z,4.51
2022-11-05T04:16:14.176Z,4.53
2022-11-05T04:21:14.195Z,4.56
2022-11-05T04:26:14.165Z,4.59
2022-11-05T04:31:14.157Z,4.6
2022-11-05T04:36:14.141Z,4.63
2022-11-05T04:41:14.148Z,4.69
2022-11-05T04:46:14.166Z,4.74
2022-11-05T04:51:14.145Z,4.76
2022-11-05T04:56:14.153Z,4.81
2022-11-05T05:01:14.263Z,4.85
2022-11-05T05:06:14.125Z,4.89
2022-11-05T05:11:14.121Z,4.89
2022-11-05T05:16:14.139Z,4.94
2022-11-05T05:21:14.123Z,4.99
2022-11-05T05:26:14.118Z,5.02
2022-11-05T05:31:14.136Z,5.04
2022-11-05T05:36:14.106Z,5.07
2022-11-05T05:41:14.116Z,5.12
2022-11-05T05:46:14.197Z,5.13
2022-11-05T05:51:14.108Z,5.18
2022-11-05T05:56:14.093Z,5.23
2022-11-05T06:01:18.484Z,5.27
2022-11-05T06:06:14.113Z,5.32
2022-11-05T06:11:14.110Z,5.39
2022-11-05T06:16:14.097Z,5.4
2022-11-05T06:21:14.070Z,5.42
2022-11-05T06:26:14.065Z,5.46
2022-11-05T06:31:14.075Z,5.46
2022-11-05T06:36:14.078Z,5.53
2022-11-05T06:41:14.073Z,5.58
2022-11-05T06:46:14.054Z,5.7
2022-11-05T06:51:14.053Z,5.79
2022-11-05T06:56:14.056Z,5.83
2022-11-05T07:01:14.120Z,5.88
2022-11-05T07:06:14.045Z,5.99
2022-11-05T07:11:14.056Z,6.06
2022-11-05T07:16:14.029Z,6.27
2022-11-05T07:21:14.031Z,6.42
2022-11-05T07:26:14.031Z,6.59
2022-11-05T07:31:14.055Z,6.72
2022-11-05T07:36:14.029Z,6.76
2022-11-05T07:41:14.043Z,6.78
2022-11-05T07:46:14.135Z,6.87
2022-11-05T07:51:14.050Z,6.94
2022-11-05T07:56:14.014Z,6.98
2022-11-05T08:01:14.129Z,7
2022-11-05T08:06:14.007Z,7
2022-11-05T08:11:13.992Z,7
2022-11-05T08:16:13.982Z,7.05
2022-11-05T08:21:13.991Z,7.25
2022-11-05T08:26:13.993Z,7.38
2022-11-05T08:31:13.985Z,7.47
2022-11-05T08:36:13.950Z,7.56
2022-11-05T08:41:13.974Z,7.63
2022-11-05T08:46:13.949Z,7.68
2022-11-05T08:51:13.944Z,7.73
2022-11-05T08:56:13.969Z,7.71
2022-11-05T09:01:13.997Z,7.75
2022-11-05T09:06:13.953Z,7.92
2022-11-05T09:11:13.936Z,8.09
2022-11-05T09:16:14.021Z,8.11
2022-11-05T09:21:13.940Z,8.11
2022-11-05T09:26:13.947Z,8.15
2022-11-05T09:31:13.930Z,8.08
2022-11-05T09:36:13.931Z,8.05
2022-11-05T09:41:13.928Z,7.99
2022-11-05T09:46:13.910Z,7.95
2022-11-05T09:51:15.906Z,7.97
2022-11-05T09:56:13.897Z,7.96
2022-11-05T10:01:13.978Z,7.95
2022-11-05T10:06:13.917Z,8.03
2022-11-05T10:11:13.925Z,8.19
2022-11-05T10:16:13.928Z,8.39
2022-11-05T10:21:13.883Z,8.39
2022-11-05T10:26:13.885Z,8.44
2022-11-05T10:31:13.893Z,8.48
2022-11-05T10:36:13.873Z,8.62
2022-11-05T10:41:13.899Z,8.67
2022-11-05T10:46:13.867Z,8.67
2022-11-05T10:51:13.856Z,8.74
2022-11-05T10:56:13.837Z,8.85
2022-11-05T11:01:13.901Z,8.92
2022-11-05T11:06:13.847Z,8.98
2022-11-05T11:11:13.849Z,9.04
2022-11-05T11:16:13.861Z,9.1
2022-11-05T11:21:13.820Z,9.13
2022-11-05T11:26:13.813Z,9.26
2022-11-05T11:31:13.824Z,9.54
2022-11-05T11:36:13.811Z,9.77
2022-11-05T11:41:13.801Z,9.78
2022-11-05T11:46:15.074Z,9.78
2022-11-05T11:51:13.806Z,9.78
2022-11-05T11:56:13.797Z,9.78
2022-11-05T12:01:13.799Z,9.95
2022-11-05T12:06:13.769Z,10.2
2022-11-05T12:11:13.787Z,10.25
2022-11-05T12:16:13.780Z,10.14
2022-11-05T12:21:13.784Z,10.1
2022-11-05T12:26:13.748Z,10.31
2022-11-05T12:31:13.784Z,10.47
2022-11-05T12:36:13.749Z,10.72
2022-11-05T12:41:13.755Z,10.65
2022-11-05T12:46:13.769Z,10.65
2022-11-05T12:51:13.735Z,10.46
2022-11-05T12:56:13.749Z,10.05
2022-11-05T13:01:13.796Z,9.77
2022-11-05T13:06:13.709Z,9.57
2022-11-05T13:11:13.716Z,9.59
2022-11-05T13:16:13.722Z,9.77
2022-11-05T13:21:13.707Z,9.77
2022-11-05T13:26:18.581Z,9.64
2022-11-05T13:31:13.706Z,9.56
2022-11-05T13:36:13.695Z,9.42
2022-11-05T13:41:13.688Z,9.29
2022-11-05T13:46:13.687Z,9.19
2022-11-05T13:51:13.677Z,9.09
2022-11-05T13:56:13.689Z,9.02
2022-11-05T14:01:13.728Z,8.98
2022-11-05T14:06:13.673Z,8.98
2022-11-05T14:11:13.681Z,8.95
2022-11-05T14:16:13.660Z,8.93
2022-11-05T14:21:13.649Z,8.87
2022-11-05T14:26:13.654Z,8.87
2022-11-05T14:31:13.662Z,8.89
2022-11-05T14:36:13.633Z,8.89
2022-11-05T14:41:13.638Z,8.86
2022-11-05T14:46:13.630Z,8.87
2022-11-05T14:51:13.640Z,8.87
2022-11-05T14:56:13.619Z,8.8
2022-11-05T15:01:13.667Z,8.73
2022-11-05T15:06:13.627Z,8.62
2022-11-05T15:11:13.606Z,8.53
2022-11-05T15:16:13.612Z,8.48
2022-11-05T15:21:13.603Z,8.44
2022-11-05T15:26:13.778Z,8.4
2022-11-05T15:31:13.599Z,8.4
2022-11-05T15:36:13.583Z,8.39
2022-11-05T15:41:13.756Z,8.39
2022-11-05T15:46:13.582Z,8.39
2022-11-05T15:51:13.587Z,8.31
2022-11-05T15:56:13.555Z,8.3
2022-11-05T16:06:13.557Z,8.24
2022-11-05T16:11:13.583Z,8.22
2022-11-05T16:16:13.541Z,8.19
2022-11-05T16:21:13.549Z,8.11
2022-11-05T16:36:13.528Z,8.01
2022-11-05T16:46:13.506Z,8.03
2022-11-05T17:21:13.489Z,7.8
2022-11-05T17:26:13.475Z,7.76
2022-11-05T17:31:13.494Z,7.75
2022-11-05T17:36:13.484Z,7.71
2022-11-05T17:41:13.467Z,7.69
2022-11-05T17:46:13.456Z,7.69
2022-11-05T17:51:13.460Z,7.65
2022-11-05T17:56:13.452Z,7.63
2022-11-05T18:01:13.496Z,7.6
2022-11-05T18:06:13.443Z,7.59
2022-11-05T18:16:13.436Z,7.6
2022-11-05T18:21:13.453Z,7.6
2022-11-05T18:26:13.449Z,7.65
2022-11-05T18:31:17.784Z,7.63
2022-11-05T18:36:13.437Z,7.6
2022-11-05T18:41:13.414Z,7.56
2022-11-05T18:46:29.640Z,7.54
2022-11-05T18:51:13.428Z,7.53
2022-11-05T18:56:13.423Z,7.47
2022-11-05T19:01:13.448Z,7.42
2022-11-05T19:06:13.414Z,7.4
2022-11-05T19:11:13.404Z,7.39
2022-11-05T19:16:13.385Z,7.36
2022-11-05T19:21:13.403Z,7.3
2022-11-05T19:26:13.386Z,7.3
2022-11-05T19:31:13.388Z,7.25
2022-11-05T19:36:13.369Z,7.22
2022-11-05T19:41:13.379Z,7.19
2022-11-05T19:46:13.367Z,7.17
2022-11-05T19:51:13.372Z,7.11
2022-11-05T19:56:13.549Z,7.12
2022-11-05T20:01:13.385Z,7.15
2022-11-05T20:06:13.353Z,7.15
2022-11-05T20:11:13.347Z,7.12
2022-11-05T20:16:13.332Z,7.09
2022-11-05T20:21:13.341Z,7
2022-11-05T20:26:13.342Z,7
2022-11-05T20:31:13.343Z,6.95
2022-11-05T20:41:13.313Z,6.88
2022-11-05T20:46:13.322Z,6.83
2022-11-05T20:51:13.312Z,6.78
2022-11-05T20:56:13.302Z,6.67
2022-11-05T21:01:13.402Z,6.56
2022-11-05T21:06:13.299Z,6.52
2022-11-05T21:11:13.298Z,6.49
2022-11-05T21:16:17.784Z,6.45
2022-11-05T21:21:13.297Z,6.42
2022-11-05T21:26:13.288Z,6.34
2022-11-05T21:31:13.266Z,6.24
2022-11-05T21:36:13.266Z,6.15
2022-11-05T21:41:13.272Z,6.06
2022-11-05T21:46:13.262Z,6.02
2022-11-05T21:51:13.276Z,5.82
2022-11-05T21:56:13.249Z,5.64
2022-11-05T22:01:13.288Z,5.5
2022-11-05T22:06:13.239Z,5.4
2022-11-05T22:11:13.251Z,5.38
2022-11-05T22:16:13.232Z,5.44
2022-11-05T22:21:13.229Z,5.58
2022-11-05T22:26:13.253Z,5.69
2022-11-05T22:31:13.222Z,5.79
2022-11-05T22:36:13.247Z,5.87
2022-11-05T22:41:13.248Z,5.97
2022-11-05T22:46:13.217Z,6.05
2022-11-05T22:51:13.231Z,6.12
2022-11-05T22:56:13.223Z,6.05
2022-11-05T23:16:13.195Z,5.66
2022-11-05T23:21:13.195Z,5.69
2022-11-05T23:26:13.203Z,5.71
2022-11-05T23:31:13.202Z,5.72
2022-11-05T23:36:13.181Z,5.72
2022-11-05T23:41:13.190Z,5.72
2022-11-05T23:46:13.174Z,5.78
2022-11-05T23:51:13.177Z,5.82
2022-11-05T23:56:13.281Z,5.84
