createdAt,value
2023-01-08T00:02:16.235Z,16.50
2023-01-08T00:04:43.700Z,16.30
2023-01-08T00:07:10.737Z,16.10
2023-01-08T00:09:37.567Z,16.10
2023-01-08T00:12:04.516Z,16.00
2023-01-08T00:14:31.588Z,15.90
2023-01-08T00:16:58.664Z,15.80
2023-01-08T00:19:27.066Z,15.70
2023-01-08T00:21:55.193Z,15.70
2023-01-08T00:24:22.089Z,15.70
2023-01-08T00:26:49.256Z,15.70
2023-01-08T00:29:17.340Z,15.60
2023-01-08T00:31:46.453Z,15.60
2023-01-08T00:34:13.479Z,15.50
2023-01-08T00:36:40.382Z,15.60
2023-01-08T00:39:12.588Z,15.50
2023-01-08T00:41:40.521Z,15.50
2023-01-08T00:44:08.488Z,15.40
2023-01-08T00:46:35.600Z,15.40
2023-01-08T00:49:03.361Z,15.40
2023-01-08T00:51:31.951Z,15.50
2023-01-08T00:54:08.502Z,15.40
2023-01-08T00:56:35.347Z,15.40
2023-01-08T00:59:03.136Z,15.40
2023-01-08T01:01:30.071Z,15.50
2023-01-08T01:03:58.056Z,15.50
2023-01-08T01:06:24.927Z,15.50
2023-01-08T01:08:54.895Z,15.50
2023-01-08T01:11:24.744Z,15.60
2023-01-08T01:13:52.442Z,15.60
2023-01-08T01:16:20.880Z,15.60
2023-01-08T01:18:47.741Z,15.60
2023-01-08T01:21:27.943Z,15.70
2023-01-08T01:24:00.264Z,15.70
2023-01-08T01:26:28.391Z,15.70
2023-01-08T01:28:57.072Z,15.80
2023-01-08T01:31:26.421Z,15.80
2023-01-08T01:33:53.123Z,15.80
2023-01-08T01:36:23.562Z,15.80
2023-01-08T01:38:55.415Z,15.90
2023-01-08T01:41:30.233Z,15.90
2023-01-08T01:44:00.710Z,15.90
2023-01-08T01:46:39.560Z,15.90
2023-01-08T01:49:21.479Z,15.90
2023-01-08T01:51:52.572Z,15.90
2023-01-08T01:54:20.077Z,16.00
2023-01-08T01:56:48.241Z,16.00
2023-01-08T01:59:16.327Z,16.00
2023-01-08T02:01:44.295Z,16.00
2023-01-08T02:04:15.384Z,16.00
2023-01-08T02:06:42.582Z,16.00
2023-01-08T02:09:24.685Z,15.90
2023-01-08T02:12:31.720Z,15.90
2023-01-08T02:15:30.943Z,15.90
2023-01-08T02:18:14.059Z,15.80
2023-01-08T02:21:09.116Z,15.80
2023-01-08T02:24:07.493Z,15.70
2023-01-08T02:26:35.964Z,15.70
2023-01-08T02:29:09.713Z,15.60
2023-01-08T02:31:41.617Z,15.60
2023-01-08T02:34:09.702Z,15.60
2023-01-08T02:36:39.219Z,15.50
2023-01-08T02:39:53.878Z,15.50
2023-01-08T02:43:06.452Z,15.50
2023-01-08T02:45:58.497Z,15.50
2023-01-08T02:48:34.271Z,15.50
2023-01-08T02:51:05.298Z,15.50
2023-01-08T02:53:37.560Z,15.50
2023-01-08T02:56:07.399Z,15.50
2023-01-08T02:58:37.669Z,15.40
2023-01-08T03:01:07.332Z,15.50
2023-01-08T03:03:37.755Z,15.40
2023-01-08T03:06:23.185Z,15.40
2023-01-08T03:08:53.258Z,15.40
2023-01-08T03:11:25.065Z,15.40
2023-01-08T03:14:15.176Z,15.40
2023-01-08T03:16:51.898Z,15.50
2023-01-08T03:19:43.659Z,15.50
2023-01-08T03:22:15.898Z,15.50
2023-01-08T03:24:47.623Z,15.50
2023-01-08T03:27:19.314Z,15.50
2023-01-08T03:29:51.974Z,15.50
2023-01-08T03:32:22.030Z,15.50
2023-01-08T03:34:52.461Z,15.50
2023-01-08T03:37:28.832Z,15.50
2023-01-08T03:40:01.504Z,15.50
2023-01-08T03:42:30.968Z,15.50
2023-01-08T03:44:59.022Z,15.50
2023-01-08T03:47:29.721Z,15.50
2023-01-08T03:50:06.606Z,15.50
2023-01-08T03:52:33.586Z,15.50
2023-01-08T03:55:00.445Z,15.50
2023-01-08T03:57:28.426Z,15.50
2023-01-08T03:59:55.229Z,15.50
2023-01-08T04:02:22.254Z,15.50
2023-01-08T04:04:49.664Z,15.50
2023-01-08T04:07:16.864Z,15.50
2023-01-08T04:09:43.751Z,15.50
2023-01-08T04:12:10.640Z,15.50
2023-01-08T04:14:38.658Z,15.40
2023-01-08T04:17:05.566Z,15.50
2023-01-08T04:19:32.534Z,15.40
2023-01-08T04:22:00.422Z,15.40
2023-01-08T04:24:27.461Z,15.40
2023-01-08T04:26:55.327Z,15.50
2023-01-08T04:29:22.131Z,15.40
2023-01-08T04:31:48.949Z,15.40
2023-01-08T04:34:17.200Z,15.40
2023-01-08T04:36:44.144Z,15.40
2023-01-08T04:39:11.514Z,15.40
2023-01-08T04:41:41.197Z,15.40
2023-01-08T04:44:08.039Z,15.30
2023-01-08T04:46:36.016Z,15.30
2023-01-08T04:49:03.367Z,15.30
2023-01-08T04:51:30.211Z,15.30
2023-01-08T04:53:57.731Z,15.20
2023-01-08T04:56:29.429Z,15.30
2023-01-08T04:58:56.324Z,15.30
2023-01-08T05:01:28.889Z,15.20
2023-01-08T05:03:58.450Z,15.20
2023-01-08T05:06:26.523Z,15.20
2023-01-08T05:08:53.567Z,15.10
2023-01-08T05:11:20.930Z,15.20
2023-01-08T05:13:49.158Z,15.20
2023-01-08T05:16:17.551Z,15.20
2023-01-08T05:18:45.296Z,15.10
2023-01-08T05:21:13.950Z,15.10
2023-01-08T05:23:50.090Z,15.10
2023-01-08T05:26:21.035Z,15.10
2023-01-08T05:28:49.174Z,15.00
2023-01-08T05:31:16.900Z,15.00
2023-01-08T05:33:46.514Z,15.00
2023-01-08T05:36:15.055Z,15.00
2023-01-08T05:38:42.208Z,15.00
2023-01-08T05:41:10.227Z,14.90
2023-01-08T05:43:38.635Z,14.90
2023-01-08T05:46:06.256Z,14.90
2023-01-08T05:48:35.622Z,14.90
2023-01-08T05:51:03.803Z,14.80
2023-01-08T05:53:33.253Z,14.80
2023-01-08T05:56:08.870Z,14.80
2023-01-08T05:58:37.134Z,14.80
2023-01-08T06:01:11.028Z,14.70
2023-01-08T06:03:38.908Z,14.70
2023-01-08T06:06:08.812Z,14.70
2023-01-08T06:08:35.953Z,14.60
2023-01-08T06:11:06.422Z,14.60
2023-01-08T06:13:34.828Z,14.60
2023-01-08T06:16:02.552Z,14.60
2023-01-08T06:18:30.420Z,14.60
2023-01-08T06:20:57.348Z,14.50
2023-01-08T06:23:24.315Z,14.50
2023-01-08T06:25:59.844Z,14.40
2023-01-08T06:28:29.291Z,14.40
2023-01-08T06:30:59.419Z,14.40
2023-01-08T06:33:26.664Z,14.30
2023-01-08T06:35:53.768Z,14.30
2023-01-08T06:38:21.025Z,14.30
2023-01-08T06:40:48.279Z,14.30
2023-01-08T06:43:15.372Z,14.30
2023-01-08T06:45:42.367Z,14.20
2023-01-08T06:48:10.334Z,14.20
2023-01-08T06:50:39.953Z,14.20
2023-01-08T06:53:06.627Z,14.10
2023-01-08T06:55:35.217Z,14.10
2023-01-08T06:58:03.077Z,14.10
2023-01-08T07:00:33.662Z,14.10
2023-01-08T07:03:00.661Z,14.10
2023-01-08T07:05:28.879Z,14.10
2023-01-08T07:07:56.016Z,14.10
2023-01-08T07:10:23.231Z,14.00
2023-01-08T07:12:51.511Z,14.00
2023-01-08T07:15:22.395Z,14.00
2023-01-08T07:17:49.345Z,14.00
2023-01-08T07:20:16.308Z,13.90
2023-01-08T07:22:44.652Z,13.90
2023-01-08T07:25:11.463Z,13.90
2023-01-08T07:27:38.285Z,13.90
2023-01-08T07:30:05.756Z,13.90
2023-01-08T07:32:32.662Z,13.90
2023-01-08T07:34:59.663Z,13.90
2023-01-08T07:37:26.758Z,13.90
2023-01-08T07:39:54.801Z,13.90
2023-01-08T07:42:23.147Z,13.90
2023-01-08T07:44:51.063Z,13.80
2023-01-08T07:47:17.957Z,13.80
2023-01-08T07:49:46.281Z,13.80
2023-01-08T07:52:14.050Z,13.80
2023-01-08T07:54:40.948Z,13.80
2023-01-08T07:57:07.960Z,13.80
2023-01-08T07:59:34.810Z,13.70
2023-01-08T08:02:01.823Z,13.80
2023-01-08T08:04:28.775Z,13.70
2023-01-08T08:06:57.892Z,13.70
2023-01-08T08:09:24.664Z,13.70
2023-01-08T08:11:53.078Z,13.70
2023-01-08T08:14:19.829Z,13.70
2023-01-08T08:16:46.736Z,13.70
2023-01-08T08:19:14.013Z,13.70
2023-01-08T08:21:43.377Z,13.70
2023-01-08T08:24:10.482Z,13.70
2023-01-08T08:26:37.403Z,13.70
2023-01-08T08:29:05.447Z,13.70
2023-01-08T08:31:32.315Z,13.60
2023-01-08T08:34:02.155Z,13.70
2023-01-08T08:36:30.648Z,13.70
2023-01-08T08:38:58.866Z,13.70
2023-01-08T08:41:26.798Z,13.60
2023-01-08T08:43:53.878Z,13.70
2023-01-08T08:46:22.157Z,13.70
2023-01-08T08:48:49.099Z,13.70
2023-01-08T08:51:17.422Z,13.70
2023-01-08T08:53:44.136Z,13.70
2023-01-08T08:56:12.751Z,13.70
2023-01-08T08:58:42.152Z,13.70
2023-01-08T09:01:11.571Z,13.70
2023-01-08T09:03:40.691Z,13.70
2023-01-08T09:06:14.761Z,13.70
2023-01-08T09:08:41.631Z,13.70
2023-01-08T09:11:09.666Z,13.70
2023-01-08T09:13:39.593Z,13.70
2023-01-08T09:16:08.309Z,13.70
2023-01-08T09:18:35.136Z,13.70
2023-01-08T09:21:08.941Z,13.70
2023-01-08T09:23:36.031Z,13.70
2023-01-08T09:26:06.818Z,13.80
2023-01-08T09:28:35.288Z,13.80
2023-01-08T09:31:03.838Z,13.80
2023-01-08T09:33:31.393Z,13.80
2023-01-08T09:35:58.382Z,13.80
2023-01-08T09:38:25.462Z,13.80
2023-01-08T09:40:58.355Z,13.90
2023-01-08T09:43:28.586Z,13.90
2023-01-08T09:45:58.924Z,14.00
2023-01-08T09:48:35.124Z,14.00
2023-01-08T09:51:02.685Z,14.10
2023-01-08T09:53:30.022Z,14.10
2023-01-08T09:56:09.636Z,14.10
2023-01-08T09:58:50.551Z,14.10
2023-01-08T10:01:27.168Z,14.20
2023-01-08T10:04:02.268Z,14.20
2023-01-08T10:06:31.755Z,14.30
2023-01-08T10:08:59.280Z,14.30
2023-01-08T10:11:45.933Z,14.40
2023-01-08T10:14:47.951Z,14.40
2023-01-08T10:17:26.467Z,14.50
2023-01-08T10:19:54.081Z,14.50
2023-01-08T10:22:24.925Z,14.50
2023-01-08T10:24:52.449Z,14.60
2023-01-08T10:27:23.909Z,14.70
2023-01-08T10:29:52.371Z,14.80
2023-01-08T10:32:31.902Z,14.80
2023-01-08T10:35:02.889Z,14.90
2023-01-08T10:37:36.561Z,15.00
2023-01-08T10:40:42.602Z,15.10
2023-01-08T10:43:13.903Z,15.20
2023-01-08T10:45:45.016Z,15.10
2023-01-08T10:48:18.632Z,15.20
2023-01-08T10:50:45.801Z,15.20
2023-01-08T10:53:28.506Z,15.30
2023-01-08T10:56:05.586Z,15.30
2023-01-08T11:01:37.088Z,15.50
2023-01-08T11:04:06.278Z,15.50
2023-01-08T11:06:39.610Z,15.60
2023-01-08T11:09:29.079Z,15.70
2023-01-08T11:11:58.448Z,15.70
2023-01-08T11:14:31.064Z,15.80
2023-01-08T11:16:59.049Z,15.80
2023-01-08T11:19:30.637Z,15.90
2023-01-08T11:22:19.811Z,16.00
2023-01-08T11:24:47.720Z,16.10
2023-01-08T11:27:34.925Z,16.10
2023-01-08T11:30:35.890Z,16.20
2023-01-08T11:33:08.838Z,16.20
2023-01-08T11:35:46.264Z,16.20
2023-01-08T11:38:14.437Z,16.30
2023-01-08T11:41:25.572Z,16.40
2023-01-08T11:44:11.359Z,16.50
2023-01-08T11:46:45.054Z,16.60
2023-01-08T11:49:15.172Z,16.70
2023-01-08T11:52:08.281Z,16.80
2023-01-08T11:55:01.408Z,16.80
2023-01-08T11:57:52.416Z,17.00
2023-01-08T12:00:31.756Z,17.10
2023-01-08T12:03:02.484Z,17.30
2023-01-08T12:05:41.460Z,17.50
2023-01-08T12:08:13.807Z,17.70
2023-01-08T12:10:56.285Z,17.90
2023-01-08T12:13:38.227Z,18.10
2023-01-08T12:16:32.622Z,18.10
2023-01-08T12:19:31.973Z,18.30
2023-01-08T12:22:11.103Z,18.50
2023-01-08T12:24:57.387Z,18.70
2023-01-08T12:27:55.345Z,18.80
2023-01-08T12:30:27.487Z,19.00
2023-01-08T12:33:05.698Z,19.00
2023-01-08T12:35:45.143Z,18.90
2023-01-08T12:38:20.721Z,18.80
2023-01-08T12:40:53.055Z,18.70
2023-01-08T12:43:26.246Z,18.60
2023-01-08T12:45:59.601Z,18.40
2023-01-08T12:48:33.255Z,18.30
2023-01-08T12:51:19.386Z,18.30
2023-01-08T12:54:03.216Z,18.20
2023-01-08T12:56:51.286Z,18.20
2023-01-08T12:59:49.687Z,18.20
2023-01-08T13:02:44.709Z,18.10
2023-01-08T13:05:37.408Z,18.00
2023-01-08T13:08:08.304Z,18.20
2023-01-08T13:10:42.410Z,18.20
2023-01-08T13:13:41.662Z,18.30
2023-01-08T13:16:11.500Z,18.50
2023-01-08T13:18:39.913Z,18.60
2023-01-08T13:21:14.188Z,18.80
2023-01-08T13:23:41.177Z,18.90
2023-01-08T13:26:10.848Z,18.90
2023-01-08T13:28:46.303Z,18.90
2023-01-08T13:31:27.968Z,18.90
2023-01-08T13:33:56.975Z,19.10
2023-01-08T13:36:33.515Z,19.20
2023-01-08T13:39:23.821Z,19.30
2023-01-08T13:42:10.986Z,19.50
2023-01-08T13:44:42.511Z,19.80
2023-01-08T13:47:32.224Z,20.00
2023-01-08T13:50:04.357Z,20.10
2023-01-08T13:52:44.579Z,20.10
2023-01-08T13:55:40.369Z,20.10
2023-01-08T13:58:26.419Z,20.00
2023-01-08T14:00:55.404Z,19.80
2023-01-08T14:03:29.778Z,19.70
2023-01-08T14:06:20.894Z,19.50
2023-01-08T14:08:57.041Z,19.30
2023-01-08T14:11:30.646Z,19.20
2023-01-08T14:13:58.151Z,19.00
2023-01-08T14:16:25.664Z,18.90
2023-01-08T14:18:55.830Z,18.70
2023-01-08T14:21:24.969Z,18.50
2023-01-08T14:23:54.329Z,18.30
2023-01-08T14:26:32.260Z,18.20
2023-01-08T14:28:59.288Z,18.00
2023-01-08T14:31:28.544Z,18.00
2023-01-08T14:33:58.254Z,17.90
2023-01-08T14:36:27.040Z,17.90
2023-01-08T14:38:54.943Z,17.80
2023-01-08T14:41:54.158Z,17.80
2023-01-08T14:44:29.226Z,17.80
2023-01-08T14:47:00.991Z,17.70
2023-01-08T14:49:33.158Z,17.70
2023-01-08T14:52:06.656Z,17.60
2023-01-08T14:54:37.134Z,17.70
2023-01-08T14:57:07.671Z,17.70
2023-01-08T14:59:39.788Z,17.80
2023-01-08T15:02:33.550Z,17.90
2023-01-08T15:05:14.738Z,17.90
2023-01-08T15:08:15.920Z,17.90
2023-01-08T15:10:43.184Z,17.90
2023-01-08T15:13:24.572Z,17.80
2023-01-08T15:16:05.415Z,17.80
2023-01-08T15:18:37.248Z,17.70
2023-01-08T15:21:04.452Z,17.50
2023-01-08T15:23:48.810Z,17.40
2023-01-08T15:26:17.747Z,17.20
2023-01-08T15:29:05.018Z,17.10
2023-01-08T15:31:41.007Z,17.00
2023-01-08T15:34:08.894Z,16.90
2023-01-08T15:36:36.071Z,16.80
2023-01-08T15:39:03.860Z,16.70
2023-01-08T15:41:55.034Z,16.60
2023-01-08T15:44:25.821Z,16.60
2023-01-08T15:46:53.065Z,16.40
2023-01-08T15:49:21.326Z,16.40
2023-01-08T15:51:50.559Z,16.30
2023-01-08T15:54:24.864Z,16.20
2023-01-08T15:56:55.906Z,16.10
2023-01-08T15:59:23.811Z,16.10
2023-01-08T16:01:52.192Z,16.00
2023-01-08T16:04:19.087Z,16.00
2023-01-08T16:06:47.321Z,15.90
2023-01-08T16:09:17.989Z,15.80
2023-01-08T16:11:46.113Z,15.70
2023-01-08T16:14:13.060Z,15.70
2023-01-08T16:16:40.069Z,15.70
2023-01-08T16:19:07.520Z,15.60
2023-01-08T16:21:34.303Z,15.50
2023-01-08T16:24:01.169Z,15.50
2023-01-08T16:26:28.005Z,15.40
2023-01-08T16:28:58.620Z,15.40
2023-01-08T16:31:25.661Z,15.40
2023-01-08T16:33:55.430Z,15.40
2023-01-08T16:36:22.374Z,15.30
2023-01-08T16:38:49.217Z,15.30
2023-01-08T16:41:16.174Z,15.20
2023-01-08T16:43:45.840Z,15.20
2023-01-08T16:46:14.256Z,15.20
2023-01-08T16:48:43.242Z,15.20
2023-01-08T16:51:11.123Z,15.10
2023-01-08T16:53:38.946Z,15.10
2023-01-08T16:56:06.521Z,15.10
2023-01-08T16:58:35.227Z,15.00
2023-01-08T17:01:03.989Z,15.10
2023-01-08T17:03:30.844Z,15.00
2023-01-08T17:06:02.175Z,15.00
2023-01-08T17:08:29.048Z,15.10
2023-01-08T17:10:55.945Z,15.10
2023-01-08T17:13:22.951Z,15.10
2023-01-08T17:15:53.044Z,15.20
2023-01-08T17:18:21.324Z,15.20
2023-01-08T17:20:55.347Z,15.20
2023-01-08T17:23:27.206Z,15.20
2023-01-08T17:25:55.140Z,15.20
2023-01-08T17:28:25.307Z,15.20
2023-01-08T17:30:52.750Z,15.30
2023-01-08T17:33:24.879Z,15.30
2023-01-08T17:35:51.815Z,15.30
2023-01-08T17:38:18.537Z,15.30
2023-01-08T17:40:45.407Z,15.40
2023-01-08T17:43:13.366Z,15.40
2023-01-08T17:45:42.733Z,15.40
2023-01-08T17:48:09.614Z,15.40
2023-01-08T17:50:39.433Z,15.50
2023-01-08T17:53:09.380Z,15.50
2023-01-08T17:55:37.266Z,15.40
2023-01-08T17:58:03.957Z,15.40
2023-01-08T18:00:31.048Z,15.50
2023-01-08T18:03:00.560Z,15.50
2023-01-08T18:05:29.032Z,15.50
2023-01-08T18:07:58.033Z,15.40
2023-01-08T18:10:25.088Z,15.40
2023-01-08T18:12:51.924Z,15.40
2023-01-08T18:15:18.818Z,15.40
2023-01-08T18:17:48.841Z,15.40
2023-01-08T18:20:22.122Z,15.40
2023-01-08T18:22:48.919Z,15.40
2023-01-08T18:25:15.757Z,15.30
2023-01-08T18:27:43.585Z,15.30
2023-01-08T18:30:12.530Z,15.30
2023-01-08T18:32:39.424Z,15.30
2023-01-08T18:35:06.512Z,15.30
2023-01-08T18:37:35.311Z,15.30
2023-01-08T18:40:02.399Z,15.40
2023-01-08T18:42:33.249Z,15.40
2023-01-08T18:45:00.651Z,15.40
2023-01-08T18:47:28.927Z,15.30
2023-01-08T18:49:58.639Z,15.30
2023-01-08T18:52:26.270Z,15.30
2023-01-08T18:54:53.650Z,15.30
2023-01-08T18:57:20.640Z,15.30
2023-01-08T18:59:50.209Z,15.30
2023-01-08T19:02:24.259Z,15.30
2023-01-08T19:04:51.262Z,15.30
2023-01-08T19:07:19.265Z,15.30
2023-01-08T19:09:46.472Z,15.30
2023-01-08T19:12:13.261Z,15.20
2023-01-08T19:14:40.055Z,15.20
2023-01-08T19:17:08.113Z,15.20
2023-01-08T19:19:35.275Z,15.10
2023-01-08T19:22:02.334Z,15.10
2023-01-08T19:24:30.399Z,15.10
2023-01-08T19:26:57.292Z,15.00
2023-01-08T19:29:25.520Z,15.00
2023-01-08T19:31:52.391Z,15.00
2023-01-08T19:34:19.256Z,15.00
2023-01-08T19:36:46.107Z,15.00
2023-01-08T19:39:13.435Z,15.00
2023-01-08T19:41:58.976Z,15.00
2023-01-08T19:44:25.879Z,15.00
2023-01-08T19:46:57.235Z,15.00
2023-01-08T19:49:24.840Z,15.00
2023-01-08T19:51:52.819Z,15.00
2023-01-08T19:54:22.201Z,15.00
2023-01-08T19:56:49.305Z,15.00
2023-01-08T19:59:16.109Z,15.10
2023-01-08T20:01:46.563Z,15.10
2023-01-08T20:04:14.660Z,15.10
2023-01-08T20:06:45.530Z,15.10
2023-01-08T20:09:13.657Z,15.10
2023-01-08T20:11:41.747Z,15.10
2023-01-08T20:14:10.028Z,15.10
2023-01-08T20:16:38.463Z,15.10
2023-01-08T20:19:05.782Z,15.10
2023-01-08T20:21:34.452Z,15.00
2023-01-08T20:24:05.576Z,15.00
2023-01-08T20:26:36.032Z,15.00
2023-01-08T20:29:11.593Z,15.00
2023-01-08T20:31:40.411Z,14.90
2023-01-08T20:34:10.898Z,14.90
2023-01-08T20:36:38.769Z,14.90
2023-01-08T20:39:12.787Z,14.90
2023-01-08T20:41:49.836Z,14.90
2023-01-08T20:44:28.080Z,14.90
2023-01-08T20:46:57.266Z,14.90
2023-01-08T20:49:26.525Z,15.00
2023-01-08T20:51:59.071Z,15.00
2023-01-08T20:54:28.279Z,15.00
2023-01-08T20:56:56.842Z,15.00
2023-01-08T20:59:24.568Z,15.00
2023-01-08T21:01:53.186Z,15.00
2023-01-08T21:04:23.464Z,15.00
2023-01-08T21:06:50.261Z,15.00
2023-01-08T21:09:19.394Z,15.00
2023-01-08T21:11:46.291Z,14.90
2023-01-08T21:14:13.759Z,14.90
2023-01-08T21:16:43.340Z,14.90
2023-01-08T21:19:12.860Z,14.90
2023-01-08T21:21:40.843Z,14.80
2023-01-08T21:24:09.668Z,14.80
2023-01-08T21:26:37.957Z,14.80
2023-01-08T21:29:06.580Z,14.70
2023-01-08T21:31:36.454Z,14.70
2023-01-08T21:34:06.044Z,14.70
2023-01-08T21:36:34.384Z,14.70
2023-01-08T21:39:03.323Z,14.70
2023-01-08T21:41:50.598Z,14.60
2023-01-08T21:44:41.614Z,14.60
2023-01-08T21:47:14.528Z,14.60
2023-01-08T21:49:43.531Z,14.60
2023-01-08T21:52:30.855Z,14.50
2023-01-08T21:55:00.317Z,14.50
2023-01-08T21:57:28.988Z,14.60
2023-01-08T21:59:55.900Z,14.60
2023-01-08T22:02:24.285Z,14.60
2023-01-08T22:04:54.765Z,14.60
2023-01-08T22:07:23.775Z,14.60
2023-01-08T22:09:50.584Z,14.60
2023-01-08T22:12:21.220Z,14.60
2023-01-08T22:14:47.957Z,14.70
2023-01-08T22:17:15.224Z,14.70
2023-01-08T22:19:41.998Z,14.70
2023-01-08T22:22:11.208Z,14.70
2023-01-08T22:24:46.785Z,14.70
2023-01-08T22:27:13.637Z,14.80
2023-01-08T22:29:40.477Z,14.80
2023-01-08T22:32:07.232Z,14.80
2023-01-08T22:34:37.236Z,14.80
2023-01-08T22:37:04.340Z,14.90
2023-01-08T22:39:31.388Z,14.80
2023-01-08T22:41:58.230Z,14.80
2023-01-08T22:44:26.528Z,14.80
2023-01-08T22:46:53.455Z,14.80
2023-01-08T22:49:20.349Z,14.80
2023-01-08T22:51:47.104Z,14.70
2023-01-08T22:54:15.160Z,14.70
2023-01-08T22:56:42.295Z,14.70
2023-01-08T22:59:09.268Z,14.60
2023-01-08T23:01:36.690Z,14.60
2023-01-08T23:04:06.266Z,14.60
2023-01-08T23:06:34.389Z,14.60
2023-01-08T23:09:01.396Z,14.60
2023-01-08T23:11:28.692Z,14.60
2023-01-08T23:13:56.238Z,14.60
2023-01-08T23:16:25.632Z,14.60
2023-01-08T23:18:53.996Z,14.60
2023-01-08T23:21:23.637Z,14.60
2023-01-08T23:23:51.197Z,14.60
2023-01-08T23:26:29.342Z,14.50
2023-01-08T23:28:57.893Z,14.60
2023-01-08T23:31:29.075Z,14.60
2023-01-08T23:33:56.333Z,14.50
2023-01-08T23:36:25.704Z,14.50
2023-01-08T23:38:54.677Z,14.40
2023-01-08T23:41:31.675Z,14.40
2023-01-08T23:44:07.062Z,14.40
2023-01-08T23:46:36.921Z,14.40
2023-01-08T23:49:06.933Z,14.40
2023-01-08T23:51:34.702Z,14.30
2023-01-08T23:54:01.662Z,14.30
2023-01-08T23:56:30.232Z,14.30
2023-01-08T23:59:04.846Z,14.30
