createdAt,value
2022-08-21T00:00:21.476Z,59.42
2022-08-21T00:02:26.470Z,59.57
2022-08-21T00:04:29.402Z,59.47
2022-08-21T00:06:32.010Z,59.46
2022-08-21T00:08:33.716Z,59.50
2022-08-21T00:10:35.754Z,59.74
2022-08-21T00:12:37.878Z,59.59
2022-08-21T00:14:39.857Z,59.89
2022-08-21T00:16:41.863Z,59.92
2022-08-21T00:18:43.851Z,60.16
2022-08-21T00:20:46.750Z,60.15
2022-08-21T00:22:49.988Z,60.09
2022-08-21T00:24:51.717Z,59.88
2022-08-21T00:26:54.002Z,59.83
2022-08-21T00:28:55.756Z,59.65
2022-08-21T00:31:00.406Z,59.59
2022-08-21T00:33:03.122Z,59.52
2022-08-21T00:35:07.984Z,59.58
2022-08-21T00:37:09.676Z,59.77
2022-08-21T00:39:11.528Z,59.98
2022-08-21T00:41:25.964Z,59.73
2022-08-21T00:43:37.973Z,59.78
2022-08-21T00:45:40.089Z,59.88
2022-08-21T00:47:41.973Z,60.16
2022-08-21T00:49:44.305Z,60.20
2022-08-21T00:52:04.192Z,60.07
2022-08-21T00:54:08.926Z,60.57
2022-08-21T00:56:22.024Z,60.55
2022-08-21T00:58:24.657Z,60.85
2022-08-21T01:00:31.204Z,61.01
2022-08-21T01:02:33.056Z,60.98
2022-08-21T01:04:35.924Z,61.24
2022-08-21T01:06:37.605Z,61.11
2022-08-21T01:08:39.970Z,60.75
2022-08-21T01:10:54.675Z,61.01
2022-08-21T01:12:58.509Z,61.05
2022-08-21T01:15:02.380Z,61.03
2022-08-21T01:17:05.148Z,60.95
2022-08-21T01:19:09.588Z,61.42
2022-08-21T01:21:18.919Z,61.77
2022-08-21T01:23:21.193Z,62.09
2022-08-21T01:25:22.975Z,61.96
2022-08-21T01:27:24.993Z,62.09
2022-08-21T01:29:55.915Z,62.36
2022-08-21T01:31:58.874Z,62.35
2022-08-21T01:34:01.139Z,62.55
2022-08-21T01:36:03.385Z,62.69
2022-08-21T01:38:05.559Z,62.60
2022-08-21T01:40:08.919Z,63.01
2022-08-21T01:42:18.283Z,62.75
2022-08-21T01:44:23.087Z,62.96
2022-08-21T01:46:25.197Z,62.80
2022-08-21T01:48:27.339Z,62.86
2022-08-21T01:50:30.809Z,63.04
2022-08-21T01:52:32.758Z,62.88
2022-08-21T01:54:35.634Z,62.76
2022-08-21T01:56:41.015Z,62.80
2022-08-21T01:58:44.976Z,62.89
2022-08-21T02:00:47.109Z,62.39
2022-08-21T02:02:49.201Z,62.46
2022-08-21T02:04:51.212Z,62.69
2022-08-21T02:06:55.318Z,62.39
2022-08-21T02:08:57.169Z,62.77
2022-08-21T02:10:59.173Z,62.41
2022-08-21T02:13:01.663Z,62.41
2022-08-21T02:15:05.550Z,62.64
2022-08-21T02:17:09.669Z,62.48
2022-08-21T02:19:13.868Z,62.57
2022-08-21T02:21:15.799Z,62.57
2022-08-21T02:23:17.661Z,62.64
2022-08-21T02:25:23.658Z,62.51
2022-08-21T02:27:27.417Z,62.77
2022-08-21T02:29:29.446Z,62.99
2022-08-21T02:31:32.367Z,63.12
2022-08-21T02:33:34.728Z,63.28
2022-08-21T02:35:38.426Z,63.22
2022-08-21T02:37:46.264Z,63.49
2022-08-21T02:39:48.202Z,63.66
2022-08-21T02:41:50.138Z,63.41
2022-08-21T02:43:52.153Z,63.74
2022-08-21T02:45:56.356Z,63.82
2022-08-21T02:48:01.279Z,64.15
2022-08-21T02:50:08.690Z,63.95
2022-08-21T02:52:10.600Z,64.07
2022-08-21T02:54:12.357Z,63.98
2022-08-21T02:56:17.984Z,64.02
2022-08-21T02:58:31.600Z,64.22
2022-08-21T03:00:35.074Z,64.30
2022-08-21T03:02:37.033Z,64.43
2022-08-21T03:04:41.370Z,64.76
2022-08-21T03:06:45.177Z,64.40
2022-08-21T03:08:47.404Z,64.22
2022-08-21T03:10:53.472Z,63.96
2022-08-21T03:12:55.802Z,63.89
2022-08-21T03:14:58.855Z,63.92
2022-08-21T03:17:00.873Z,64.32
2022-08-21T03:19:03.578Z,64.31
2022-08-21T03:21:06.571Z,64.63
2022-08-21T03:23:12.740Z,64.50
2022-08-21T03:25:16.256Z,64.46
2022-08-21T03:27:18.277Z,64.81
2022-08-21T03:29:22.024Z,64.68
2022-08-21T03:31:24.270Z,65.01
2022-08-21T03:33:26.127Z,65.15
2022-08-21T03:35:31.112Z,65.00
2022-08-21T03:37:33.467Z,65.09
2022-08-21T03:39:35.504Z,65.03
2022-08-21T03:41:37.329Z,65.34
2022-08-21T03:43:39.714Z,65.47
2022-08-21T03:45:41.806Z,65.73
2022-08-21T03:47:56.929Z,65.63
2022-08-21T03:49:58.836Z,65.84
2022-08-21T03:52:01.601Z,66.08
2022-08-21T03:54:04.333Z,66.19
2022-08-21T03:56:07.077Z,65.86
2022-08-21T03:58:16.331Z,65.94
2022-08-21T04:00:20.643Z,65.91
2022-08-21T04:04:38.896Z,65.58
2022-08-21T04:06:42.194Z,65.72
2022-08-21T04:08:44.165Z,65.38
2022-08-21T04:10:49.881Z,65.48
2022-08-21T04:12:52.349Z,64.96
2022-08-21T04:14:54.224Z,65.29
2022-08-21T04:16:56.070Z,65.47
2022-08-21T04:18:58.138Z,65.07
2022-08-21T04:21:01.377Z,65.09
2022-08-21T04:23:04.859Z,65.14
2022-08-21T04:25:08.393Z,64.92
2022-08-21T04:27:10.415Z,64.59
2022-08-21T04:29:12.550Z,64.79
2022-08-21T04:31:14.522Z,64.82
2022-08-21T04:33:16.371Z,65.14
2022-08-21T04:35:22.590Z,65.03
2022-08-21T04:37:25.075Z,64.69
2022-08-21T04:39:29.481Z,65.41
2022-08-21T04:41:32.399Z,65.36
2022-08-21T04:43:34.742Z,65.69
2022-08-21T04:45:39.712Z,65.21
2022-08-21T04:47:52.256Z,65.56
2022-08-21T04:49:55.199Z,65.42
2022-08-21T04:51:57.187Z,65.72
2022-08-21T04:54:10.270Z,65.76
2022-08-21T04:56:40.821Z,65.45
2022-08-21T04:58:43.951Z,65.58
2022-08-21T05:00:47.237Z,65.68
2022-08-21T05:02:51.059Z,65.69
2022-08-21T05:04:55.502Z,65.82
2022-08-21T05:07:03.166Z,65.80
2022-08-21T05:09:06.092Z,66.20
2022-08-21T05:11:08.228Z,66.34
2022-08-21T05:13:11.075Z,65.88
2022-08-21T05:15:13.959Z,65.87
2022-08-21T05:17:15.891Z,66.20
2022-08-21T05:19:17.734Z,65.98
2022-08-21T05:21:19.480Z,65.83
2022-08-21T05:23:21.687Z,65.54
2022-08-21T05:25:24.054Z,65.52
2022-08-21T05:27:25.854Z,65.90
2022-08-21T05:29:32.392Z,65.56
2022-08-21T05:31:34.462Z,65.79
2022-08-21T05:33:36.203Z,65.94
2022-08-21T05:35:42.158Z,65.87
2022-08-21T05:37:43.929Z,65.97
2022-08-21T05:40:05.546Z,66.26
2022-08-21T05:42:07.759Z,66.16
2022-08-21T05:44:10.095Z,66.66
2022-08-21T05:46:12.507Z,66.15
2022-08-21T05:48:24.815Z,66.28
2022-08-21T05:50:30.540Z,65.65
2022-08-21T05:52:35.178Z,65.50
2022-08-21T05:54:38.549Z,65.59
2022-08-21T05:56:40.261Z,65.85
2022-08-21T05:58:42.379Z,66.17
2022-08-21T06:00:45.102Z,65.83
2022-08-21T06:02:46.838Z,65.98
2022-08-21T06:04:49.435Z,66.03
2022-08-21T06:06:51.147Z,65.92
2022-08-21T06:08:54.022Z,66.40
2022-08-21T06:10:57.901Z,65.78
2022-08-21T06:12:59.805Z,65.68
2022-08-21T06:15:01.672Z,65.65
2022-08-21T06:17:09.876Z,65.39
2022-08-21T06:19:11.667Z,65.15
2022-08-21T06:21:14.644Z,65.07
2022-08-21T06:23:16.398Z,65.04
2022-08-21T06:25:19.503Z,64.89
2022-08-21T06:27:24.716Z,64.80
2022-08-21T06:29:28.271Z,64.70
2022-08-21T06:31:30.259Z,64.70
2022-08-21T06:33:32.801Z,64.13
2022-08-21T06:35:35.878Z,63.82
2022-08-21T06:37:37.936Z,63.89
2022-08-21T06:39:45.068Z,63.82
2022-08-21T06:41:47.104Z,63.86
2022-08-21T06:43:49.501Z,63.85
2022-08-21T06:45:51.409Z,63.76
2022-08-21T06:47:53.081Z,63.23
2022-08-21T06:49:55.245Z,63.39
2022-08-21T06:51:57.320Z,63.64
2022-08-21T06:53:59.371Z,63.69
2022-08-21T06:56:01.475Z,63.11
2022-08-21T06:58:05.758Z,63.27
2022-08-21T07:00:09.755Z,63.21
2022-08-21T07:02:11.573Z,62.69
2022-08-21T07:04:13.270Z,62.54
2022-08-21T07:06:15.830Z,62.30
2022-08-21T07:08:26.474Z,62.13
2022-08-21T07:10:28.851Z,61.83
2022-08-21T07:12:31.392Z,61.55
2022-08-21T07:14:33.081Z,61.71
2022-08-21T07:16:34.786Z,61.29
2022-08-21T07:18:36.550Z,61.32
2022-08-21T07:20:38.566Z,61.09
2022-08-21T07:22:42.215Z,61.07
2022-08-21T07:24:43.884Z,60.89
2022-08-21T07:26:45.559Z,60.95
2022-08-21T07:28:48.630Z,60.61
2022-08-21T07:30:55.834Z,60.50
2022-08-21T07:32:58.113Z,60.21
2022-08-21T07:35:00.404Z,60.42
2022-08-21T07:37:09.881Z,60.32
2022-08-21T07:39:11.707Z,60.43
2022-08-21T07:41:19.390Z,60.50
2022-08-21T07:43:22.642Z,60.42
2022-08-21T07:45:27.510Z,60.49
2022-08-21T07:47:41.813Z,60.03
2022-08-21T07:49:44.349Z,59.78
2022-08-21T07:51:46.078Z,59.89
2022-08-21T07:53:52.933Z,59.73
2022-08-21T07:55:58.510Z,59.49
2022-08-21T07:58:00.455Z,59.57
2022-08-21T08:00:02.660Z,59.53
2022-08-21T08:02:04.437Z,59.93
2022-08-21T08:04:06.151Z,59.88
2022-08-21T08:06:13.135Z,59.67
2022-08-21T08:08:14.968Z,59.58
2022-08-21T08:10:17.822Z,59.33
2022-08-21T08:12:19.525Z,59.64
2022-08-21T08:14:26.516Z,59.54
2022-08-21T08:16:33.293Z,59.57
2022-08-21T08:18:35.334Z,59.41
2022-08-21T08:20:37.094Z,59.46
2022-08-21T08:22:40.139Z,59.56
2022-08-21T08:24:41.971Z,59.25
2022-08-21T08:26:43.849Z,59.13
2022-08-21T08:28:47.668Z,59.04
2022-08-21T08:30:50.588Z,59.06
2022-08-21T08:32:52.620Z,58.61
2022-08-21T08:34:54.332Z,58.58
2022-08-21T08:36:58.855Z,58.18
2022-08-21T08:39:01.917Z,58.21
2022-08-21T08:41:13.945Z,58.02
2022-08-21T08:43:15.872Z,58.04
2022-08-21T08:45:23.137Z,58.32
2022-08-21T08:47:26.684Z,57.71
2022-08-21T08:49:37.818Z,57.19
2022-08-21T08:51:56.152Z,57.18
2022-08-21T08:54:07.129Z,56.89
2022-08-21T08:56:09.121Z,57.23
2022-08-21T08:58:31.244Z,57.14
2022-08-21T09:00:33.694Z,56.95
2022-08-21T09:02:35.478Z,56.99
2022-08-21T09:04:37.303Z,56.66
2022-08-21T09:06:53.014Z,56.73
2022-08-21T09:09:12.472Z,56.30
2022-08-21T09:11:25.255Z,56.02
2022-08-21T09:13:55.457Z,56.33
2022-08-21T09:16:01.032Z,55.68
2022-08-21T09:18:42.031Z,55.63
2022-08-21T09:21:04.995Z,55.52
2022-08-21T09:23:06.705Z,55.26
2022-08-21T09:25:17.157Z,54.66
2022-08-21T09:27:20.301Z,55.13
2022-08-21T09:29:27.067Z,54.17
2022-08-21T09:31:33.606Z,54.35
2022-08-21T09:33:36.016Z,54.18
2022-08-21T09:35:38.386Z,53.90
2022-08-21T09:37:54.818Z,53.26
2022-08-21T09:39:58.558Z,53.08
2022-08-21T09:42:05.101Z,53.18
2022-08-21T09:44:09.200Z,52.79
2022-08-21T09:46:21.050Z,52.62
2022-08-21T09:48:32.768Z,52.63
2022-08-21T09:50:35.159Z,51.73
2022-08-21T09:52:45.466Z,51.91
2022-08-21T09:54:47.659Z,51.72
2022-08-21T09:57:15.575Z,52.14
2022-08-21T09:59:25.975Z,51.84
2022-08-21T10:01:27.828Z,51.90
2022-08-21T10:03:29.805Z,51.34
2022-08-21T10:05:31.694Z,51.22
2022-08-21T10:07:36.991Z,50.91
2022-08-21T10:09:38.812Z,50.95
2022-08-21T10:11:44.409Z,50.78
2022-08-21T10:14:03.290Z,49.82
2022-08-21T10:16:32.478Z,50.14
2022-08-21T10:18:43.327Z,49.60
2022-08-21T10:21:11.893Z,48.70
2022-08-21T10:23:38.670Z,49.14
2022-08-21T10:26:13.823Z,48.72
2022-08-21T10:28:38.655Z,48.31
2022-08-21T10:30:48.027Z,48.05
2022-08-21T10:33:28.161Z,47.70
2022-08-21T10:35:35.151Z,48.11
2022-08-21T10:38:06.056Z,47.41
2022-08-21T10:40:11.114Z,46.99
2022-08-21T10:42:48.633Z,46.86
2022-08-21T10:45:09.666Z,46.35
2022-08-21T10:47:24.923Z,46.55
2022-08-21T10:49:52.429Z,46.43
2022-08-21T10:52:12.059Z,46.67
2022-08-21T10:54:44.145Z,46.71
2022-08-21T10:56:50.397Z,46.95
2022-08-21T10:59:13.723Z,47.51
2022-08-21T11:01:29.579Z,47.47
2022-08-21T11:03:42.926Z,47.39
2022-08-21T11:05:52.853Z,47.76
2022-08-21T11:08:38.652Z,48.26
2022-08-21T11:10:51.326Z,47.67
2022-08-21T11:13:31.222Z,47.60
2022-08-21T11:16:10.229Z,48.12
2022-08-21T11:18:35.851Z,48.18
2022-08-21T11:20:44.545Z,48.42
2022-08-21T11:23:03.026Z,47.93
2022-08-21T11:25:22.178Z,47.83
2022-08-21T11:27:34.186Z,47.45
2022-08-21T11:29:41.832Z,47.75
2022-08-21T11:32:14.340Z,47.56
2022-08-21T11:34:45.699Z,47.37
2022-08-21T11:37:09.154Z,46.90
2022-08-21T11:39:35.806Z,46.38
2022-08-21T11:41:47.270Z,46.29
2022-08-21T11:44:11.594Z,45.94
2022-08-21T11:46:41.847Z,46.06
2022-08-21T11:49:25.491Z,45.76
2022-08-21T11:51:40.088Z,45.84
2022-08-21T11:53:59.987Z,45.52
2022-08-21T11:56:10.597Z,45.39
2022-08-21T11:58:35.915Z,45.60
2022-08-21T12:00:45.366Z,45.62
2022-08-21T12:02:51.421Z,45.17
2022-08-21T12:05:08.872Z,45.20
2022-08-21T12:07:18.234Z,44.88
2022-08-21T12:09:25.872Z,44.61
2022-08-21T12:11:30.642Z,44.69
2022-08-21T12:13:40.287Z,44.71
2022-08-21T12:15:43.918Z,44.34
2022-08-21T12:18:29.429Z,44.77
2022-08-21T12:22:41.933Z,43.70
2022-08-21T12:24:49.584Z,42.94
2022-08-21T12:27:00.566Z,42.51
2022-08-21T12:29:15.058Z,42.62
2022-08-21T12:31:26.712Z,41.98
2022-08-21T12:33:28.374Z,41.48
2022-08-21T12:35:37.085Z,40.87
2022-08-21T12:37:51.055Z,40.48
2022-08-21T12:39:55.603Z,39.63
2022-08-21T12:42:20.299Z,40.07
2022-08-21T12:44:29.073Z,40.19
2022-08-21T12:46:38.167Z,39.88
2022-08-21T12:48:49.653Z,39.65
2022-08-21T12:50:55.033Z,39.25
2022-08-21T12:53:22.856Z,39.24
2022-08-21T12:55:33.846Z,38.55
2022-08-21T12:57:37.673Z,38.34
2022-08-21T12:59:40.774Z,37.89
2022-08-21T13:01:50.757Z,37.34
2022-08-21T13:04:04.441Z,37.22
2022-08-21T13:06:10.725Z,36.63
2022-08-21T13:08:14.786Z,36.59
2022-08-21T13:10:23.604Z,37.15
2022-08-21T13:12:29.474Z,36.46
2022-08-21T13:14:45.988Z,36.43
2022-08-21T13:16:53.557Z,35.99
2022-08-21T13:19:06.552Z,35.79
2022-08-21T13:21:18.414Z,36.00
2022-08-21T13:23:30.166Z,35.30
2022-08-21T13:25:37.872Z,35.43
2022-08-21T13:27:40.403Z,34.92
2022-08-21T13:29:44.130Z,34.96
2022-08-21T13:31:57.149Z,35.17
2022-08-21T13:34:01.306Z,34.10
2022-08-21T13:36:10.313Z,33.96
2022-08-21T13:38:12.271Z,34.09
2022-08-21T13:40:19.734Z,33.55
2022-08-21T13:42:21.817Z,33.17
2022-08-21T13:44:32.982Z,33.44
2022-08-21T13:46:37.060Z,33.48
2022-08-21T13:48:40.542Z,32.79
2022-08-21T13:50:43.925Z,32.76
2022-08-21T13:52:52.438Z,31.98
2022-08-21T13:55:08.688Z,31.96
2022-08-21T13:57:29.615Z,30.88
2022-08-21T13:59:36.620Z,30.01
2022-08-21T14:01:55.715Z,30.54
2022-08-21T14:04:05.832Z,30.78
2022-08-21T14:06:18.165Z,30.45
2022-08-21T14:08:34.239Z,29.59
2022-08-21T14:10:55.936Z,28.95
2022-08-21T14:13:05.145Z,29.36
2022-08-21T14:15:08.146Z,29.52
2022-08-21T14:17:33.717Z,29.22
2022-08-21T14:19:48.077Z,29.89
2022-08-21T14:21:50.114Z,29.70
2022-08-21T14:24:09.380Z,29.96
2022-08-21T14:26:11.431Z,30.51
2022-08-21T14:28:34.622Z,30.31
2022-08-21T14:30:40.129Z,29.78
2022-08-21T14:32:44.682Z,30.14
2022-08-21T14:34:47.682Z,29.77
2022-08-21T14:36:51.203Z,29.76
2022-08-21T14:38:53.198Z,29.76
2022-08-21T14:41:00.588Z,29.42
2022-08-21T14:43:03.270Z,28.84
2022-08-21T14:45:31.826Z,28.49
2022-08-21T14:47:33.516Z,28.55
2022-08-21T14:49:35.317Z,28.22
2022-08-21T14:51:37.058Z,28.81
2022-08-21T14:53:55.656Z,29.48
2022-08-21T14:56:06.377Z,28.84
2022-08-21T14:58:08.078Z,28.92
2022-08-21T15:00:11.637Z,28.92
2022-08-21T15:02:13.498Z,29.26
2022-08-21T15:04:15.307Z,28.98
2022-08-21T15:06:19.487Z,29.39
2022-08-21T15:08:29.540Z,28.42
2022-08-21T15:10:35.003Z,28.11
2022-08-21T15:12:37.086Z,27.38
2022-08-21T15:14:41.346Z,26.93
2022-08-21T15:16:43.313Z,26.64
2022-08-21T15:18:44.999Z,27.11
2022-08-21T15:20:47.333Z,26.72
2022-08-21T15:22:49.011Z,26.89
2022-08-21T15:24:52.119Z,27.01
2022-08-21T15:26:55.302Z,27.36
2022-08-21T15:28:57.044Z,27.12
2022-08-21T15:31:01.498Z,26.63
2022-08-21T15:33:03.245Z,26.72
2022-08-21T15:35:05.218Z,26.97
2022-08-21T15:37:08.996Z,27.06
2022-08-21T15:39:10.705Z,27.51
2022-08-21T15:41:14.474Z,28.10
2022-08-21T15:43:30.949Z,29.02
2022-08-21T15:45:34.062Z,28.09
2022-08-21T15:47:38.123Z,28.49
2022-08-21T15:49:40.017Z,28.80
2022-08-21T15:51:43.721Z,29.58
2022-08-21T15:53:47.518Z,28.97
2022-08-21T15:55:49.402Z,29.24
2022-08-21T15:57:58.211Z,28.66
2022-08-21T16:00:19.119Z,29.30
2022-08-21T16:02:26.624Z,28.51
2022-08-21T16:04:28.995Z,29.04
2022-08-21T16:06:37.934Z,28.56
2022-08-21T16:08:53.013Z,28.56
2022-08-21T16:10:55.834Z,29.06
2022-08-21T16:13:02.690Z,29.68
2022-08-21T16:15:08.108Z,29.15
2022-08-21T16:17:12.446Z,30.04
2022-08-21T16:19:15.174Z,29.07
2022-08-21T16:21:17.595Z,29.90
2022-08-21T16:23:19.703Z,29.37
2022-08-21T16:25:21.953Z,29.40
2022-08-21T16:27:27.296Z,28.41
2022-08-21T16:29:33.805Z,29.49
2022-08-21T16:31:36.086Z,28.37
2022-08-21T16:33:41.404Z,29.27
2022-08-21T16:35:46.920Z,29.06
2022-08-21T16:37:52.923Z,28.70
2022-08-21T16:39:55.060Z,29.16
2022-08-21T16:41:56.958Z,28.87
2022-08-21T16:43:58.996Z,28.93
2022-08-21T16:46:01.547Z,29.01
2022-08-21T16:48:06.623Z,29.32
2022-08-21T16:50:08.778Z,29.13
2022-08-21T16:52:10.460Z,29.30
2022-08-21T16:54:14.000Z,29.07
2022-08-21T16:56:16.961Z,29.14
2022-08-21T16:58:34.647Z,29.42
2022-08-21T17:00:36.548Z,29.18
2022-08-21T17:02:42.643Z,29.32
2022-08-21T17:04:44.444Z,29.52
2022-08-21T17:06:46.549Z,29.55
2022-08-21T17:08:52.655Z,30.09
2022-08-21T17:10:55.132Z,30.03
2022-08-21T17:12:58.714Z,30.38
2022-08-21T17:15:06.224Z,30.68
2022-08-21T17:17:10.601Z,30.70
2022-08-21T17:19:13.464Z,30.72
2022-08-21T17:21:18.685Z,30.53
2022-08-21T17:23:21.495Z,30.67
2022-08-21T17:25:23.657Z,30.68
2022-08-21T17:27:28.275Z,31.04
2022-08-21T17:29:35.740Z,31.10
2022-08-21T17:31:40.156Z,31.01
2022-08-21T17:33:51.091Z,31.51
2022-08-21T17:35:53.327Z,32.22
2022-08-21T17:37:55.064Z,31.42
2022-08-21T17:39:58.959Z,31.48
2022-08-21T17:42:05.429Z,31.64
2022-08-21T17:44:10.693Z,31.66
2022-08-21T17:46:21.659Z,31.63
2022-08-21T17:48:26.921Z,31.58
2022-08-21T17:50:28.861Z,31.77
2022-08-21T17:52:30.611Z,31.93
2022-08-21T17:54:32.293Z,31.92
2022-08-21T17:56:37.441Z,31.96
2022-08-21T17:58:39.318Z,32.02
2022-08-21T18:00:41.666Z,32.06
2022-08-21T18:02:45.997Z,32.18
2022-08-21T18:04:51.415Z,32.30
2022-08-21T18:06:53.129Z,32.19
2022-08-21T18:08:54.834Z,32.39
2022-08-21T18:10:58.267Z,34.16
2022-08-21T18:13:06.942Z,36.38
2022-08-21T18:15:11.292Z,37.43
2022-08-21T18:17:19.136Z,38.10
2022-08-21T18:19:25.264Z,38.28
2022-08-21T18:21:27.811Z,39.06
2022-08-21T18:23:43.933Z,39.33
2022-08-21T18:25:50.961Z,39.66
2022-08-21T18:27:53.045Z,39.85
2022-08-21T18:29:57.110Z,39.92
2022-08-21T18:31:58.905Z,40.26
2022-08-21T18:34:06.169Z,40.33
2022-08-21T18:36:09.941Z,40.46
2022-08-21T18:38:13.116Z,40.49
2022-08-21T18:40:15.954Z,40.58
2022-08-21T18:42:18.491Z,40.89
2022-08-21T18:44:23.410Z,41.05
2022-08-21T18:46:25.135Z,41.23
2022-08-21T18:48:29.317Z,41.70
2022-08-21T18:50:31.288Z,42.01
2022-08-21T18:52:33.002Z,42.02
2022-08-21T18:54:37.305Z,42.18
2022-08-21T18:56:42.254Z,42.36
2022-08-21T18:58:45.917Z,42.62
2022-08-21T19:00:50.802Z,42.58
2022-08-21T19:02:53.346Z,42.81
2022-08-21T19:04:55.566Z,43.06
2022-08-21T19:06:57.584Z,43.32
2022-08-21T19:09:02.289Z,43.51
2022-08-21T19:11:04.942Z,43.51
2022-08-21T19:13:07.375Z,43.58
2022-08-21T19:15:12.961Z,43.72
2022-08-21T19:17:15.081Z,44.00
2022-08-21T19:19:18.370Z,43.92
2022-08-21T19:21:20.893Z,44.24
2022-08-21T19:23:28.986Z,44.40
2022-08-21T19:25:34.486Z,44.62
2022-08-21T19:27:37.577Z,44.79
2022-08-21T19:29:40.261Z,45.03
2022-08-21T19:31:44.047Z,45.48
2022-08-21T19:33:52.109Z,45.93
2022-08-21T19:35:55.559Z,46.11
2022-08-21T19:37:57.606Z,47.02
2022-08-21T19:39:59.861Z,46.84
2022-08-21T19:42:01.939Z,46.69
2022-08-21T19:44:07.551Z,47.08
2022-08-21T19:46:12.658Z,47.21
2022-08-21T19:48:15.112Z,47.47
2022-08-21T19:50:21.669Z,47.69
2022-08-21T19:52:23.857Z,47.75
2022-08-21T19:54:30.256Z,48.08
2022-08-21T19:56:34.362Z,48.40
2022-08-21T19:58:39.861Z,48.25
2022-08-21T20:00:44.008Z,48.49
2022-08-21T20:02:48.230Z,48.21
2022-08-21T20:04:53.828Z,48.19
2022-08-21T20:06:57.043Z,48.48
2022-08-21T20:08:59.353Z,48.38
2022-08-21T20:11:03.162Z,48.40
2022-08-21T20:13:06.555Z,48.84
2022-08-21T20:15:09.396Z,48.88
2022-08-21T20:17:12.901Z,48.83
2022-08-21T20:19:16.156Z,48.64
2022-08-21T20:21:20.645Z,48.96
2022-08-21T20:23:30.398Z,48.91
2022-08-21T20:25:36.108Z,49.23
2022-08-21T20:27:40.537Z,49.04
2022-08-21T20:29:42.788Z,49.17
2022-08-21T20:31:45.090Z,48.95
2022-08-21T20:36:10.474Z,49.31
2022-08-21T20:38:13.386Z,49.52
2022-08-21T20:40:16.655Z,49.76
2022-08-21T20:42:25.365Z,49.77
2022-08-21T20:44:31.610Z,49.86
2022-08-21T20:46:35.340Z,49.72
2022-08-21T20:48:49.881Z,50.08
2022-08-21T20:50:59.169Z,50.21
2022-08-21T20:53:12.302Z,50.03
2022-08-21T20:55:17.651Z,50.07
2022-08-21T20:57:27.139Z,50.50
2022-08-21T20:59:35.254Z,50.20
2022-08-21T21:01:37.795Z,50.53
2022-08-21T21:03:55.072Z,50.37
2022-08-21T21:06:04.276Z,50.55
2022-08-21T21:08:31.177Z,50.91
2022-08-21T21:10:36.967Z,50.56
2022-08-21T21:12:48.834Z,50.55
2022-08-21T21:14:59.540Z,50.82
2022-08-21T21:17:06.060Z,50.65
2022-08-21T21:19:37.002Z,50.80
2022-08-21T21:21:51.372Z,50.72
2022-08-21T21:24:04.500Z,50.91
2022-08-21T21:26:18.439Z,51.01
2022-08-21T21:28:43.138Z,51.39
2022-08-21T21:33:09.616Z,51.70
2022-08-21T21:35:14.900Z,52.23
2022-08-21T21:37:25.642Z,52.15
2022-08-21T21:39:36.139Z,52.07
2022-08-21T21:41:56.971Z,52.11
2022-08-21T21:44:08.048Z,52.24
2022-08-21T21:46:33.694Z,52.21
2022-08-21T21:48:57.919Z,52.15
2022-08-21T21:51:12.032Z,52.04
2022-08-21T21:53:45.819Z,52.14
2022-08-21T21:56:30.002Z,52.31
2022-08-21T21:58:47.839Z,51.88
2022-08-21T22:00:59.094Z,52.07
2022-08-21T22:03:23.823Z,51.94
2022-08-21T22:05:41.234Z,51.94
2022-08-21T22:08:07.991Z,51.87
2022-08-21T22:10:30.176Z,52.01
2022-08-21T22:13:10.174Z,52.14
2022-08-21T22:15:13.249Z,52.19
2022-08-21T22:17:43.670Z,52.17
2022-08-21T22:19:47.043Z,52.38
2022-08-21T22:22:01.668Z,51.96
2022-08-21T22:24:15.531Z,52.13
2022-08-21T22:26:21.589Z,52.11
2022-08-21T22:28:33.003Z,52.17
2022-08-21T22:30:52.452Z,52.11
2022-08-21T22:33:00.221Z,52.12
2022-08-21T22:35:12.515Z,52.01
2022-08-21T22:37:14.680Z,52.28
2022-08-21T22:39:37.807Z,52.28
2022-08-21T22:41:44.210Z,52.43
2022-08-21T22:44:03.755Z,52.39
2022-08-21T22:46:09.338Z,52.21
2022-08-21T22:48:22.423Z,52.52
2022-08-21T22:50:24.993Z,52.35
2022-08-21T22:52:36.350Z,52.42
2022-08-21T22:54:42.479Z,52.73
2022-08-21T22:56:55.356Z,52.82
2022-08-21T22:59:02.097Z,52.51
2022-08-21T23:01:17.152Z,52.74
2022-08-21T23:03:43.853Z,52.70
2022-08-21T23:05:46.490Z,52.42
2022-08-21T23:07:51.256Z,52.69
2022-08-21T23:09:56.138Z,52.80
2022-08-21T23:12:14.082Z,52.81
2022-08-21T23:14:25.243Z,52.73
2022-08-21T23:16:36.703Z,52.71
2022-08-21T23:19:23.758Z,52.98
2022-08-21T23:21:50.073Z,53.06
2022-08-21T23:24:19.114Z,53.09
2022-08-21T23:26:46.939Z,53.18
2022-08-21T23:29:24.662Z,53.18
2022-08-21T23:31:45.646Z,53.31
2022-08-21T23:34:06.309Z,53.56
2022-08-21T23:36:32.447Z,53.31
2022-08-21T23:39:10.511Z,53.43
2022-08-21T23:41:38.739Z,53.37
2022-08-21T23:43:55.708Z,53.34
2022-08-21T23:46:32.386Z,53.61
2022-08-21T23:48:54.490Z,53.68
2022-08-21T23:51:02.898Z,53.67
2022-08-21T23:53:25.452Z,53.57
2022-08-21T23:55:44.462Z,53.59
2022-08-21T23:58:13.501Z,53.54
