createdAt,value
2023-03-11T00:00:48.856Z,1.00
2023-03-11T00:03:20.298Z,1.00
2023-03-11T00:05:47.739Z,1.00
2023-03-11T00:08:24.772Z,1.00
2023-03-11T00:11:00.216Z,1.00
2023-03-11T00:13:30.049Z,1.00
2023-03-11T00:18:31.123Z,1.00
2023-03-11T00:21:00.007Z,1.00
2023-03-11T00:23:28.558Z,1.00
2023-03-11T00:25:56.112Z,1.00
2023-03-11T00:28:25.859Z,1.00
2023-03-11T00:33:20.578Z,1.00
2023-03-11T00:38:17.353Z,1.00
2023-03-11T00:40:48.694Z,1.00
2023-03-11T00:43:16.889Z,1.00
2023-03-11T00:48:13.769Z,1.00
2023-03-11T00:50:41.572Z,1.00
2023-03-11T00:53:09.998Z,1.00
2023-03-11T00:55:37.184Z,1.00
2023-03-11T00:58:08.548Z,1.00
2023-03-11T01:00:41.591Z,1.00
2023-03-11T01:03:08.776Z,1.00
2023-03-11T01:05:36.193Z,1.00
2023-03-11T01:08:04.906Z,1.00
2023-03-11T01:10:34.616Z,1.00
2023-03-11T01:13:01.882Z,1.00
2023-03-11T01:15:37.007Z,1.00
2023-03-11T01:18:06.491Z,1.00
2023-03-11T01:20:36.913Z,1.00
2023-03-11T01:23:06.286Z,1.00
2023-03-11T01:25:33.484Z,1.00
2023-03-11T01:28:00.656Z,1.00
2023-03-11T01:30:30.052Z,1.00
2023-03-11T01:32:58.636Z,1.00
2023-03-11T01:35:29.113Z,1.00
2023-03-11T01:37:57.792Z,1.00
2023-03-11T01:40:53.577Z,1.00
2023-03-11T01:43:48.219Z,1.00
2023-03-11T01:46:52.183Z,1.00
2023-03-11T01:49:23.533Z,1.00
2023-03-11T01:51:57.902Z,1.00
2023-03-11T01:54:35.914Z,1.00
2023-03-11T01:57:11.246Z,1.00
2023-03-11T01:59:51.377Z,1.00
2023-03-11T02:02:29.011Z,1.00
2023-03-11T02:04:57.138Z,1.00
2023-03-11T02:09:52.732Z,1.00
2023-03-11T02:12:20.606Z,1.00
2023-03-11T02:14:51.989Z,1.00
2023-03-11T02:17:19.366Z,1.00
2023-03-11T02:20:12.166Z,1.00
2023-03-11T02:22:42.955Z,1.00
2023-03-11T02:25:45.395Z,1.00
2023-03-11T02:28:16.781Z,15.60
2023-03-11T02:30:45.846Z,91.70
2023-03-11T02:33:15.480Z,68.70
2023-03-11T02:40:54.123Z,99.90
2023-03-11T02:43:41.443Z,99.90
2023-03-11T02:46:12.410Z,99.90
2023-03-11T02:48:39.957Z,99.90
2023-03-11T02:53:44.987Z,99.90
2023-03-11T03:01:09.217Z,99.90
2023-03-11T03:03:36.376Z,99.90
2023-03-11T03:13:28.020Z,99.90
2023-03-11T03:15:56.708Z,99.90
2023-03-11T03:20:52.595Z,99.90
2023-03-11T03:23:20.487Z,99.90
2023-03-11T03:25:47.544Z,99.90
2023-03-11T03:28:15.257Z,99.90
2023-03-11T03:30:46.177Z,99.90
2023-03-11T03:33:14.430Z,99.90
2023-03-11T03:35:45.200Z,99.90
2023-03-11T03:38:17.388Z,99.90
2023-03-11T03:40:48.809Z,99.90
2023-03-11T03:43:18.704Z,99.90
2023-03-11T03:45:56.907Z,99.90
2023-03-11T03:48:26.421Z,99.90
2023-03-11T03:50:53.974Z,99.90
2023-03-11T03:55:50.746Z,99.90
2023-03-11T04:05:47.775Z,99.90
2023-03-11T04:10:43.843Z,99.90
2023-03-11T04:15:39.465Z,86.80
2023-03-11T04:23:02.113Z,17.70
2023-03-11T04:25:29.116Z,26.60
2023-03-11T04:27:56.471Z,37.30
2023-03-11T04:37:51.492Z,39.30
2023-03-11T04:40:19.246Z,1.00
2023-03-11T04:42:46.474Z,10.80
2023-03-11T04:50:16.179Z,1.00
2023-03-11T04:52:43.241Z,1.00
2023-03-11T04:55:11.184Z,1.00
2023-03-11T04:57:38.480Z,1.00
2023-03-11T05:00:11.044Z,17.20
2023-03-11T05:02:40.155Z,34.70
2023-03-11T05:05:10.018Z,14.20
2023-03-11T05:07:38.207Z,2.20
2023-03-11T05:10:06.726Z,22.30
2023-03-11T05:17:31.106Z,10.40
2023-03-11T05:19:58.428Z,29.60
2023-03-11T05:22:31.080Z,97.30
2023-03-11T05:29:56.138Z,99.90
2023-03-11T05:32:24.964Z,82.80
2023-03-11T05:39:52.148Z,96.90
2023-03-11T05:42:21.456Z,93.30
2023-03-11T05:49:49.178Z,99.90
2023-03-11T05:52:18.450Z,99.90
2023-03-11T05:57:19.386Z,99.90
2023-03-11T06:02:14.980Z,94.20
2023-03-11T06:04:42.473Z,99.90
2023-03-11T06:19:45.505Z,99.90
2023-03-11T06:22:12.672Z,99.90
2023-03-11T06:34:32.005Z,99.90
2023-03-11T06:56:42.826Z,99.90
2023-03-11T06:59:10.360Z,99.90
2023-03-11T07:01:37.691Z,99.90
2023-03-11T07:04:07.064Z,93.10
2023-03-11T07:06:36.994Z,91.00
2023-03-11T07:14:12.381Z,99.90
2023-03-11T07:21:49.389Z,99.90
2023-03-11T07:24:16.412Z,99.90
2023-03-11T07:29:11.655Z,99.90
2023-03-11T07:31:38.821Z,99.90
2023-03-11T07:34:11.340Z,99.90
2023-03-11T07:36:41.923Z,99.90
2023-03-11T07:39:16.477Z,99.90
2023-03-11T07:41:44.554Z,99.90
2023-03-11T07:44:18.279Z,99.90
2023-03-11T07:46:46.115Z,99.90
2023-03-11T07:49:13.972Z,99.90
2023-03-11T07:51:43.595Z,99.90
2023-03-11T07:54:12.574Z,99.90
2023-03-11T08:04:14.315Z,30.00
2023-03-11T08:06:46.624Z,25.50
2023-03-11T08:09:14.110Z,1.00
2023-03-11T08:11:41.709Z,1.00
2023-03-11T08:16:36.307Z,1.00
2023-03-11T08:21:32.068Z,1.00
2023-03-11T08:24:02.442Z,1.00
2023-03-11T08:26:31.331Z,1.00
2023-03-11T08:28:59.621Z,1.00
2023-03-11T08:31:31.762Z,1.00
2023-03-11T08:34:04.573Z,1.00
2023-03-11T08:36:32.490Z,42.70
2023-03-11T08:41:28.603Z,77.20
2023-03-11T08:43:55.992Z,79.50
2023-03-11T08:46:38.004Z,59.30
2023-03-11T08:49:06.452Z,99.90
2023-03-11T08:51:36.259Z,41.80
2023-03-11T08:54:04.622Z,1.00
2023-03-11T08:56:31.813Z,1.00
2023-03-11T08:58:59.321Z,1.00
2023-03-11T09:08:51.907Z,1.00
2023-03-11T09:11:21.878Z,1.00
2023-03-11T09:13:49.762Z,1.00
2023-03-11T09:16:22.783Z,1.00
2023-03-11T09:18:50.130Z,1.00
2023-03-11T09:21:17.740Z,1.00
2023-03-11T09:26:13.211Z,99.90
2023-03-11T09:28:42.115Z,99.90
2023-03-11T09:33:40.557Z,99.90
2023-03-11T09:36:21.760Z,97.70
2023-03-11T09:38:49.335Z,90.50
2023-03-11T09:41:59.410Z,1.00
2023-03-11T09:44:54.610Z,1.00
2023-03-11T09:47:37.603Z,1.00
2023-03-11T09:50:31.626Z,99.90
2023-03-11T09:53:24.173Z,99.90
2023-03-11T09:55:57.009Z,99.90
2023-03-11T09:58:44.373Z,27.40
2023-03-11T10:01:27.725Z,1.00
2023-03-11T10:04:11.575Z,99.90
2023-03-11T10:06:45.194Z,99.90
2023-03-11T10:09:56.648Z,99.90
2023-03-11T10:13:18.692Z,99.90
2023-03-11T10:15:53.976Z,99.90
2023-03-11T10:19:06.903Z,99.90
2023-03-11T10:22:11.316Z,99.90
2023-03-11T10:25:12.270Z,1.00
2023-03-11T10:27:59.632Z,1.00
2023-03-11T10:30:40.960Z,1.00
2023-03-11T10:33:38.808Z,1.00
2023-03-11T10:36:19.251Z,1.00
2023-03-11T10:38:51.229Z,1.00
2023-03-11T10:41:44.183Z,1.00
2023-03-11T10:44:37.821Z,1.00
2023-03-11T10:47:06.620Z,1.00
2023-03-11T10:49:33.936Z,1.00
2023-03-11T10:52:04.649Z,1.00
2023-03-11T10:54:46.110Z,1.00
2023-03-11T10:57:32.752Z,1.00
2023-03-11T11:00:12.353Z,99.90
2023-03-11T11:02:50.754Z,1.00
2023-03-11T11:07:53.031Z,1.00
2023-03-11T11:10:29.448Z,99.90
2023-03-11T11:13:17.642Z,99.90
2023-03-11T11:16:06.447Z,99.90
2023-03-11T11:18:51.519Z,67.90
2023-03-11T11:21:43.245Z,1.00
2023-03-11T11:24:29.563Z,1.00
2023-03-11T11:27:19.341Z,1.00
2023-03-11T11:30:23.091Z,99.90
2023-03-11T11:35:25.495Z,99.90
2023-03-11T11:38:01.700Z,99.90
2023-03-11T11:40:33.621Z,1.00
2023-03-11T11:43:24.931Z,1.00
2023-03-11T11:46:06.181Z,1.00
2023-03-11T11:48:56.921Z,1.00
2023-03-11T11:51:40.151Z,99.90
2023-03-11T11:54:22.039Z,99.90
2023-03-11T11:56:49.059Z,99.90
2023-03-11T11:59:22.903Z,99.90
2023-03-11T12:02:52.606Z,99.90
2023-03-11T12:05:34.592Z,99.90
2023-03-11T12:11:34.171Z,99.90
2023-03-11T12:14:18.315Z,1.00
2023-03-11T12:17:04.614Z,99.90
2023-03-11T12:19:53.393Z,1.00
2023-03-11T12:22:55.150Z,1.00
2023-03-11T12:25:37.598Z,1.00
2023-03-11T12:28:16.234Z,77.70
2023-03-11T12:31:06.888Z,99.90
2023-03-11T12:34:02.240Z,99.90
2023-03-11T12:36:40.704Z,99.90
2023-03-11T12:39:23.869Z,1.00
2023-03-11T12:42:10.821Z,1.00
2023-03-11T12:44:40.168Z,1.00
2023-03-11T12:47:24.072Z,1.00
2023-03-11T12:50:35.420Z,1.00
2023-03-11T12:53:03.777Z,1.00
2023-03-11T12:55:35.230Z,1.00
2023-03-11T12:58:31.917Z,1.00
2023-03-11T13:01:38.437Z,99.90
2023-03-11T13:04:51.583Z,99.90
2023-03-11T13:07:51.508Z,99.90
2023-03-11T13:10:43.196Z,99.90
2023-03-11T13:13:42.934Z,99.90
2023-03-11T13:16:12.953Z,1.00
2023-03-11T13:18:44.190Z,1.00
2023-03-11T13:21:29.889Z,1.00
2023-03-11T13:24:18.905Z,1.00
2023-03-11T13:27:09.847Z,1.00
2023-03-11T13:30:10.420Z,1.00
2023-03-11T13:33:22.299Z,1.00
2023-03-11T13:41:35.911Z,99.40
2023-03-11T13:44:24.870Z,99.90
2023-03-11T13:47:17.627Z,99.90
2023-03-11T13:50:06.252Z,99.90
2023-03-11T13:52:46.840Z,99.90
2023-03-11T13:55:35.065Z,99.90
2023-03-11T13:58:16.668Z,99.90
2023-03-11T14:00:55.509Z,1.00
2023-03-11T14:03:25.491Z,99.90
2023-03-11T14:06:08.681Z,99.90
2023-03-11T14:08:39.493Z,99.90
2023-03-11T14:11:12.542Z,99.90
2023-03-11T14:13:47.550Z,99.90
2023-03-11T14:16:29.099Z,99.90
2023-03-11T14:19:14.312Z,71.80
2023-03-11T14:21:48.360Z,99.90
2023-03-11T14:24:30.706Z,99.90
2023-03-11T14:27:06.395Z,99.90
2023-03-11T14:29:38.619Z,99.90
2023-03-11T14:32:32.414Z,99.90
2023-03-11T14:37:38.820Z,99.90
2023-03-11T14:40:34.014Z,99.90
2023-03-11T14:43:07.285Z,99.90
2023-03-11T14:45:38.843Z,99.90
2023-03-11T14:50:49.355Z,99.90
2023-03-11T14:53:29.688Z,99.90
2023-03-11T14:56:06.256Z,99.90
2023-03-11T14:59:15.120Z,99.90
2023-03-11T15:01:44.414Z,99.90
2023-03-11T15:04:32.721Z,99.90
2023-03-11T15:07:04.188Z,99.90
2023-03-11T15:09:32.261Z,99.90
2023-03-11T15:12:04.177Z,99.90
2023-03-11T15:14:49.319Z,99.90
2023-03-11T15:17:37.032Z,99.90
2023-03-11T15:20:35.546Z,99.90
2023-03-11T15:23:06.266Z,99.90
2023-03-11T15:25:37.736Z,99.90
2023-03-11T15:28:25.127Z,99.90
2023-03-11T15:31:21.705Z,99.90
2023-03-11T15:33:51.607Z,99.90
2023-03-11T15:36:44.953Z,99.90
2023-03-11T15:42:06.350Z,99.90
2023-03-11T15:44:51.272Z,99.90
2023-03-11T15:47:23.900Z,99.90
2023-03-11T15:49:51.560Z,99.90
2023-03-11T15:57:27.698Z,99.90
2023-03-11T15:59:59.056Z,99.90
2023-03-11T16:02:32.146Z,99.90
2023-03-11T16:05:00.561Z,99.90
2023-03-11T16:07:38.989Z,99.90
2023-03-11T16:10:09.535Z,99.90
2023-03-11T16:15:06.734Z,1.00
2023-03-11T16:22:46.367Z,1.00
2023-03-11T16:25:30.100Z,1.00
2023-03-11T16:27:58.533Z,1.00
2023-03-11T16:30:30.289Z,1.00
2023-03-11T16:32:57.396Z,1.00
2023-03-11T16:35:24.965Z,1.00
2023-03-11T16:40:28.136Z,1.00
2023-03-11T16:43:03.864Z,1.00
2023-03-11T16:50:26.716Z,1.00
2023-03-11T16:52:56.340Z,1.00
2023-03-11T16:55:25.892Z,1.00
2023-03-11T17:02:49.085Z,1.00
2023-03-11T17:05:16.668Z,1.00
2023-03-11T17:10:12.783Z,1.00
2023-03-11T17:12:39.842Z,1.00
2023-03-11T17:15:08.424Z,1.00
2023-03-11T17:22:35.535Z,1.00
2023-03-11T17:25:03.474Z,1.00
2023-03-11T17:27:32.535Z,1.00
2023-03-11T17:30:05.425Z,1.00
2023-03-11T17:32:32.746Z,1.00
2023-03-11T17:39:55.348Z,1.00
2023-03-11T17:42:23.368Z,1.00
2023-03-11T17:44:52.166Z,1.00
2023-03-11T17:49:49.493Z,1.00
2023-03-11T17:52:16.791Z,1.00
2023-03-11T18:02:14.017Z,5.50
2023-03-11T18:04:43.293Z,34.10
2023-03-11T18:09:37.958Z,64.30
2023-03-11T18:14:33.928Z,99.90
2023-03-11T18:19:28.530Z,99.90
2023-03-11T18:21:55.680Z,99.90
2023-03-11T18:31:46.356Z,99.90
2023-03-11T18:34:14.373Z,99.90
2023-03-11T18:36:42.772Z,99.90
2023-03-11T18:39:12.597Z,99.90
2023-03-11T18:41:40.960Z,99.90
2023-03-11T18:44:08.894Z,99.90
2023-03-11T18:46:35.969Z,99.90
2023-03-11T18:49:05.437Z,99.90
2023-03-11T18:51:34.145Z,99.90
2023-03-11T18:54:01.946Z,99.90
2023-03-11T18:56:32.846Z,99.90
2023-03-11T18:59:01.014Z,1.00
2023-03-11T19:01:28.560Z,1.00
2023-03-11T19:03:59.719Z,1.00
2023-03-11T19:06:28.538Z,1.00
2023-03-11T19:11:26.178Z,1.00
2023-03-11T19:13:54.005Z,1.00
2023-03-11T19:16:24.876Z,39.20
2023-03-11T19:21:23.446Z,99.90
2023-03-11T19:23:56.685Z,99.90
2023-03-11T19:26:41.562Z,1.00
2023-03-11T19:36:33.554Z,1.00
2023-03-11T19:39:00.965Z,1.00
2023-03-11T19:41:27.991Z,1.00
2023-03-11T19:46:23.430Z,1.00
2023-03-11T19:48:50.804Z,1.00
2023-03-11T19:53:47.010Z,1.00
2023-03-11T19:56:14.400Z,1.00
2023-03-11T19:58:43.145Z,1.00
2023-03-11T20:01:20.237Z,1.00
2023-03-11T20:06:18.341Z,1.00
2023-03-11T20:11:18.235Z,1.00
2023-03-11T20:16:19.594Z,1.00
2023-03-11T20:18:50.856Z,1.00
2023-03-11T20:26:17.102Z,20.50
2023-03-11T20:31:19.911Z,76.40
2023-03-11T20:33:50.205Z,97.40
2023-03-11T20:36:23.573Z,99.90
2023-03-11T20:38:54.710Z,99.90
2023-03-11T20:41:25.348Z,99.90
2023-03-11T20:43:57.329Z,99.90
2023-03-11T20:46:25.167Z,99.90
2023-03-11T20:51:21.395Z,99.90
2023-03-11T20:56:23.322Z,99.90
2023-03-11T20:58:52.603Z,99.90
2023-03-11T21:01:32.123Z,99.90
2023-03-11T21:04:03.478Z,99.90
2023-03-11T21:06:35.628Z,99.90
2023-03-11T21:09:11.068Z,99.90
2023-03-11T21:11:38.679Z,99.90
2023-03-11T21:14:07.027Z,99.90
2023-03-11T21:16:37.067Z,99.90
2023-03-11T21:21:39.865Z,99.90
2023-03-11T21:24:08.130Z,99.90
2023-03-11T21:29:03.662Z,99.90
2023-03-11T21:31:31.037Z,99.90
2023-03-11T21:34:02.351Z,99.90
2023-03-11T21:36:30.968Z,99.90
2023-03-11T21:38:58.044Z,99.90
2023-03-11T21:41:30.407Z,99.90
2023-03-11T21:43:57.932Z,99.90
2023-03-11T21:46:31.576Z,99.90
2023-03-11T21:49:02.668Z,99.90
2023-03-11T21:54:06.394Z,99.90
2023-03-11T21:56:33.704Z,99.90
2023-03-11T21:59:02.041Z,99.90
2023-03-11T22:09:02.607Z,99.90
2023-03-11T22:31:16.826Z,99.90
2023-03-11T22:33:43.945Z,99.90
2023-03-11T22:38:41.762Z,99.90
2023-03-11T22:43:38.732Z,99.90
2023-03-11T22:46:07.927Z,99.90
2023-03-11T22:51:03.509Z,99.90
2023-03-11T22:53:30.531Z,99.90
2023-03-11T22:58:24.973Z,99.90
2023-03-11T23:05:47.033Z,99.90
2023-03-11T23:08:16.637Z,99.90
2023-03-11T23:10:47.312Z,99.90
2023-03-11T23:13:14.834Z,99.90
2023-03-11T23:15:45.206Z,99.90
2023-03-11T23:18:14.682Z,99.90
2023-03-11T23:20:43.885Z,99.90
2023-03-11T23:23:12.131Z,99.90
2023-03-11T23:25:40.983Z,99.90
2023-03-11T23:28:08.534Z,99.90
2023-03-11T23:30:35.864Z,99.90
2023-03-11T23:33:03.136Z,99.90
2023-03-11T23:35:32.074Z,99.90
2023-03-11T23:38:00.366Z,99.90
2023-03-11T23:40:28.292Z,99.90
2023-03-11T23:42:55.359Z,99.90
2023-03-11T23:45:22.362Z,99.90
2023-03-11T23:52:44.472Z,99.90
