createdAt,value
2022-12-26T00:01:24.288Z,97430.19
2022-12-26T00:03:55.009Z,97433.22
2022-12-26T00:06:25.789Z,97428.63
2022-12-26T00:08:54.121Z,97425.34
2022-12-26T00:11:22.405Z,97420.78
2022-12-26T00:13:55.304Z,97421.53
2022-12-26T00:16:22.755Z,97411.38
2022-12-26T00:18:51.445Z,97407.81
2022-12-26T00:21:19.867Z,97407.31
2022-12-26T00:23:49.350Z,97414.41
2022-12-26T00:26:19.027Z,97416.94
2022-12-26T00:28:47.157Z,97412.63
2022-12-26T00:31:20.683Z,97419.22
2022-12-26T00:33:49.008Z,97421.81
2022-12-26T00:36:32.701Z,97415.44
2022-12-26T00:39:01.858Z,97417.19
2022-12-26T00:41:30.072Z,97413.94
2022-12-26T00:43:57.649Z,97413.94
2022-12-26T00:46:26.058Z,97407.06
2022-12-26T00:48:53.611Z,97394.59
2022-12-26T00:51:23.516Z,97384.94
2022-12-26T00:53:50.651Z,97376.06
2022-12-26T00:56:18.137Z,97383.94
2022-12-26T00:58:48.884Z,97388.50
2022-12-26T01:01:19.566Z,97385.22
2022-12-26T01:03:47.525Z,97382.16
2022-12-26T01:06:14.995Z,97391.81
2022-12-26T01:08:44.015Z,97391.81
2022-12-26T01:11:17.001Z,97390.06
2022-12-26T01:13:45.203Z,97392.09
2022-12-26T01:16:12.709Z,97401.72
2022-12-26T01:18:40.095Z,97413.44
2022-12-26T01:21:11.118Z,97402.25
2022-12-26T01:23:38.287Z,97385.47
2022-12-26T01:26:18.610Z,97392.84
2022-12-26T01:28:52.930Z,97398.47
2022-12-26T01:31:20.989Z,97405.84
2022-12-26T01:33:49.013Z,97398.22
2022-12-26T01:36:17.385Z,97397.97
2022-12-26T01:38:46.428Z,97397.22
2022-12-26T01:41:21.972Z,97406.13
2022-12-26T01:44:00.839Z,97410.72
2022-12-26T01:46:44.758Z,97403.31
2022-12-26T01:49:27.943Z,97400.28
2022-12-26T01:52:00.049Z,97388.84
2022-12-26T01:54:39.365Z,97388.84
2022-12-26T01:57:18.393Z,97391.13
2022-12-26T01:59:46.914Z,97377.41
2022-12-26T02:02:17.953Z,97368.47
2022-12-26T02:05:10.001Z,97365.44
2022-12-26T02:07:41.331Z,97370.50
2022-12-26T02:10:13.179Z,97350.91
2022-12-26T02:12:41.467Z,97360.59
2022-12-26T02:15:12.533Z,97373.31
2022-12-26T02:17:41.214Z,97373.31
2022-12-26T02:20:38.526Z,97378.91
2022-12-26T02:23:32.337Z,97383.00
2022-12-26T02:26:17.223Z,97382.44
2022-12-26T02:29:06.075Z,97389.34
2022-12-26T02:31:49.093Z,97385.78
2022-12-26T02:34:43.179Z,97373.56
2022-12-26T02:37:36.443Z,97365.19
2022-12-26T02:40:36.301Z,97359.81
2022-12-26T02:43:16.781Z,97371.03
2022-12-26T02:46:28.832Z,97362.63
2022-12-26T02:49:10.369Z,97366.97
2022-12-26T02:52:19.903Z,97377.13
2022-12-26T02:55:25.086Z,97364.66
2022-12-26T02:58:25.156Z,97349.69
2022-12-26T03:01:21.178Z,97337.94
2022-12-26T03:04:11.293Z,97346.59
2022-12-26T03:07:00.017Z,97352.47
2022-12-26T03:09:51.127Z,97378.69
2022-12-26T03:12:52.979Z,97377.91
2022-12-26T03:15:26.168Z,97377.91
2022-12-26T03:18:03.897Z,97373.84
2022-12-26T03:20:37.289Z,97374.63
2022-12-26T03:23:13.085Z,97367.97
2022-12-26T03:26:11.398Z,97392.19
2022-12-26T03:28:41.208Z,97390.13
2022-12-26T03:31:11.373Z,97375.63
2022-12-26T03:34:03.566Z,97391.16
2022-12-26T03:36:41.995Z,97385.56
2022-12-26T03:39:58.929Z,97375.91
2022-12-26T03:42:56.679Z,97376.66
2022-12-26T03:45:58.219Z,97375.13
2022-12-26T03:49:00.066Z,97381.72
2022-12-26T03:52:03.713Z,97392.69
2022-12-26T03:55:00.657Z,97397.25
2022-12-26T03:57:55.654Z,97378.19
2022-12-26T04:00:41.990Z,97396.47
2022-12-26T04:03:32.907Z,97394.44
2022-12-26T04:06:22.793Z,97409.50
2022-12-26T04:09:17.043Z,97416.59
2022-12-26T04:12:04.798Z,97395.22
2022-12-26T04:15:17.268Z,97398.03
2022-12-26T04:18:11.274Z,97404.41
2022-12-26T04:20:56.758Z,97407.19
2022-12-26T04:23:59.284Z,97386.56
2022-12-26T04:26:50.129Z,97388.38
2022-12-26T04:29:36.434Z,97397.78
2022-12-26T04:32:32.125Z,97395.75
2022-12-26T04:35:37.016Z,97401.34
2022-12-26T04:38:25.029Z,97413.06
2022-12-26T04:41:16.976Z,97416.63
2022-12-26T04:44:03.497Z,97410.00
2022-12-26T04:46:34.269Z,97409.00
2022-12-26T04:49:24.612Z,97403.13
2022-12-26T04:51:54.384Z,97416.09
2022-12-26T04:54:21.285Z,97406.38
2022-12-26T04:56:49.901Z,97395.66
2022-12-26T04:59:17.561Z,97391.06
2022-12-26T05:02:03.239Z,97407.34
2022-12-26T05:04:49.107Z,97388.72
2022-12-26T05:07:48.659Z,97406.31
2022-12-26T05:10:23.392Z,97371.88
2022-12-26T05:12:50.787Z,97359.59
2022-12-26T05:15:18.700Z,97361.91
2022-12-26T05:18:04.205Z,97360.38
2022-12-26T05:20:51.380Z,97359.31
2022-12-26T05:23:48.650Z,97352.19
2022-12-26T05:26:37.941Z,97362.91
2022-12-26T05:29:05.124Z,97372.84
2022-12-26T05:31:35.813Z,97364.41
2022-12-26T05:34:10.872Z,97363.34
2022-12-26T05:36:40.789Z,97359.03
2022-12-26T05:39:10.053Z,97354.91
2022-12-26T05:41:37.947Z,97367.91
2022-12-26T05:44:08.514Z,97355.44
2022-12-26T05:46:37.394Z,97377.56
2022-12-26T05:49:05.484Z,97382.69
2022-12-26T05:51:34.340Z,97382.63
2022-12-26T05:54:03.774Z,97381.84
2022-12-26T05:56:31.765Z,97378.50
2022-12-26T05:59:02.095Z,97385.38
2022-12-26T06:01:30.334Z,97376.66
2022-12-26T06:03:59.892Z,97372.78
2022-12-26T06:06:29.778Z,97369.47
2022-12-26T06:08:59.561Z,97373.75
2022-12-26T06:11:27.355Z,97374.78
2022-12-26T06:13:56.091Z,97382.16
2022-12-26T06:16:23.833Z,97380.59
2022-12-26T06:18:50.835Z,97380.84
2022-12-26T06:21:20.167Z,97372.94
2022-12-26T06:23:50.624Z,97380.00
2022-12-26T06:26:17.937Z,97382.59
2022-12-26T06:28:45.176Z,97384.94
2022-12-26T06:31:21.023Z,97391.53
2022-12-26T06:33:54.720Z,97377.50
2022-12-26T06:36:26.183Z,97392.81
2022-12-26T06:38:55.374Z,97394.34
2022-12-26T06:41:23.831Z,97391.03
2022-12-26T06:43:51.082Z,97401.22
2022-12-26T06:46:21.621Z,97395.09
2022-12-26T06:48:48.843Z,97395.84
2022-12-26T06:51:24.054Z,97396.63
2022-12-26T06:53:52.685Z,97396.06
2022-12-26T06:56:24.959Z,97407.78
2022-12-26T06:58:56.348Z,97410.84
2022-12-26T07:01:24.936Z,97407.78
2022-12-26T07:03:54.023Z,97415.19
2022-12-26T07:06:35.502Z,97402.94
2022-12-26T07:09:17.229Z,97400.38
2022-12-26T07:11:49.165Z,97413.63
2022-12-26T07:14:17.316Z,97416.16
2022-12-26T07:16:45.376Z,97417.13
2022-12-26T07:19:14.162Z,97417.91
2022-12-26T07:21:42.964Z,97426.34
2022-12-26T07:24:19.944Z,97415.34
2022-12-26T07:26:48.924Z,97416.09
2022-12-26T07:29:19.105Z,97425.28
2022-12-26T07:31:46.081Z,97409.94
2022-12-26T07:34:15.523Z,97413.06
2022-12-26T07:36:42.611Z,97419.91
2022-12-26T07:39:09.722Z,97433.72
2022-12-26T07:41:55.204Z,97453.38
2022-12-26T07:44:23.480Z,97452.63
2022-12-26T07:46:50.818Z,97441.94
2022-12-26T07:49:18.507Z,97439.34
2022-12-26T07:51:45.403Z,97435.25
2022-12-26T07:54:13.299Z,97425.06
2022-12-26T07:56:42.347Z,97436.00
2022-12-26T07:59:17.360Z,97444.16
2022-12-26T08:01:44.946Z,97441.13
2022-12-26T08:04:14.657Z,97445.44
2022-12-26T08:06:42.345Z,97454.63
2022-12-26T08:09:13.730Z,97449.78
2022-12-26T08:11:41.819Z,97457.44
2022-12-26T08:14:11.606Z,97446.75
2022-12-26T08:16:39.785Z,97439.81
2022-12-26T08:19:06.825Z,97431.94
2022-12-26T08:21:34.588Z,97448.25
2022-12-26T08:24:01.951Z,97450.06
2022-12-26T08:26:29.324Z,97450.56
2022-12-26T08:28:57.150Z,97433.19
2022-12-26T08:33:56.217Z,97443.16
2022-12-26T08:36:26.072Z,97438.25
2022-12-26T08:38:53.369Z,97435.69
2022-12-26T08:41:20.478Z,97435.38
2022-12-26T08:44:25.846Z,97433.84
2022-12-26T08:46:39.124Z,97445.34
2022-12-26T08:49:06.012Z,97430.53
2022-12-26T08:51:32.881Z,97433.09
2022-12-26T08:53:59.710Z,97431.56
2022-12-26T08:56:28.890Z,97448.69
2022-12-26T08:58:56.366Z,97450.44
2022-12-26T09:01:25.608Z,97449.66
2022-12-26T09:03:54.333Z,97457.38
2022-12-26T09:06:21.828Z,97459.94
2022-12-26T09:08:49.108Z,97466.59
2022-12-26T09:11:19.011Z,97464.81
2022-12-26T09:13:47.614Z,97464.34
2022-12-26T09:16:24.002Z,97457.22
2022-12-26T09:18:58.738Z,97450.84
2022-12-26T09:21:26.093Z,97458.00
2022-12-26T09:24:02.094Z,97467.69
2022-12-26T09:26:30.584Z,97467.22
2022-12-26T09:28:58.627Z,97465.22
2022-12-26T09:31:30.194Z,97468.03
2022-12-26T09:33:57.200Z,97463.94
2022-12-26T09:36:29.240Z,97473.38
2022-12-26T09:38:57.373Z,97466.50
2022-12-26T09:41:27.217Z,97467.75
2022-12-26T09:44:03.667Z,97467.25
2022-12-26T09:46:46.049Z,97466.50
2022-12-26T09:49:38.777Z,97457.81
2022-12-26T09:52:14.071Z,97459.59
2022-12-26T09:54:48.074Z,97460.38
2022-12-26T09:57:19.324Z,97449.41
2022-12-26T09:59:54.534Z,97458.59
2022-12-26T10:02:25.554Z,97472.31
2022-12-26T10:04:54.977Z,97469.22
2022-12-26T10:07:22.309Z,97469.47
2022-12-26T10:10:08.638Z,97458.50
2022-12-26T10:13:00.878Z,97467.16
2022-12-26T10:15:57.259Z,97469.97
2022-12-26T10:18:47.829Z,97466.66
2022-12-26T10:21:35.249Z,97471.50
2022-12-26T10:24:12.792Z,97460.25
2022-12-26T10:26:50.334Z,97465.88
2022-12-26T10:29:28.633Z,97474.09
2022-12-26T10:32:02.789Z,97465.41
2022-12-26T10:34:32.803Z,97467.44
2022-12-26T10:37:16.555Z,97483.28
2022-12-26T10:39:48.715Z,97464.88
2022-12-26T10:42:23.074Z,97476.13
2022-12-26T10:44:49.887Z,97483.28
2022-12-26T10:47:22.423Z,97465.41
2022-12-26T10:49:49.748Z,97467.94
2022-12-26T10:52:18.787Z,97466.66
2022-12-26T10:55:29.541Z,97463.84
2022-12-26T10:57:46.479Z,97465.41
2022-12-26T11:00:24.868Z,97474.09
2022-12-26T11:03:09.870Z,97490.94
2022-12-26T11:05:57.359Z,97481.22
2022-12-26T11:08:47.469Z,97492.47
2022-12-26T11:11:46.060Z,97482.22
2022-12-26T11:14:37.800Z,97492.72
2022-12-26T11:17:12.133Z,97489.91
2022-12-26T11:19:44.260Z,97485.28
2022-12-26T11:22:22.049Z,97496.75
2022-12-26T11:25:10.824Z,97499.28
2022-12-26T11:27:44.113Z,97492.38
2022-12-26T11:30:18.969Z,97489.81
2022-12-26T11:32:49.654Z,97469.13
2022-12-26T11:35:27.239Z,97467.31
2022-12-26T11:37:58.619Z,97472.94
2022-12-26T11:40:32.913Z,97474.47
2022-12-26T11:43:03.134Z,97480.84
2022-12-26T11:45:37.085Z,97484.94
2022-12-26T11:48:19.034Z,97482.69
2022-12-26T11:50:46.824Z,97489.03
2022-12-26T11:53:18.863Z,97505.16
2022-12-26T11:56:01.137Z,97479.59
2022-12-26T11:58:32.409Z,97485.22
2022-12-26T12:00:59.809Z,97505.16
2022-12-26T12:03:49.280Z,97498.00
2022-12-26T12:06:46.415Z,97492.09
2022-12-26T12:09:21.939Z,97505.91
2022-12-26T12:12:27.100Z,97483.91
2022-12-26T12:15:10.080Z,97505.88
2022-12-26T12:17:54.752Z,97488.78
2022-12-26T12:20:30.390Z,97490.81
2022-12-26T12:23:36.122Z,97498.50
2022-12-26T12:26:11.454Z,97483.66
2022-12-26T12:28:46.952Z,97491.59
2022-12-26T12:31:41.562Z,97492.34
2022-12-26T12:34:32.157Z,97493.34
2022-12-26T12:37:37.650Z,97499.72
2022-12-26T12:40:30.670Z,97490.75
2022-12-26T12:43:24.713Z,97486.66
2022-12-26T12:46:08.180Z,97496.38
2022-12-26T12:48:41.066Z,97474.19
2022-12-26T12:51:34.485Z,97470.84
2022-12-26T12:54:27.897Z,97462.63
2022-12-26T12:57:07.247Z,97473.88
2022-12-26T13:00:15.518Z,97488.97
2022-12-26T13:02:50.188Z,97486.66
2022-12-26T13:05:33.971Z,97491.25
2022-12-26T13:08:33.041Z,97489.72
2022-12-26T13:11:06.207Z,97484.09
2022-12-26T13:13:40.498Z,97467.22
2022-12-26T13:16:18.373Z,97481.81
2022-12-26T13:18:56.203Z,97472.84
2022-12-26T13:21:25.324Z,97474.66
2022-12-26T13:24:24.778Z,97474.44
2022-12-26T13:27:06.964Z,97477.53
2022-12-26T13:29:42.537Z,97479.03
2022-12-26T13:32:27.861Z,97475.47
2022-12-26T13:34:57.878Z,97462.44
2022-12-26T13:37:39.615Z,97475.22
2022-12-26T13:40:14.182Z,97484.66
2022-12-26T13:43:06.009Z,97483.16
2022-12-26T13:45:35.952Z,97484.19
2022-12-26T13:48:27.407Z,97487.25
2022-12-26T13:50:57.149Z,97489.03
2022-12-26T13:53:26.907Z,97486.75
2022-12-26T13:55:59.452Z,97487.00
2022-12-26T13:58:32.717Z,97490.84
2022-12-26T14:01:20.309Z,97490.84
2022-12-26T14:04:11.614Z,97495.50
2022-12-26T14:06:46.768Z,97498.31
2022-12-26T14:09:23.913Z,97485.28
2022-12-26T14:12:05.998Z,97491.44
2022-12-26T14:14:57.020Z,97492.72
2022-12-26T14:17:54.462Z,97491.44
2022-12-26T14:20:58.695Z,97489.13
2022-12-26T14:23:45.964Z,97499.13
2022-12-26T14:26:38.886Z,97496.56
2022-12-26T14:29:30.753Z,97500.69
2022-12-26T14:32:10.366Z,97504.03
2022-12-26T14:34:59.453Z,97508.13
2022-12-26T14:37:55.267Z,97498.69
2022-12-26T14:40:34.858Z,97500.22
2022-12-26T14:43:16.861Z,97495.88
2022-12-26T14:45:53.378Z,97490.03
2022-12-26T14:48:23.466Z,97492.06
2022-12-26T14:50:52.093Z,97482.88
2022-12-26T14:53:25.181Z,97486.94
2022-12-26T14:56:02.481Z,97477.75
2022-12-26T14:58:32.300Z,97491.81
2022-12-26T15:01:18.311Z,97486.72
2022-12-26T15:04:02.172Z,97484.69
2022-12-26T15:06:47.015Z,97489.00
2022-12-26T15:09:31.827Z,97492.56
2022-12-26T15:12:19.760Z,97489.53
2022-12-26T15:15:16.142Z,97475.72
2022-12-26T15:18:20.190Z,97482.09
2022-12-26T15:21:05.626Z,97472.91
2022-12-26T15:23:48.203Z,97481.34
2022-12-26T15:26:39.754Z,97474.22
2022-12-26T15:29:36.030Z,97478.81
2022-12-26T15:32:23.941Z,97484.97
2022-12-26T15:35:01.673Z,97482.66
2022-12-26T15:37:53.612Z,97484.97
2022-12-26T15:40:24.839Z,97479.34
2022-12-26T15:43:18.245Z,97470.38
2022-12-26T15:46:04.432Z,97468.09
2022-12-26T15:48:56.684Z,97475.78
2022-12-26T15:51:31.849Z,97473.19
2022-12-26T15:54:07.302Z,97472.19
2022-12-26T15:57:08.296Z,97471.44
2022-12-26T16:00:13.917Z,97463.22
2022-12-26T16:03:05.706Z,97479.56
2022-12-26T16:05:51.474Z,97477.81
2022-12-26T16:09:05.960Z,97492.63
2022-12-26T16:11:49.071Z,97507.38
2022-12-26T16:14:42.871Z,97529.59
2022-12-26T16:17:15.381Z,97541.69
2022-12-26T16:19:47.677Z,97568.38
2022-12-26T16:22:43.733Z,97541.22
2022-12-26T16:25:20.305Z,97562.66
2022-12-26T16:27:49.750Z,97545.31
2022-12-26T16:30:27.071Z,97542.25
2022-12-26T16:32:54.344Z,97548.06
2022-12-26T16:35:25.598Z,97555.72
2022-12-26T16:37:55.264Z,97555.94
2022-12-26T16:40:27.747Z,97555.94
2022-12-26T16:43:17.531Z,97546.25
2022-12-26T16:45:47.838Z,97546.50
2022-12-26T16:48:18.496Z,97545.75
2022-12-26T16:50:56.053Z,97531.22
2022-12-26T16:53:44.706Z,97534.03
2022-12-26T16:56:23.711Z,97539.91
2022-12-26T16:59:02.725Z,97525.91
2022-12-26T17:01:31.605Z,97514.44
2022-12-26T17:04:02.299Z,97522.09
2022-12-26T17:06:37.123Z,97524.38
2022-12-26T17:09:08.679Z,97518.78
2022-12-26T17:11:39.167Z,97516.47
2022-12-26T17:14:16.352Z,97513.44
2022-12-26T17:16:43.070Z,97525.66
2022-12-26T17:19:19.906Z,97520.81
2022-12-26T17:22:14.669Z,97524.66
2022-12-26T17:24:42.148Z,97517.00
2022-12-26T17:27:12.601Z,97518.00
2022-12-26T17:30:00.832Z,97536.09
2022-12-26T17:32:39.975Z,97535.56
2022-12-26T17:35:07.049Z,97523.59
2022-12-26T17:37:33.943Z,97512.41
2022-12-26T17:40:04.526Z,97524.38
2022-12-26T17:42:42.799Z,97517.75
2022-12-26T17:45:15.309Z,97507.56
2022-12-26T17:47:42.071Z,97508.59
2022-12-26T17:50:08.990Z,97515.19
2022-12-26T17:52:37.435Z,97491.25
2022-12-26T17:55:06.675Z,97488.44
2022-12-26T17:57:33.465Z,97496.31
2022-12-26T18:00:00.283Z,97489.44
2022-12-26T18:02:27.111Z,97486.41
2022-12-26T18:04:54.134Z,97462.22
2022-12-26T18:07:31.506Z,97467.81
2022-12-26T18:10:00.270Z,97484.63
2022-12-26T18:12:27.302Z,97501.44
2022-12-26T18:15:01.085Z,97521.81
2022-12-26T18:17:31.742Z,97541.44
2022-12-26T18:19:59.103Z,97555.19
2022-12-26T18:22:25.976Z,97558.50
2022-12-26T18:24:52.749Z,97557.47
2022-12-26T18:27:24.041Z,97572.00
2022-12-26T18:29:50.832Z,97574.03
2022-12-26T18:32:24.730Z,97568.44
2022-12-26T18:34:52.470Z,97576.34
2022-12-26T18:37:20.418Z,97583.44
2022-12-26T18:39:47.353Z,97590.06
2022-12-26T18:42:15.607Z,97590.84
2022-12-26T18:44:43.328Z,97586.47
2022-12-26T18:47:15.908Z,97584.19
2022-12-26T18:49:43.790Z,97582.13
2022-12-26T18:52:11.345Z,97585.69
2022-12-26T18:54:44.346Z,97580.06
2022-12-26T18:57:17.490Z,97588.47
2022-12-26T18:59:44.420Z,97591.53
2022-12-26T19:02:16.490Z,97599.41
2022-12-26T19:04:43.359Z,97605.75
2022-12-26T19:07:11.396Z,97611.06
2022-12-26T19:09:38.297Z,97617.19
2022-12-26T19:12:05.519Z,97614.63
2022-12-26T19:14:32.288Z,97621.78
2022-12-26T19:16:59.019Z,97640.13
2022-12-26T19:19:28.717Z,97630.94
2022-12-26T19:21:56.421Z,97633.25
2022-12-26T19:24:23.548Z,97617.72
2022-12-26T19:26:50.291Z,97609.56
2022-12-26T19:29:17.055Z,97561.47
2022-12-26T19:31:43.931Z,97538.81
2022-12-26T19:34:10.680Z,97567.34
2022-12-26T19:36:37.865Z,97557.66
2022-12-26T19:39:04.955Z,97562.72
2022-12-26T19:41:31.938Z,97561.19
2022-12-26T19:43:59.497Z,97567.78
2022-12-26T19:46:27.534Z,97584.56
2022-12-26T19:48:54.933Z,97587.91
2022-12-26T19:51:22.370Z,97607.47
2022-12-26T19:53:49.109Z,97616.59
2022-12-26T19:56:21.641Z,97623.69
2022-12-26T19:58:53.253Z,97640.97
2022-12-26T20:01:25.527Z,97653.66
2022-12-26T20:03:57.225Z,97659.25
2022-12-26T20:06:26.556Z,97667.66
2022-12-26T20:08:57.921Z,97661.56
2022-12-26T20:11:29.057Z,97663.84
2022-12-26T20:13:56.290Z,97656.72
2022-12-26T20:17:03.149Z,97660.56
2022-12-26T20:19:12.035Z,97653.44
2022-12-26T20:21:38.778Z,97656.50
2022-12-26T20:24:05.829Z,97654.19
2022-12-26T20:26:32.871Z,97658.78
2022-12-26T20:29:03.579Z,97674.31
2022-12-26T20:31:33.115Z,97676.09
2022-12-26T20:34:00.777Z,97680.19
2022-12-26T20:36:29.871Z,97677.13
2022-12-26T20:38:59.319Z,97686.78
2022-12-26T20:41:27.306Z,97677.34
2022-12-26T20:43:54.131Z,97686.25
2022-12-26T20:46:32.148Z,97687.25
2022-12-26T20:49:01.611Z,97691.84
2022-12-26T20:51:37.015Z,97702.00
2022-12-26T20:54:06.638Z,97700.19
2022-12-26T20:56:34.153Z,97711.38
2022-12-26T20:59:00.974Z,97714.69
2022-12-26T21:01:28.603Z,97715.19
2022-12-26T21:03:57.297Z,97721.50
2022-12-26T21:06:29.640Z,97727.09
2022-12-26T21:08:57.832Z,97724.81
2022-12-26T21:11:43.096Z,97734.19
2022-12-26T21:14:17.148Z,97734.69
2022-12-26T21:16:47.712Z,97749.16
2022-12-26T21:19:15.829Z,97749.88
2022-12-26T21:21:45.653Z,97748.13
2022-12-26T21:24:17.437Z,97758.56
2022-12-26T21:26:44.900Z,97757.03
2022-12-26T21:29:15.470Z,97757.31
2022-12-26T21:31:42.550Z,97755.00
2022-12-26T21:34:12.458Z,97763.66
2022-12-26T21:36:39.289Z,97760.84
2022-12-26T21:39:10.370Z,97770.31
2022-12-26T21:41:37.860Z,97781.97
2022-12-26T21:44:05.280Z,97787.09
2022-12-26T21:46:32.252Z,97793.16
2022-12-26T21:49:00.834Z,97785.53
2022-12-26T21:51:28.934Z,97789.09
2022-12-26T21:54:15.697Z,97797.03
2022-12-26T21:56:42.478Z,97800.06
2022-12-26T21:59:28.005Z,97805.66
2022-12-26T22:01:54.826Z,97810.00
2022-12-26T22:04:23.778Z,97811.50
2022-12-26T22:06:51.429Z,97814.78
2022-12-26T22:09:19.880Z,97812.69
2022-12-26T22:12:06.356Z,97822.94
2022-12-26T22:14:33.856Z,97840.50
2022-12-26T22:17:00.607Z,97832.84
2022-12-26T22:19:27.647Z,97835.59
2022-12-26T22:21:55.041Z,97837.06
2022-12-26T22:24:22.333Z,97843.13
2022-12-26T22:26:49.343Z,97859.16
2022-12-26T22:29:16.653Z,97866.22
2022-12-26T22:31:43.767Z,97863.38
2022-12-26T22:34:12.707Z,97864.34
2022-12-26T22:36:40.828Z,97875.97
2022-12-26T22:39:08.075Z,97880.44
2022-12-26T22:41:35.171Z,97878.81
2022-12-26T22:44:02.508Z,97884.34
2022-12-26T22:46:29.404Z,97891.69
2022-12-26T22:48:56.369Z,97899.72
2022-12-26T22:51:25.317Z,97899.16
2022-12-26T22:53:59.450Z,97910.47
2022-12-26T22:56:27.144Z,97919.72
2022-12-26T22:58:55.230Z,97912.25
2022-12-26T23:01:23.267Z,97922.75
2022-12-26T23:03:50.146Z,97920.63
2022-12-26T23:06:29.008Z,97944.44
2022-12-26T23:08:58.216Z,97933.66
2022-12-26T23:11:33.927Z,97940.78
2022-12-26T23:14:02.484Z,97956.16
2022-12-26T23:16:53.449Z,97965.78
2022-12-26T23:19:58.034Z,97964.44
2022-12-26T23:22:24.949Z,97966.53
2022-12-26T23:24:51.733Z,97969.25
2022-12-26T23:27:37.047Z,97975.00
2022-12-26T23:30:20.019Z,97980.50
2022-12-26T23:32:53.327Z,97985.50
2022-12-26T23:35:22.407Z,97993.75
2022-12-26T23:37:49.689Z,98002.78
2022-12-26T23:40:17.860Z,98007.75
2022-12-26T23:42:44.762Z,98014.31
2022-12-26T23:45:13.598Z,98014.31
2022-12-26T23:47:42.505Z,98030.53
2022-12-26T23:50:11.615Z,98026.50
2022-12-26T23:52:39.133Z,98031.97
2022-12-26T23:55:06.738Z,98036.63
2022-12-26T23:57:33.540Z,98035.53
