createdAt,value
2018-01-28T00:00:08.876Z,87.14
2018-01-28T00:02:36.484Z,86.96
2018-01-28T00:05:04.005Z,85.73
2018-01-28T00:07:31.522Z,84.64
2018-01-28T00:09:58.984Z,84.30
2018-01-28T00:12:26.474Z,84.02
2018-01-28T00:14:54.092Z,81.38
2018-01-28T00:17:21.554Z,83.35
2018-01-28T00:19:49.011Z,84.23
2018-01-28T00:22:16.555Z,82.47
2018-01-28T00:24:44.156Z,82.16
2018-01-28T00:27:11.629Z,81.11
2018-01-28T00:29:39.092Z,79.69
2018-01-28T00:32:06.551Z,78.90
2018-01-28T00:34:34.105Z,76.73
2018-01-28T00:37:01.606Z,76.74
2018-01-28T00:39:29.047Z,76.54
2018-01-28T00:41:57.636Z,76.78
2018-01-28T00:44:25.109Z,77.48
2018-01-28T00:46:52.586Z,75.58
2018-01-28T00:49:20.055Z,75.75
2018-01-28T00:51:47.576Z,75.88
2018-01-28T00:54:15.034Z,75.96
2018-01-28T00:56:42.561Z,75.86
2018-01-28T00:59:10.032Z,75.86
2018-01-28T01:01:37.485Z,75.83
2018-01-28T01:04:05.064Z,76.22
2018-01-28T01:06:32.516Z,77.30
2018-01-28T01:09:00.045Z,77.24
2018-01-28T01:11:27.583Z,77.46
2018-01-28T01:13:55.042Z,76.24
2018-01-28T01:16:22.612Z,76.59
2018-01-28T01:18:50.070Z,76.19
2018-01-28T01:21:17.543Z,75.94
2018-01-28T01:23:45.033Z,75.94
2018-01-28T01:26:12.603Z,75.45
2018-01-28T01:28:40.070Z,75.32
2018-01-28T01:31:07.550Z,75.25
2018-01-28T01:33:35.110Z,76.94
2018-01-28T01:36:02.560Z,75.47
2018-01-28T01:38:30.052Z,74.95
2018-01-28T01:40:57.509Z,75.51
2018-01-28T01:43:25.002Z,76.04
2018-01-28T01:45:52.453Z,76.14
2018-01-28T01:48:19.966Z,76.38
2018-01-28T01:50:47.507Z,76.82
2018-01-28T01:53:14.976Z,77.72
2018-01-28T01:55:42.415Z,77.58
2018-01-28T01:58:09.859Z,77.39
2018-01-28T02:00:37.379Z,76.55
2018-01-28T02:03:04.843Z,76.91
2018-01-28T02:05:32.304Z,76.56
2018-01-28T02:07:59.797Z,76.99
2018-01-28T02:10:27.385Z,76.27
2018-01-28T02:12:54.841Z,76.85
2018-01-28T02:15:22.313Z,76.62
2018-01-28T02:17:49.768Z,76.12
2018-01-28T02:20:17.572Z,75.70
2018-01-28T02:22:45.013Z,75.85
2018-01-28T02:25:12.480Z,76.81
2018-01-28T02:27:39.936Z,76.08
2018-01-28T02:30:07.380Z,76.23
2018-01-28T02:32:34.885Z,75.82
2018-01-28T02:35:02.327Z,75.90
2018-01-28T02:37:29.838Z,75.20
2018-01-28T02:39:57.259Z,74.68
2018-01-28T02:42:24.793Z,74.54
2018-01-28T02:44:52.252Z,75.20
2018-01-28T02:47:19.746Z,75.15
2018-01-28T02:49:47.192Z,74.98
2018-01-28T02:52:14.665Z,75.37
2018-01-28T02:54:42.229Z,74.46
2018-01-28T02:57:09.679Z,75.18
2018-01-28T02:59:37.145Z,74.95
2018-01-28T03:02:04.645Z,74.43
2018-01-28T03:04:32.103Z,73.38
2018-01-28T03:06:59.559Z,72.71
2018-01-28T03:09:27.044Z,73.44
2018-01-28T03:11:54.493Z,72.96
2018-01-28T03:14:21.949Z,72.44
2018-01-28T03:16:49.607Z,72.22
2018-01-28T03:19:17.054Z,71.42
2018-01-28T03:21:44.533Z,71.48
2018-01-28T03:24:11.977Z,71.89
2018-01-28T03:26:39.437Z,71.32
2018-01-28T03:29:06.896Z,69.90
2018-01-28T03:31:34.349Z,70.00
2018-01-28T03:34:01.880Z,70.40
2018-01-28T03:36:29.301Z,70.00
2018-01-28T03:38:56.764Z,69.33
2018-01-28T03:41:24.256Z,69.66
2018-01-28T03:43:51.717Z,69.32
2018-01-28T03:46:19.199Z,69.38
2018-01-28T03:48:46.687Z,69.53
2018-01-28T03:51:14.241Z,69.26
2018-01-28T03:53:41.680Z,69.27
2018-01-28T03:56:09.202Z,69.23
2018-01-28T03:58:36.669Z,68.99
2018-01-28T04:01:04.160Z,67.71
2018-01-28T04:03:31.606Z,67.70
2018-01-28T04:05:59.155Z,67.90
2018-01-28T04:08:26.618Z,67.21
2018-01-28T04:10:54.101Z,67.55
2018-01-28T04:13:21.676Z,68.32
2018-01-28T04:15:49.120Z,68.25
2018-01-28T04:18:16.600Z,68.53
2018-01-28T04:20:44.049Z,66.56
2018-01-28T04:23:11.556Z,67.13
2018-01-28T04:25:39.114Z,66.48
2018-01-28T04:28:06.689Z,66.88
2018-01-28T04:30:34.149Z,66.54
2018-01-28T04:33:01.616Z,66.58
2018-01-28T04:35:29.073Z,67.05
2018-01-28T04:37:56.565Z,67.15
2018-01-28T04:40:24.032Z,67.04
2018-01-28T04:42:51.487Z,67.72
2018-01-28T04:45:18.956Z,67.47
2018-01-28T04:47:46.396Z,67.84
2018-01-28T04:50:13.865Z,67.46
2018-01-28T04:52:41.308Z,66.90
2018-01-28T04:55:08.760Z,67.21
2018-01-28T04:57:36.208Z,67.39
2018-01-28T05:00:03.693Z,68.41
2018-01-28T05:02:31.158Z,68.03
2018-01-28T05:04:58.627Z,69.17
2018-01-28T05:07:26.089Z,69.28
2018-01-28T05:09:53.557Z,68.63
2018-01-28T05:12:21.016Z,69.00
2018-01-28T05:14:48.509Z,68.16
2018-01-28T05:17:15.987Z,68.20
2018-01-28T05:19:43.437Z,68.46
2018-01-28T05:22:10.915Z,69.42
2018-01-28T05:24:38.369Z,69.23
2018-01-28T05:27:05.867Z,69.05
2018-01-28T05:29:33.313Z,69.19
2018-01-28T05:32:00.800Z,69.09
2018-01-28T05:34:28.378Z,69.32
2018-01-28T05:39:22.650Z,70.14
2018-01-28T05:41:50.128Z,70.14
2018-01-28T05:44:17.596Z,70.31
2018-01-28T05:46:45.056Z,70.83
2018-01-28T05:49:12.545Z,71.69
2018-01-28T05:51:40.004Z,71.20
2018-01-28T05:54:07.473Z,70.91
2018-01-28T05:56:35.040Z,71.37
2018-01-28T05:59:02.566Z,71.47
2018-01-28T06:01:30.040Z,71.81
2018-01-28T06:03:57.513Z,72.21
2018-01-28T06:06:25.068Z,72.57
2018-01-28T06:08:52.527Z,72.64
2018-01-28T06:11:19.992Z,72.71
2018-01-28T06:13:47.440Z,73.37
2018-01-28T06:16:14.908Z,73.42
2018-01-28T06:18:42.361Z,73.89
2018-01-28T06:21:09.845Z,73.76
2018-01-28T06:23:37.297Z,74.58
2018-01-28T06:26:04.765Z,74.66
2018-01-28T06:28:32.248Z,74.78
2018-01-28T06:30:59.697Z,74.74
2018-01-28T06:33:27.233Z,74.80
2018-01-28T06:35:54.701Z,74.63
2018-01-28T06:38:22.169Z,74.61
2018-01-28T06:40:49.684Z,75.09
2018-01-28T06:43:17.232Z,75.08
2018-01-28T06:45:44.673Z,74.93
2018-01-28T06:48:12.143Z,75.40
2018-01-28T06:50:39.630Z,75.62
2018-01-28T06:53:07.213Z,75.25
2018-01-28T06:55:34.665Z,75.11
2018-01-28T06:58:02.132Z,75.46
2018-01-28T07:00:29.618Z,75.50
2018-01-28T07:02:57.085Z,75.98
2018-01-28T07:05:24.659Z,76.34
2018-01-28T07:07:52.113Z,75.98
2018-01-28T07:10:19.610Z,76.27
2018-01-28T07:12:47.164Z,76.59
2018-01-28T07:15:14.671Z,76.27
2018-01-28T07:17:42.129Z,77.27
2018-01-28T07:20:09.677Z,77.78
2018-01-28T07:22:37.206Z,77.68
2018-01-28T07:25:04.644Z,78.23
2018-01-28T07:27:32.109Z,78.48
2018-01-28T07:29:59.561Z,78.47
2018-01-28T07:32:27.019Z,78.60
2018-01-28T07:34:54.476Z,79.04
2018-01-28T07:37:21.932Z,79.19
2018-01-28T07:39:49.425Z,79.42
2018-01-28T07:42:17.187Z,80.09
2018-01-28T07:44:44.636Z,80.46
2018-01-28T07:47:12.153Z,80.99
2018-01-28T07:49:39.610Z,81.15
2018-01-28T07:52:07.092Z,81.44
2018-01-28T07:54:34.578Z,80.91
2018-01-28T07:57:02.036Z,81.10
2018-01-28T07:59:29.527Z,81.46
2018-01-28T08:01:56.986Z,81.48
2018-01-28T08:04:24.460Z,81.49
2018-01-28T08:06:51.930Z,81.25
2018-01-28T08:09:19.381Z,81.77
2018-01-28T08:14:54.431Z,81.19
2018-01-28T08:17:21.885Z,81.19
2018-01-28T08:19:49.332Z,80.98
2018-01-28T08:22:16.806Z,80.76
2018-01-28T08:24:44.259Z,80.78
2018-01-28T08:27:14.518Z,80.54
2018-01-28T08:29:41.976Z,80.61
2018-01-28T08:32:09.492Z,80.42
2018-01-28T08:34:36.953Z,80.05
2018-01-28T08:37:04.445Z,80.21
2018-01-28T08:39:31.918Z,79.06
2018-01-28T08:41:59.388Z,78.81
2018-01-28T08:44:26.860Z,78.69
2018-01-28T08:46:54.328Z,78.87
2018-01-28T08:49:21.809Z,78.34
2018-01-28T08:51:49.257Z,78.30
2018-01-28T08:54:16.736Z,78.27
2018-01-28T08:56:44.309Z,77.64
2018-01-28T08:59:11.881Z,78.03
2018-01-28T09:01:39.369Z,77.74
2018-01-28T09:04:06.885Z,77.34
2018-01-28T09:06:34.343Z,77.49
2018-01-28T09:09:01.801Z,77.28
2018-01-28T09:11:29.383Z,76.77
2018-01-28T09:13:56.835Z,76.26
2018-01-28T09:16:24.295Z,75.98
2018-01-28T09:18:51.749Z,75.83
2018-01-28T09:21:19.208Z,75.96
2018-01-28T09:23:46.667Z,75.58
2018-01-28T09:26:14.162Z,75.80
2018-01-28T09:28:41.621Z,75.20
2018-01-28T09:31:09.166Z,75.55
2018-01-28T09:33:36.618Z,75.58
2018-01-28T09:36:04.138Z,75.67
2018-01-28T09:38:31.596Z,75.39
2018-01-28T09:40:59.088Z,74.99
2018-01-28T09:43:26.599Z,75.03
2018-01-28T09:45:54.060Z,75.11
2018-01-28T09:48:21.645Z,74.11
2018-01-28T09:50:49.164Z,73.89
2018-01-28T09:53:16.672Z,74.29
2018-01-28T09:55:44.142Z,74.28
2018-01-28T09:58:11.602Z,74.04
2018-01-28T10:00:39.157Z,73.71
2018-01-28T10:03:06.650Z,73.66
2018-01-28T10:05:34.121Z,73.56
2018-01-28T10:08:01.690Z,73.35
2018-01-28T10:10:29.271Z,73.68
2018-01-28T10:12:56.821Z,73.16
2018-01-28T10:15:24.290Z,73.62
2018-01-28T10:17:51.762Z,73.55
2018-01-28T10:20:19.247Z,73.69
2018-01-28T10:22:46.803Z,73.48
2018-01-28T10:25:14.362Z,73.31
2018-01-28T10:27:41.853Z,72.62
2018-01-28T10:30:09.423Z,72.22
2018-01-28T10:32:36.977Z,72.96
2018-01-28T10:35:04.440Z,72.41
2018-01-28T10:37:31.908Z,71.20
2018-01-28T10:39:59.399Z,71.08
2018-01-28T10:42:27.001Z,70.56
2018-01-28T10:44:54.449Z,70.83
2018-01-28T10:47:22.120Z,70.97
2018-01-28T10:49:49.593Z,71.89
2018-01-28T10:52:17.165Z,71.20
2018-01-28T10:54:44.658Z,71.61
2018-01-28T10:57:12.127Z,71.91
2018-01-28T10:59:39.615Z,72.46
2018-01-28T11:02:07.100Z,72.25
2018-01-28T11:04:34.581Z,73.00
2018-01-28T11:07:02.036Z,72.89
2018-01-28T11:09:29.501Z,73.52
2018-01-28T11:11:56.998Z,72.88
2018-01-28T11:14:24.498Z,72.99
2018-01-28T11:16:52.018Z,72.85
2018-01-28T11:19:19.504Z,72.55
2018-01-28T11:21:46.998Z,72.86
2018-01-28T11:24:14.486Z,72.87
2018-01-28T11:26:42.040Z,72.07
2018-01-28T11:29:09.535Z,71.74
2018-01-28T11:31:37.011Z,71.56
2018-01-28T11:34:04.533Z,71.12
2018-01-28T11:36:31.984Z,70.20
2018-01-28T11:38:59.557Z,69.94
2018-01-28T11:41:27.081Z,69.30
2018-01-28T11:43:54.697Z,68.57
2018-01-28T11:46:22.259Z,67.40
2018-01-28T11:48:49.706Z,67.72
2018-01-28T11:51:17.265Z,67.04
2018-01-28T11:53:44.748Z,66.15
2018-01-28T11:56:12.318Z,66.98
2018-01-28T11:58:39.806Z,66.82
2018-01-28T12:01:07.511Z,67.26
2018-01-28T12:03:35.086Z,66.69
2018-01-28T12:06:02.532Z,67.30
2018-01-28T12:08:30.056Z,67.88
2018-01-28T12:10:57.521Z,68.27
2018-01-28T12:13:25.001Z,67.91
2018-01-28T12:15:52.489Z,68.40
2018-01-28T12:18:19.996Z,69.28
2018-01-28T12:20:47.513Z,69.91
2018-01-28T12:23:14.978Z,70.42
2018-01-28T12:25:42.432Z,70.47
2018-01-28T12:28:09.941Z,70.59
2018-01-28T12:30:37.421Z,69.47
2018-01-28T12:33:04.909Z,69.62
2018-01-28T12:35:32.469Z,68.81
2018-01-28T12:37:59.923Z,69.23
2018-01-28T12:40:27.390Z,70.08
2018-01-28T12:42:54.869Z,70.03
2018-01-28T12:45:22.411Z,69.88
2018-01-28T12:47:49.920Z,70.29
2018-01-28T12:50:17.385Z,69.88
2018-01-28T12:52:44.887Z,69.54
2018-01-28T12:55:12.482Z,71.00
2018-01-28T12:57:39.947Z,70.43
2018-01-28T13:00:07.506Z,70.87
2018-01-28T13:02:35.043Z,70.76
2018-01-28T13:05:02.501Z,70.15
2018-01-28T13:07:29.969Z,70.51
2018-01-28T13:09:57.433Z,70.57
2018-01-28T13:12:24.937Z,71.06
2018-01-28T13:14:52.439Z,71.26
2018-01-28T13:17:19.955Z,71.39
2018-01-28T13:19:47.421Z,71.22
2018-01-28T13:22:14.934Z,71.25
2018-01-28T13:24:42.478Z,71.14
2018-01-28T13:27:09.977Z,71.48
2018-01-28T13:29:37.506Z,71.17
2018-01-28T13:32:04.948Z,71.93
2018-01-28T13:34:32.480Z,71.59
2018-01-28T13:36:59.953Z,71.73
2018-01-28T13:39:27.489Z,72.43
2018-01-28T13:41:54.951Z,71.76
2018-01-28T13:44:22.418Z,71.96
2018-01-28T13:46:49.886Z,72.07
2018-01-28T13:49:17.424Z,72.14
2018-01-28T13:51:44.887Z,72.03
2018-01-28T13:54:12.692Z,72.38
2018-01-28T13:56:40.291Z,72.33
2018-01-28T13:59:07.782Z,72.33
2018-01-28T14:01:35.287Z,72.25
2018-01-28T14:04:02.791Z,72.12
2018-01-28T14:06:30.259Z,71.89
2018-01-28T14:08:57.808Z,73.11
2018-01-28T14:11:25.231Z,72.35
2018-01-28T14:13:52.768Z,72.31
2018-01-28T14:16:20.219Z,72.67
2018-01-28T14:18:47.748Z,72.43
2018-01-28T14:21:15.251Z,72.63
2018-01-28T14:23:42.732Z,72.73
2018-01-28T14:26:10.270Z,72.87
2018-01-28T14:28:37.764Z,73.07
2018-01-28T14:31:05.262Z,73.39
2018-01-28T14:33:32.801Z,73.22
2018-01-28T14:36:00.311Z,73.06
2018-01-28T14:38:27.763Z,73.06
2018-01-28T14:40:55.278Z,73.18
2018-01-28T14:43:22.738Z,73.29
2018-01-28T14:45:50.253Z,73.55
2018-01-28T14:48:17.719Z,73.25
2018-01-28T14:50:45.198Z,73.28
2018-01-28T14:53:12.653Z,73.15
2018-01-28T14:55:40.161Z,73.24
2018-01-28T14:58:07.622Z,73.42
2018-01-28T15:00:35.205Z,73.83
2018-01-28T15:03:02.728Z,73.71
2018-01-28T15:05:30.186Z,73.60
2018-01-28T15:07:57.650Z,74.16
2018-01-28T15:10:25.125Z,73.38
2018-01-28T15:12:52.646Z,73.01
2018-01-28T15:15:20.133Z,73.10
2018-01-28T15:17:47.629Z,73.20
2018-01-28T15:20:15.088Z,73.48
2018-01-28T15:22:42.814Z,73.40
2018-01-28T15:25:10.288Z,73.47
2018-01-28T15:27:37.754Z,73.67
2018-01-28T15:30:05.319Z,73.35
2018-01-28T15:32:32.805Z,72.78
2018-01-28T15:35:00.315Z,73.08
2018-01-28T15:37:27.857Z,73.08
2018-01-28T15:39:55.337Z,73.34
2018-01-28T15:42:22.836Z,73.23
2018-01-28T15:44:50.372Z,73.49
2018-01-28T15:47:17.880Z,73.61
2018-01-28T15:49:45.420Z,73.66
2018-01-28T15:52:12.890Z,73.71
2018-01-28T15:54:40.447Z,73.83
2018-01-28T15:57:08.008Z,73.86
2018-01-28T15:59:35.504Z,73.87
2018-01-28T16:02:02.986Z,74.22
2018-01-28T16:04:30.490Z,74.32
2018-01-28T16:06:58.025Z,74.65
2018-01-28T16:09:25.538Z,74.26
2018-01-28T16:11:53.098Z,74.34
2018-01-28T16:14:20.588Z,74.25
2018-01-28T16:16:48.181Z,73.95
2018-01-28T16:19:15.640Z,74.16
2018-01-28T16:21:43.176Z,74.08
2018-01-28T16:24:10.704Z,74.37
2018-01-28T16:26:38.235Z,74.38
2018-01-28T16:29:05.698Z,74.40
2018-01-28T16:31:33.185Z,74.38
2018-01-28T16:34:00.696Z,74.50
2018-01-28T16:36:28.191Z,74.70
2018-01-28T16:38:55.723Z,74.75
2018-01-28T16:41:23.350Z,75.01
2018-01-28T16:43:50.864Z,75.24
2018-01-28T16:46:18.334Z,75.50
2018-01-28T16:48:45.852Z,75.15
2018-01-28T16:51:13.324Z,75.21
2018-01-28T16:53:40.867Z,75.40
2018-01-28T16:56:08.367Z,75.70
2018-01-28T16:58:35.881Z,75.82
2018-01-28T17:01:03.390Z,75.79
2018-01-28T17:03:30.919Z,75.95
2018-01-28T17:05:58.427Z,76.04
2018-01-28T17:08:25.883Z,76.10
2018-01-28T17:10:53.489Z,76.11
2018-01-28T17:13:21.067Z,76.08
2018-01-28T17:15:48.653Z,76.08
2018-01-28T17:18:16.138Z,76.40
2018-01-28T17:20:43.654Z,76.24
2018-01-28T17:23:11.108Z,76.59
2018-01-28T17:25:38.644Z,76.42
2018-01-28T17:28:06.252Z,76.22
2018-01-28T17:30:33.747Z,76.66
2018-01-28T17:33:01.292Z,76.39
2018-01-28T17:35:34.448Z,76.15
2018-01-28T17:38:01.985Z,76.50
2018-01-28T17:40:29.498Z,75.92
2018-01-28T17:42:57.011Z,75.92
2018-01-28T17:45:24.521Z,75.97
2018-01-28T17:47:52.075Z,75.81
2018-01-28T17:50:19.526Z,76.00
2018-01-28T17:52:47.019Z,76.29
2018-01-28T17:55:14.619Z,76.18
2018-01-28T17:57:42.073Z,76.12
2018-01-28T18:00:09.599Z,75.91
2018-01-28T18:02:37.151Z,75.88
2018-01-28T18:05:04.666Z,75.81
2018-01-28T18:07:32.179Z,75.80
2018-01-28T18:09:59.697Z,75.44
2018-01-28T18:12:27.152Z,75.62
2018-01-28T18:14:54.653Z,75.85
2018-01-28T18:17:22.150Z,75.59
2018-01-28T18:19:49.654Z,75.49
2018-01-28T18:22:17.216Z,75.38
2018-01-28T18:24:44.758Z,75.32
2018-01-28T18:27:12.236Z,75.50
2018-01-28T18:29:39.687Z,75.21
2018-01-28T18:32:07.622Z,75.33
2018-01-28T18:34:35.155Z,74.57
2018-01-28T18:37:02.689Z,74.12
2018-01-28T18:39:30.196Z,74.35
2018-01-28T18:41:57.704Z,74.62
2018-01-28T18:44:25.195Z,74.83
2018-01-28T18:46:52.882Z,74.58
2018-01-28T18:49:20.436Z,74.63
2018-01-28T18:51:47.928Z,74.42
2018-01-28T18:54:15.456Z,74.62
2018-01-28T18:56:42.910Z,74.73
2018-01-28T18:59:10.432Z,74.31
2018-01-28T19:01:37.980Z,74.26
2018-01-28T19:04:05.577Z,74.37
2018-01-28T19:06:33.085Z,74.00
2018-01-28T19:09:00.603Z,73.89
2018-01-28T19:11:28.204Z,73.64
2018-01-28T19:13:55.738Z,73.84
2018-01-28T19:16:23.309Z,73.55
2018-01-28T19:18:50.878Z,73.85
2018-01-28T19:21:18.324Z,73.74
2018-01-28T19:23:45.820Z,73.63
2018-01-28T19:26:13.341Z,73.44
2018-01-28T19:28:40.858Z,72.44
2018-01-28T19:31:08.438Z,72.87
2018-01-28T19:33:36.042Z,72.43
2018-01-28T19:36:03.731Z,72.45
2018-01-28T19:38:31.233Z,72.61
2018-01-28T19:40:58.838Z,72.40
2018-01-28T19:43:26.340Z,72.52
2018-01-28T19:45:53.820Z,72.29
2018-01-28T19:48:21.349Z,72.13
2018-01-28T19:50:48.907Z,71.87
2018-01-28T19:53:16.377Z,71.63
2018-01-28T19:55:43.973Z,71.93
2018-01-28T19:58:11.500Z,71.72
2018-01-28T20:00:38.998Z,71.45
2018-01-28T20:03:06.884Z,71.62
2018-01-28T20:05:34.462Z,71.37
2018-01-28T20:08:02.028Z,71.29
2018-01-28T20:10:29.868Z,70.98
2018-01-28T20:12:57.377Z,71.71
2018-01-28T20:15:24.927Z,71.15
2018-01-28T20:17:52.538Z,70.89
2018-01-28T20:20:19.983Z,70.92
2018-01-28T20:22:47.482Z,71.20
2018-01-28T20:25:15.022Z,71.36
2018-01-28T20:27:42.538Z,71.53
2018-01-28T20:30:10.053Z,71.54
2018-01-28T20:32:37.884Z,71.44
2018-01-28T20:35:05.401Z,71.95
2018-01-28T20:37:32.918Z,71.85
2018-01-28T20:40:01.341Z,71.93
2018-01-28T20:42:28.873Z,71.89
2018-01-28T20:44:56.372Z,72.07
2018-01-28T20:47:23.928Z,72.41
2018-01-28T20:49:51.418Z,72.41
2018-01-28T20:52:18.965Z,72.42
2018-01-28T20:54:46.642Z,72.09
2018-01-28T20:57:14.106Z,72.19
2018-01-28T20:59:42.003Z,72.38
2018-01-28T21:02:09.548Z,72.28
2018-01-28T21:04:37.066Z,72.48
2018-01-28T21:07:04.537Z,72.32
2018-01-28T21:09:32.021Z,72.43
2018-01-28T21:11:59.649Z,72.57
2018-01-28T21:14:27.406Z,72.68
2018-01-28T21:16:55.019Z,72.84
2018-01-28T21:19:22.603Z,72.78
2018-01-28T21:21:50.157Z,72.84
2018-01-28T21:24:17.671Z,73.10
2018-01-28T21:26:45.180Z,72.87
2018-01-28T21:29:12.740Z,72.77
2018-01-28T21:31:40.184Z,72.75
2018-01-28T21:34:07.688Z,72.47
2018-01-28T21:36:35.297Z,72.87
2018-01-28T21:39:03.062Z,72.93
2018-01-28T21:41:30.633Z,72.90
2018-01-28T21:43:58.162Z,72.94
2018-01-28T21:46:25.667Z,73.27
2018-01-28T21:48:53.477Z,73.44
2018-01-28T21:51:20.926Z,73.69
2018-01-28T21:53:48.420Z,73.23
2018-01-28T21:56:15.972Z,73.64
2018-01-28T21:58:43.419Z,73.27
2018-01-28T22:01:10.941Z,73.10
2018-01-28T22:03:38.449Z,73.56
2018-01-28T22:06:05.968Z,73.64
2018-01-28T22:08:33.455Z,73.60
2018-01-28T22:11:01.002Z,73.59
2018-01-28T22:13:28.508Z,73.37
2018-01-28T22:15:56.023Z,73.54
2018-01-28T22:18:23.579Z,73.36
2018-01-28T22:20:51.194Z,73.47
2018-01-28T22:23:19.072Z,73.41
2018-01-28T22:25:46.629Z,73.52
2018-01-28T22:28:14.098Z,73.45
2018-01-28T22:30:42.452Z,73.44
2018-01-28T22:33:10.069Z,73.42
2018-01-28T22:35:37.767Z,73.32
2018-01-28T22:38:05.244Z,73.52
2018-01-28T22:40:32.750Z,73.93
2018-01-28T22:43:00.208Z,73.92
2018-01-28T22:45:27.656Z,73.71
2018-01-28T22:47:55.191Z,74.20
2018-01-28T22:50:22.758Z,74.25
2018-01-28T22:52:50.227Z,73.91
2018-01-28T22:55:17.773Z,74.23
2018-01-28T22:57:45.399Z,74.02
2018-01-28T23:00:12.914Z,74.19
2018-01-28T23:02:40.388Z,74.25
2018-01-28T23:05:08.013Z,74.31
2018-01-28T23:07:35.506Z,74.38
2018-01-28T23:10:03.009Z,74.60
2018-01-28T23:12:30.494Z,75.06
2018-01-28T23:14:58.057Z,75.01
2018-01-28T23:17:25.556Z,74.91
2018-01-28T23:19:53.145Z,74.51
2018-01-28T23:22:20.592Z,74.68
2018-01-28T23:24:48.147Z,75.05
2018-01-28T23:27:15.591Z,74.96
2018-01-28T23:29:43.228Z,75.04
2018-01-28T23:32:10.694Z,75.32
2018-01-28T23:34:38.187Z,75.16
2018-01-28T23:37:05.654Z,75.50
2018-01-28T23:39:33.100Z,75.40
2018-01-28T23:42:00.564Z,75.67
2018-01-28T23:44:28.010Z,75.63
2018-01-28T23:46:55.532Z,75.44
2018-01-28T23:49:22.989Z,75.45
2018-01-28T23:51:50.459Z,75.83
2018-01-28T23:54:17.913Z,75.70
2018-01-28T23:56:45.383Z,75.63
2018-01-28T23:59:12.828Z,75.68
