createdAt,value
2022-09-12T05:26:02.393Z,99662.55
2022-09-12T05:35:28.187Z,99671.98
2022-09-12T05:54:06.177Z,99683.36
2022-09-12T06:08:34.756Z,99685.55
2022-09-12T06:13:24.228Z,99686.71
2022-09-12T06:38:13.633Z,99699.79
2022-09-12T06:43:01.014Z,99704.95
2022-09-12T06:53:09.268Z,99711.22
2022-09-12T06:58:31.166Z,99714.60
2022-09-12T07:02:43.550Z,99715.52
2022-09-12T07:12:36.950Z,99722.02
2022-09-12T07:17:10.071Z,99729.89
2022-09-12T07:22:20.326Z,99732.58
2022-09-12T07:32:30.732Z,99741.27
2022-09-12T07:36:37.478Z,99744.19
2022-09-12T07:41:03.765Z,99749.40
2022-09-12T07:45:19.477Z,99752.02
2022-09-12T07:49:48.118Z,99756.52
2022-09-12T07:53:52.172Z,99755.84
2022-09-12T07:58:39.028Z,99758.79
2022-09-12T08:03:15.967Z,99758.95
2022-09-12T08:08:25.584Z,99765.02
2022-09-12T08:12:40.087Z,99765.10
2022-09-12T08:17:47.094Z,99771.06
2022-09-12T08:22:10.357Z,99774.75
2022-09-12T08:31:22.875Z,99783.67
2022-09-12T08:35:51.788Z,99781.41
2022-09-12T08:41:24.041Z,99779.21
2022-09-12T08:46:11.496Z,99781.45
2022-09-12T08:51:14.265Z,99786.67
2022-09-12T08:56:03.585Z,99785.67
2022-09-12T09:00:17.621Z,99792.48
2022-09-12T09:04:33.208Z,99798.67
2022-09-12T09:09:01.725Z,99799.89
2022-09-12T09:13:09.806Z,99799.83
2022-09-12T09:17:40.926Z,99802.64
2022-09-12T09:22:21.903Z,99800.59
2022-09-12T09:26:41.171Z,99801.71
2022-09-12T09:31:04.250Z,99806.46
2022-09-12T09:35:47.080Z,99805.73
2022-09-12T09:39:58.677Z,99807.56
2022-09-12T09:44:24.252Z,99810.66
2022-09-12T09:48:39.830Z,99813.98
2022-09-12T09:52:59.976Z,99819.98
2022-09-12T09:57:06.480Z,99825.27
2022-09-12T10:01:29.386Z,99824.31
2022-09-12T10:06:00.497Z,99828.77
2022-09-12T10:10:16.235Z,99831.31
2022-09-12T10:15:01.490Z,99834.86
2022-09-12T10:19:04.005Z,99842.20
2022-09-12T10:23:18.789Z,99846.34
2022-09-12T10:27:38.743Z,99847.79
2022-09-12T10:31:57.233Z,99854.58
2022-09-12T10:36:00.629Z,99856.18
2022-09-12T10:40:06.554Z,99856.05
2022-09-12T10:44:18.442Z,99858.73
2022-09-12T10:48:32.831Z,99858.20
2022-09-12T10:52:41.426Z,99865.16
2022-09-12T10:56:44.749Z,99865.59
2022-09-12T11:01:06.589Z,99869.41
2022-09-12T11:05:24.640Z,99875.41
2022-09-12T11:09:49.171Z,99877.89
2022-09-12T11:14:37.174Z,99878.19
2022-09-12T11:19:41.619Z,99883.19
2022-09-12T11:24:31.102Z,99891.19
2022-09-12T11:28:51.690Z,99893.92
2022-09-12T11:33:28.558Z,99893.67
2022-09-12T11:37:31.130Z,99898.41
2022-09-12T11:42:04.150Z,99890.92
2022-09-12T11:46:19.908Z,99897.38
2022-09-12T11:50:42.753Z,99899.02
2022-09-12T11:55:15.210Z,99894.28
2022-09-12T11:59:32.360Z,99893.73
2022-09-12T12:03:44.693Z,99897.72
2022-09-12T12:08:01.320Z,99896.23
2022-09-12T12:12:26.262Z,99899.03
2022-09-12T12:16:40.648Z,99898.75
2022-09-12T12:20:43.973Z,99901.08
2022-09-12T12:25:16.229Z,99904.87
2022-09-12T12:29:23.406Z,99902.21
2022-09-12T12:33:27.115Z,99902.55
2022-09-12T12:37:29.402Z,99900.38
2022-09-12T12:41:46.711Z,99905.05
2022-09-12T12:46:20.570Z,99905.52
2022-09-12T12:50:31.380Z,99905.34
2022-09-12T12:54:45.733Z,99907.44
2022-09-12T12:58:51.339Z,99911.05
2022-09-12T13:03:08.519Z,99910.20
2022-09-12T13:07:43.059Z,99912.28
2022-09-12T13:12:01.117Z,99909.61
2022-09-12T13:16:12.377Z,99910.54
2022-09-12T13:20:28.960Z,99913.89
2022-09-12T13:24:32.765Z,99918.13
2022-09-12T13:28:35.102Z,99917.38
2022-09-12T13:32:38.097Z,99919.32
2022-09-12T13:37:02.866Z,99921.38
2022-09-12T13:41:36.444Z,99918.14
2022-09-12T13:45:43.179Z,99921.89
2022-09-12T13:49:47.744Z,99921.76
2022-09-12T13:53:55.969Z,99917.99
2022-09-12T13:58:07.179Z,99915.77
2022-09-12T14:02:21.218Z,99920.67
2022-09-12T14:06:25.773Z,99918.59
2022-09-12T14:10:35.706Z,99916.34
2022-09-12T14:14:43.638Z,99919.15
2022-09-12T14:18:50.390Z,99922.72
2022-09-12T14:22:55.904Z,99920.91
2022-09-12T14:26:58.448Z,99918.38
2022-09-12T14:31:26.542Z,99920.95
2022-09-12T14:35:32.320Z,99925.11
2022-09-12T14:39:44.753Z,99927.50
2022-09-12T14:43:54.594Z,99927.70
2022-09-12T14:47:59.269Z,99927.77
2022-09-12T14:52:35.814Z,99925.32
2022-09-12T14:56:45.374Z,99924.30
2022-09-12T15:01:04.495Z,99928.36
2022-09-12T15:05:06.575Z,99925.39
2022-09-12T15:09:20.953Z,99930.34
2022-09-12T15:13:26.631Z,99934.99
2022-09-12T15:17:28.934Z,99935.45
2022-09-12T15:21:31.249Z,99942.84
2022-09-12T15:25:33.608Z,99949.17
2022-09-12T15:29:36.110Z,99951.40
2022-09-12T15:33:38.401Z,99954.96
2022-09-12T15:37:42.069Z,99962.03
2022-09-12T15:41:47.848Z,99954.47
2022-09-12T15:45:52.048Z,99960.17
2022-09-12T15:49:55.636Z,99952.17
2022-09-12T15:54:03.954Z,99953.55
2022-09-12T15:58:08.810Z,99956.15
2022-09-12T16:02:12.189Z,99957.65
2022-09-12T16:06:15.222Z,99957.83
2022-09-12T16:10:20.888Z,99954.14
2022-09-12T16:14:28.679Z,99953.73
2022-09-12T16:18:33.255Z,99954.27
2022-09-12T16:22:36.038Z,99951.54
2022-09-12T16:26:41.982Z,99952.83
2022-09-12T16:30:59.517Z,99954.73
2022-09-12T16:35:06.159Z,99956.35
2022-09-12T16:39:09.217Z,99949.45
2022-09-12T16:43:14.101Z,99951.98
2022-09-12T16:47:17.060Z,99957.27
2022-09-12T16:51:25.618Z,99956.50
2022-09-12T16:55:32.243Z,99957.71
2022-09-12T16:59:37.545Z,99961.72
2022-09-12T17:03:42.435Z,99961.20
2022-09-12T17:07:46.803Z,99959.75
2022-09-12T17:11:49.886Z,99964.81
2022-09-12T17:15:52.335Z,99963.17
2022-09-12T17:19:55.438Z,99965.70
2022-09-12T17:23:58.899Z,99969.04
2022-09-12T17:28:05.144Z,99974.30
2022-09-12T17:32:09.100Z,99976.08
2022-09-12T17:36:17.839Z,99978.70
2022-09-12T17:40:37.129Z,99981.27
2022-09-12T17:44:45.876Z,99981.08
2022-09-12T17:48:54.628Z,99977.05
2022-09-12T17:52:57.425Z,99972.63
2022-09-12T17:57:00.622Z,99971.27
2022-09-12T18:01:29.026Z,99974.60
2022-09-12T18:05:35.653Z,99976.94
2022-09-12T18:09:45.810Z,99974.89
2022-09-12T18:13:49.379Z,99975.34
2022-09-12T18:17:57.815Z,99975.29
2022-09-12T18:22:01.004Z,99975.30
2022-09-12T18:26:13.900Z,99972.80
2022-09-12T18:30:23.319Z,99972.14
2022-09-12T18:34:35.603Z,99965.77
2022-09-12T18:38:39.182Z,99967.73
2022-09-12T18:42:42.334Z,99968.16
2022-09-12T18:46:45.904Z,99968.50
2022-09-12T18:50:48.131Z,99963.27
2022-09-12T18:54:51.374Z,99964.18
2022-09-12T18:58:57.901Z,99963.47
2022-09-12T19:03:01.215Z,99962.66
2022-09-12T19:07:11.868Z,99964.44
2022-09-12T19:11:15.773Z,99964.33
2022-09-12T19:15:19.651Z,99967.70
2022-09-12T19:19:24.422Z,99965.40
2022-09-12T19:23:29.218Z,99969.30
2022-09-12T19:27:31.636Z,99964.27
2022-09-12T19:31:35.759Z,99966.58
2022-09-12T19:35:38.452Z,99966.25
2022-09-12T19:39:44.308Z,99962.06
2022-09-12T19:43:46.830Z,99960.80
2022-09-12T19:47:50.053Z,99958.70
2022-09-12T19:51:54.793Z,99958.44
2022-09-12T19:56:03.252Z,99957.13
2022-09-12T20:00:09.648Z,99959.84
2022-09-12T20:04:13.724Z,99964.39
2022-09-12T20:08:41.761Z,99961.30
2022-09-12T20:13:09.005Z,99958.59
2022-09-12T20:17:16.285Z,99956.77
2022-09-12T20:21:27.600Z,99957.52
2022-09-12T20:25:33.941Z,99952.27
2022-09-12T20:30:37.268Z,99951.05
2022-09-12T20:35:28.553Z,99947.16
2022-09-12T20:40:11.449Z,99943.88
2022-09-12T20:44:34.428Z,99948.08
2022-09-12T20:48:58.424Z,99949.69
2022-09-12T20:53:21.432Z,99947.29
2022-09-12T20:57:27.057Z,99947.53
2022-09-12T21:02:19.024Z,99944.73
2022-09-12T21:06:50.742Z,99947.92
2022-09-12T21:11:25.948Z,99955.77
2022-09-12T21:16:26.713Z,99953.55
2022-09-12T21:21:03.833Z,99952.65
2022-09-12T21:25:52.175Z,99959.55
2022-09-12T21:30:46.687Z,99959.91
2022-09-12T21:35:10.436Z,99952.36
2022-09-12T21:39:51.043Z,99949.03
2022-09-12T21:43:54.839Z,99947.12
2022-09-12T21:48:20.712Z,99946.44
2022-09-12T21:53:12.714Z,99948.73
2022-09-12T21:58:04.335Z,99945.54
2022-09-12T22:02:50.037Z,99948.08
2022-09-12T22:07:35.712Z,99949.73
2022-09-12T22:12:03.328Z,99944.86
2022-09-12T22:16:13.389Z,99941.29
2022-09-12T22:20:16.150Z,99938.63
2022-09-12T22:24:39.730Z,99940.71
2022-09-12T22:29:04.845Z,99941.02
2022-09-12T22:33:46.924Z,99940.04
2022-09-12T22:38:22.411Z,99938.30
2022-09-12T22:43:08.122Z,99928.62
2022-09-12T22:47:45.720Z,99925.48
2022-09-12T22:52:46.763Z,99923.81
2022-09-12T22:57:14.756Z,99920.94
2022-09-12T23:02:10.768Z,99922.65
2022-09-12T23:06:47.824Z,99919.60
2022-09-12T23:11:28.797Z,99925.34
2022-09-12T23:16:00.977Z,99926.22
2022-09-12T23:21:16.765Z,99927.59
2022-09-12T23:26:08.854Z,99929.58
2022-09-12T23:31:05.084Z,99926.27
2022-09-12T23:35:57.784Z,99918.27
2022-09-12T23:40:38.738Z,99909.64
2022-09-12T23:45:26.923Z,99907.15
2022-09-12T23:49:55.845Z,99908.65
2022-09-12T23:55:00.249Z,99908.51
2022-09-12T23:59:11.043Z,99898.00
