createdAt,value
2023-03-15T00:02:16.577Z,6.90
2023-03-15T00:04:45.065Z,6.60
2023-03-15T00:07:13.369Z,6.30
2023-03-15T00:09:41.220Z,6.30
2023-03-15T00:12:09.709Z,6.30
2023-03-15T00:14:39.304Z,3.50
2023-03-15T00:17:07.199Z,6.30
2023-03-15T00:19:36.031Z,6.20
2023-03-15T00:22:04.002Z,6.20
2023-03-15T00:24:32.559Z,6.20
2023-03-15T00:27:00.498Z,6.20
2023-03-15T00:29:28.345Z,6.30
2023-03-15T00:31:57.542Z,6.40
2023-03-15T00:34:26.776Z,6.10
2023-03-15T00:36:54.869Z,6.10
2023-03-15T00:39:25.629Z,6.40
2023-03-15T00:41:56.654Z,6.10
2023-03-15T00:44:24.880Z,6.10
2023-03-15T00:46:52.803Z,6.10
2023-03-15T00:49:22.025Z,6.10
2023-03-15T00:51:49.889Z,6.10
2023-03-15T00:54:17.778Z,6.10
2023-03-15T00:56:45.729Z,6.10
2023-03-15T00:59:13.515Z,6.10
2023-03-15T01:01:44.704Z,6.10
2023-03-15T01:04:13.355Z,6.10
2023-03-15T01:06:43.087Z,6.10
2023-03-15T01:09:11.279Z,7.30
2023-03-15T01:11:39.112Z,6.10
2023-03-15T01:14:08.818Z,6.10
2023-03-15T01:16:37.166Z,6.10
2023-03-15T01:19:05.429Z,6.10
2023-03-15T01:21:33.245Z,7.10
2023-03-15T01:24:02.677Z,6.00
2023-03-15T01:26:30.864Z,6.00
2023-03-15T01:28:58.910Z,6.00
2023-03-15T01:31:30.139Z,6.00
2023-03-15T01:33:59.236Z,6.40
2023-03-15T01:36:27.234Z,6.00
2023-03-15T01:38:55.271Z,7.30
2023-03-15T01:41:25.808Z,6.00
2023-03-15T01:43:53.732Z,6.00
2023-03-15T01:46:26.938Z,6.00
2023-03-15T01:49:02.548Z,5.90
2023-03-15T01:51:39.312Z,5.90
2023-03-15T01:54:11.348Z,5.90
2023-03-15T01:56:44.042Z,5.90
2023-03-15T01:59:16.271Z,5.90
2023-03-15T02:01:46.027Z,5.90
2023-03-15T02:04:18.374Z,5.80
2023-03-15T02:06:48.000Z,5.90
2023-03-15T02:09:18.768Z,5.90
2023-03-15T02:11:48.826Z,6.90
2023-03-15T02:14:16.861Z,5.80
2023-03-15T02:16:45.564Z,5.80
2023-03-15T02:19:36.406Z,5.80
2023-03-15T02:22:16.610Z,5.90
2023-03-15T02:24:52.751Z,5.80
2023-03-15T02:27:28.082Z,5.80
2023-03-15T02:29:55.953Z,5.80
2023-03-15T02:32:23.954Z,6.00
2023-03-15T02:34:51.874Z,5.80
2023-03-15T02:37:19.840Z,5.80
2023-03-15T02:39:47.750Z,5.70
2023-03-15T02:42:16.075Z,5.90
2023-03-15T02:44:46.883Z,5.70
2023-03-15T02:47:19.564Z,5.70
2023-03-15T02:49:51.827Z,7.60
2023-03-15T02:52:19.672Z,5.70
2023-03-15T02:54:47.601Z,5.70
2023-03-15T02:57:17.230Z,5.90
2023-03-15T02:59:47.390Z,5.60
2023-03-15T03:02:15.315Z,5.60
2023-03-15T03:04:43.942Z,5.60
2023-03-15T03:07:11.981Z,5.60
2023-03-15T03:09:39.846Z,5.60
2023-03-15T03:12:08.423Z,5.60
2023-03-15T03:14:36.277Z,5.60
2023-03-15T03:17:05.685Z,6.00
2023-03-15T03:19:33.473Z,5.60
2023-03-15T03:22:01.385Z,5.80
2023-03-15T03:24:29.526Z,5.50
2023-03-15T03:26:58.207Z,5.50
2023-03-15T03:29:26.614Z,5.50
2023-03-15T03:31:54.550Z,5.60
2023-03-15T03:34:23.772Z,5.50
2023-03-15T03:36:51.979Z,5.50
2023-03-15T03:39:19.845Z,5.50
2023-03-15T03:41:47.694Z,5.40
2023-03-15T03:44:15.752Z,5.40
2023-03-15T03:46:43.957Z,5.40
2023-03-15T03:49:12.008Z,5.60
2023-03-15T03:51:41.716Z,5.40
2023-03-15T03:54:09.564Z,5.40
2023-03-15T03:56:37.953Z,5.30
2023-03-15T03:59:05.820Z,5.40
2023-03-15T04:01:33.661Z,5.40
2023-03-15T04:04:01.484Z,5.30
2023-03-15T04:06:29.639Z,5.30
2023-03-15T04:08:58.885Z,5.30
2023-03-15T04:11:26.998Z,5.60
2023-03-15T04:13:55.317Z,5.10
2023-03-15T04:16:24.660Z,5.20
2023-03-15T04:18:56.392Z,5.20
2023-03-15T04:21:24.300Z,6.20
2023-03-15T04:23:52.253Z,5.20
2023-03-15T04:26:21.384Z,5.20
2023-03-15T04:28:49.309Z,5.20
2023-03-15T04:31:17.245Z,5.20
2023-03-15T04:33:45.499Z,6.70
2023-03-15T04:36:18.313Z,5.20
2023-03-15T04:38:47.588Z,5.20
2023-03-15T04:41:16.019Z,5.20
2023-03-15T04:43:46.105Z,5.10
2023-03-15T04:46:14.105Z,5.20
2023-03-15T04:48:43.001Z,5.20
2023-03-15T04:51:10.842Z,5.10
2023-03-15T04:53:39.761Z,5.10
2023-03-15T04:56:08.133Z,5.10
2023-03-15T04:58:36.562Z,5.10
2023-03-15T05:01:06.149Z,5.10
2023-03-15T05:03:34.072Z,5.10
2023-03-15T05:06:07.960Z,5.10
2023-03-15T05:08:36.950Z,5.00
2023-03-15T05:11:05.444Z,5.00
2023-03-15T05:13:33.441Z,5.00
2023-03-15T05:16:01.443Z,5.00
2023-03-15T05:18:30.690Z,5.00
2023-03-15T05:20:58.587Z,5.00
2023-03-15T05:23:26.762Z,6.00
2023-03-15T05:25:55.856Z,5.00
2023-03-15T05:28:25.077Z,5.00
2023-03-15T05:30:53.904Z,5.00
2023-03-15T05:33:22.036Z,5.00
2023-03-15T05:35:53.044Z,5.00
2023-03-15T05:38:26.415Z,5.00
2023-03-15T05:40:54.971Z,5.00
2023-03-15T05:43:23.112Z,6.80
2023-03-15T05:45:51.340Z,5.00
2023-03-15T05:48:19.204Z,5.00
2023-03-15T05:50:46.990Z,5.10
2023-03-15T11:38:25.048Z,10.80
2023-03-15T11:40:57.180Z,10.80
2023-03-15T11:43:30.888Z,10.90
2023-03-15T11:46:01.480Z,10.90
2023-03-15T11:48:32.918Z,11.00
2023-03-15T11:51:02.206Z,10.90
2023-03-15T11:53:37.834Z,11.00
2023-03-15T11:56:23.082Z,11.10
2023-03-15T11:59:05.163Z,11.10
2023-03-15T12:01:36.869Z,11.20
2023-03-15T12:04:46.762Z,11.40
2023-03-15T12:07:36.785Z,11.40
2023-03-15T12:10:32.660Z,11.50
2023-03-15T12:13:08.685Z,11.60
2023-03-15T12:15:46.423Z,11.70
2023-03-15T12:18:25.867Z,11.80
2023-03-15T12:21:06.890Z,11.80
2023-03-15T12:23:41.081Z,11.90
2023-03-15T12:26:24.118Z,12.00
2023-03-15T12:28:54.566Z,12.10
2023-03-15T12:31:22.645Z,12.10
2023-03-15T12:33:58.301Z,12.10
2023-03-15T12:36:35.499Z,12.30
2023-03-15T12:39:22.059Z,12.50
2023-03-15T12:41:52.382Z,12.40
2023-03-15T12:44:38.592Z,12.40
2023-03-15T12:47:07.445Z,12.40
2023-03-15T12:49:42.974Z,12.50
2023-03-15T12:52:40.439Z,12.50
2023-03-15T12:55:15.980Z,12.60
2023-03-15T12:57:50.497Z,12.60
2023-03-15T13:00:22.335Z,12.60
2023-03-15T13:02:54.231Z,12.70
2023-03-15T13:05:26.338Z,12.70
2023-03-15T13:07:57.605Z,12.70
2023-03-15T13:10:37.789Z,12.70
2023-03-15T13:13:18.310Z,12.80
2023-03-15T13:15:58.975Z,12.80
2023-03-15T13:18:34.228Z,12.80
2023-03-15T13:21:14.355Z,12.90
2023-03-15T13:23:49.144Z,12.90
2023-03-15T13:26:26.903Z,13.00
2023-03-15T13:29:01.766Z,13.00
2023-03-15T13:31:32.120Z,13.10
2023-03-15T13:34:12.241Z,13.20
2023-03-15T13:36:46.027Z,13.20
2023-03-15T13:39:20.569Z,13.20
2023-03-15T13:41:48.418Z,13.30
2023-03-15T13:44:22.222Z,13.30
2023-03-15T13:46:50.921Z,13.30
2023-03-15T13:49:19.782Z,13.40
2023-03-15T13:51:49.054Z,13.40
2023-03-15T13:54:19.229Z,13.50
2023-03-15T13:56:57.850Z,13.60
2023-03-15T13:59:33.091Z,13.70
2023-03-15T14:02:03.491Z,13.80
2023-03-15T14:04:36.639Z,13.80
2023-03-15T14:07:27.261Z,13.90
2023-03-15T14:10:23.029Z,14.00
2023-03-15T14:12:52.086Z,14.10
2023-03-15T14:15:24.852Z,14.20
2023-03-15T14:17:55.628Z,14.20
2023-03-15T14:20:29.693Z,14.30
2023-03-15T14:23:03.091Z,14.40
2023-03-15T14:25:36.759Z,14.40
2023-03-15T14:28:06.365Z,14.50
2023-03-15T14:30:38.037Z,14.60
2023-03-15T14:33:08.695Z,14.60
2023-03-15T14:35:46.060Z,14.70
2023-03-15T14:38:20.033Z,14.80
2023-03-15T14:40:48.432Z,14.90
2023-03-15T14:43:16.638Z,15.00
2023-03-15T14:45:48.554Z,15.00
2023-03-15T14:48:23.274Z,15.10
2023-03-15T14:50:51.164Z,15.10
2023-03-15T14:53:21.780Z,15.20
2023-03-15T14:55:49.651Z,15.20
2023-03-15T14:58:19.064Z,15.30
2023-03-15T15:00:50.121Z,12.40
2023-03-15T15:03:22.152Z,15.40
2023-03-15T15:05:52.295Z,15.50
2023-03-15T15:08:22.650Z,15.50
2023-03-15T15:10:53.860Z,15.50
2023-03-15T15:13:24.160Z,15.50
2023-03-15T15:15:57.105Z,15.60
2023-03-15T15:18:26.166Z,15.60
2023-03-15T15:20:56.133Z,15.50
2023-03-15T15:23:26.958Z,15.50
2023-03-15T15:25:57.883Z,15.50
2023-03-15T15:28:33.868Z,15.40
2023-03-15T15:31:06.291Z,15.40
2023-03-15T15:33:34.457Z,15.40
2023-03-15T15:36:02.715Z,15.30
2023-03-15T15:38:34.850Z,15.40
2023-03-15T15:41:03.858Z,15.40
2023-03-15T15:43:33.666Z,15.40
2023-03-15T15:46:02.083Z,15.50
2023-03-15T15:48:31.888Z,15.60
2023-03-15T15:50:59.787Z,15.60
2023-03-15T15:53:33.267Z,15.70
2023-03-15T15:56:01.152Z,15.70
2023-03-15T15:58:29.283Z,15.70
2023-03-15T16:00:57.386Z,15.70
2023-03-15T16:03:26.038Z,15.70
2023-03-15T16:05:55.918Z,15.70
2023-03-15T16:08:25.709Z,15.70
2023-03-15T16:10:55.191Z,15.70
2023-03-15T16:13:23.085Z,15.60
2023-03-15T16:15:51.036Z,15.50
2023-03-15T16:18:19.003Z,15.50
2023-03-15T16:20:46.930Z,15.40
2023-03-15T16:23:21.810Z,15.40
2023-03-15T16:25:51.804Z,15.30
2023-03-15T16:28:19.826Z,15.20
2023-03-15T16:30:47.819Z,15.10
2023-03-15T16:33:17.273Z,15.00
2023-03-15T16:35:46.123Z,15.10
2023-03-15T16:38:24.137Z,14.90
2023-03-15T16:40:53.401Z,14.80
2023-03-15T16:43:21.776Z,14.70
2023-03-15T16:45:49.631Z,14.60
2023-03-15T16:48:17.475Z,14.50
2023-03-15T16:50:46.558Z,14.40
2023-03-15T16:53:15.481Z,14.30
2023-03-15T16:55:45.614Z,14.20
2023-03-15T16:58:19.213Z,14.10
2023-03-15T17:00:48.476Z,14.00
2023-03-15T17:03:17.437Z,13.90
2023-03-15T17:05:47.543Z,13.80
2023-03-15T17:08:18.988Z,13.70
2023-03-15T17:10:49.216Z,13.60
2023-03-15T17:13:21.834Z,13.60
2023-03-15T17:15:49.908Z,13.50
2023-03-15T17:18:20.330Z,13.40
2023-03-15T17:20:50.238Z,13.30
2023-03-15T17:23:21.240Z,13.20
2023-03-15T17:25:50.713Z,13.20
2023-03-15T17:28:18.743Z,13.10
2023-03-15T17:30:46.661Z,13.00
2023-03-15T17:33:15.310Z,12.90
2023-03-15T17:35:48.495Z,12.90
2023-03-15T17:38:19.695Z,12.80
2023-03-15T17:40:47.873Z,12.70
2023-03-15T17:43:18.043Z,12.70
2023-03-15T17:45:45.977Z,12.60
2023-03-15T17:48:14.157Z,12.50
2023-03-15T17:50:45.136Z,12.50
2023-03-15T17:53:16.886Z,12.40
2023-03-15T17:55:47.079Z,12.40
2023-03-15T17:58:21.341Z,12.30
2023-03-15T18:00:50.956Z,12.30
2023-03-15T18:03:19.292Z,12.20
2023-03-15T18:05:47.510Z,12.10
2023-03-15T18:08:18.837Z,12.10
2023-03-15T18:10:49.063Z,12.00
2023-03-15T18:13:21.580Z,12.00
2023-03-15T18:15:53.296Z,11.90
2023-03-15T18:18:22.041Z,11.90
2023-03-15T18:20:50.431Z,11.80
2023-03-15T18:23:18.993Z,11.80
2023-03-15T18:25:48.490Z,11.70
2023-03-15T18:28:17.878Z,11.60
2023-03-15T18:30:46.409Z,11.70
2023-03-15T18:33:15.962Z,11.50
2023-03-15T18:35:44.887Z,11.40
2023-03-15T18:38:12.739Z,11.40
2023-03-15T18:40:40.698Z,11.40
2023-03-15T18:43:12.438Z,11.30
2023-03-15T18:45:42.984Z,11.20
2023-03-15T18:48:10.902Z,11.20
2023-03-15T18:50:38.923Z,11.10
2023-03-15T18:53:06.875Z,11.10
2023-03-15T18:55:35.820Z,11.00
2023-03-15T18:58:04.687Z,11.00
2023-03-15T19:00:35.964Z,11.10
2023-03-15T19:03:06.741Z,10.90
2023-03-15T19:05:36.924Z,10.80
2023-03-15T19:08:05.012Z,10.80
2023-03-15T19:10:33.092Z,10.80
2023-03-15T19:13:02.438Z,10.70
2023-03-15T19:15:32.671Z,10.70
2023-03-15T19:18:00.944Z,12.50
2023-03-15T19:20:30.759Z,10.50
2023-03-15T19:22:58.598Z,10.50
2023-03-15T19:25:26.738Z,10.50
2023-03-15T19:27:54.563Z,10.40
2023-03-15T19:30:22.562Z,10.40
2023-03-15T19:32:51.603Z,10.30
2023-03-15T19:35:21.395Z,10.40
2023-03-15T19:37:51.260Z,10.30
2023-03-15T19:40:20.292Z,10.30
2023-03-15T19:42:49.538Z,10.30
2023-03-15T19:45:18.502Z,10.20
2023-03-15T19:47:47.057Z,10.20
2023-03-15T19:50:16.095Z,10.20
2023-03-15T19:52:46.891Z,10.20
2023-03-15T19:55:18.303Z,13.10
2023-03-15T19:57:46.217Z,10.20
2023-03-15T20:00:15.951Z,10.30
2023-03-15T20:02:45.430Z,10.10
2023-03-15T20:05:15.375Z,10.00
2023-03-15T20:07:44.550Z,10.10
2023-03-15T20:10:13.592Z,10.10
2023-03-15T20:12:45.346Z,10.00
2023-03-15T20:15:14.620Z,10.00
2023-03-15T20:17:44.063Z,10.00
2023-03-15T20:20:13.811Z,10.00
2023-03-15T20:22:44.509Z,10.00
2023-03-15T20:25:13.713Z,10.00
2023-03-15T20:27:42.948Z,10.00
2023-03-15T20:30:14.498Z,9.90
2023-03-15T20:32:42.891Z,9.90
2023-03-15T20:35:11.961Z,9.90
2023-03-15T20:37:42.989Z,9.90
2023-03-15T20:40:14.322Z,9.90
2023-03-15T20:42:44.337Z,9.80
2023-03-15T20:45:13.814Z,9.80
2023-03-15T20:47:41.934Z,9.80
2023-03-15T20:50:11.441Z,9.80
2023-03-15T20:52:39.306Z,9.80
2023-03-15T20:55:08.072Z,9.70
2023-03-15T20:57:39.547Z,9.70
2023-03-15T21:00:13.869Z,9.80
2023-03-15T21:02:42.364Z,9.70
2023-03-15T21:05:13.095Z,9.60
2023-03-15T21:07:41.417Z,9.60
2023-03-15T21:10:14.122Z,9.60
2023-03-15T21:12:44.065Z,9.60
2023-03-15T21:15:19.113Z,9.60
2023-03-15T21:17:49.284Z,9.50
2023-03-15T21:20:17.766Z,9.50
2023-03-15T21:22:45.800Z,9.50
2023-03-15T21:25:13.744Z,9.50
2023-03-15T21:27:41.943Z,9.50
2023-03-15T21:30:16.165Z,9.50
2023-03-15T21:32:45.805Z,9.40
2023-03-15T21:35:14.128Z,9.40
2023-03-15T21:37:43.092Z,9.50
2023-03-15T21:40:13.896Z,9.40
2023-03-15T21:42:43.115Z,9.40
2023-03-15T21:45:12.816Z,9.50
2023-03-15T21:47:43.220Z,9.40
2023-03-15T21:50:12.904Z,9.40
2023-03-15T21:52:40.864Z,9.40
2023-03-15T21:55:10.049Z,9.50
2023-03-15T21:57:38.770Z,9.30
2023-03-15T22:00:11.771Z,11.30
2023-03-15T22:02:41.084Z,9.30
2023-03-15T22:05:10.922Z,9.30
2023-03-15T22:07:38.886Z,9.30
2023-03-15T22:10:09.659Z,9.30
2023-03-15T22:12:38.779Z,9.30
2023-03-15T22:15:08.019Z,9.30
2023-03-15T22:17:36.112Z,9.20
2023-03-15T22:20:16.391Z,9.20
2023-03-15T22:22:45.102Z,9.20
2023-03-15T22:25:13.615Z,9.20
2023-03-15T22:27:41.700Z,9.70
2023-03-15T22:30:10.851Z,9.20
2023-03-15T22:32:38.758Z,9.20
2023-03-15T22:35:08.911Z,9.20
2023-03-15T22:37:37.272Z,9.10
2023-03-15T22:40:06.461Z,9.10
2023-03-15T22:42:34.496Z,9.10
2023-03-15T22:45:04.361Z,9.10
2023-03-15T22:47:32.710Z,9.00
2023-03-15T22:50:00.655Z,9.00
2023-03-15T22:52:29.985Z,9.00
2023-03-15T22:54:57.856Z,9.00
2023-03-15T22:57:25.681Z,9.00
2023-03-15T22:59:53.524Z,9.30
2023-03-15T23:02:21.553Z,8.90
2023-03-15T23:04:49.487Z,8.90
2023-03-15T23:07:17.382Z,8.90
2023-03-15T23:09:47.166Z,8.90
2023-03-15T23:12:18.138Z,9.30
2023-03-15T23:14:49.619Z,8.90
2023-03-15T23:17:17.519Z,8.90
2023-03-15T23:19:45.762Z,8.80
2023-03-15T23:22:13.769Z,8.80
2023-03-15T23:24:41.663Z,8.80
2023-03-15T23:27:11.685Z,8.80
2023-03-15T23:29:53.306Z,8.80
2023-03-15T23:32:22.788Z,8.80
2023-03-15T23:34:51.035Z,8.80
2023-03-15T23:37:19.047Z,8.80
2023-03-15T23:39:46.994Z,8.80
2023-03-15T23:42:16.597Z,10.30
2023-03-15T23:44:45.655Z,8.80
2023-03-15T23:47:13.894Z,8.80
2023-03-15T23:49:43.058Z,8.80
2023-03-15T23:52:11.016Z,8.80
2023-03-15T23:54:41.223Z,8.80
2023-03-15T23:57:11.054Z,8.80
2023-03-15T23:59:41.675Z,8.80
