createdAt,value
2022-08-23T00:01:47.822Z,100.00
2022-08-23T00:06:42.485Z,100.00
2022-08-23T00:11:40.265Z,100.00
2022-08-23T00:16:35.801Z,100.00
2022-08-23T00:21:30.211Z,100.00
2022-08-23T00:26:23.761Z,100.00
2022-08-23T00:31:18.718Z,100.00
2022-08-23T00:36:13.496Z,100.00
2022-08-23T00:41:07.283Z,100.00
2022-08-23T00:46:52.887Z,100.00
2022-08-23T00:51:57.585Z,100.00
2022-08-23T00:56:52.678Z,100.00
2022-08-23T01:01:46.293Z,100.00
2022-08-23T01:06:56.667Z,100.00
2022-08-23T01:11:59.662Z,100.00
2022-08-23T01:17:01.585Z,100.00
2022-08-23T01:22:06.173Z,100.00
2022-08-23T01:27:35.847Z,100.00
2022-08-23T01:32:29.881Z,100.00
2022-08-23T01:37:23.788Z,100.00
2022-08-23T01:42:17.433Z,100.00
2022-08-23T01:47:12.581Z,100.00
2022-08-23T01:52:06.017Z,100.00
2022-08-23T01:57:00.205Z,100.00
2022-08-23T02:01:53.969Z,100.00
2022-08-23T02:06:48.787Z,100.00
2022-08-23T02:11:44.244Z,100.00
2022-08-23T02:16:41.727Z,100.00
2022-08-23T02:21:36.896Z,100.00
2022-08-23T02:26:31.691Z,100.00
2022-08-23T02:31:26.192Z,100.00
2022-08-23T02:41:18.726Z,100.00
2022-08-23T02:46:13.793Z,100.00
2022-08-23T02:51:09.729Z,100.00
2022-08-23T02:56:03.487Z,100.00
2022-08-23T03:00:56.994Z,100.00
2022-08-23T03:05:52.068Z,100.00
2022-08-23T03:10:46.273Z,100.00
2022-08-23T03:15:40.355Z,100.00
2022-08-23T03:20:34.295Z,100.00
2022-08-23T03:25:30.016Z,100.00
2022-08-23T03:30:23.384Z,100.00
2022-08-23T03:35:16.770Z,100.00
2022-08-23T03:40:12.037Z,100.00
2022-08-23T03:45:08.241Z,100.00
2022-08-23T03:50:01.683Z,100.00
2022-08-23T03:54:55.003Z,100.00
2022-08-23T03:59:48.956Z,100.00
2022-08-23T04:04:43.897Z,100.00
2022-08-23T04:09:37.236Z,100.00
2022-08-23T04:14:30.701Z,100.00
2022-08-23T04:19:24.296Z,100.00
2022-08-23T04:24:20.023Z,100.00
2022-08-23T04:29:23.111Z,100.00
2022-08-23T04:34:28.770Z,100.00
2022-08-23T04:39:23.561Z,100.00
2022-08-23T04:44:17.295Z,100.00
2022-08-23T04:49:11.544Z,100.00
2022-08-23T04:54:05.386Z,100.00
2022-08-23T04:59:00.152Z,100.00
2022-08-23T05:03:53.573Z,100.00
2022-08-23T05:08:48.770Z,100.00
2022-08-23T05:13:42.592Z,100.00
2022-08-23T05:18:37.353Z,100.00
2022-08-23T05:23:31.849Z,100.00
2022-08-23T05:28:30.250Z,100.00
2022-08-23T05:33:23.991Z,100.00
2022-08-23T05:38:20.906Z,100.00
2022-08-23T05:43:14.510Z,100.00
2022-08-23T05:48:07.860Z,100.00
2022-08-23T05:53:01.619Z,100.00
2022-08-23T05:57:56.412Z,100.00
2022-08-23T06:02:51.198Z,100.00
2022-08-23T06:07:44.551Z,100.00
2022-08-23T06:12:37.941Z,100.00
2022-08-23T06:17:33.087Z,100.00
2022-08-23T06:22:26.508Z,100.00
2022-08-23T06:27:19.848Z,100.00
2022-08-23T06:32:13.340Z,100.00
2022-08-23T06:37:11.163Z,100.00
2022-08-23T06:42:36.449Z,100.00
2022-08-23T06:47:23.755Z,100.00
2022-08-23T06:52:18.559Z,100.00
2022-08-23T06:57:13.010Z,100.00
2022-08-23T07:02:09.832Z,100.00
2022-08-23T07:07:07.132Z,100.00
2022-08-23T07:12:07.196Z,100.00
2022-08-23T07:17:03.566Z,100.00
2022-08-23T07:21:57.681Z,100.00
2022-08-23T07:26:53.011Z,100.00
2022-08-23T07:31:51.518Z,100.00
2022-08-23T07:36:47.879Z,100.00
2022-08-23T07:41:41.595Z,100.00
2022-08-23T07:46:36.320Z,100.00
2022-08-23T07:51:33.918Z,100.00
2022-08-23T07:56:27.239Z,100.00
2022-08-23T08:01:24.108Z,100.00
2022-08-23T08:06:22.646Z,98.37
2022-08-23T08:11:22.112Z,99.69
2022-08-23T08:16:27.254Z,91.83
2022-08-23T08:21:20.660Z,89.56
2022-08-23T08:26:14.373Z,86.27
2022-08-23T08:31:10.734Z,86.19
2022-08-23T08:36:05.295Z,85.57
2022-08-23T08:41:10.814Z,82.57
2022-08-23T08:46:14.234Z,81.51
2022-08-23T08:51:27.161Z,79.36
2022-08-23T08:56:32.405Z,78.37
2022-08-23T09:01:42.455Z,80.56
2022-08-23T09:07:04.324Z,79.25
2022-08-23T09:12:17.441Z,76.07
2022-08-23T09:17:29.864Z,77.70
2022-08-23T09:22:54.695Z,76.72
2022-08-23T09:28:05.256Z,73.96
2022-08-23T09:33:25.985Z,73.47
2022-08-23T09:38:43.840Z,71.77
2022-08-23T09:44:02.869Z,69.18
2022-08-23T09:49:46.336Z,67.45
2022-08-23T09:55:22.498Z,66.18
2022-08-23T10:01:01.257Z,64.84
2022-08-23T10:11:47.190Z,61.98
2022-08-23T10:29:53.652Z,49.59
2022-08-23T10:35:26.204Z,54.65
2022-08-23T10:40:29.863Z,46.74
2022-08-23T10:45:30.706Z,47.47
2022-08-23T10:50:24.508Z,46.32
2022-08-23T10:55:39.248Z,50.60
2022-08-23T11:00:36.050Z,43.42
2022-08-23T11:05:35.431Z,39.39
2022-08-23T11:10:56.147Z,41.89
2022-08-23T11:16:00.787Z,37.51
2022-08-23T11:21:07.670Z,37.19
2022-08-23T11:26:03.934Z,41.13
2022-08-23T11:31:21.192Z,41.98
2022-08-23T11:36:23.280Z,42.70
2022-08-23T11:41:33.360Z,41.69
2022-08-23T11:46:52.281Z,44.13
2022-08-23T11:52:21.235Z,41.40
2022-08-23T11:57:58.423Z,40.09
2022-08-23T12:03:46.038Z,44.16
2022-08-23T12:09:25.845Z,41.08
2022-08-23T12:15:12.029Z,41.81
2022-08-23T12:20:29.050Z,45.40
2022-08-23T12:25:42.580Z,45.68
2022-08-23T12:31:08.233Z,45.16
2022-08-23T12:38:12.377Z,48.64
2022-08-23T12:42:20.053Z,45.19
2022-08-23T12:48:12.017Z,45.68
2022-08-23T12:59:41.110Z,47.61
2022-08-23T13:04:43.201Z,47.90
2022-08-23T13:10:34.157Z,49.26
2022-08-23T13:15:58.355Z,48.46
2022-08-23T13:21:42.353Z,47.12
2022-08-23T13:26:58.581Z,46.89
2022-08-23T13:32:03.109Z,46.24
2022-08-23T13:37:05.376Z,47.31
2022-08-23T13:42:26.870Z,45.58
2022-08-23T13:48:28.519Z,45.63
2022-08-23T13:53:47.191Z,48.60
2022-08-23T13:58:44.370Z,49.07
2022-08-23T14:03:49.696Z,48.09
2022-08-23T14:14:58.351Z,48.83
2022-08-23T14:21:57.524Z,49.55
2022-08-23T14:27:29.961Z,49.82
2022-08-23T14:32:25.663Z,44.71
2022-08-23T14:49:39.425Z,45.39
2022-08-23T15:14:24.688Z,44.80
2022-08-23T15:27:10.879Z,45.68
2022-08-23T15:32:06.497Z,47.27
2022-08-23T15:37:11.244Z,44.10
2022-08-23T15:43:07.685Z,45.90
2022-08-23T15:48:17.108Z,43.73
2022-08-23T15:53:16.933Z,49.02
2022-08-23T15:58:18.133Z,43.76
2022-08-23T16:03:24.217Z,45.96
2022-08-23T16:08:24.751Z,41.77
2022-08-23T16:13:18.320Z,41.54
2022-08-23T16:18:16.068Z,40.33
2022-08-23T16:23:18.663Z,42.20
2022-08-23T16:28:12.111Z,42.61
2022-08-23T16:33:07.184Z,40.66
2022-08-23T16:38:02.316Z,42.89
2022-08-23T16:43:08.087Z,40.89
2022-08-23T16:48:01.991Z,44.11
2022-08-23T16:58:04.648Z,43.33
2022-08-23T17:02:59.248Z,46.34
2022-08-23T17:07:54.189Z,45.20
2022-08-23T17:12:54.236Z,48.20
2022-08-23T17:17:49.490Z,45.13
2022-08-23T17:22:43.195Z,46.65
2022-08-23T17:27:36.838Z,48.17
2022-08-23T17:32:30.425Z,50.13
2022-08-23T17:37:25.166Z,50.45
2022-08-23T17:42:19.028Z,51.86
2022-08-23T17:47:16.741Z,51.91
2022-08-23T17:52:11.579Z,53.96
2022-08-23T17:57:06.754Z,53.47
2022-08-23T18:03:12.983Z,55.74
2022-08-23T18:07:53.499Z,59.38
2022-08-23T18:12:48.418Z,60.25
2022-08-23T18:17:42.751Z,62.37
2022-08-23T18:22:47.288Z,61.91
2022-08-23T18:28:36.935Z,64.10
2022-08-23T18:33:47.031Z,66.33
2022-08-23T18:40:23.016Z,70.00
2022-08-23T18:45:25.627Z,70.83
2022-08-23T19:03:57.596Z,81.40
2022-08-23T20:00:08.465Z,87.31
2022-08-23T20:05:39.422Z,87.27
2022-08-23T20:11:18.102Z,84.68
2022-08-23T20:16:13.305Z,85.29
2022-08-23T20:21:07.714Z,83.12
2022-08-23T20:26:01.485Z,84.66
2022-08-23T20:30:55.062Z,88.40
2022-08-23T20:35:49.985Z,87.73
2022-08-23T20:40:45.218Z,87.72
2022-08-23T20:45:38.561Z,89.68
2022-08-23T20:50:35.010Z,86.66
2022-08-23T20:55:29.792Z,85.61
2022-08-23T21:00:23.462Z,84.93
2022-08-23T21:05:17.116Z,87.91
2022-08-23T21:10:11.206Z,94.38
2022-08-23T21:15:10.894Z,91.48
2022-08-23T21:20:08.022Z,90.68
2022-08-23T21:25:02.069Z,92.41
2022-08-23T21:29:55.727Z,93.63
2022-08-23T21:34:50.641Z,98.39
2022-08-23T21:39:44.103Z,92.95
2022-08-23T21:44:39.763Z,94.08
2022-08-23T21:49:35.222Z,94.09
2022-08-23T21:54:29.952Z,95.53
2022-08-23T21:59:23.491Z,94.61
2022-08-23T22:04:17.801Z,96.59
2022-08-23T22:09:15.943Z,98.57
2022-08-23T22:14:14.457Z,98.03
2022-08-23T22:19:08.103Z,100.00
2022-08-23T22:24:01.441Z,100.00
2022-08-23T22:28:54.927Z,100.00
2022-08-23T22:33:49.674Z,100.00
2022-08-23T22:38:44.412Z,100.00
2022-08-23T22:43:38.051Z,100.00
2022-08-23T22:48:35.129Z,100.00
2022-08-23T22:53:30.011Z,100.00
2022-08-23T22:58:23.398Z,100.00
2022-08-23T23:03:16.771Z,100.00
2022-08-23T23:08:29.398Z,100.00
2022-08-23T23:13:28.689Z,100.00
2022-08-23T23:24:44.393Z,100.00
2022-08-23T23:29:38.492Z,100.00
2022-08-23T23:34:32.083Z,100.00
2022-08-23T23:40:34.094Z,100.00
2022-08-23T23:45:55.784Z,100.00
2022-08-23T23:50:49.313Z,100.00
2022-08-23T23:57:10.172Z,100.00
