createdAt,value
2019-01-03T00:01:35.252Z,98983.20
2019-01-03T00:04:06.494Z,98979.77
2019-01-03T00:06:51.467Z,98985.02
2019-01-03T00:09:23.076Z,98984.01
2019-01-03T00:12:08.182Z,98997.12
2019-01-03T00:14:54.792Z,99000.25
2019-01-03T00:17:38.368Z,98995.80
2019-01-03T00:20:23.293Z,99001.86
2019-01-03T00:23:06.814Z,99000.25
2019-01-03T00:25:38.077Z,99002.36
2019-01-03T00:28:23.022Z,99013.36
2019-01-03T00:30:54.291Z,99015.47
2019-01-03T00:33:34.593Z,99012.55
2019-01-03T00:36:19.679Z,99018.91
2019-01-03T00:38:51.341Z,99018.91
2019-01-03T00:41:22.606Z,99024.95
2019-01-03T00:43:51.149Z,99025.96
2019-01-03T00:46:25.669Z,99022.53
2019-01-03T00:49:12.229Z,99029.39
2019-01-03T00:51:43.638Z,99023.34
2019-01-03T00:54:17.770Z,99021.02
2019-01-03T00:57:02.681Z,99023.17
2019-01-03T00:59:34.137Z,99023.84
2019-01-03T01:02:11.434Z,99032.82
2019-01-03T01:04:51.971Z,99035.95
2019-01-03T01:07:32.496Z,99043.31
2019-01-03T01:10:13.246Z,99049.06
2019-01-03T01:12:53.634Z,99057.42
2019-01-03T01:15:40.297Z,99065.93
2019-01-03T01:18:08.863Z,99069.06
2019-01-03T01:20:40.419Z,99069.86
2019-01-03T01:23:11.751Z,99072.36
2019-01-03T01:25:40.289Z,99069.23
2019-01-03T01:28:23.871Z,99072.16
2019-01-03T01:31:08.869Z,99068.72
2019-01-03T01:33:40.105Z,99076.92
2019-01-03T01:36:11.374Z,99071.34
2019-01-03T01:38:42.854Z,99073.16
2019-01-03T01:41:29.472Z,99074.98
2019-01-03T01:44:09.966Z,99074.47
2019-01-03T01:46:54.669Z,99080.52
2019-01-03T01:49:29.034Z,99081.03
2019-01-03T01:52:03.527Z,99084.96
2019-01-03T01:54:44.342Z,99091.02
2019-01-03T01:57:12.900Z,99084.96
2019-01-03T01:59:44.451Z,99083.35
2019-01-03T02:02:19.033Z,99076.80
2019-01-03T02:05:03.736Z,99080.73
2019-01-03T02:07:38.490Z,99074.17
2019-01-03T02:10:19.014Z,99075.98
2019-01-03T02:12:59.529Z,99080.22
2019-01-03T02:15:31.029Z,99076.29
2019-01-03T02:18:08.868Z,99076.29
2019-01-03T02:20:43.288Z,99078.11
2019-01-03T02:23:14.712Z,99079.72
2019-01-03T02:26:01.245Z,99076.29
2019-01-03T02:28:38.631Z,99082.04
2019-01-03T02:31:13.215Z,99077.60
2019-01-03T02:33:58.117Z,99080.22
2019-01-03T02:36:44.887Z,99085.97
2019-01-03T02:39:18.904Z,99077.30
2019-01-03T02:42:02.546Z,99081.53
2019-01-03T02:44:47.311Z,99089.20
2019-01-03T02:47:15.902Z,99085.27
2019-01-03T02:49:44.457Z,99087.89
2019-01-03T02:52:18.734Z,99082.34
2019-01-03T02:54:59.137Z,99086.27
2019-01-03T02:57:39.757Z,99083.86
2019-01-03T03:00:24.531Z,99080.73
2019-01-03T03:02:53.112Z,99081.33
2019-01-03T03:05:36.969Z,99087.89
2019-01-03T03:08:08.526Z,99082.04
2019-01-03T03:10:45.999Z,99084.66
2019-01-03T03:13:17.284Z,99087.78
2019-01-03T03:15:45.852Z,99088.59
2019-01-03T03:18:20.217Z,99090.41
2019-01-03T03:21:05.217Z,99094.64
2019-01-03T03:23:33.832Z,99089.41
2019-01-03T03:26:14.530Z,99095.95
2019-01-03T03:29:01.182Z,99094.64
2019-01-03T03:31:29.734Z,99095.45
2019-01-03T03:34:14.687Z,99088.90
2019-01-03T03:36:59.427Z,99094.64
2019-01-03T03:39:37.215Z,99090.41
2019-01-03T03:42:17.758Z,99099.89
2019-01-03T03:44:55.195Z,99092.53
2019-01-03T03:47:39.992Z,99093.33
2019-01-03T03:50:08.562Z,99095.45
2019-01-03T03:52:39.833Z,99098.38
2019-01-03T03:55:17.337Z,99088.90
2019-01-03T03:57:57.727Z,99089.70
2019-01-03T04:00:28.982Z,99089.70
2019-01-03T04:03:13.953Z,99085.16
2019-01-03T04:05:58.789Z,99088.59
2019-01-03T04:08:30.286Z,99080.02
2019-01-03T04:11:10.973Z,99079.22
2019-01-03T04:13:39.538Z,99072.36
2019-01-03T04:16:11.167Z,99072.36
2019-01-03T04:18:39.732Z,99059.75
2019-01-03T04:21:17.300Z,99057.94
2019-01-03T04:24:02.343Z,99060.25
2019-01-03T04:26:39.811Z,99063.69
2019-01-03T04:29:20.646Z,99068.92
2019-01-03T04:31:55.192Z,99071.05
2019-01-03T04:34:39.954Z,99068.92
2019-01-03T04:37:14.196Z,99073.67
2019-01-03T04:39:57.894Z,99069.64
2019-01-03T04:42:44.736Z,99075.98
2019-01-03T04:45:15.984Z,99077.30
2019-01-03T04:47:44.527Z,99074.17
2019-01-03T04:50:25.286Z,99083.66
2019-01-03T04:52:53.868Z,99075.18
2019-01-03T04:55:28.426Z,99084.36
2019-01-03T04:58:13.281Z,99085.97
2019-01-03T05:00:41.854Z,99089.41
2019-01-03T05:03:26.855Z,99094.34
2019-01-03T05:06:01.322Z,99096.97
2019-01-03T05:08:35.793Z,99097.47
2019-01-03T05:11:16.629Z,99097.77
2019-01-03T05:13:51.129Z,99107.76
2019-01-03T05:16:25.655Z,99109.06
2019-01-03T05:19:06.221Z,99103.52
2019-01-03T05:21:34.766Z,99105.03
2019-01-03T05:24:06.319Z,99107.15
2019-01-03T05:26:34.886Z,99110.28
2019-01-03T05:29:03.437Z,99108.27
2019-01-03T05:31:48.191Z,99116.33
2019-01-03T05:34:25.981Z,99112.90
2019-01-03T05:36:57.573Z,99122.08
2019-01-03T05:39:44.203Z,99123.19
2019-01-03T05:42:30.637Z,99121.27
2019-01-03T05:45:08.005Z,99120.27
2019-01-03T05:47:51.449Z,99123.69
2019-01-03T05:50:36.247Z,99125.81
2019-01-03T05:53:23.309Z,99123.09
2019-01-03T05:56:08.297Z,99122.88
2019-01-03T05:58:45.679Z,99124.19
2019-01-03T06:01:17.230Z,99125.00
2019-01-03T06:04:04.051Z,99121.88
2019-01-03T06:06:32.645Z,99128.63
2019-01-03T06:09:07.133Z,99131.76
2019-01-03T06:11:38.753Z,99132.56
2019-01-03T06:14:16.615Z,99135.19
2019-01-03T06:16:47.998Z,99136.20
2019-01-03T06:19:32.985Z,99140.94
2019-01-03T06:22:20.007Z,99138.31
2019-01-03T06:24:54.538Z,99143.05
2019-01-03T06:27:28.909Z,99140.44
2019-01-03T06:30:14.761Z,99148.30
2019-01-03T06:32:58.368Z,99153.23
2019-01-03T06:35:29.589Z,99154.34
2019-01-03T06:38:10.350Z,99149.30
2019-01-03T06:40:38.947Z,99165.34
2019-01-03T06:43:25.794Z,99161.91
2019-01-03T06:45:54.359Z,99161.11
2019-01-03T06:48:31.962Z,99165.23
2019-01-03T06:51:06.280Z,99161.61
2019-01-03T06:53:52.817Z,99166.05
2019-01-03T06:56:24.335Z,99168.16
2019-01-03T06:58:55.584Z,99168.47
2019-01-03T07:01:33.194Z,99167.96
2019-01-03T07:04:18.294Z,99173.71
2019-01-03T07:07:03.593Z,99165.03
2019-01-03T07:09:38.189Z,99165.84
2019-01-03T07:12:06.790Z,99161.41
2019-01-03T07:14:47.610Z,99170.78
2019-01-03T07:17:24.934Z,99174.22
2019-01-03T07:20:09.844Z,99167.66
2019-01-03T07:22:50.540Z,99169.78
2019-01-03T07:25:37.139Z,99169.78
2019-01-03T07:28:20.754Z,99172.09
2019-01-03T07:30:49.303Z,99176.33
2019-01-03T07:33:17.889Z,99181.88
2019-01-03T07:35:58.385Z,99180.27
2019-01-03T07:38:43.165Z,99184.70
2019-01-03T07:41:23.762Z,99187.83
2019-01-03T07:44:01.045Z,99194.39
2019-01-03T07:46:29.590Z,99195.28
2019-01-03T07:49:04.243Z,99202.14
2019-01-03T07:51:49.181Z,99202.03
2019-01-03T07:54:17.730Z,99199.02
2019-01-03T07:56:49.170Z,99203.21
2019-01-03T07:59:17.708Z,99200.72
2019-01-03T08:01:46.241Z,99209.91
2019-01-03T08:04:30.970Z,99213.54
2019-01-03T08:07:08.529Z,99209.27
2019-01-03T08:09:42.679Z,99207.78
2019-01-03T08:12:26.271Z,99214.00
2019-01-03T08:15:09.596Z,99214.06
2019-01-03T08:17:38.136Z,99217.35
2019-01-03T08:20:23.035Z,99219.17
2019-01-03T08:23:03.654Z,99215.92
2019-01-03T08:25:50.233Z,99216.91
2019-01-03T08:28:35.402Z,99221.25
2019-01-03T08:31:20.313Z,99225.02
2019-01-03T08:33:51.521Z,99229.71
2019-01-03T08:36:35.273Z,99219.72
2019-01-03T08:39:03.814Z,99216.67
2019-01-03T08:41:48.989Z,99217.36
2019-01-03T08:44:23.465Z,99208.28
2019-01-03T08:46:57.961Z,99215.03
2019-01-03T08:49:26.489Z,99203.54
2019-01-03T08:52:00.814Z,99205.59
2019-01-03T08:54:45.858Z,99210.73
2019-01-03T08:57:30.993Z,99209.72
2019-01-03T09:00:02.206Z,99207.50
2019-01-03T09:02:36.486Z,99215.95
2019-01-03T09:05:20.082Z,99210.18
2019-01-03T09:07:57.553Z,99215.67
2019-01-03T09:10:42.450Z,99215.49
2019-01-03T09:13:17.000Z,99221.66
2019-01-03T09:15:57.721Z,99220.80
2019-01-03T09:18:42.423Z,99156.50
2019-01-03T09:21:10.966Z,99219.09
2019-01-03T09:23:48.729Z,99222.47
2019-01-03T09:26:26.009Z,99221.79
2019-01-03T09:29:03.561Z,99222.75
2019-01-03T09:31:44.144Z,99234.15
2019-01-03T09:34:27.892Z,99229.05
2019-01-03T09:37:02.432Z,99228.68
2019-01-03T09:39:30.965Z,99223.45
2019-01-03T09:42:05.584Z,99231.77
2019-01-03T09:44:37.034Z,99224.05
2019-01-03T09:47:03.962Z,99210.80
2019-01-03T09:49:30.968Z,99213.53
2019-01-03T09:51:57.848Z,99204.70
2019-01-03T09:54:24.931Z,99211.86
2019-01-03T09:56:52.313Z,99212.83
2019-01-03T09:59:19.191Z,99211.02
2019-01-03T10:01:46.314Z,99210.83
2019-01-03T10:04:13.415Z,99211.95
2019-01-03T10:06:40.282Z,99219.92
2019-01-03T10:09:07.187Z,99214.20
2019-01-03T10:11:34.294Z,99212.20
2019-01-03T10:14:01.184Z,99211.02
2019-01-03T10:16:28.278Z,99209.71
2019-01-03T10:18:55.191Z,99209.06
2019-01-03T10:21:22.496Z,99211.98
2019-01-03T10:23:49.719Z,99203.33
2019-01-03T10:26:17.024Z,99199.72
2019-01-03T10:28:44.017Z,99191.50
2019-01-03T10:31:11.445Z,99182.03
2019-01-03T10:33:39.126Z,99182.03
2019-01-03T10:36:06.434Z,99181.04
2019-01-03T10:38:33.474Z,99186.27
2019-01-03T10:41:00.680Z,99177.61
2019-01-03T10:43:27.998Z,99178.73
2019-01-03T10:45:55.176Z,99177.43
2019-01-03T10:48:22.095Z,99179.05
2019-01-03T10:50:49.231Z,99165.97
2019-01-03T10:53:16.163Z,99164.66
2019-01-03T10:55:43.067Z,99155.82
2019-01-03T10:58:10.184Z,99154.52
2019-01-03T11:00:37.090Z,99157.13
2019-01-03T11:03:04.196Z,99152.20
2019-01-03T11:05:31.098Z,99146.17
2019-01-03T11:07:57.995Z,99145.67
2019-01-03T11:10:24.919Z,99133.41
2019-01-03T11:12:51.845Z,99133.91
2019-01-03T11:15:18.769Z,99128.98
2019-01-03T11:17:45.682Z,99137.95
2019-01-03T11:20:12.582Z,99129.63
2019-01-03T11:22:39.509Z,99124.71
2019-01-03T11:25:06.437Z,99120.78
2019-01-03T11:27:33.354Z,99119.28
2019-01-03T11:30:00.267Z,99115.98
2019-01-03T11:32:27.178Z,99108.14
2019-01-03T11:34:54.093Z,99099.79
2019-01-03T11:37:20.994Z,99094.87
2019-01-03T11:39:47.940Z,99095.18
2019-01-03T11:42:14.851Z,99090.75
2019-01-03T11:44:41.763Z,99090.88
2019-01-03T11:47:08.669Z,99087.26
2019-01-03T11:49:35.578Z,99083.64
2019-01-03T11:52:02.485Z,99074.33
2019-01-03T11:54:29.392Z,99070.73
2019-01-03T11:56:56.325Z,99062.39
2019-01-03T11:59:23.246Z,99063.51
2019-01-03T12:01:50.164Z,99051.23
2019-01-03T12:04:17.081Z,99044.50
2019-01-03T12:06:44.026Z,99048.42
2019-01-03T12:09:10.943Z,99046.92
2019-01-03T12:11:37.864Z,99048.23
2019-01-03T12:14:04.789Z,99045.42
2019-01-03T12:16:31.701Z,99049.16
2019-01-03T12:18:58.613Z,99048.46
2019-01-03T12:21:25.530Z,99044.38
2019-01-03T12:23:52.538Z,99038.14
2019-01-03T12:26:19.429Z,99037.14
2019-01-03T12:28:46.330Z,99034.33
2019-01-03T12:31:13.226Z,99036.06
2019-01-03T12:33:40.118Z,99020.16
2019-01-03T12:36:07.020Z,99024.39
2019-01-03T12:38:33.911Z,99012.92
2019-01-03T12:41:00.805Z,99018.00
2019-01-03T12:43:27.709Z,99037.12
2019-01-03T12:45:54.593Z,99030.58
2019-01-03T12:48:21.490Z,99028.77
2019-01-03T12:50:48.412Z,99035.12
2019-01-03T12:53:15.310Z,99037.23
2019-01-03T12:55:42.197Z,99039.85
2019-01-03T12:58:09.094Z,99043.08
2019-01-03T13:00:35.995Z,99037.03
2019-01-03T13:03:02.897Z,99036.03
2019-01-03T13:05:29.785Z,99033.42
2019-01-03T13:07:56.686Z,99035.73
2019-01-03T13:10:23.576Z,99034.23
2019-01-03T13:12:50.477Z,99032.11
2019-01-03T13:15:17.379Z,99030.80
2019-01-03T13:17:44.274Z,99034.73
2019-01-03T13:20:11.184Z,99022.45
2019-01-03T13:22:38.085Z,99020.33
2019-01-03T13:25:04.982Z,99031.11
2019-01-03T13:27:31.937Z,99023.76
2019-01-03T13:29:58.843Z,99031.41
2019-01-03T13:32:25.745Z,99026.48
2019-01-03T13:34:52.634Z,99028.80
2019-01-03T13:37:19.548Z,99029.10
2019-01-03T13:39:46.605Z,99028.09
2019-01-03T13:42:13.476Z,99029.52
2019-01-03T13:44:40.399Z,99024.28
2019-01-03T13:47:07.307Z,99029.86
2019-01-03T13:49:34.436Z,99026.73
2019-01-03T13:52:01.483Z,99034.89
2019-01-03T13:54:28.526Z,99029.66
2019-01-03T13:56:55.543Z,99034.39
2019-01-03T13:59:22.546Z,99033.39
2019-01-03T14:01:49.658Z,99033.20
2019-01-03T14:04:16.689Z,98904.08
2019-01-03T14:06:43.601Z,99027.45
2019-01-03T14:09:10.834Z,99025.95
2019-01-03T14:11:37.726Z,99021.02
2019-01-03T14:14:04.770Z,99027.56
2019-01-03T14:16:31.796Z,99030.99
2019-01-03T14:18:58.846Z,99024.45
2019-01-03T14:21:25.846Z,99020.52
2019-01-03T14:23:52.831Z,99018.21
2019-01-03T14:26:19.841Z,99021.33
2019-01-03T14:28:46.760Z,99018.21
2019-01-03T14:31:15.407Z,99025.86
2019-01-03T14:33:42.453Z,99015.39
2019-01-03T14:36:09.498Z,99013.59
2019-01-03T14:38:36.452Z,99014.59
2019-01-03T14:41:03.772Z,99014.89
2019-01-03T14:43:30.734Z,99008.34
2019-01-03T14:45:57.767Z,99002.11
2019-01-03T14:48:24.799Z,99007.34
2019-01-03T14:50:51.806Z,99001.14
2019-01-03T14:53:18.824Z,99002.45
2019-01-03T14:55:45.860Z,98995.40
2019-01-03T14:58:12.881Z,98997.02
2019-01-03T15:00:39.861Z,98994.89
2019-01-03T15:03:06.889Z,98992.28
2019-01-03T15:05:34.929Z,98995.20
2019-01-03T15:08:01.976Z,98993.09
2019-01-03T15:10:28.921Z,99000.63
2019-01-03T15:12:55.933Z,98999.33
2019-01-03T15:15:22.970Z,99004.86
2019-01-03T15:17:49.944Z,99007.79
2019-01-03T15:20:17.007Z,99013.02
2019-01-03T15:22:43.942Z,99000.94
2019-01-03T15:25:10.980Z,98996.20
2019-01-03T15:27:37.890Z,99000.44
2019-01-03T15:30:04.816Z,98995.20
2019-01-03T15:32:33.471Z,98986.54
2019-01-03T15:35:00.538Z,98981.11
2019-01-03T15:37:27.563Z,98983.92
2019-01-03T15:39:54.495Z,98994.50
2019-01-03T15:42:21.552Z,98996.31
2019-01-03T15:44:48.623Z,98992.08
2019-01-03T15:47:15.652Z,98993.39
2019-01-03T15:49:42.666Z,99008.91
2019-01-03T15:52:09.706Z,99008.59
2019-01-03T15:54:36.799Z,99005.98
2019-01-03T15:57:03.745Z,99014.14
2019-01-03T15:59:30.624Z,99015.45
2019-01-03T16:01:57.715Z,99020.18
2019-01-03T16:04:24.657Z,99014.14
2019-01-03T16:06:51.738Z,99019.17
2019-01-03T16:09:18.775Z,99023.00
2019-01-03T16:11:45.682Z,99026.72
2019-01-03T16:14:12.612Z,99019.67
2019-01-03T16:16:39.557Z,99024.11
2019-01-03T16:19:06.546Z,99025.41
2019-01-03T16:21:33.503Z,99024.41
2019-01-03T16:24:00.496Z,99023.41
2019-01-03T16:26:27.596Z,99020.48
2019-01-03T16:28:54.691Z,99023.60
2019-01-03T16:31:22.917Z,99024.91
2019-01-03T16:33:49.999Z,99024.11
2019-01-03T16:36:16.911Z,99027.03
2019-01-03T16:38:43.809Z,99019.67
2019-01-03T16:41:10.757Z,99020.68
2019-01-03T16:43:37.610Z,99024.22
2019-01-03T16:46:04.506Z,99025.33
2019-01-03T16:48:31.408Z,99022.70
2019-01-03T16:50:58.309Z,99024.32
2019-01-03T16:53:25.225Z,99023.02
2019-01-03T16:55:52.117Z,99025.94
2019-01-03T16:58:19.086Z,99022.01
2019-01-03T17:00:45.985Z,99020.20
2019-01-03T17:03:12.887Z,99016.27
2019-01-03T17:05:39.790Z,99025.77
2019-01-03T17:08:06.674Z,99021.00
2019-01-03T17:10:33.596Z,99018.72
2019-01-03T17:13:00.500Z,99018.22
2019-01-03T17:15:27.394Z,99012.98
2019-01-03T17:17:54.298Z,99014.29
2019-01-03T17:20:21.194Z,99011.67
2019-01-03T17:22:48.094Z,99010.36
2019-01-03T17:25:14.998Z,99007.24
2019-01-03T17:27:41.897Z,99005.94
2019-01-03T17:30:09.037Z,99015.09
2019-01-03T17:32:35.902Z,99019.33
2019-01-03T17:35:02.802Z,99020.64
2019-01-03T17:37:29.712Z,99028.50
2019-01-03T17:39:56.630Z,99031.11
2019-01-03T17:42:23.537Z,99026.88
2019-01-03T17:44:50.430Z,99026.38
2019-01-03T17:47:17.329Z,99029.00
2019-01-03T17:49:44.226Z,99030.31
2019-01-03T17:52:11.164Z,99028.50
2019-01-03T17:54:38.068Z,99025.87
2019-01-03T17:57:04.964Z,99027.69
2019-01-03T17:59:31.862Z,99021.14
2019-01-03T18:01:58.749Z,99029.80
2019-01-03T18:04:25.654Z,99033.73
2019-01-03T18:06:52.554Z,99046.83
2019-01-03T18:09:19.463Z,99051.56
2019-01-03T18:11:46.370Z,99045.02
2019-01-03T18:14:13.263Z,99038.66
2019-01-03T18:16:40.197Z,99036.86
2019-01-03T18:19:07.083Z,99033.73
2019-01-03T18:21:34.010Z,99038.97
2019-01-03T18:24:00.911Z,99038.97
2019-01-03T18:26:27.805Z,99037.66
2019-01-03T18:28:54.693Z,99036.66
2019-01-03T18:31:21.598Z,99038.97
2019-01-03T18:33:48.523Z,99049.95
2019-01-03T18:36:15.421Z,99054.18
2019-01-03T18:38:42.342Z,99054.69
2019-01-03T18:41:09.229Z,99041.59
2019-01-03T18:43:36.121Z,99035.85
2019-01-03T18:46:03.026Z,99031.42
2019-01-03T18:48:29.923Z,99028.19
2019-01-03T18:50:56.814Z,99031.11
2019-01-03T18:53:23.705Z,99039.47
2019-01-03T18:55:50.654Z,99055.48
2019-01-03T18:58:17.541Z,99065.66
2019-01-03T19:00:44.438Z,99075.62
2019-01-03T19:03:11.333Z,99064.34
2019-01-03T19:05:38.222Z,99066.16
2019-01-03T19:08:05.139Z,99063.04
2019-01-03T19:10:32.043Z,99061.73
2019-01-03T19:12:59.267Z,99071.20
2019-01-03T19:15:26.084Z,99059.92
2019-01-03T19:17:53.274Z,99060.12
2019-01-03T19:20:20.138Z,99058.30
