createdAt,value
2018-03-18T00:01:32.027Z,6.5
2018-03-18T00:04:32.045Z,6.6
2018-03-18T00:07:31.974Z,6.5
2018-03-18T00:10:32.013Z,6.6
2018-03-18T00:13:32.010Z,6.6
2018-03-18T00:16:31.996Z,6.6
2018-03-18T00:19:32.608Z,6.8
2018-03-18T00:22:32.012Z,6.7
2018-03-18T00:25:31.983Z,6.6
2018-03-18T00:28:31.998Z,6.4
2018-03-18T00:31:31.993Z,6.5
2018-03-18T00:34:32.027Z,6.7
2018-03-18T00:37:31.962Z,7
2018-03-18T00:40:31.990Z,6.7
2018-03-18T00:43:32.014Z,6.5
2018-03-18T00:46:31.974Z,6.6
2018-03-18T00:49:31.971Z,6.5
2018-03-18T00:52:31.998Z,6.6
2018-03-18T00:55:32.000Z,6.5
2018-03-18T00:58:32.016Z,6.5
2018-03-18T01:01:32.022Z,6.5
2018-03-18T01:04:32.018Z,6.5
2018-03-18T01:07:31.996Z,6.4
2018-03-18T01:10:31.991Z,6.6
2018-03-18T01:13:32.009Z,6.7
2018-03-18T01:16:32.017Z,7
2018-03-18T01:19:32.028Z,6.6
2018-03-18T01:22:32.046Z,6.5
2018-03-18T01:25:31.977Z,6.6
2018-03-18T01:28:31.981Z,6.5
2018-03-18T01:31:31.942Z,6.7
2018-03-18T01:34:32.119Z,6.8
2018-03-18T01:37:31.990Z,6.6
2018-03-18T01:40:31.948Z,6.6
2018-03-18T01:43:31.992Z,6.5
2018-03-18T01:46:31.969Z,6.4
2018-03-18T01:49:32.008Z,6.3
2018-03-18T01:52:31.956Z,6.4
2018-03-18T01:55:31.975Z,6.5
2018-03-18T01:58:32.024Z,6.5
2018-03-18T02:01:31.944Z,6.5
2018-03-18T02:04:31.966Z,6.6
2018-03-18T02:07:31.945Z,6.8
2018-03-18T02:10:31.988Z,6.9
2018-03-18T02:13:31.985Z,6.6
2018-03-18T02:16:31.970Z,6.6
2018-03-18T02:19:31.958Z,6.6
2018-03-18T02:22:31.949Z,6.6
2018-03-18T02:25:32.017Z,6.4
2018-03-18T02:28:31.955Z,6.6
2018-03-18T02:31:32.033Z,6.6
2018-03-18T02:34:31.992Z,6.6
2018-03-18T02:37:32.037Z,6.4
2018-03-18T02:40:31.962Z,6.6
2018-03-18T02:43:31.942Z,6.5
2018-03-18T02:46:31.981Z,6.5
2018-03-18T02:49:32.069Z,6.5
2018-03-18T02:52:31.956Z,6.5
2018-03-18T02:55:31.971Z,6.6
2018-03-18T02:58:31.997Z,6.5
2018-03-18T03:01:31.974Z,6.6
2018-03-18T03:04:31.999Z,6.5
2018-03-18T03:07:31.967Z,6.4
2018-03-18T03:10:31.975Z,6.5
2018-03-18T03:13:31.932Z,6.5
2018-03-18T03:16:32.352Z,6.5
2018-03-18T03:19:31.942Z,6.5
2018-03-18T03:22:31.947Z,6.4
2018-03-18T03:25:31.945Z,6.6
2018-03-18T03:28:31.966Z,6.5
2018-03-18T03:31:32.000Z,6.4
2018-03-18T03:34:31.917Z,6.4
2018-03-18T03:37:31.930Z,6.3
2018-03-18T03:40:31.963Z,6.4
2018-03-18T03:43:31.906Z,6.3
2018-03-18T03:46:31.954Z,6.3
2018-03-18T03:49:31.970Z,6.3
2018-03-18T03:52:31.971Z,6.2
2018-03-18T03:55:31.947Z,6.6
2018-03-18T03:58:31.911Z,6.6
2018-03-18T04:01:31.915Z,6.6
2018-03-18T04:04:31.966Z,6.5
2018-03-18T04:07:31.937Z,6.4
2018-03-18T04:10:31.927Z,6.5
2018-03-18T04:13:31.930Z,6.5
2018-03-18T04:16:32.124Z,6.5
2018-03-18T04:19:31.932Z,6.4
2018-03-18T04:22:32.009Z,6.3
2018-03-18T04:25:31.908Z,6.4
2018-03-18T04:28:31.909Z,6.2
2018-03-18T04:31:31.954Z,6.3
2018-03-18T04:34:31.931Z,6.7
2018-03-18T04:37:31.956Z,6.5
2018-03-18T04:40:31.900Z,6.3
2018-03-18T04:43:31.940Z,6.2
2018-03-18T04:46:31.897Z,6.3
2018-03-18T04:49:32.000Z,6.4
2018-03-18T04:52:31.905Z,6.4
2018-03-18T04:55:31.914Z,6.4
2018-03-18T04:58:31.893Z,6.5
2018-03-18T05:01:31.949Z,6.4
2018-03-18T05:04:31.923Z,6.4
2018-03-18T05:07:31.878Z,6.3
2018-03-18T05:10:31.886Z,6.1
2018-03-18T05:13:31.912Z,6.1
2018-03-18T05:16:31.953Z,6.1
2018-03-18T05:19:31.919Z,6.2
2018-03-18T05:22:31.922Z,6.1
2018-03-18T05:25:31.920Z,6
2018-03-18T05:28:31.907Z,5.9
2018-03-18T05:31:31.896Z,5.8
2018-03-18T05:34:31.949Z,5.8
2018-03-18T05:37:31.880Z,6.2
2018-03-18T05:40:31.922Z,6.1
2018-03-18T05:43:31.954Z,6.1
2018-03-18T05:46:31.885Z,6.1
2018-03-18T05:49:31.868Z,5.9
2018-03-18T05:52:31.895Z,5.9
2018-03-18T05:55:31.930Z,5.8
2018-03-18T05:58:31.896Z,5.8
2018-03-18T06:01:31.876Z,5.7
2018-03-18T06:04:31.881Z,5.8
2018-03-18T06:07:31.919Z,5.9
2018-03-18T06:10:31.927Z,5.6
2018-03-18T06:13:31.953Z,5.6
2018-03-18T06:16:31.875Z,5.6
2018-03-18T06:19:31.927Z,5.7
2018-03-18T06:22:31.869Z,5.6
2018-03-18T06:25:31.894Z,5.7
2018-03-18T06:28:31.897Z,5.8
2018-03-18T06:31:32.444Z,5.5
2018-03-18T06:34:31.912Z,5.6
2018-03-18T06:37:32.439Z,5.7
2018-03-18T06:40:31.903Z,5.8
2018-03-18T06:43:31.863Z,5.8
2018-03-18T06:46:31.883Z,5.9
2018-03-18T06:49:31.855Z,5.8
2018-03-18T06:52:31.917Z,5.6
2018-03-18T06:55:31.870Z,5.7
2018-03-18T06:58:31.943Z,5.5
2018-03-18T07:01:32.167Z,5.6
2018-03-18T07:04:31.888Z,5.5
2018-03-18T07:07:31.896Z,5.6
2018-03-18T07:10:31.844Z,5.7
2018-03-18T07:13:31.895Z,5.7
2018-03-18T07:16:31.883Z,5.7
2018-03-18T07:19:31.860Z,5.8
2018-03-18T07:22:31.868Z,5.5
2018-03-18T07:25:32.379Z,6
2018-03-18T07:28:31.870Z,5.9
2018-03-18T07:31:31.888Z,6.1
2018-03-18T07:34:31.879Z,6
2018-03-18T07:37:31.856Z,5.9
2018-03-18T07:40:31.894Z,5.9
2018-03-18T07:43:31.890Z,5.5
2018-03-18T07:46:31.846Z,5.9
2018-03-18T07:49:31.835Z,5.8
2018-03-18T07:52:31.923Z,5.7
2018-03-18T07:55:31.834Z,5.7
2018-03-18T07:58:31.853Z,5.7
2018-03-18T08:01:31.855Z,5.6
2018-03-18T08:04:31.889Z,5.6
2018-03-18T08:07:32.485Z,5.5
2018-03-18T08:10:31.879Z,5.7
2018-03-18T08:13:31.843Z,5.6
2018-03-18T08:16:31.866Z,5.6
2018-03-18T08:19:31.853Z,5.5
2018-03-18T08:22:31.859Z,5.6
2018-03-18T08:25:31.836Z,5.8
2018-03-18T08:28:31.849Z,5.8
2018-03-18T08:31:31.853Z,5.6
2018-03-18T08:34:31.846Z,5.5
2018-03-18T08:37:31.854Z,6
2018-03-18T08:40:31.834Z,5.9
2018-03-18T08:43:31.837Z,5.7
2018-03-18T08:46:31.830Z,5.7
2018-03-18T08:49:31.928Z,5.6
2018-03-18T08:52:31.935Z,5.7
2018-03-18T08:55:31.868Z,5.7
2018-03-18T08:58:31.829Z,5.7
2018-03-18T09:01:31.854Z,6.2
2018-03-18T09:04:31.810Z,6.2
2018-03-18T09:09:48.207Z,2.7
2018-03-18T09:12:48.177Z,5.4
2018-03-18T09:15:48.173Z,5.5
2018-03-18T09:18:48.174Z,7
2018-03-18T09:21:48.185Z,7.8
2018-03-18T09:24:48.199Z,7.5
2018-03-18T09:27:48.181Z,6.8
2018-03-18T09:30:48.178Z,7
2018-03-18T09:33:48.365Z,7.8
2018-03-18T09:36:48.157Z,7.5
2018-03-18T09:39:48.214Z,7.6
2018-03-18T09:42:48.183Z,7.9
2018-03-18T09:45:48.190Z,7
2018-03-18T09:48:48.563Z,7.1
2018-03-18T09:51:48.186Z,7.5
2018-03-18T09:54:48.186Z,6.8
2018-03-18T09:57:48.266Z,6.4
2018-03-18T10:00:48.207Z,6.5
2018-03-18T10:03:48.157Z,7.5
2018-03-18T10:06:48.176Z,7.8
2018-03-18T10:09:48.194Z,7.7
2018-03-18T10:12:48.169Z,7.5
2018-03-18T10:15:48.161Z,7.5
2018-03-18T10:18:48.174Z,6.9
2018-03-18T10:21:48.303Z,7.1
2018-03-18T10:24:48.185Z,7.5
2018-03-18T10:27:48.165Z,8.2
2018-03-18T10:30:48.150Z,7.9
2018-03-18T10:33:48.225Z,8.5
2018-03-18T10:36:48.178Z,8.3
2018-03-18T10:39:48.164Z,8.8
2018-03-18T10:42:48.329Z,9.7
2018-03-18T10:45:48.188Z,9.6
2018-03-18T10:48:48.259Z,9
2018-03-18T10:51:48.153Z,9.8
2018-03-18T10:54:48.182Z,9.6
2018-03-18T10:57:48.194Z,8.5
2018-03-18T11:00:48.132Z,9.9
2018-03-18T11:03:48.157Z,9.7
2018-03-18T11:06:48.173Z,9.5
2018-03-18T11:09:48.135Z,10
2018-03-18T11:12:48.213Z,9.6
2018-03-18T11:15:48.158Z,10.7
2018-03-18T11:18:48.177Z,10.1
2018-03-18T11:21:48.146Z,11.2
2018-03-18T11:24:48.306Z,10.8
2018-03-18T11:33:04.359Z,4.8
2018-03-18T11:36:04.527Z,6.8
2018-03-18T11:39:04.403Z,7.4
2018-03-18T11:42:04.644Z,8.6
2018-03-18T12:05:01.698Z,4.3
2018-03-18T12:08:01.712Z,5.7
2018-03-18T12:11:01.700Z,6.4
2018-03-18T12:14:01.740Z,7.7
2018-03-18T12:17:01.684Z,9
2018-03-18T12:20:01.695Z,10.5
2018-03-18T12:23:01.724Z,10.5
2018-03-18T12:26:01.764Z,9.9
2018-03-18T12:29:01.811Z,9.5
2018-03-18T12:32:01.747Z,9.1
2018-03-18T12:35:01.694Z,8.9
2018-03-18T12:38:01.782Z,8.3
2018-03-18T12:41:01.955Z,10.9
2018-03-18T12:44:01.811Z,9.4
2018-03-18T12:47:01.699Z,8.3
2018-03-18T12:50:01.686Z,8.5
2018-03-18T12:53:02.093Z,8.9
2018-03-18T12:56:01.727Z,8
2018-03-18T12:59:01.738Z,9.3
2018-03-18T13:02:01.782Z,10.5
2018-03-18T13:05:01.738Z,9.2
2018-03-18T13:08:01.696Z,8.5
2018-03-18T13:11:01.792Z,7.9
2018-03-18T13:14:01.807Z,6.8
2018-03-18T13:17:01.682Z,7.4
2018-03-18T13:20:01.677Z,7.6
2018-03-18T13:23:01.762Z,6.9
2018-03-18T13:26:02.054Z,6.9
2018-03-18T13:29:01.941Z,6.5
2018-03-18T13:32:01.706Z,6.5
2018-03-18T13:35:01.665Z,7.1
2018-03-18T13:38:02.022Z,7
2018-03-18T13:41:01.724Z,6.9
2018-03-18T13:44:01.801Z,7.6
2018-03-18T13:47:01.692Z,7
2018-03-18T13:50:01.690Z,7.1
2018-03-18T13:53:01.783Z,7.2
2018-03-18T13:56:01.688Z,7
2018-03-18T13:59:01.717Z,7.1
2018-03-18T14:17:34.945Z,3.2
2018-03-18T14:20:34.908Z,4.5
2018-03-18T14:23:34.940Z,5.7
2018-03-18T14:26:34.989Z,6.3
2018-03-18T14:29:34.961Z,6
2018-03-18T14:32:34.908Z,7
2018-03-18T14:35:34.946Z,6.3
2018-03-18T14:38:34.896Z,6.9
2018-03-18T14:41:34.936Z,7.8
2018-03-18T14:44:34.940Z,7.1
2018-03-18T14:47:34.935Z,7.5
2018-03-18T14:50:34.907Z,7.3
2018-03-18T14:53:34.945Z,7.4
2018-03-18T14:56:34.897Z,6.9
2018-03-18T14:59:35.017Z,7.1
2018-03-18T15:02:34.885Z,6.5
2018-03-18T15:05:34.929Z,6.4
2018-03-18T15:08:34.894Z,6.4
2018-03-18T15:11:34.939Z,6.2
2018-03-18T15:14:34.937Z,6.6
2018-03-18T15:17:34.952Z,6.6
2018-03-18T15:20:34.918Z,6.3
2018-03-18T15:23:34.900Z,6.1
2018-03-18T15:26:34.932Z,5.7
2018-03-18T15:29:34.881Z,5.7
2018-03-18T15:32:34.877Z,6.8
2018-03-18T15:35:34.879Z,7.1
2018-03-18T15:38:34.912Z,7.5
2018-03-18T15:41:34.915Z,7.8
2018-03-18T15:44:34.915Z,6.9
2018-03-18T15:47:34.892Z,7
2018-03-18T15:50:34.874Z,6.6
2018-03-18T15:53:34.894Z,6.4
2018-03-18T15:56:35.003Z,5.9
2018-03-18T15:59:34.881Z,6.2
2018-03-18T16:02:34.891Z,6.2
2018-03-18T16:05:34.875Z,7.4
2018-03-18T16:08:34.892Z,7.6
2018-03-18T16:11:34.902Z,9.2
2018-03-18T16:14:35.034Z,8.6
2018-03-18T16:17:34.984Z,8
2018-03-18T16:20:34.885Z,7.4
2018-03-18T16:23:34.927Z,9.8
2018-03-18T16:26:34.871Z,9.4
2018-03-18T16:29:34.916Z,12.1
2018-03-18T16:32:34.864Z,11
2018-03-18T16:35:34.876Z,11.7
2018-03-18T16:38:34.873Z,10.9
2018-03-18T16:41:34.972Z,11.5
2018-03-18T16:44:34.876Z,11.2
2018-03-18T16:47:34.866Z,10.3
2018-03-18T16:56:50.001Z,9.9
2018-03-18T16:59:50.031Z,10.9
2018-03-18T17:02:49.999Z,10.9
2018-03-18T17:05:50.009Z,9.5
2018-03-18T17:23:52.354Z,10
2018-03-18T17:26:52.360Z,9.9
2018-03-18T17:29:52.366Z,8.7
2018-03-18T17:32:52.406Z,9.7
2018-03-18T17:35:52.370Z,8.9
2018-03-18T17:38:52.375Z,8.9
2018-03-18T17:41:52.354Z,9.4
2018-03-18T17:44:52.778Z,8.5
2018-03-18T17:47:52.343Z,8
2018-03-18T17:50:52.612Z,7.3
2018-03-18T17:53:52.363Z,7.2
2018-03-18T17:56:52.356Z,6.8
2018-03-18T17:59:52.355Z,7.4
2018-03-18T18:02:52.365Z,8.1
2018-03-18T18:05:52.360Z,8.1
2018-03-18T18:08:52.373Z,7.2
2018-03-18T18:11:52.384Z,7
2018-03-18T18:14:52.354Z,6.3
2018-03-18T18:17:52.413Z,6.8
2018-03-18T18:20:52.387Z,6.8
2018-03-18T18:23:52.405Z,6.6
2018-03-18T18:26:52.439Z,6.2
2018-03-18T18:29:52.361Z,6.9
2018-03-18T18:32:52.440Z,6.3
2018-03-18T18:35:52.351Z,6.5
2018-03-18T18:38:52.382Z,6.5
2018-03-18T18:41:52.338Z,5.9
2018-03-18T18:44:52.344Z,5.9
2018-03-18T18:47:52.373Z,6.1
2018-03-18T18:50:52.339Z,6.2
2018-03-18T18:53:52.355Z,6.4
2018-03-18T18:56:52.351Z,6.2
2018-03-18T18:59:52.345Z,6.5
2018-03-18T19:02:52.759Z,5.9
2018-03-18T19:05:52.377Z,6.3
2018-03-18T19:08:52.389Z,8.5
2018-03-18T19:13:39.033Z,6.8
2018-03-18T19:16:39.313Z,9.5
2018-03-18T19:19:39.310Z,8.8
2018-03-18T19:22:39.304Z,9.4
2018-03-18T19:25:38.444Z,9.5
2018-03-18T19:28:38.320Z,8.6
2018-03-18T19:31:38.337Z,8.6
2018-03-18T19:34:38.316Z,8.1
2018-03-18T19:37:38.360Z,7.2
2018-03-18T19:40:38.312Z,7.5
2018-03-18T19:43:38.482Z,6.7
2018-03-18T19:46:38.323Z,7
2018-03-18T19:49:38.323Z,6.9
2018-03-18T19:52:38.323Z,8.5
2018-03-18T19:55:38.367Z,7.9
2018-03-18T19:58:38.564Z,9
2018-03-18T20:01:38.325Z,8.9
2018-03-18T20:04:38.310Z,7.6
2018-03-18T20:07:38.317Z,7.9
2018-03-18T20:10:38.376Z,8.4
2018-03-18T20:13:38.440Z,7.9
2018-03-18T20:16:38.302Z,7.2
2018-03-18T20:19:38.307Z,6.6
2018-03-18T20:22:38.327Z,7.2
2018-03-18T20:25:38.340Z,7.2
2018-03-18T20:28:38.414Z,7.7
2018-03-18T20:31:38.264Z,9.3
2018-03-18T20:34:38.373Z,9.4
2018-03-18T20:37:38.316Z,7.9
2018-03-18T20:40:38.531Z,7.6
2018-03-18T20:43:38.408Z,6.9
2018-03-18T20:46:38.328Z,6.7
2018-03-18T20:49:38.291Z,6.3
2018-03-18T20:52:38.391Z,6
2018-03-18T20:55:38.282Z,6.7
2018-03-18T20:58:38.280Z,7.5
2018-03-18T21:01:38.330Z,6.5
2018-03-18T21:04:38.284Z,6.3
2018-03-18T21:07:38.299Z,5.9
2018-03-18T21:10:38.305Z,6
2018-03-18T21:13:38.593Z,6
2018-03-18T21:16:38.267Z,5.9
2018-03-18T21:19:38.217Z,6.1
2018-03-18T21:22:38.324Z,6.1
2018-03-18T21:25:38.263Z,6
2018-03-18T21:28:38.582Z,6.1
2018-03-18T21:31:38.251Z,6.3
2018-03-18T21:34:38.270Z,6
2018-03-18T21:37:38.605Z,5.9
2018-03-18T21:40:38.247Z,6.3
2018-03-18T21:43:38.242Z,6.2
2018-03-18T21:46:38.236Z,6.2
2018-03-18T21:49:38.233Z,6.4
2018-03-18T21:52:38.241Z,6.3
2018-03-18T21:55:38.694Z,6
2018-03-18T21:58:38.974Z,6
2018-03-18T22:01:38.258Z,5.9
2018-03-18T22:04:41.653Z,5.9
2018-03-18T22:07:38.242Z,6
2018-03-18T22:10:38.221Z,5.8
2018-03-18T22:13:38.420Z,5.5
2018-03-18T22:16:38.219Z,5.5
2018-03-18T22:19:38.610Z,5.5
2018-03-18T22:22:38.207Z,5.7
2018-03-18T22:25:38.708Z,5.7
2018-03-18T22:28:38.241Z,5.6
2018-03-18T22:31:38.233Z,5.7
2018-03-18T22:34:38.208Z,5.7
2018-03-18T22:37:38.250Z,5.4
2018-03-18T22:40:38.206Z,5.5
2018-03-18T22:43:38.230Z,5.6
2018-03-18T22:46:38.212Z,5.6
2018-03-18T22:49:38.209Z,5.4
2018-03-18T22:52:38.258Z,5.5
2018-03-18T22:55:38.206Z,5.7
2018-03-18T22:58:38.200Z,5.4
2018-03-18T23:01:38.245Z,5.7
2018-03-18T23:04:38.206Z,5.5
2018-03-18T23:07:38.209Z,5.4
2018-03-18T23:10:38.206Z,5.2
2018-03-18T23:13:38.192Z,5.2
2018-03-18T23:16:38.210Z,5.2
2018-03-18T23:19:38.222Z,5.4
2018-03-18T23:22:38.203Z,5.4
2018-03-18T23:25:38.200Z,5.4
2018-03-18T23:28:38.201Z,5.6
2018-03-18T23:31:38.186Z,5.5
2018-03-18T23:34:38.223Z,5.7
2018-03-18T23:37:38.244Z,5.7
2018-03-18T23:40:38.196Z,5.6
2018-03-18T23:43:38.520Z,5.4
2018-03-18T23:46:38.234Z,5.4
2018-03-18T23:49:38.196Z,5.6
2018-03-18T23:52:38.171Z,5.3
2018-03-18T23:55:38.203Z,6.1
2018-03-18T23:58:38.198Z,5.6
