createdAt,value
2022-08-30T00:00:51.899Z,18.31
2022-08-30T00:06:15.960Z,18.20
2022-08-30T00:11:37.907Z,18.10
2022-08-30T00:16:59.748Z,18.07
2022-08-30T00:22:22.157Z,18.09
2022-08-30T00:27:44.003Z,18.23
2022-08-30T00:33:08.912Z,18.12
2022-08-30T00:38:30.980Z,18.08
2022-08-30T00:43:52.871Z,18.10
2022-08-30T00:49:20.957Z,18.03
2022-08-30T00:54:45.694Z,18.00
2022-08-30T01:00:08.583Z,17.93
2022-08-30T01:05:31.007Z,17.87
2022-08-30T01:10:54.307Z,17.96
2022-08-30T01:16:16.566Z,17.87
2022-08-30T01:21:47.983Z,17.89
2022-08-30T01:27:09.780Z,17.74
2022-08-30T01:32:31.956Z,17.70
2022-08-30T01:37:54.052Z,17.69
2022-08-30T01:43:17.056Z,17.66
2022-08-30T01:48:40.716Z,17.73
2022-08-30T01:54:03.502Z,17.69
2022-08-30T01:59:25.577Z,17.63
2022-08-30T02:04:47.452Z,17.57
2022-08-30T02:10:10.154Z,17.50
2022-08-30T02:15:33.015Z,17.48
2022-08-30T02:21:03.892Z,17.44
2022-08-30T02:26:26.608Z,17.37
2022-08-30T02:31:48.531Z,17.35
2022-08-30T02:37:10.603Z,17.34
2022-08-30T02:42:32.432Z,17.28
2022-08-30T02:47:54.511Z,17.31
2022-08-30T02:53:16.639Z,17.23
2022-08-30T02:58:38.963Z,17.16
2022-08-30T03:04:00.854Z,17.16
2022-08-30T03:09:22.767Z,17.13
2022-08-30T03:14:44.629Z,17.08
2022-08-30T03:20:07.753Z,17.07
2022-08-30T03:25:29.578Z,17.01
2022-08-30T03:30:51.430Z,16.93
2022-08-30T03:36:13.284Z,16.96
2022-08-30T03:41:35.697Z,16.98
2022-08-30T03:46:57.771Z,17.00
2022-08-30T03:52:19.578Z,17.01
2022-08-30T03:57:43.582Z,17.16
2022-08-30T04:03:05.666Z,17.29
2022-08-30T04:08:27.631Z,17.99
2022-08-30T04:13:49.535Z,18.78
2022-08-30T04:19:12.012Z,20.07
2022-08-30T04:24:33.862Z,19.20
2022-08-30T04:29:56.238Z,18.48
2022-08-30T04:35:18.364Z,18.32
2022-08-30T04:40:44.894Z,18.29
2022-08-30T04:46:08.194Z,18.26
2022-08-30T04:51:30.501Z,17.94
2022-08-30T04:56:52.354Z,18.02
2022-08-30T05:02:14.894Z,18.01
2022-08-30T05:07:37.158Z,18.07
2022-08-30T05:12:58.998Z,18.09
2022-08-30T05:18:20.820Z,18.03
2022-08-30T05:23:43.912Z,18.51
2022-08-30T05:29:05.888Z,18.89
2022-08-30T05:34:30.527Z,18.97
2022-08-30T05:39:52.424Z,18.98
2022-08-30T05:45:15.315Z,19.24
2022-08-30T05:50:39.906Z,20.84
2022-08-30T05:56:03.825Z,20.98
2022-08-30T06:01:31.601Z,20.93
2022-08-30T06:06:53.687Z,21.34
2022-08-30T06:12:15.524Z,20.87
2022-08-30T06:17:37.437Z,24.18
2022-08-30T06:22:59.325Z,22.65
2022-08-30T06:28:21.341Z,24.39
2022-08-30T06:33:43.644Z,27.89
2022-08-30T06:39:06.953Z,24.83
2022-08-30T06:44:28.764Z,24.76
2022-08-30T06:49:52.010Z,25.10
2022-08-30T06:55:15.901Z,24.77
2022-08-30T07:00:37.698Z,23.77
2022-08-30T07:06:00.045Z,23.59
2022-08-30T07:11:34.106Z,24.33
2022-08-30T07:16:55.945Z,23.67
2022-08-30T07:22:17.814Z,22.78
2022-08-30T07:27:39.825Z,22.35
2022-08-30T07:33:01.763Z,22.46
2022-08-30T07:38:23.574Z,22.06
2022-08-30T07:43:45.847Z,21.89
2022-08-30T07:49:08.458Z,21.82
2022-08-30T07:54:33.444Z,22.18
2022-08-30T07:59:55.275Z,22.72
2022-08-30T08:05:19.383Z,24.20
2022-08-30T08:10:43.820Z,23.73
2022-08-30T08:16:06.117Z,23.56
2022-08-30T08:21:28.342Z,23.40
2022-08-30T08:26:50.225Z,24.48
2022-08-30T08:32:12.044Z,24.02
2022-08-30T08:37:33.881Z,24.39
2022-08-30T08:42:55.715Z,23.92
2022-08-30T08:48:58.606Z,23.65
2022-08-30T08:54:36.654Z,23.71
2022-08-30T08:59:58.528Z,24.69
2022-08-30T09:05:23.449Z,25.73
2022-08-30T09:11:02.810Z,25.42
2022-08-30T09:16:46.374Z,24.66
2022-08-30T09:22:35.458Z,25.29
2022-08-30T09:28:12.987Z,25.18
2022-08-30T09:33:35.274Z,25.55
2022-08-30T09:39:06.402Z,24.87
2022-08-30T09:44:28.275Z,24.82
2022-08-30T09:49:50.216Z,24.16
2022-08-30T09:56:04.458Z,24.68
2022-08-30T10:02:06.537Z,24.64
2022-08-30T10:07:38.069Z,25.37
2022-08-30T10:13:24.416Z,25.43
2022-08-30T10:19:00.865Z,25.39
2022-08-30T10:24:33.791Z,24.95
2022-08-30T10:30:11.087Z,23.85
2022-08-30T10:35:53.194Z,23.76
2022-08-30T10:41:42.311Z,23.98
2022-08-30T10:47:26.874Z,23.88
2022-08-30T10:53:07.859Z,23.82
2022-08-30T10:58:31.095Z,23.14
2022-08-30T11:04:00.766Z,23.23
2022-08-30T11:09:46.566Z,23.44
2022-08-30T11:15:21.397Z,23.63
2022-08-30T11:20:50.184Z,23.75
2022-08-30T11:26:20.273Z,23.89
2022-08-30T11:31:43.025Z,24.22
2022-08-30T11:37:09.443Z,24.31
2022-08-30T11:42:38.744Z,24.28
2022-08-30T11:48:27.882Z,24.36
2022-08-30T11:54:03.890Z,24.58
2022-08-30T11:59:31.607Z,24.72
2022-08-30T12:04:53.598Z,24.72
2022-08-30T12:10:35.115Z,25.14
2022-08-30T12:16:03.439Z,25.29
2022-08-30T12:21:43.679Z,25.05
2022-08-30T12:27:32.635Z,25.26
2022-08-30T12:32:55.380Z,25.28
2022-08-30T12:38:27.485Z,25.37
2022-08-30T12:43:51.896Z,25.71
2022-08-30T12:49:16.558Z,25.55
2022-08-30T12:54:40.338Z,25.34
2022-08-30T13:00:09.546Z,25.34
2022-08-30T13:05:44.460Z,25.47
2022-08-30T13:11:12.242Z,24.13
2022-08-30T13:16:42.246Z,24.64
2022-08-30T13:22:25.012Z,24.03
2022-08-30T13:27:48.872Z,23.70
2022-08-30T13:33:10.690Z,23.92
2022-08-30T13:38:32.730Z,23.70
2022-08-30T13:44:11.517Z,23.40
2022-08-30T13:49:43.833Z,23.46
2022-08-30T13:55:06.894Z,23.54
2022-08-30T14:00:32.357Z,23.45
2022-08-30T14:06:15.928Z,23.59
2022-08-30T14:11:38.857Z,23.39
2022-08-30T14:17:00.785Z,23.72
2022-08-30T14:22:22.656Z,23.83
2022-08-30T14:27:44.496Z,23.76
2022-08-30T14:33:06.342Z,23.59
2022-08-30T14:38:28.480Z,24.03
2022-08-30T14:43:51.608Z,23.96
2022-08-30T14:49:14.237Z,23.62
2022-08-30T14:54:36.063Z,23.29
2022-08-30T14:59:57.937Z,22.71
2022-08-30T15:05:20.105Z,22.63
2022-08-30T15:10:42.147Z,22.33
2022-08-30T15:16:17.683Z,22.01
2022-08-30T15:21:43.187Z,21.72
2022-08-30T15:27:06.136Z,21.65
2022-08-30T15:32:28.064Z,21.63
2022-08-30T15:37:53.925Z,21.35
2022-08-30T15:43:17.211Z,21.21
2022-08-30T15:48:45.409Z,21.09
2022-08-30T15:54:08.527Z,21.18
2022-08-30T15:59:31.809Z,21.18
2022-08-30T16:04:54.306Z,21.10
2022-08-30T16:10:16.349Z,21.21
2022-08-30T16:15:39.657Z,21.32
2022-08-30T16:21:06.740Z,21.18
2022-08-30T16:26:30.299Z,21.29
2022-08-30T16:31:52.194Z,21.13
2022-08-30T16:37:14.068Z,21.12
2022-08-30T16:42:37.031Z,21.10
2022-08-30T16:47:59.763Z,20.95
2022-08-30T16:53:21.708Z,21.01
2022-08-30T16:58:44.732Z,20.83
2022-08-30T17:04:07.939Z,20.73
2022-08-30T17:09:29.822Z,20.67
2022-08-30T17:14:52.959Z,20.58
2022-08-30T17:20:15.572Z,20.54
2022-08-30T17:25:38.207Z,20.51
2022-08-30T17:31:02.390Z,20.43
2022-08-30T17:36:24.345Z,20.29
2022-08-30T17:41:50.401Z,20.10
2022-08-30T17:47:12.777Z,20.23
2022-08-30T17:52:35.099Z,20.23
2022-08-30T17:57:56.914Z,20.11
2022-08-30T18:03:22.519Z,19.95
2022-08-30T18:08:45.232Z,19.86
2022-08-30T18:14:10.865Z,19.56
2022-08-30T18:19:33.123Z,19.65
2022-08-30T18:24:59.070Z,19.66
2022-08-30T18:30:23.832Z,19.58
2022-08-30T18:35:48.401Z,19.41
2022-08-30T18:41:13.009Z,19.33
2022-08-30T18:46:34.962Z,19.37
2022-08-30T18:51:57.559Z,19.16
2022-08-30T18:57:19.851Z,19.20
2022-08-30T19:02:43.674Z,19.18
2022-08-30T19:08:07.102Z,19.14
2022-08-30T19:13:28.952Z,19.26
2022-08-30T19:18:50.812Z,19.16
2022-08-30T19:24:12.790Z,19.04
2022-08-30T19:29:40.458Z,18.88
2022-08-30T19:35:02.557Z,18.85
2022-08-30T19:40:25.438Z,18.76
2022-08-30T19:45:53.124Z,18.82
2022-08-30T19:51:15.630Z,18.75
2022-08-30T19:56:37.821Z,18.70
2022-08-30T20:01:59.681Z,18.65
2022-08-30T20:07:25.227Z,18.71
2022-08-30T20:12:50.352Z,18.72
2022-08-30T20:18:14.505Z,18.74
2022-08-30T20:23:36.747Z,18.58
2022-08-30T20:29:00.065Z,18.68
2022-08-30T20:34:21.984Z,18.83
2022-08-30T20:39:43.813Z,18.72
2022-08-30T20:45:06.187Z,18.82
2022-08-30T20:50:27.983Z,18.96
2022-08-30T20:55:49.840Z,18.92
2022-08-30T21:01:12.865Z,18.92
2022-08-30T21:06:34.737Z,19.09
2022-08-30T21:11:56.616Z,18.92
2022-08-30T21:17:19.030Z,18.95
2022-08-30T21:22:40.852Z,19.02
2022-08-30T21:28:02.935Z,19.07
2022-08-30T21:33:24.744Z,18.88
2022-08-30T21:38:46.547Z,19.00
2022-08-30T21:44:12.117Z,18.76
2022-08-30T21:49:34.044Z,18.69
2022-08-30T21:54:55.876Z,18.50
2022-08-30T22:00:18.135Z,18.45
2022-08-30T22:05:40.051Z,18.43
2022-08-30T22:11:09.095Z,18.35
2022-08-30T22:16:31.107Z,18.39
2022-08-30T22:22:00.562Z,18.41
2022-08-30T22:27:23.439Z,18.44
2022-08-30T22:32:45.395Z,18.32
2022-08-30T22:38:07.519Z,18.33
2022-08-30T22:43:29.576Z,18.34
2022-08-30T22:48:52.230Z,18.31
2022-08-30T22:54:14.231Z,18.14
2022-08-30T22:59:36.194Z,18.07
2022-08-30T23:04:58.142Z,18.02
2022-08-30T23:10:20.097Z,17.75
2022-08-30T23:15:42.003Z,17.94
2022-08-30T23:21:10.844Z,17.78
2022-08-30T23:26:33.106Z,17.75
2022-08-30T23:31:54.959Z,17.69
2022-08-30T23:37:17.285Z,17.70
2022-08-30T23:42:39.150Z,17.66
2022-08-30T23:48:00.990Z,17.57
2022-08-30T23:53:22.803Z,17.43
2022-08-30T23:58:44.633Z,17.36
