createdAt,value
2022-10-19T00:01:58.493Z,13.68
2022-10-19T00:04:25.016Z,14.73
2022-10-19T00:06:51.378Z,13.63
2022-10-19T00:09:19.317Z,14.45
2022-10-19T00:11:48.556Z,14.52
2022-10-19T00:14:18.901Z,14.98
2022-10-19T00:16:47.580Z,15.82
2022-10-19T00:19:18.940Z,15.00
2022-10-19T00:21:45.348Z,14.50
2022-10-19T00:24:12.028Z,14.43
2022-10-19T00:26:38.980Z,14.73
2022-10-19T00:29:06.085Z,14.13
2022-10-19T00:31:32.951Z,13.57
2022-10-19T00:34:00.050Z,13.73
2022-10-19T00:36:32.086Z,13.85
2022-10-19T00:38:59.069Z,13.90
2022-10-19T00:41:28.228Z,13.63
2022-10-19T00:44:00.372Z,14.25
2022-10-19T00:46:29.093Z,14.77
2022-10-19T00:49:03.240Z,13.27
2022-10-19T00:51:32.802Z,13.98
2022-10-19T00:54:03.106Z,14.23
2022-10-19T00:56:29.815Z,14.65
2022-10-19T00:58:56.350Z,13.77
2022-10-19T01:01:25.186Z,13.20
2022-10-19T01:03:52.405Z,12.90
2022-10-19T01:06:19.643Z,13.68
2022-10-19T01:08:46.305Z,13.32
2022-10-19T01:11:29.642Z,12.60
2022-10-19T01:14:05.274Z,13.90
2022-10-19T01:16:50.082Z,13.45
2022-10-19T01:19:41.076Z,12.95
2022-10-19T01:22:29.193Z,13.05
2022-10-19T01:25:12.005Z,12.68
2022-10-19T01:28:00.234Z,13.15
2022-10-19T01:30:33.199Z,13.30
2022-10-19T01:33:13.412Z,12.10
2022-10-19T01:35:49.382Z,12.95
2022-10-19T01:38:24.889Z,13.13
2022-10-19T01:40:59.333Z,13.13
2022-10-19T01:43:40.927Z,13.20
2022-10-19T01:46:27.508Z,13.00
2022-10-19T01:49:04.022Z,12.13
2022-10-19T01:51:34.326Z,12.90
2022-10-19T01:54:04.591Z,13.52
2022-10-19T01:56:33.353Z,13.55
2022-10-19T01:59:03.506Z,13.65
2022-10-19T02:01:34.024Z,13.07
2022-10-19T02:04:01.232Z,13.10
2022-10-19T02:06:28.050Z,13.60
2022-10-19T02:08:54.853Z,13.48
2022-10-19T02:11:22.813Z,14.68
2022-10-19T02:13:58.530Z,13.90
2022-10-19T02:16:35.193Z,14.05
2022-10-19T02:19:02.878Z,13.98
2022-10-19T02:21:29.396Z,13.98
2022-10-19T02:23:55.756Z,14.07
2022-10-19T02:26:22.456Z,14.32
2022-10-19T02:28:50.016Z,14.00
2022-10-19T02:33:42.819Z,14.60
2022-10-19T02:36:09.236Z,14.40
2022-10-19T02:38:35.823Z,15.52
2022-10-19T02:41:17.161Z,15.83
2022-10-19T02:43:48.304Z,14.88
2022-10-19T02:46:28.891Z,14.98
2022-10-19T02:48:57.088Z,14.68
2022-10-19T02:51:38.319Z,15.68
2022-10-19T02:54:06.866Z,16.08
2022-10-19T02:56:34.545Z,14.88
2022-10-19T02:59:02.133Z,14.10
2022-10-19T03:03:54.941Z,14.43
2022-10-19T03:06:21.317Z,14.23
2022-10-19T03:08:47.735Z,13.60
2022-10-19T03:11:14.126Z,12.90
2022-10-19T03:13:42.208Z,13.70
2022-10-19T03:16:13.048Z,13.48
2022-10-19T03:18:39.968Z,13.77
2022-10-19T03:21:09.988Z,13.25
2022-10-19T03:23:36.648Z,12.68
2022-10-19T03:26:04.348Z,12.33
2022-10-19T03:28:32.418Z,12.50
2022-10-19T03:30:59.010Z,11.73
2022-10-19T03:36:41.946Z,11.77
2022-10-19T03:39:11.823Z,11.90
2022-10-19T03:41:38.588Z,11.25
2022-10-19T03:44:06.282Z,12.00
2022-10-19T03:46:33.796Z,12.05
2022-10-19T03:51:28.446Z,11.27
2022-10-19T03:53:58.361Z,12.25
2022-10-19T03:56:26.341Z,12.50
2022-10-19T03:58:54.448Z,12.18
2022-10-19T04:01:23.686Z,12.18
2022-10-19T04:03:58.096Z,13.13
2022-10-19T04:06:30.626Z,12.38
2022-10-19T04:08:57.270Z,12.93
2022-10-19T04:11:26.267Z,11.70
2022-10-19T04:13:53.678Z,12.55
2022-10-19T04:16:20.840Z,12.15
2022-10-19T04:18:47.797Z,12.60
2022-10-19T04:21:26.541Z,11.10
2022-10-19T04:23:57.717Z,11.30
2022-10-19T04:26:24.177Z,11.20
2022-10-19T04:28:50.644Z,11.20
2022-10-19T04:31:17.111Z,10.88
2022-10-19T04:33:43.504Z,11.23
2022-10-19T04:36:11.693Z,10.48
2022-10-19T04:38:38.788Z,11.43
2022-10-19T04:41:11.127Z,10.65
2022-10-19T04:43:38.110Z,10.10
2022-10-19T04:46:06.897Z,10.95
2022-10-19T04:48:35.135Z,10.85
2022-10-19T04:51:01.809Z,9.73
2022-10-19T04:53:28.276Z,9.47
2022-10-19T04:55:54.868Z,11.02
2022-10-19T04:58:21.730Z,10.27
2022-10-19T05:00:48.259Z,10.63
2022-10-19T05:03:15.024Z,10.47
2022-10-19T05:05:41.624Z,10.87
2022-10-19T05:08:09.173Z,10.45
2022-10-19T05:13:03.026Z,10.50
2022-10-19T05:15:30.342Z,10.68
2022-10-19T05:17:57.172Z,10.02
2022-10-19T05:20:24.281Z,10.20
2022-10-19T05:22:51.246Z,9.52
2022-10-19T05:25:17.770Z,10.55
2022-10-19T05:27:44.143Z,10.13
2022-10-19T05:30:10.606Z,10.05
2022-10-19T05:32:37.004Z,9.75
2022-10-19T05:35:03.594Z,10.50
2022-10-19T05:37:29.966Z,10.37
2022-10-19T05:39:56.485Z,11.43
2022-10-19T05:42:22.911Z,10.85
2022-10-19T05:44:49.341Z,11.23
2022-10-19T05:47:15.718Z,10.23
2022-10-19T05:49:42.089Z,11.23
2022-10-19T05:52:08.509Z,9.65
2022-10-19T05:54:36.296Z,9.32
2022-10-19T05:57:02.707Z,9.55
2022-10-19T05:59:29.143Z,8.70
2022-10-19T06:01:55.508Z,7.82
2022-10-19T06:04:21.941Z,7.70
2022-10-19T06:06:48.341Z,7.25
2022-10-19T06:09:14.747Z,7.40
2022-10-19T06:11:42.074Z,7.00
2022-10-19T06:14:13.460Z,7.20
2022-10-19T06:16:39.992Z,7.38
2022-10-19T06:19:06.525Z,7.13
2022-10-19T06:21:33.603Z,6.70
2022-10-19T06:24:02.783Z,6.53
2022-10-19T06:26:30.888Z,6.82
2022-10-19T06:29:00.365Z,6.50
2022-10-19T06:31:28.183Z,6.15
2022-10-19T06:33:55.755Z,6.75
2022-10-19T06:36:24.918Z,6.50
2022-10-19T06:38:53.095Z,6.13
2022-10-19T06:41:20.530Z,6.10
2022-10-19T06:43:51.532Z,6.22
2022-10-19T06:46:20.567Z,5.30
2022-10-19T06:48:53.845Z,5.53
2022-10-19T06:51:20.630Z,5.90
2022-10-19T06:53:47.200Z,5.65
2022-10-19T06:56:13.784Z,5.20
2022-10-19T06:58:40.581Z,4.80
2022-10-19T07:01:08.561Z,5.07
2022-10-19T07:03:36.053Z,5.05
2022-10-19T07:06:05.987Z,4.88
2022-10-19T07:08:33.001Z,4.97
2022-10-19T07:11:02.575Z,5.00
2022-10-19T07:13:30.326Z,4.75
2022-10-19T07:16:06.794Z,4.40
2022-10-19T07:18:38.113Z,4.80
2022-10-19T07:21:07.654Z,4.30
2022-10-19T07:23:35.794Z,4.45
2022-10-19T07:26:07.016Z,4.57
2022-10-19T07:28:33.939Z,4.63
2022-10-19T07:31:08.336Z,5.15
2022-10-19T07:33:34.750Z,4.88
2022-10-19T07:36:03.127Z,5.22
2022-10-19T07:38:31.668Z,5.55
2022-10-19T07:41:15.504Z,5.47
2022-10-19T07:43:44.466Z,6.15
2022-10-19T07:46:14.306Z,4.85
2022-10-19T07:48:41.426Z,5.32
2022-10-19T07:51:09.798Z,5.30
2022-10-19T07:53:37.167Z,5.00
2022-10-19T07:56:09.334Z,5.05
2022-10-19T07:58:36.608Z,5.05
2022-10-19T08:01:05.583Z,4.15
2022-10-19T08:06:20.203Z,4.32
2022-10-19T08:08:48.017Z,4.90
2022-10-19T08:11:17.679Z,4.53
2022-10-19T08:13:44.717Z,4.25
2022-10-19T08:16:29.472Z,4.38
2022-10-19T08:18:59.332Z,3.78
2022-10-19T08:21:26.908Z,3.55
2022-10-19T08:26:20.481Z,3.42
2022-10-19T08:28:47.556Z,3.83
2022-10-19T08:31:18.842Z,3.40
2022-10-19T08:33:45.852Z,3.38
2022-10-19T08:36:14.080Z,3.13
2022-10-19T08:38:41.581Z,3.72
2022-10-19T08:43:56.071Z,3.08
2022-10-19T08:46:33.654Z,3.38
2022-10-19T08:49:01.387Z,3.25
2022-10-19T08:51:32.864Z,3.28
2022-10-19T08:54:02.648Z,2.13
2022-10-19T08:56:51.317Z,2.40
2022-10-19T08:59:30.268Z,2.70
2022-10-19T09:02:01.030Z,2.45
2022-10-19T09:04:35.017Z,2.60
2022-10-19T09:07:31.213Z,1.98
2022-10-19T09:10:16.869Z,2.40
2022-10-19T09:13:03.946Z,2.00
2022-10-19T09:15:45.550Z,1.98
2022-10-19T09:18:28.290Z,1.90
2022-10-19T09:21:15.756Z,2.17
2022-10-19T09:23:48.945Z,1.80
2022-10-19T09:26:18.261Z,1.60
2022-10-19T09:28:51.114Z,1.83
2022-10-19T09:31:42.806Z,1.42
2022-10-19T09:34:20.804Z,1.40
2022-10-19T09:36:53.071Z,1.30
2022-10-19T09:39:20.306Z,1.40
2022-10-19T09:41:53.837Z,1.20
2022-10-19T09:44:21.175Z,1.23
2022-10-19T09:46:52.503Z,2.40
2022-10-19T09:49:37.519Z,0.90
2022-10-19T09:52:04.189Z,1.10
2022-10-19T09:54:38.743Z,1.20
2022-10-19T09:57:05.646Z,1.00
2022-10-19T09:59:36.623Z,1.00
2022-10-19T10:02:06.075Z,0.95
2022-10-19T10:04:36.314Z,0.82
2022-10-19T10:07:04.053Z,0.47
2022-10-19T10:09:30.656Z,0.80
2022-10-19T10:11:59.593Z,0.40
2022-10-19T10:14:41.396Z,0.32
2022-10-19T10:17:16.912Z,0.40
2022-10-19T10:19:58.635Z,0.30
2022-10-19T10:22:37.705Z,0.30
2022-10-19T10:25:17.081Z,0.20
2022-10-19T10:27:54.536Z,0.30
2022-10-19T10:30:20.958Z,0.30
2022-10-19T10:32:49.982Z,0.22
2022-10-19T10:35:21.292Z,0.20
2022-10-19T10:37:48.127Z,0.35
2022-10-19T10:40:30.447Z,0.10
2022-10-19T10:43:04.735Z,0.20
2022-10-19T10:45:49.639Z,0.20
2022-10-19T10:48:38.820Z,0.30
2022-10-19T10:51:21.220Z,0.40
2022-10-19T10:53:48.290Z,0.20
2022-10-19T10:56:27.022Z,0.10
2022-10-19T10:59:00.827Z,0.20
2022-10-19T11:01:36.943Z,0.20
2022-10-19T11:04:29.710Z,0.30
2022-10-19T11:07:01.159Z,0.13
2022-10-19T11:09:38.653Z,0.20
2022-10-19T11:12:09.119Z,0.30
2022-10-19T11:14:56.387Z,0.28
2022-10-19T11:17:26.381Z,0.20
2022-10-19T11:19:53.645Z,0.20
2022-10-19T11:22:44.294Z,0.20
2022-10-19T11:25:43.247Z,0.28
2022-10-19T11:28:28.484Z,0.20
2022-10-19T11:31:01.299Z,0.30
2022-10-19T11:33:30.516Z,0.38
2022-10-19T11:36:03.842Z,0.20
2022-10-19T11:38:40.044Z,0.20
2022-10-19T11:41:27.070Z,0.30
2022-10-19T11:44:02.988Z,0.20
2022-10-19T11:46:43.727Z,0.47
2022-10-19T11:49:22.193Z,0.10
2022-10-19T11:51:57.515Z,0.22
2022-10-19T11:54:30.517Z,0.30
2022-10-19T11:57:05.541Z,0.20
2022-10-19T11:59:52.295Z,0.17
2022-10-19T12:02:33.987Z,0.30
2022-10-19T12:05:04.687Z,0.20
2022-10-19T12:08:04.911Z,0.20
2022-10-19T12:10:40.311Z,0.45
2022-10-19T12:13:12.157Z,0.30
2022-10-19T12:15:53.838Z,0.10
2022-10-19T12:18:41.517Z,0.30
2022-10-19T12:21:29.428Z,0.47
2022-10-19T12:23:58.081Z,0.30
2022-10-19T12:26:27.837Z,0.30
2022-10-19T12:28:58.575Z,0.22
2022-10-19T12:31:26.995Z,0.20
2022-10-19T12:34:01.777Z,0.30
2022-10-19T12:36:47.862Z,0.25
2022-10-19T12:39:36.432Z,0.30
2022-10-19T12:42:13.605Z,0.25
2022-10-19T12:45:05.601Z,0.35
2022-10-19T12:47:32.552Z,0.40
2022-10-19T12:50:00.042Z,0.20
2022-10-19T12:52:39.482Z,0.30
2022-10-19T12:55:14.943Z,0.40
2022-10-19T12:57:47.989Z,0.50
2022-10-19T13:00:26.070Z,0.30
2022-10-19T13:03:23.959Z,0.20
2022-10-19T13:06:02.242Z,0.38
2022-10-19T13:08:35.851Z,0.20
2022-10-19T13:11:21.210Z,0.30
2022-10-19T13:13:53.630Z,0.50
2022-10-19T13:16:29.077Z,0.40
2022-10-19T13:19:03.435Z,0.43
2022-10-19T13:21:53.226Z,0.28
2022-10-19T13:24:25.843Z,0.40
2022-10-19T13:27:04.143Z,0.50
2022-10-19T13:29:41.168Z,0.40
2022-10-19T13:32:38.730Z,0.40
2022-10-19T13:35:37.516Z,0.30
2022-10-19T13:38:09.903Z,0.30
2022-10-19T13:40:58.182Z,0.30
2022-10-19T13:43:27.279Z,0.35
2022-10-19T13:46:19.847Z,0.47
2022-10-19T13:49:01.411Z,0.40
2022-10-19T13:51:45.075Z,0.35
2022-10-19T13:54:41.840Z,0.35
2022-10-19T13:57:14.382Z,0.55
2022-10-19T13:59:49.887Z,0.40
2022-10-19T14:02:25.322Z,0.50
2022-10-19T14:05:07.730Z,0.47
2022-10-19T14:08:01.216Z,0.32
2022-10-19T14:10:33.143Z,0.32
2022-10-19T14:13:14.203Z,0.40
2022-10-19T14:15:50.583Z,0.50
2022-10-19T14:18:42.060Z,0.63
2022-10-19T14:21:09.701Z,0.40
2022-10-19T14:23:40.057Z,0.60
2022-10-19T14:26:12.465Z,0.50
2022-10-19T14:28:40.293Z,0.75
2022-10-19T14:31:17.133Z,0.45
2022-10-19T14:33:47.841Z,0.50
2022-10-19T14:36:22.854Z,0.60
2022-10-19T14:38:52.942Z,0.40
2022-10-19T14:41:27.742Z,0.55
2022-10-19T14:43:56.386Z,0.50
2022-10-19T14:46:31.080Z,0.40
2022-10-19T14:49:05.724Z,0.55
2022-10-19T14:51:50.406Z,0.60
2022-10-19T14:54:32.312Z,0.45
2022-10-19T14:57:04.190Z,0.50
2022-10-19T14:59:49.899Z,0.50
2022-10-19T15:02:31.238Z,0.80
2022-10-19T15:05:00.543Z,0.50
2022-10-19T15:07:35.480Z,0.55
2022-10-19T15:10:06.278Z,0.50
2022-10-19T15:12:39.427Z,0.55
2022-10-19T15:15:25.713Z,0.65
2022-10-19T15:18:03.053Z,2.10
2022-10-19T15:23:33.607Z,0.80
2022-10-19T15:26:02.246Z,0.77
2022-10-19T15:28:41.434Z,1.08
2022-10-19T15:31:34.866Z,0.93
2022-10-19T15:34:02.847Z,1.00
2022-10-19T15:36:36.769Z,0.70
2022-10-19T15:39:18.321Z,0.80
2022-10-19T15:41:52.454Z,0.68
2022-10-19T15:44:42.828Z,0.75
2022-10-19T15:47:15.232Z,0.60
2022-10-19T15:49:41.742Z,0.50
2022-10-19T15:52:19.005Z,0.90
2022-10-19T15:54:49.899Z,0.75
2022-10-19T15:57:29.982Z,0.73
2022-10-19T16:00:00.134Z,0.50
2022-10-19T16:02:26.754Z,0.80
2022-10-19T16:04:54.465Z,0.50
2022-10-19T16:07:26.714Z,0.60
2022-10-19T16:09:54.318Z,0.60
2022-10-19T16:12:22.189Z,0.82
2022-10-19T16:14:48.679Z,0.90
2022-10-19T16:17:16.012Z,0.75
2022-10-19T16:19:43.526Z,1.02
2022-10-19T16:24:36.984Z,0.90
2022-10-19T16:27:04.026Z,2.17
2022-10-19T16:29:30.728Z,6.18
2022-10-19T16:31:57.223Z,1.00
2022-10-19T16:34:23.604Z,0.60
2022-10-19T16:36:50.019Z,0.95
2022-10-19T16:39:16.574Z,0.73
2022-10-19T16:41:44.231Z,1.00
2022-10-19T16:44:12.425Z,1.10
2022-10-19T16:46:39.043Z,1.38
2022-10-19T16:49:05.643Z,1.30
2022-10-19T16:51:42.050Z,1.30
2022-10-19T16:54:12.263Z,0.97
2022-10-19T16:56:44.494Z,1.05
2022-10-19T16:59:16.181Z,1.10
2022-10-19T17:01:44.847Z,1.05
2022-10-19T17:04:12.138Z,1.10
2022-10-19T17:06:38.726Z,1.20
2022-10-19T17:11:52.319Z,1.02
2022-10-19T17:14:19.225Z,1.15
2022-10-19T17:16:45.754Z,1.20
2022-10-19T17:19:12.368Z,1.23
2022-10-19T17:21:39.364Z,1.10
2022-10-19T17:24:07.969Z,1.40
2022-10-19T17:26:40.285Z,1.33
2022-10-19T17:29:06.880Z,1.13
2022-10-19T17:31:34.625Z,1.90
2022-10-19T17:34:02.050Z,2.22
2022-10-19T17:36:31.407Z,1.80
2022-10-19T17:39:00.899Z,1.63
2022-10-19T17:41:29.078Z,2.30
2022-10-19T17:43:56.154Z,7.43
2022-10-19T17:46:25.621Z,5.88
2022-10-19T17:48:52.283Z,9.65
2022-10-19T17:51:23.610Z,23.23
2022-10-19T17:53:50.886Z,31.73
2022-10-19T17:56:19.428Z,13.30
2022-10-19T17:58:46.232Z,13.25
2022-10-19T18:01:12.969Z,9.93
2022-10-19T18:03:39.878Z,8.97
2022-10-19T18:06:16.380Z,11.52
2022-10-19T18:08:45.447Z,6.60
2022-10-19T18:11:15.040Z,4.65
2022-10-19T18:13:42.052Z,4.57
2022-10-19T18:16:13.742Z,8.90
2022-10-19T18:18:41.651Z,7.72
2022-10-19T18:21:11.575Z,6.70
2022-10-19T18:23:38.575Z,6.65
2022-10-19T18:26:10.931Z,7.50
2022-10-19T18:28:37.621Z,7.60
2022-10-19T18:31:08.850Z,8.47
2022-10-19T18:33:35.830Z,7.20
2022-10-19T18:36:02.918Z,8.65
2022-10-19T18:38:29.524Z,9.73
2022-10-19T18:40:56.590Z,9.90
2022-10-19T18:43:23.278Z,8.50
2022-10-19T18:45:54.561Z,6.87
2022-10-19T18:48:22.287Z,8.88
2022-10-19T18:50:48.934Z,24.40
2022-10-19T18:53:15.994Z,27.43
2022-10-19T18:55:42.889Z,14.57
2022-10-19T18:58:10.436Z,10.02
2022-10-19T19:00:39.000Z,5.80
2022-10-19T19:03:07.319Z,5.63
2022-10-19T19:05:33.781Z,6.43
2022-10-19T19:08:00.200Z,5.95
2022-10-19T19:10:26.638Z,27.73
2022-10-19T19:12:53.157Z,9.55
2022-10-19T19:15:19.905Z,7.07
2022-10-19T19:17:46.475Z,7.25
2022-10-19T19:20:12.867Z,7.90
2022-10-19T19:22:39.394Z,7.18
2022-10-19T19:25:06.196Z,5.55
2022-10-19T19:27:32.717Z,6.63
2022-10-19T19:30:00.600Z,12.52
2022-10-19T19:32:27.530Z,21.45
2022-10-19T19:34:54.942Z,15.07
2022-10-19T19:39:47.975Z,17.83
2022-10-19T19:42:14.506Z,16.83
2022-10-19T19:44:41.265Z,15.02
2022-10-19T19:47:08.423Z,14.95
2022-10-19T19:49:34.909Z,19.83
2022-10-19T19:52:01.481Z,19.90
2022-10-19T19:54:27.905Z,13.98
2022-10-19T19:56:54.548Z,9.02
2022-10-19T19:59:21.126Z,7.87
2022-10-19T20:01:48.020Z,9.13
2022-10-19T20:04:14.742Z,6.10
2022-10-19T20:06:41.406Z,7.00
2022-10-19T20:09:09.012Z,6.40
2022-10-19T20:11:38.467Z,5.85
2022-10-19T20:14:08.534Z,5.68
2022-10-19T20:16:35.602Z,4.70
2022-10-19T20:19:13.413Z,3.97
2022-10-19T20:21:40.565Z,4.47
2022-10-19T20:24:07.945Z,4.53
2022-10-19T20:26:34.969Z,4.63
2022-10-19T20:29:03.296Z,4.63
2022-10-19T20:31:30.139Z,4.43
2022-10-19T20:33:56.722Z,4.13
2022-10-19T20:36:25.443Z,4.03
2022-10-19T20:38:55.085Z,3.90
2022-10-19T20:41:24.278Z,4.35
2022-10-19T20:43:51.562Z,3.72
2022-10-19T20:46:23.560Z,3.47
2022-10-19T20:48:51.202Z,3.92
2022-10-19T20:53:47.971Z,4.60
2022-10-19T20:56:17.015Z,3.72
2022-10-19T20:58:45.198Z,4.30
2022-10-19T21:01:15.100Z,5.97
2022-10-19T21:03:46.784Z,4.95
2022-10-19T21:06:13.210Z,8.13
2022-10-19T21:08:39.693Z,6.63
2022-10-19T21:11:20.491Z,3.40
2022-10-19T21:13:47.875Z,3.13
2022-10-19T21:16:17.159Z,3.08
2022-10-19T21:18:45.150Z,4.90
2022-10-19T21:21:19.060Z,4.20
2022-10-19T21:23:48.664Z,2.83
2022-10-19T21:26:16.175Z,3.38
2022-10-19T21:28:47.706Z,2.70
2022-10-19T21:31:15.252Z,2.92
2022-10-19T21:36:08.881Z,3.05
2022-10-19T21:38:35.895Z,2.92
2022-10-19T21:41:04.968Z,3.60
2022-10-19T21:43:32.285Z,2.92
2022-10-19T21:46:02.171Z,3.03
2022-10-19T21:48:29.854Z,2.63
2022-10-19T21:50:56.344Z,2.65
2022-10-19T21:53:25.833Z,2.63
2022-10-19T21:55:54.407Z,2.20
2022-10-19T21:58:23.453Z,1.83
2022-10-19T22:00:49.941Z,1.70
2022-10-19T22:03:18.312Z,1.63
2022-10-19T22:05:52.190Z,1.80
2022-10-19T22:08:20.543Z,1.80
2022-10-19T22:10:47.350Z,1.95
2022-10-19T22:13:13.979Z,2.35
2022-10-19T22:15:41.042Z,2.50
2022-10-19T22:18:07.927Z,1.95
2022-10-19T22:20:39.314Z,2.55
2022-10-19T22:23:07.160Z,3.20
2022-10-19T22:25:35.366Z,2.95
2022-10-19T22:28:01.865Z,2.63
2022-10-19T22:30:28.299Z,2.38
2022-10-19T22:32:55.878Z,2.53
2022-10-19T22:37:52.449Z,2.38
2022-10-19T22:40:18.883Z,2.38
2022-10-19T22:42:45.453Z,2.00
2022-10-19T22:45:11.828Z,1.98
2022-10-19T22:47:38.258Z,1.92
2022-10-19T22:50:07.056Z,1.77
2022-10-19T22:52:33.694Z,1.98
2022-10-19T22:55:00.308Z,1.90
2022-10-19T22:57:26.882Z,2.10
2022-10-19T22:59:53.239Z,2.50
2022-10-19T23:02:19.635Z,2.38
2022-10-19T23:04:46.114Z,2.42
2022-10-19T23:07:12.708Z,2.42
2022-10-19T23:09:39.210Z,2.50
2022-10-19T23:12:05.715Z,2.55
2022-10-19T23:14:32.200Z,2.00
2022-10-19T23:16:58.693Z,2.45
2022-10-19T23:19:25.171Z,2.47
2022-10-19T23:21:51.644Z,2.17
2022-10-19T23:24:18.176Z,2.38
2022-10-19T23:26:44.644Z,2.53
2022-10-19T23:29:11.040Z,2.58
2022-10-19T23:31:38.189Z,2.75
2022-10-19T23:34:04.571Z,2.40
2022-10-19T23:36:30.974Z,2.30
2022-10-19T23:38:58.797Z,2.30
2022-10-19T23:41:25.946Z,2.42
2022-10-19T23:43:52.550Z,2.17
2022-10-19T23:46:19.176Z,2.53
2022-10-19T23:48:45.963Z,2.37
2022-10-19T23:51:14.877Z,2.00
2022-10-19T23:53:43.427Z,2.03
2022-10-19T23:56:14.777Z,2.00
2022-10-19T23:58:41.410Z,1.85
