createdAt,value
2024-05-09T00:00:52.708Z,97.4
2024-05-09T00:03:53.769Z,97.2
2024-05-09T00:06:54.775Z,97.6
2024-05-09T00:09:55.825Z,97.4
2024-05-09T00:12:56.806Z,97.6
2024-05-09T00:14:41.812Z,97.4
2024-05-09T00:18:58.866Z,97.2
2024-05-09T00:21:59.893Z,96.1
2024-05-09T00:25:00.915Z,95.9
2024-05-09T00:28:01.936Z,97.2
2024-05-09T00:31:02.959Z,98.3
2024-05-09T00:34:04.021Z,99.1
2024-05-09T00:37:05.046Z,98.6
2024-05-09T00:40:06.048Z,98.4
2024-05-09T00:43:07.111Z,97.8
2024-05-09T00:44:52.075Z,97.5
2024-05-09T00:46:08.140Z,97.1
2024-05-09T00:49:09.172Z,97.2
2024-05-09T00:55:11.181Z,97.8
2024-05-09T00:58:12.198Z,97.8
2024-05-09T01:01:13.278Z,97.6
2024-05-09T01:04:14.260Z,97.4
2024-05-09T01:07:15.283Z,97.6
2024-05-09T01:10:16.298Z,99.1
2024-05-09T01:15:02.381Z,98.7
2024-05-09T01:16:18.369Z,99.1
2024-05-09T01:22:20.465Z,100
2024-05-09T01:25:21.440Z,100
2024-05-09T01:28:22.496Z,100
2024-05-09T01:31:23.528Z,100
2024-05-09T01:34:24.506Z,100
2024-05-09T01:37:25.537Z,100
2024-05-09T01:40:26.605Z,100
2024-05-09T01:43:27.594Z,100
2024-05-09T01:45:12.638Z,100
2024-05-09T01:46:28.667Z,100
2024-05-09T01:49:29.698Z,100
2024-05-09T01:52:30.666Z,100
2024-05-09T01:55:31.699Z,100
2024-05-09T01:58:32.759Z,100
2024-05-09T02:01:33.789Z,100
2024-05-09T02:07:35.804Z,100
2024-05-09T02:10:36.858Z,100
2024-05-09T02:13:37.880Z,99.2
2024-05-09T02:15:22.858Z,98.7
2024-05-09T02:16:38.939Z,98.9
2024-05-09T02:19:39.949Z,99
2024-05-09T02:25:41.958Z,98.7
2024-05-09T02:28:43.030Z,98.5
2024-05-09T02:31:44.004Z,99.3
2024-05-09T02:34:45.078Z,99.7
2024-05-09T02:37:46.056Z,99.1
2024-05-09T02:43:48.112Z,99
2024-05-09T02:45:33.121Z,99.3
2024-05-09T02:46:49.141Z,99.2
2024-05-09T02:49:50.213Z,99.4
2024-05-09T02:52:51.246Z,99.8
2024-05-09T02:55:52.218Z,100
2024-05-09T03:01:54.268Z,100
2024-05-09T03:04:55.344Z,100
2024-05-09T03:13:58.372Z,100
2024-05-09T03:15:43.374Z,100
2024-05-09T03:20:00.465Z,100
2024-05-09T03:23:01.437Z,100
2024-05-09T03:26:02.463Z,100
2024-05-09T03:29:03.479Z,100
2024-05-09T03:35:05.589Z,100
2024-05-09T03:38:06.558Z,100
2024-05-09T03:41:07.585Z,99.2
2024-05-09T03:44:08.653Z,99.7
2024-05-09T03:45:53.634Z,100
2024-05-09T03:47:09.681Z,100
2024-05-09T03:50:10.650Z,100
2024-05-09T03:53:11.688Z,100
2024-05-09T03:56:12.746Z,100
2024-05-09T03:59:13.774Z,100
2024-05-09T04:08:16.813Z,100
2024-05-09T04:11:17.867Z,100
2024-05-09T04:14:18.900Z,100
2024-05-09T04:16:03.891Z,99.8
2024-05-09T04:17:19.879Z,99.5
2024-05-09T04:23:21.967Z,99
2024-05-09T04:26:22.947Z,99.6
2024-05-09T04:29:23.969Z,98.4
2024-05-09T04:32:24.991Z,98.6
2024-05-09T04:35:26.066Z,98.5
2024-05-09T04:38:27.044Z,98.3
2024-05-09T04:41:28.119Z,98.3
2024-05-09T04:44:29.104Z,91.7
2024-05-09T04:46:14.158Z,83.7
2024-05-09T04:47:30.139Z,81.6
2024-05-09T04:50:31.207Z,79.2
2024-05-09T04:53:32.195Z,74
2024-05-09T04:56:33.261Z,69.6
2024-05-09T04:59:34.241Z,69.4
2024-05-09T05:02:35.266Z,70
2024-05-09T05:05:36.286Z,70.1
2024-05-09T05:08:37.357Z,70.2
2024-05-09T05:11:38.327Z,68.7
2024-05-09T05:14:39.342Z,68.8
2024-05-09T05:16:24.413Z,66.5
2024-05-09T05:17:40.444Z,64.8
2024-05-09T05:20:41.399Z,65.6
2024-05-09T05:23:42.442Z,75.2
2024-05-09T05:26:43.504Z,81.4
2024-05-09T05:29:44.473Z,84.6
2024-05-09T05:32:45.498Z,86.7
2024-05-09T05:35:46.568Z,87.4
2024-05-09T05:38:47.541Z,87.1
2024-05-09T05:41:48.627Z,86.1
2024-05-09T05:44:49.584Z,85.9
2024-05-09T05:46:34.658Z,83
2024-05-09T05:47:50.621Z,80.6
2024-05-09T05:50:51.657Z,79.9
2024-05-09T05:53:52.729Z,80.6
2024-05-09T05:56:53.751Z,74.4
2024-05-09T05:59:54.723Z,68.6
2024-05-09T06:02:55.795Z,69.6
2024-05-09T06:05:56.765Z,73.6
2024-05-09T06:08:57.784Z,75.3
2024-05-09T06:14:59.883Z,79.9
2024-05-09T06:16:44.894Z,77.9
2024-05-09T06:18:00.875Z,76.6
2024-05-09T06:21:01.947Z,75.6
2024-05-09T06:27:03.954Z,74.5
2024-05-09T06:30:05.030Z,71.6
2024-05-09T06:33:06.002Z,64.5
2024-05-09T06:36:07.074Z,60.6
2024-05-09T06:39:08.103Z,61.5
2024-05-09T06:42:09.063Z,60.3
2024-05-09T06:45:10.082Z,58.7
2024-05-09T06:46:55.147Z,56.7
2024-05-09T06:48:11.122Z,57
2024-05-09T06:51:12.157Z,55
2024-05-09T06:54:13.238Z,56.4
2024-05-09T06:57:14.246Z,58.6
2024-05-09T07:00:15.209Z,58.3
2024-05-09T07:03:16.236Z,55.6
2024-05-09T07:06:17.322Z,57.2
2024-05-09T07:09:18.289Z,55.3
2024-05-09T07:15:20.347Z,52.6
2024-05-09T07:17:05.401Z,52.4
2024-05-09T07:18:21.377Z,53
2024-05-09T07:21:22.411Z,53
2024-05-09T07:24:23.429Z,53.1
2024-05-09T07:27:24.452Z,52.5
2024-05-09T07:30:25.484Z,52.6
2024-05-09T07:33:26.495Z,52.8
2024-05-09T07:36:27.516Z,51.7
2024-05-09T07:39:28.555Z,48.4
2024-05-09T07:42:29.565Z,48.7
2024-05-09T07:45:30.650Z,45.8
2024-05-09T07:47:15.665Z,43.5
2024-05-09T07:48:31.634Z,45.8
2024-05-09T07:54:33.691Z,43
2024-05-09T08:00:35.786Z,46
2024-05-09T08:03:36.755Z,45.3
2024-05-09T08:09:38.866Z,42.6
2024-05-09T08:12:39.816Z,44.3
2024-05-09T08:15:40.898Z,43.2
2024-05-09T08:17:25.913Z,45.4
2024-05-09T08:18:41.882Z,45
2024-05-09T08:21:42.901Z,44.8
2024-05-09T08:24:43.926Z,43.4
2024-05-09T08:27:45.002Z,44.4
2024-05-09T08:30:45.965Z,43.8
2024-05-09T08:33:46.998Z,44.3
2024-05-09T08:36:48.072Z,44.9
2024-05-09T08:39:49.043Z,42.7
2024-05-09T08:42:50.056Z,44.1
2024-05-09T08:45:51.084Z,41.8
2024-05-09T08:47:36.166Z,37.5
2024-05-09T08:48:52.133Z,38.3
2024-05-09T08:51:53.165Z,39.9
2024-05-09T08:54:54.186Z,35.4
2024-05-09T08:57:55.210Z,34.6
2024-05-09T09:00:56.234Z,35.5
2024-05-09T09:03:57.243Z,37.5
2024-05-09T09:06:58.270Z,38.6
2024-05-09T09:13:00.382Z,40.6
2024-05-09T09:16:01.330Z,39.3
2024-05-09T09:17:46.407Z,38.8
2024-05-09T09:19:02.393Z,37.5
2024-05-09T09:22:03.460Z,37.2
2024-05-09T09:25:04.428Z,35.9
2024-05-09T09:28:05.445Z,38.6
2024-05-09T09:31:06.474Z,36.7
2024-05-09T09:34:07.497Z,39.7
2024-05-09T09:37:08.512Z,38.8
2024-05-09T09:40:09.608Z,36
2024-05-09T09:43:10.567Z,38.6
2024-05-09T09:46:11.591Z,41.3
2024-05-09T09:47:56.650Z,38.5
2024-05-09T09:49:12.694Z,39.1
2024-05-09T09:52:13.649Z,38.2
2024-05-09T09:55:14.674Z,43.5
2024-05-09T09:58:15.689Z,42
2024-05-09T10:01:16.722Z,41.8
2024-05-09T10:04:17.745Z,39.7
2024-05-09T10:07:18.761Z,38.6
2024-05-09T10:10:19.780Z,38
2024-05-09T10:13:20.812Z,39
2024-05-09T10:16:21.831Z,39.5
2024-05-09T10:18:06.907Z,40.2
2024-05-09T10:19:22.941Z,38.4
2024-05-09T10:22:23.967Z,40.6
2024-05-09T10:25:24.916Z,43.6
2024-05-09T10:28:25.943Z,42.8
2024-05-09T10:31:26.965Z,44
2024-05-09T10:34:27.985Z,45.7
2024-05-09T10:37:29.020Z,40.5
2024-05-09T10:40:30.040Z,42.8
2024-05-09T10:43:31.059Z,40.9
2024-05-09T10:46:32.094Z,42.1
2024-05-09T10:49:33.135Z,48.9
2024-05-09T10:52:34.153Z,44.3
2024-05-09T10:55:35.175Z,45.5
2024-05-09T10:58:36.202Z,43.1
2024-05-09T11:04:38.242Z,44.9
2024-05-09T11:07:39.259Z,41.9
2024-05-09T11:16:42.329Z,46
2024-05-09T11:18:27.399Z,45.6
2024-05-09T11:19:43.461Z,46.5
2024-05-09T11:22:44.408Z,45.9
2024-05-09T11:25:45.417Z,44.6
2024-05-09T11:28:46.451Z,44.5
2024-05-09T11:31:47.535Z,44.2
2024-05-09T11:34:48.485Z,44.3
2024-05-09T11:37:49.513Z,42.8
2024-05-09T11:40:50.538Z,44.5
2024-05-09T11:43:51.567Z,44.1
2024-05-09T11:46:52.577Z,40.9
2024-05-09T11:48:37.714Z,42.3
2024-05-09T11:49:53.690Z,39.9
2024-05-09T11:52:54.655Z,43.9
2024-05-09T11:58:56.689Z,42
2024-05-09T12:04:58.735Z,42
2024-05-09T12:07:59.758Z,41.6
2024-05-09T12:11:00.779Z,42.6
2024-05-09T12:14:01.817Z,42.8
2024-05-09T12:17:02.835Z,42.5
2024-05-09T12:18:47.967Z,41.1
2024-05-09T12:20:03.948Z,44.4
2024-05-09T12:23:04.903Z,44.3
2024-05-09T12:26:05.914Z,42.9
2024-05-09T12:32:24.347Z,41.5
2024-05-09T12:35:25.363Z,44.1
2024-05-09T12:38:26.403Z,46
2024-05-09T12:44:28.434Z,45.3
2024-05-09T12:47:29.616Z,44.9
2024-05-09T12:48:58.152Z,45.3
2024-05-09T12:53:47.891Z,45.6
2024-05-09T12:56:48.901Z,42.9
2024-05-09T12:59:49.927Z,46.8
2024-05-09T13:02:50.955Z,46.1
2024-05-09T13:08:53.032Z,41.6
2024-05-09T13:11:54.049Z,43.2
2024-05-09T13:14:55.047Z,43.9
2024-05-09T13:17:56.063Z,41.4
2024-05-09T13:19:12.048Z,40.7
2024-05-09T13:20:57.000Z,43.8
2024-05-09T13:23:58.112Z,42.5
2024-05-09T13:30:00.173Z,40.5
2024-05-09T13:36:02.227Z,40.7
2024-05-09T13:39:03.269Z,43.2
2024-05-09T13:45:05.267Z,41.5
2024-05-09T13:49:22.323Z,43.8
2024-05-09T13:57:09.392Z,40.2
2024-05-09T14:00:10.392Z,41.7
2024-05-09T14:03:11.410Z,40.1
2024-05-09T14:06:12.444Z,38.9
2024-05-09T14:09:13.461Z,43.1
2024-05-09T14:12:14.492Z,42.7
2024-05-09T14:15:15.503Z,42.4
2024-05-09T14:18:16.535Z,44.8
2024-05-09T14:19:32.531Z,40.9
2024-05-09T14:21:17.559Z,43.3
2024-05-09T14:24:18.568Z,46.4
2024-05-09T14:27:19.635Z,43.2
2024-05-09T14:30:20.611Z,42.9
2024-05-09T14:33:21.649Z,42.5
2024-05-09T14:36:22.676Z,44.7
2024-05-09T14:42:24.746Z,41
2024-05-09T14:45:25.773Z,41.8
2024-05-09T14:48:26.755Z,40.6
2024-05-09T14:49:42.823Z,41.5
2024-05-09T14:51:27.783Z,40.7
2024-05-09T15:00:30.882Z,39.2
2024-05-09T15:03:31.895Z,39
2024-05-09T15:06:32.912Z,39
2024-05-09T15:09:33.939Z,38.7
2024-05-09T15:18:37.019Z,37.6
2024-05-09T15:19:53.054Z,36.5
2024-05-09T15:21:38.045Z,37.4
2024-05-09T15:27:40.084Z,38.3
2024-05-09T15:30:41.098Z,38.1
2024-05-09T15:33:42.134Z,37.7
2024-05-09T15:36:43.161Z,37.6
2024-05-09T15:39:44.173Z,38.7
2024-05-09T15:45:46.227Z,40
2024-05-09T15:51:48.262Z,39.2
2024-05-09T15:54:49.289Z,39.6
2024-05-09T15:57:50.303Z,40
2024-05-09T16:00:51.335Z,39.5
2024-05-09T16:03:52.349Z,37.6
2024-05-09T16:06:53.392Z,38.5
2024-05-09T16:12:55.428Z,39.5
2024-05-09T16:15:56.453Z,40.1
2024-05-09T16:18:57.482Z,39.2
2024-05-09T16:20:13.553Z,38.7
2024-05-09T16:21:58.488Z,39.6
2024-05-09T16:28:00.535Z,40.4
2024-05-09T16:31:01.560Z,39.4
2024-05-09T16:34:02.582Z,39.8
2024-05-09T16:37:03.614Z,39.8
2024-05-09T16:40:04.628Z,40.2
2024-05-09T16:43:05.649Z,42.3
2024-05-09T16:46:06.688Z,42.8
2024-05-09T16:49:07.711Z,44.1
2024-05-09T16:50:23.795Z,43.3
2024-05-09T16:52:08.722Z,43
2024-05-09T16:55:09.747Z,43.4
2024-05-09T16:58:10.778Z,45.5
2024-05-09T17:01:11.797Z,46
2024-05-09T17:04:12.812Z,46.8
2024-05-09T17:07:13.839Z,45.6
2024-05-09T17:10:14.871Z,45.9
2024-05-09T17:16:16.901Z,47.5
2024-05-09T17:20:34.042Z,47.5
2024-05-09T17:22:18.967Z,47.4
2024-05-09T17:25:19.970Z,47.7
2024-05-09T17:28:20.995Z,47.7
2024-05-09T17:31:22.023Z,49
2024-05-09T17:34:23.054Z,49.5
2024-05-09T17:37:24.073Z,49.4
2024-05-09T17:40:25.088Z,49.4
2024-05-09T17:43:26.124Z,50.8
2024-05-09T17:46:27.128Z,51.5
2024-05-09T17:49:28.151Z,52.7
2024-05-09T17:50:44.315Z,52.5
2024-05-09T17:52:29.174Z,52.9
2024-05-09T17:55:30.205Z,53
2024-05-09T17:58:31.218Z,53.6
2024-05-09T18:01:32.244Z,53.5
2024-05-09T18:04:33.271Z,54.3
2024-05-09T18:07:34.315Z,54.4
2024-05-09T18:10:35.313Z,54
2024-05-09T18:13:36.345Z,55.3
2024-05-09T18:16:37.352Z,56.3
2024-05-09T18:19:38.394Z,56.2
2024-05-09T18:20:54.534Z,56.6
2024-05-09T18:22:39.409Z,56.7
2024-05-09T18:25:40.430Z,56.9
2024-05-09T18:28:41.448Z,58.6
2024-05-09T18:31:42.477Z,58
2024-05-09T18:34:43.496Z,60.4
2024-05-09T18:37:44.523Z,60.4
2024-05-09T18:40:45.550Z,60.1
2024-05-09T18:43:46.567Z,62
2024-05-09T18:49:48.620Z,62.3
2024-05-09T18:51:04.807Z,62
2024-05-09T18:52:49.636Z,62.6
2024-05-09T18:55:50.666Z,63.3
2024-05-09T18:58:51.681Z,64.2
2024-05-09T19:01:52.724Z,65.3
2024-05-09T19:04:53.728Z,65.8
2024-05-09T19:07:54.764Z,67.2
2024-05-09T19:10:55.782Z,66.2
2024-05-09T19:13:56.808Z,67
2024-05-09T19:16:57.816Z,66.5
2024-05-09T19:19:58.837Z,67.5
2024-05-09T19:21:15.055Z,67.5
2024-05-09T19:22:59.875Z,67.2
2024-05-09T19:29:01.905Z,68
2024-05-09T19:32:02.936Z,69.8
2024-05-09T19:35:03.956Z,69.3
2024-05-09T19:38:05.001Z,70.8
2024-05-09T19:41:06.011Z,72.4
2024-05-09T19:44:07.024Z,71.2
2024-05-09T19:47:08.049Z,70.5
2024-05-09T19:50:09.066Z,73.9
2024-05-09T19:51:25.281Z,73.2
2024-05-09T19:53:10.097Z,75.3
2024-05-09T19:56:11.149Z,73.9
2024-05-09T19:59:12.143Z,74.8
2024-05-09T20:02:13.157Z,75.3
2024-05-09T20:05:14.195Z,75.1
2024-05-09T20:08:15.215Z,77.1
2024-05-09T20:11:16.242Z,75.5
2024-05-09T20:14:17.250Z,77.7
2024-05-09T20:17:18.283Z,76.4
2024-05-09T20:20:19.295Z,77.3
2024-05-09T20:21:35.552Z,76
2024-05-09T20:23:20.321Z,76.1
2024-05-09T20:29:22.368Z,76.8
2024-05-09T20:32:23.395Z,78.8
2024-05-09T20:35:24.420Z,78.9
2024-05-09T20:38:25.428Z,79.7
2024-05-09T20:41:26.489Z,80.8
2024-05-09T20:44:27.483Z,79.8
2024-05-09T20:47:28.512Z,81.9
2024-05-09T20:50:29.523Z,80.8
2024-05-09T20:51:45.766Z,82
2024-05-09T20:53:30.545Z,80.8
2024-05-09T20:56:31.581Z,81.5
2024-05-09T20:59:32.615Z,81.8
2024-05-09T21:02:33.647Z,82.3
2024-05-09T21:05:34.649Z,82.5
2024-05-09T21:08:35.660Z,82.1
2024-05-09T21:11:36.693Z,82.2
2024-05-09T21:17:38.737Z,84.9
2024-05-09T21:20:39.761Z,83
2024-05-09T21:21:56.035Z,83.4
2024-05-09T21:23:40.785Z,82.5
2024-05-09T21:26:41.819Z,83.1
2024-05-09T21:29:42.816Z,83
2024-05-09T21:32:43.853Z,84.9
2024-05-09T21:35:44.902Z,85.6
2024-05-09T21:38:45.891Z,86.7
2024-05-09T21:41:46.914Z,90.1
2024-05-09T21:44:47.963Z,91.9
2024-05-09T21:47:48.963Z,91.5
2024-05-09T21:50:49.978Z,90.7
2024-05-09T21:52:06.287Z,91.6
2024-05-09T21:56:52.025Z,90.3
2024-05-09T21:59:53.060Z,88.8
2024-05-09T22:02:54.101Z,89.6
2024-05-09T22:05:55.098Z,89.8
2024-05-09T22:08:56.124Z,89
2024-05-09T22:11:57.135Z,88.4
2024-05-09T22:14:58.163Z,87.1
2024-05-09T22:21:00.255Z,85.4
2024-05-09T22:22:16.508Z,86.9
2024-05-09T22:24:01.249Z,87.7
2024-05-09T22:27:02.273Z,88.2
2024-05-09T22:30:03.331Z,88.1
2024-05-09T22:33:04.322Z,87.1
2024-05-09T22:36:05.345Z,86
2024-05-09T22:39:06.391Z,87.6
2024-05-09T22:42:07.382Z,88.3
2024-05-09T22:45:08.400Z,89.6
2024-05-09T22:48:09.463Z,90.3
2024-05-09T22:51:10.453Z,88.8
2024-05-09T22:52:26.765Z,88.9
2024-05-09T22:54:11.478Z,90.1
2024-05-09T22:57:12.511Z,90.7
2024-05-09T23:03:14.559Z,88.4
2024-05-09T23:06:15.600Z,90.2
2024-05-09T23:09:16.595Z,90.9
2024-05-09T23:12:17.629Z,90.5
2024-05-09T23:15:18.651Z,89.1
2024-05-09T23:18:19.662Z,90.9
2024-05-09T23:21:20.695Z,90.8
2024-05-09T23:22:37.020Z,91.8
2024-05-09T23:24:21.763Z,92.1
2024-05-09T23:27:22.756Z,92.3
2024-05-09T23:30:23.810Z,91.3
2024-05-09T23:36:25.820Z,92.7
2024-05-09T23:39:26.830Z,93.4
2024-05-09T23:42:27.893Z,93.9
2024-05-09T23:45:28.883Z,94.2
2024-05-09T23:48:29.920Z,92.6
2024-05-09T23:51:30.969Z,92.3
2024-05-09T23:52:47.279Z,91.7
2024-05-09T23:54:31.954Z,91.6
2024-05-09T23:57:33.022Z,92.2
