createdAt,value
2018-07-07T00:01:57.387Z,76.60
2018-07-07T00:04:25.721Z,76.60
2018-07-07T00:06:53.934Z,76.80
2018-07-07T00:09:22.170Z,77.10
2018-07-07T00:11:50.386Z,77.20
2018-07-07T00:14:18.607Z,77.10
2018-07-07T00:16:46.825Z,77.10
2018-07-07T00:19:15.101Z,77.20
2018-07-07T00:21:43.396Z,78.10
2018-07-07T00:24:11.560Z,77.60
2018-07-07T00:26:39.804Z,77.70
2018-07-07T00:29:08.007Z,77.50
2018-07-07T00:31:36.234Z,77.60
2018-07-07T00:34:04.431Z,77.70
2018-07-07T00:36:32.604Z,78.00
2018-07-07T00:39:00.836Z,78.10
2018-07-07T00:41:29.028Z,78.20
2018-07-07T00:43:57.223Z,78.20
2018-07-07T00:46:25.581Z,78.20
2018-07-07T00:48:53.783Z,78.30
2018-07-07T00:51:22.081Z,78.70
2018-07-07T00:53:50.312Z,79.10
2018-07-07T00:56:18.714Z,79.50
2018-07-07T00:58:46.931Z,79.70
2018-07-07T01:01:15.178Z,79.90
2018-07-07T01:03:43.377Z,80.20
2018-07-07T01:06:12.538Z,80.40
2018-07-07T01:08:40.766Z,80.50
2018-07-07T01:11:09.534Z,80.50
2018-07-07T01:13:37.783Z,80.50
2018-07-07T01:16:06.130Z,80.80
2018-07-07T01:18:34.388Z,80.90
2018-07-07T01:21:02.666Z,81.10
2018-07-07T01:23:30.829Z,81.20
2018-07-07T01:25:59.235Z,81.50
2018-07-07T01:28:27.417Z,81.70
2018-07-07T01:30:55.608Z,81.90
2018-07-07T01:33:23.794Z,82.50
2018-07-07T01:35:53.095Z,82.20
2018-07-07T01:38:21.251Z,82.40
2018-07-07T01:43:17.699Z,83.30
2018-07-07T01:45:46.062Z,83.30
2018-07-07T01:48:14.245Z,83.30
2018-07-07T01:50:42.492Z,83.10
2018-07-07T01:53:10.705Z,83.20
2018-07-07T01:55:38.893Z,83.40
2018-07-07T01:58:10.384Z,83.60
2018-07-07T02:00:38.687Z,84.00
2018-07-07T02:03:06.917Z,84.00
2018-07-07T02:05:35.365Z,84.80
2018-07-07T02:10:31.716Z,84.40
2018-07-07T02:12:59.904Z,84.50
2018-07-07T02:15:28.225Z,84.50
2018-07-07T02:17:56.463Z,84.60
2018-07-07T02:20:24.701Z,84.90
2018-07-07T02:22:52.871Z,85.50
2018-07-07T02:25:21.738Z,85.90
2018-07-07T02:27:49.934Z,86.30
2018-07-07T02:32:46.085Z,87.00
2018-07-07T02:37:43.306Z,87.30
2018-07-07T02:40:11.498Z,87.60
2018-07-07T02:42:39.685Z,88.00
2018-07-07T02:45:07.866Z,88.60
2018-07-07T02:47:36.084Z,88.80
2018-07-07T02:50:04.331Z,89.00
2018-07-07T02:52:32.531Z,89.30
2018-07-07T02:55:00.803Z,89.60
2018-07-07T02:57:29.055Z,89.60
2018-07-07T02:59:57.292Z,89.60
2018-07-07T03:02:25.476Z,89.70
2018-07-07T03:04:53.745Z,89.90
2018-07-07T03:07:21.946Z,90.10
2018-07-07T03:09:50.140Z,90.10
2018-07-07T03:12:18.319Z,90.20
2018-07-07T03:14:46.627Z,90.20
2018-07-07T03:17:14.891Z,90.30
2018-07-07T03:19:43.047Z,90.40
2018-07-07T03:22:11.406Z,90.50
2018-07-07T03:24:39.685Z,90.70
2018-07-07T03:27:08.064Z,90.80
2018-07-07T03:29:36.329Z,91.00
2018-07-07T03:32:04.548Z,91.00
2018-07-07T03:34:32.788Z,91.00
2018-07-07T03:37:01.017Z,91.00
2018-07-07T03:39:29.423Z,91.00
2018-07-07T03:42:04.182Z,91.20
2018-07-07T03:44:32.363Z,91.00
2018-07-07T03:47:00.531Z,91.00
2018-07-07T03:49:28.741Z,91.00
2018-07-07T03:51:56.905Z,91.00
2018-07-07T03:54:25.195Z,91.10
2018-07-07T03:56:53.471Z,90.90
2018-07-07T03:59:21.691Z,90.90
2018-07-07T04:01:49.911Z,90.80
2018-07-07T04:04:18.305Z,90.70
2018-07-07T04:06:46.499Z,90.80
2018-07-07T04:09:14.734Z,90.90
2018-07-07T04:11:42.935Z,91.00
2018-07-07T04:14:12.151Z,91.00
2018-07-07T04:16:40.306Z,91.00
2018-07-07T04:19:08.471Z,91.00
2018-07-07T04:21:36.739Z,91.00
2018-07-07T04:24:04.937Z,91.00
2018-07-07T04:26:33.137Z,91.00
2018-07-07T04:29:01.324Z,91.10
2018-07-07T04:31:29.575Z,91.00
2018-07-07T04:33:57.764Z,91.00
2018-07-07T04:36:26.086Z,91.00
2018-07-07T04:38:54.685Z,91.00
2018-07-07T04:44:07.718Z,90.90
2018-07-07T04:46:35.904Z,90.80
2018-07-07T04:49:04.157Z,90.50
2018-07-07T04:51:32.365Z,90.40
2018-07-07T04:54:00.616Z,90.10
2018-07-07T04:56:28.846Z,90.20
2018-07-07T04:58:57.055Z,90.10
2018-07-07T05:01:25.263Z,90.00
2018-07-07T05:03:53.559Z,90.00
2018-07-07T05:06:21.973Z,90.00
2018-07-07T05:08:50.151Z,90.00
2018-07-07T05:11:18.365Z,90.00
2018-07-07T05:13:46.597Z,90.10
2018-07-07T05:16:14.876Z,90.00
2018-07-07T05:18:43.119Z,89.90
2018-07-07T05:21:11.306Z,89.50
2018-07-07T05:23:39.475Z,89.40
2018-07-07T05:26:07.872Z,89.20
2018-07-07T05:28:36.083Z,88.70
2018-07-07T05:31:04.266Z,88.70
2018-07-07T05:33:32.500Z,88.80
2018-07-07T05:36:00.866Z,88.60
2018-07-07T05:38:29.081Z,87.70
2018-07-07T05:40:57.330Z,87.00
2018-07-07T05:43:25.818Z,86.70
2018-07-07T05:45:54.332Z,86.60
2018-07-07T05:48:22.526Z,86.00
2018-07-07T05:50:50.881Z,85.90
2018-07-07T05:53:19.155Z,85.60
2018-07-07T05:55:48.581Z,84.80
2018-07-07T05:58:16.835Z,84.80
2018-07-07T06:00:45.130Z,84.40
2018-07-07T06:03:13.577Z,84.10
2018-07-07T06:05:41.996Z,84.20
2018-07-07T06:08:10.257Z,83.70
2018-07-07T06:10:38.513Z,83.30
2018-07-07T06:13:06.978Z,82.90
2018-07-07T06:15:35.267Z,82.30
2018-07-07T06:18:03.452Z,81.90
2018-07-07T06:20:31.747Z,81.60
2018-07-07T06:22:59.986Z,80.80
2018-07-07T06:25:28.672Z,80.50
2018-07-07T06:27:57.029Z,80.30
2018-07-07T06:30:25.234Z,80.10
2018-07-07T06:32:53.408Z,75.40
2018-07-07T06:35:21.700Z,76.00
2018-07-07T06:37:50.056Z,77.50
2018-07-07T06:40:18.230Z,78.60
2018-07-07T06:42:46.356Z,78.70
2018-07-07T06:45:14.584Z,78.20
2018-07-07T06:47:42.927Z,77.00
2018-07-07T06:50:11.341Z,74.50
2018-07-07T06:52:39.684Z,75.30
2018-07-07T06:55:07.980Z,71.60
2018-07-07T06:57:36.171Z,73.30
2018-07-07T07:00:04.826Z,73.60
2018-07-07T07:02:33.016Z,74.40
2018-07-07T07:05:01.377Z,74.50
2018-07-07T07:07:29.600Z,68.70
2018-07-07T07:09:57.804Z,70.80
2018-07-07T07:12:26.009Z,70.60
2018-07-07T07:14:56.356Z,71.00
2018-07-07T07:17:24.542Z,70.60
2018-07-07T07:19:52.734Z,66.00
2018-07-07T07:22:20.918Z,62.70
2018-07-07T07:24:49.351Z,65.60
2018-07-07T07:27:17.674Z,66.90
2018-07-07T07:29:45.932Z,66.90
2018-07-07T07:32:14.091Z,65.20
2018-07-07T07:34:42.389Z,64.90
2018-07-07T07:37:10.619Z,65.90
2018-07-07T07:39:38.827Z,67.00
2018-07-07T07:42:07.120Z,67.30
2018-07-07T07:47:03.427Z,62.70
2018-07-07T07:49:31.698Z,62.50
2018-07-07T07:52:00.000Z,64.40
2018-07-07T07:54:28.358Z,64.40
2018-07-07T07:56:56.542Z,63.30
2018-07-07T07:59:24.806Z,61.30
2018-07-07T08:01:53.017Z,64.50
2018-07-07T08:04:21.295Z,64.10
2018-07-07T08:06:49.513Z,66.10
2018-07-07T08:09:17.789Z,65.20
2018-07-07T08:11:46.009Z,64.30
2018-07-07T08:14:14.343Z,64.60
2018-07-07T08:16:42.571Z,67.00
2018-07-07T08:19:10.774Z,69.30
2018-07-07T08:21:38.975Z,68.00
2018-07-07T08:24:07.275Z,67.90
2018-07-07T08:26:35.464Z,65.20
2018-07-07T08:29:03.722Z,66.50
2018-07-07T08:33:59.852Z,63.50
2018-07-07T08:36:28.252Z,63.80
2018-07-07T08:38:56.456Z,62.60
2018-07-07T08:41:24.840Z,63.90
2018-07-07T08:43:53.042Z,61.50
2018-07-07T08:46:21.375Z,61.70
2018-07-07T08:48:49.561Z,61.20
2018-07-07T08:51:17.782Z,62.20
2018-07-07T08:53:46.044Z,62.50
2018-07-07T08:56:14.400Z,63.40
2018-07-07T08:58:42.660Z,62.10
2018-07-07T09:01:10.923Z,59.80
2018-07-07T09:03:39.113Z,61.40
2018-07-07T09:06:07.427Z,63.10
2018-07-07T09:08:35.576Z,62.20
2018-07-07T09:11:03.790Z,59.70
2018-07-07T09:13:31.993Z,63.70
2018-07-07T09:16:00.245Z,64.40
2018-07-07T09:18:28.427Z,65.00
2018-07-07T09:20:56.597Z,63.20
2018-07-07T09:23:24.873Z,65.40
2018-07-07T09:25:54.220Z,63.50
2018-07-07T09:28:22.399Z,64.70
2018-07-07T09:30:50.712Z,65.00
2018-07-07T09:33:18.845Z,62.90
2018-07-07T09:35:47.278Z,62.70
2018-07-07T09:38:16.415Z,64.90
2018-07-07T09:40:44.598Z,64.50
2018-07-07T09:43:12.772Z,67.20
2018-07-07T09:45:41.132Z,65.30
2018-07-07T09:48:09.315Z,67.60
2018-07-07T09:50:37.605Z,68.10
2018-07-07T09:53:05.899Z,68.20
2018-07-07T09:55:35.397Z,67.80
2018-07-07T09:58:03.632Z,63.10
2018-07-07T10:00:37.220Z,63.20
2018-07-07T10:03:05.443Z,66.60
2018-07-07T10:05:33.664Z,67.50
2018-07-07T10:08:01.887Z,67.00
2018-07-07T10:10:30.086Z,68.10
2018-07-07T10:12:58.265Z,68.90
2018-07-07T10:15:26.560Z,70.10
2018-07-07T10:17:54.783Z,69.80
2018-07-07T10:20:22.953Z,70.90
2018-07-07T10:22:51.133Z,71.00
2018-07-07T10:25:19.431Z,70.20
2018-07-07T10:27:47.629Z,70.00
2018-07-07T10:30:15.861Z,70.70
2018-07-07T10:32:44.162Z,70.20
2018-07-07T10:35:12.662Z,69.60
2018-07-07T10:37:40.870Z,68.80
2018-07-07T10:40:09.079Z,70.60
2018-07-07T10:42:37.241Z,70.70
2018-07-07T10:45:05.619Z,71.50
2018-07-07T10:47:33.834Z,70.80
2018-07-07T10:50:02.107Z,69.50
2018-07-07T10:52:30.256Z,68.40
2018-07-07T10:54:58.585Z,67.90
2018-07-07T10:57:26.832Z,66.90
2018-07-07T10:59:55.239Z,66.50
2018-07-07T11:02:23.452Z,66.40
2018-07-07T11:04:51.736Z,67.00
2018-07-07T11:07:19.965Z,68.30
2018-07-07T11:09:48.132Z,68.20
2018-07-07T11:12:16.339Z,68.50
2018-07-07T11:14:44.560Z,67.10
2018-07-07T11:17:12.757Z,67.30
2018-07-07T11:19:40.943Z,68.00
2018-07-07T11:22:09.112Z,68.80
2018-07-07T11:24:37.856Z,69.20
2018-07-07T11:27:06.924Z,68.70
2018-07-07T11:29:35.457Z,68.90
2018-07-07T11:32:03.617Z,70.20
2018-07-07T11:34:32.019Z,70.00
2018-07-07T11:37:00.298Z,69.60
2018-07-07T11:39:28.455Z,70.70
2018-07-07T11:41:56.681Z,71.10
2018-07-07T11:44:24.845Z,71.20
2018-07-07T11:49:20.980Z,71.80
2018-07-07T11:51:49.416Z,72.70
2018-07-07T11:54:17.834Z,72.70
2018-07-07T11:56:46.118Z,73.00
2018-07-07T11:59:14.365Z,73.60
2018-07-07T12:01:42.706Z,73.60
2018-07-07T12:04:11.061Z,73.60
2018-07-07T12:06:39.305Z,74.40
2018-07-07T12:09:07.919Z,74.00
2018-07-07T12:11:36.305Z,73.10
2018-07-07T12:14:04.557Z,73.10
2018-07-07T12:19:00.832Z,73.80
2018-07-07T12:21:29.061Z,74.20
2018-07-07T12:23:57.309Z,74.10
2018-07-07T12:26:25.602Z,73.40
2018-07-07T12:28:53.840Z,74.80
2018-07-07T12:31:22.068Z,73.90
2018-07-07T12:33:50.332Z,75.10
2018-07-07T12:36:18.660Z,75.30
2018-07-07T12:38:46.866Z,75.60
2018-07-07T12:41:15.166Z,75.20
2018-07-07T12:43:43.347Z,74.10
2018-07-07T12:46:11.563Z,74.50
2018-07-07T12:48:39.716Z,74.50
2018-07-07T12:51:07.977Z,75.50
2018-07-07T12:53:36.227Z,74.90
2018-07-07T12:56:04.718Z,74.90
2018-07-07T12:58:32.944Z,75.00
2018-07-07T13:01:01.162Z,75.50
2018-07-07T13:03:29.332Z,75.50
2018-07-07T13:05:57.579Z,76.50
2018-07-07T13:08:26.150Z,76.70
2018-07-07T13:10:54.426Z,75.30
2018-07-07T13:13:23.346Z,76.00
2018-07-07T13:15:51.893Z,75.30
2018-07-07T13:18:20.813Z,76.00
2018-07-07T13:20:49.168Z,75.10
2018-07-07T13:23:17.696Z,74.60
2018-07-07T13:25:46.059Z,73.00
2018-07-07T13:28:14.354Z,73.40
2018-07-07T13:30:42.557Z,73.20
2018-07-07T13:33:10.823Z,72.30
2018-07-07T13:35:39.111Z,72.90
2018-07-07T13:38:07.290Z,71.70
2018-07-07T13:40:35.499Z,71.90
2018-07-07T13:43:03.736Z,72.50
2018-07-07T13:45:32.022Z,71.30
2018-07-07T13:48:00.263Z,70.60
2018-07-07T13:50:28.448Z,71.20
2018-07-07T13:52:56.760Z,71.30
2018-07-07T13:55:25.133Z,70.80
2018-07-07T13:57:53.324Z,73.10
2018-07-07T14:02:49.471Z,73.20
2018-07-07T14:05:17.846Z,73.20
2018-07-07T14:07:46.069Z,73.50
2018-07-07T14:10:14.278Z,73.40
2018-07-07T14:12:42.457Z,72.90
2018-07-07T14:15:10.730Z,72.20
2018-07-07T14:17:38.898Z,73.10
2018-07-07T14:20:07.589Z,72.20
2018-07-07T14:22:36.435Z,73.20
2018-07-07T14:25:04.892Z,73.00
2018-07-07T14:27:33.136Z,73.10
2018-07-07T14:30:01.322Z,71.90
2018-07-07T14:32:29.620Z,71.60
2018-07-07T14:34:57.932Z,70.70
2018-07-07T14:37:26.206Z,70.60
2018-07-07T14:39:55.775Z,69.00
2018-07-07T14:42:52.847Z,71.00
2018-07-07T14:45:23.086Z,70.50
2018-07-07T14:47:52.248Z,71.00
2018-07-07T14:50:20.716Z,71.60
2018-07-07T14:52:49.097Z,70.60
2018-07-07T14:55:20.559Z,69.40
2018-07-07T14:57:48.916Z,69.00
2018-07-07T15:00:18.145Z,68.20
2018-07-07T15:02:47.179Z,68.40
2018-07-07T15:05:15.381Z,68.50
2018-07-07T15:07:43.757Z,68.60
2018-07-07T15:12:40.891Z,68.50
2018-07-07T15:15:09.924Z,69.80
2018-07-07T15:17:38.164Z,70.70
2018-07-07T15:20:06.667Z,69.00
2018-07-07T15:22:35.011Z,70.10
2018-07-07T15:25:03.267Z,69.00
2018-07-07T15:27:31.483Z,69.50
2018-07-07T15:29:59.613Z,69.90
2018-07-07T15:32:27.828Z,70.20
2018-07-07T15:34:56.058Z,70.00
2018-07-07T15:37:24.298Z,68.60
2018-07-07T15:39:52.448Z,68.40
2018-07-07T15:42:20.737Z,69.70
2018-07-07T15:44:49.061Z,69.60
2018-07-07T15:47:17.307Z,69.90
2018-07-07T15:49:45.599Z,70.10
2018-07-07T15:52:13.820Z,67.70
2018-07-07T15:54:42.038Z,69.10
2018-07-07T15:57:10.306Z,70.20
2018-07-07T15:59:38.500Z,67.80
2018-07-07T16:02:06.804Z,67.60
2018-07-07T16:04:35.171Z,67.60
2018-07-07T16:07:03.362Z,68.50
2018-07-07T16:09:31.578Z,69.50
2018-07-07T16:11:59.743Z,68.30
2018-07-07T16:14:28.043Z,70.70
2018-07-07T16:16:56.271Z,67.30
2018-07-07T16:21:52.459Z,70.40
2018-07-07T16:24:20.723Z,69.70
2018-07-07T16:26:48.909Z,70.10
2018-07-07T16:29:17.073Z,71.80
2018-07-07T16:31:45.350Z,72.80
2018-07-07T16:34:13.633Z,71.70
2018-07-07T16:36:41.841Z,70.50
2018-07-07T16:39:10.008Z,73.20
2018-07-07T16:41:38.276Z,69.50
2018-07-07T16:44:07.176Z,67.10
2018-07-07T16:46:35.370Z,66.70
2018-07-07T16:49:04.377Z,66.90
2018-07-07T16:51:32.667Z,66.30
2018-07-07T16:54:01.311Z,65.80
2018-07-07T16:56:29.542Z,64.80
2018-07-07T16:58:57.788Z,69.10
2018-07-07T17:01:26.914Z,72.20
2018-07-07T17:03:55.491Z,72.50
2018-07-07T17:06:24.080Z,73.50
2018-07-07T17:08:52.372Z,75.60
2018-07-07T17:11:20.568Z,76.30
2018-07-07T17:13:48.890Z,76.80
2018-07-07T17:16:18.235Z,76.70
2018-07-07T17:18:46.414Z,77.20
2018-07-07T17:21:14.796Z,78.50
2018-07-07T17:23:43.057Z,79.00
2018-07-07T17:26:11.426Z,78.70
2018-07-07T17:28:39.662Z,78.20
2018-07-07T17:31:07.918Z,78.80
2018-07-07T17:33:36.402Z,77.80
2018-07-07T17:36:04.931Z,78.60
2018-07-07T17:38:34.283Z,79.10
2018-07-07T17:41:02.452Z,78.70
2018-07-07T17:43:30.665Z,79.00
2018-07-07T17:45:58.944Z,79.10
2018-07-07T17:48:29.220Z,79.00
2018-07-07T17:53:25.619Z,81.30
2018-07-07T17:55:54.953Z,81.50
2018-07-07T17:58:23.200Z,82.00
2018-07-07T18:00:51.481Z,82.00
2018-07-07T18:03:19.709Z,82.30
2018-07-07T18:05:47.996Z,82.80
2018-07-07T18:08:16.499Z,83.40
2018-07-07T18:10:44.775Z,83.20
2018-07-07T18:13:13.004Z,83.30
2018-07-07T18:18:09.216Z,84.20
2018-07-07T18:20:37.465Z,84.20
2018-07-07T18:23:05.736Z,84.60
2018-07-07T18:25:34.004Z,84.80
2018-07-07T18:28:02.297Z,83.40
2018-07-07T18:30:30.447Z,82.80
2018-07-07T18:32:58.679Z,83.20
2018-07-07T18:35:27.105Z,83.80
2018-07-07T18:37:55.390Z,84.00
2018-07-07T18:40:23.547Z,84.20
2018-07-07T18:42:51.784Z,84.80
2018-07-07T18:45:21.082Z,84.50
2018-07-07T18:47:49.315Z,84.20
2018-07-07T18:50:17.552Z,84.60
2018-07-07T18:52:52.186Z,84.70
2018-07-07T18:55:20.457Z,85.30
2018-07-07T18:57:48.647Z,85.10
2018-07-07T19:00:16.974Z,85.70
2018-07-07T19:02:45.241Z,85.90
2018-07-07T19:05:14.654Z,85.50
2018-07-07T19:07:43.003Z,85.90
2018-07-07T19:10:17.522Z,85.80
2018-07-07T19:12:45.717Z,86.10
2018-07-07T19:15:20.927Z,86.70
2018-07-07T19:17:49.887Z,86.70
2018-07-07T19:20:23.530Z,86.20
2018-07-07T19:22:57.154Z,86.20
2018-07-07T19:25:30.763Z,86.50
2018-07-07T19:27:58.957Z,87.20
2018-07-07T19:30:27.320Z,87.30
2018-07-07T19:33:00.789Z,87.50
2018-07-07T19:35:36.672Z,87.30
2018-07-07T19:38:04.899Z,87.20
2018-07-07T19:40:33.115Z,85.30
2018-07-07T19:43:01.317Z,84.90
2018-07-07T19:45:29.593Z,84.50
2018-07-07T19:47:57.759Z,83.30
2018-07-07T19:50:25.943Z,83.00
2018-07-07T19:52:54.156Z,83.00
2018-07-07T19:55:23.547Z,82.70
2018-07-07T19:57:51.752Z,82.10
2018-07-07T20:00:19.949Z,82.20
2018-07-07T20:02:48.167Z,81.70
2018-07-07T20:05:16.469Z,82.20
2018-07-07T20:07:44.745Z,81.80
2018-07-07T20:10:13.029Z,81.60
2018-07-07T20:12:41.287Z,81.90
2018-07-07T20:15:09.594Z,82.40
2018-07-07T20:17:49.247Z,82.60
2018-07-07T20:20:37.726Z,82.40
2018-07-07T20:23:07.392Z,82.20
2018-07-07T20:25:35.938Z,82.30
2018-07-07T20:28:09.605Z,82.40
2018-07-07T20:30:37.807Z,82.50
2018-07-07T20:33:06.359Z,82.90
2018-07-07T20:35:34.705Z,83.00
2018-07-07T20:38:02.981Z,83.00
2018-07-07T20:40:31.519Z,83.20
2018-07-07T20:42:59.717Z,83.70
2018-07-07T20:45:28.199Z,84.30
2018-07-07T20:47:56.455Z,84.40
2018-07-07T20:50:24.649Z,84.30
2018-07-07T20:52:53.111Z,84.50
2018-07-07T20:55:21.448Z,84.60
2018-07-07T20:57:49.644Z,84.70
2018-07-07T21:00:18.009Z,84.70
2018-07-07T21:02:46.245Z,84.60
2018-07-07T21:07:42.665Z,84.90
2018-07-07T21:10:10.916Z,85.00
2018-07-07T21:12:39.131Z,85.20
2018-07-07T21:17:35.298Z,85.30
2018-07-07T21:20:03.586Z,85.20
2018-07-07T21:22:31.766Z,85.00
2018-07-07T21:25:00.187Z,84.40
2018-07-07T21:27:28.360Z,84.20
2018-07-07T21:29:56.592Z,83.90
2018-07-07T21:32:24.840Z,84.20
2018-07-07T21:34:53.300Z,83.30
2018-07-07T21:37:21.489Z,83.50
2018-07-07T21:39:49.701Z,83.20
2018-07-07T21:42:17.987Z,83.20
2018-07-07T21:44:46.411Z,82.80
2018-07-07T21:47:14.616Z,82.80
2018-07-07T21:49:49.668Z,82.70
2018-07-07T21:52:17.873Z,82.80
2018-07-07T21:54:47.248Z,83.00
2018-07-07T21:57:20.947Z,82.70
2018-07-07T21:59:49.169Z,83.00
2018-07-07T22:02:22.866Z,82.80
2018-07-07T22:04:56.567Z,82.60
2018-07-07T22:07:30.255Z,82.40
2018-07-07T22:09:58.430Z,82.40
2018-07-07T22:12:28.598Z,82.50
2018-07-07T22:14:57.014Z,83.40
2018-07-07T22:17:25.373Z,82.60
2018-07-07T22:19:53.635Z,82.60
2018-07-07T22:22:21.905Z,82.60
2018-07-07T22:24:50.334Z,82.70
2018-07-07T22:27:18.556Z,83.00
2018-07-07T22:29:46.834Z,83.00
2018-07-07T22:32:20.570Z,83.20
2018-07-07T22:34:49.116Z,83.20
2018-07-07T22:37:17.321Z,83.10
2018-07-07T22:39:46.019Z,83.30
2018-07-07T22:42:15.483Z,83.30
2018-07-07T22:44:44.860Z,83.40
2018-07-07T22:47:13.062Z,83.40
2018-07-07T22:49:41.390Z,83.50
2018-07-07T22:52:10.304Z,83.80
2018-07-07T22:54:38.698Z,83.70
2018-07-07T22:57:06.994Z,83.90
2018-07-07T22:59:35.491Z,84.00
2018-07-07T23:02:03.739Z,83.90
2018-07-07T23:04:32.255Z,84.10
2018-07-07T23:07:00.522Z,84.20
2018-07-07T23:09:28.757Z,84.20
2018-07-07T23:11:56.957Z,84.40
2018-07-07T23:14:25.257Z,84.50
2018-07-07T23:16:57.299Z,84.90
2018-07-07T23:19:25.514Z,85.00
2018-07-07T23:21:53.744Z,85.00
2018-07-07T23:24:23.038Z,85.90
2018-07-07T23:26:51.472Z,85.30
2018-07-07T23:31:54.149Z,85.60
2018-07-07T23:34:22.455Z,85.60
2018-07-07T23:36:50.688Z,85.80
2018-07-07T23:39:18.864Z,85.80
2018-07-07T23:41:47.058Z,86.10
2018-07-07T23:46:43.216Z,86.50
2018-07-07T23:49:11.456Z,86.70
2018-07-07T23:51:39.622Z,86.90
2018-07-07T23:54:07.844Z,87.20
2018-07-07T23:56:36.128Z,87.60
2018-07-07T23:59:04.342Z,87.50
