createdAt,value
2023-01-13T00:01:38.599Z,19.30
2023-01-13T00:04:07.122Z,19.00
2023-01-13T00:06:35.677Z,21.30
2023-01-13T00:09:04.293Z,21.80
2023-01-13T00:11:32.786Z,23.80
2023-01-13T00:14:01.319Z,19.00
2023-01-13T00:16:29.925Z,22.00
2023-01-13T00:18:58.796Z,22.80
2023-01-13T00:21:27.480Z,23.20
2023-01-13T00:23:56.191Z,24.60
2023-01-13T00:26:30.794Z,20.40
2023-01-13T00:29:00.707Z,20.00
2023-01-13T00:34:00.550Z,17.10
2023-01-13T00:36:31.175Z,21.10
2023-01-13T00:39:00.003Z,17.90
2023-01-13T00:41:29.278Z,21.30
2023-01-13T00:43:57.817Z,20.40
2023-01-13T00:46:26.421Z,20.00
2023-01-13T00:48:54.951Z,20.60
2023-01-13T00:51:23.715Z,20.50
2023-01-13T00:53:52.782Z,19.10
2023-01-13T00:56:38.988Z,20.80
2023-01-13T00:59:12.209Z,19.50
2023-01-13T01:01:41.961Z,23.70
2023-01-13T01:04:11.334Z,22.50
2023-01-13T01:06:39.972Z,20.70
2023-01-13T01:09:08.557Z,24.50
2023-01-13T01:11:38.031Z,18.40
2023-01-13T01:14:07.256Z,20.70
2023-01-13T01:16:36.048Z,20.50
2023-01-13T01:19:05.276Z,16.70
2023-01-13T01:21:34.715Z,19.20
2023-01-13T01:24:04.445Z,21.80
2023-01-13T01:26:33.307Z,15.80
2023-01-13T01:29:04.988Z,20.50
2023-01-13T01:31:34.206Z,17.60
2023-01-13T01:34:03.078Z,18.80
2023-01-13T01:36:31.635Z,17.60
2023-01-13T01:39:00.486Z,18.10
2023-01-13T01:41:33.355Z,16.80
2023-01-13T01:44:42.883Z,18.80
2023-01-13T01:49:46.099Z,18.70
2023-01-13T01:52:46.330Z,16.80
2023-01-13T01:55:20.729Z,16.50
2023-01-13T01:58:18.519Z,17.90
2023-01-13T02:00:48.465Z,19.90
2023-01-13T02:03:18.438Z,18.40
2023-01-13T02:05:46.943Z,18.50
2023-01-13T02:08:15.733Z,22.40
2023-01-13T02:10:47.563Z,17.20
2023-01-13T02:13:16.248Z,19.10
2023-01-13T02:15:48.120Z,18.80
2023-01-13T02:18:33.287Z,15.00
2023-01-13T02:21:48.329Z,19.40
2023-01-13T02:24:56.946Z,19.60
2023-01-13T02:27:50.102Z,20.00
2023-01-13T02:31:08.124Z,17.40
2023-01-13T02:33:53.045Z,17.60
2023-01-13T02:36:42.956Z,14.20
2023-01-13T02:39:26.586Z,17.70
2023-01-13T02:42:20.034Z,16.60
2023-01-13T02:44:59.734Z,21.00
2023-01-13T02:47:32.753Z,18.70
2023-01-13T02:50:07.329Z,18.60
2023-01-13T02:52:49.407Z,19.90
2023-01-13T02:55:33.531Z,22.50
2023-01-13T02:58:06.517Z,25.50
2023-01-13T03:00:37.700Z,18.70
2023-01-13T03:03:06.381Z,20.40
2023-01-13T03:05:36.841Z,20.70
2023-01-13T03:08:24.068Z,15.70
2023-01-13T03:11:07.844Z,16.70
2023-01-13T03:13:58.394Z,16.80
2023-01-13T03:16:44.606Z,18.80
2023-01-13T03:19:34.276Z,17.30
2023-01-13T03:22:27.017Z,20.00
2023-01-13T03:25:23.220Z,17.00
2023-01-13T03:28:04.227Z,18.40
2023-01-13T03:30:44.992Z,16.40
2023-01-13T03:33:24.301Z,16.80
2023-01-13T03:35:59.205Z,16.20
2023-01-13T03:39:11.741Z,22.10
2023-01-13T03:41:57.729Z,15.10
2023-01-13T03:44:36.349Z,15.70
2023-01-13T03:47:21.060Z,17.20
2023-01-13T03:50:18.809Z,20.00
2023-01-13T03:52:54.538Z,17.30
2023-01-13T03:55:28.883Z,20.90
2023-01-13T03:58:08.685Z,17.30
2023-01-13T04:03:15.012Z,18.00
2023-01-13T04:05:51.753Z,18.00
2023-01-13T04:08:27.813Z,18.30
2023-01-13T04:11:30.699Z,20.90
2023-01-13T04:14:01.432Z,17.90
2023-01-13T04:16:30.249Z,22.50
2023-01-13T04:18:58.900Z,18.10
2023-01-13T04:21:27.690Z,18.90
2023-01-13T04:23:56.487Z,18.10
2023-01-13T04:26:25.106Z,15.80
2023-01-13T04:28:55.112Z,17.00
2023-01-13T04:31:23.922Z,18.10
2023-01-13T04:33:52.407Z,21.70
2023-01-13T04:36:25.350Z,21.40
2023-01-13T04:38:56.506Z,20.20
2023-01-13T04:41:25.412Z,18.70
2023-01-13T04:43:53.963Z,19.50
2023-01-13T04:46:23.065Z,18.70
2023-01-13T04:48:51.944Z,18.80
2023-01-13T04:51:20.472Z,18.10
2023-01-13T04:53:48.979Z,21.90
2023-01-13T04:56:17.704Z,16.80
2023-01-13T04:58:46.278Z,17.00
2023-01-13T05:01:15.061Z,18.10
2023-01-13T05:03:43.780Z,16.10
2023-01-13T05:06:12.301Z,21.40
2023-01-13T05:08:40.910Z,17.00
2023-01-13T05:11:28.131Z,21.00
2023-01-13T05:14:15.396Z,16.90
2023-01-13T05:17:02.225Z,17.40
2023-01-13T05:19:34.607Z,18.60
2023-01-13T05:22:22.390Z,18.60
2023-01-13T05:25:09.515Z,16.70
2023-01-13T05:27:44.466Z,21.70
2023-01-13T05:30:13.356Z,17.60
2023-01-13T05:32:42.218Z,18.50
2023-01-13T05:35:10.858Z,22.00
2023-01-13T05:37:39.680Z,19.20
2023-01-13T05:40:28.589Z,21.90
2023-01-13T05:43:21.243Z,23.20
2023-01-13T05:46:01.056Z,20.20
2023-01-13T05:48:41.828Z,20.80
2023-01-13T05:51:13.099Z,22.10
2023-01-13T05:53:42.107Z,21.50
2023-01-13T05:56:11.888Z,22.00
2023-01-13T06:01:10.042Z,18.40
2023-01-13T06:06:09.216Z,17.60
2023-01-13T06:08:44.794Z,17.60
2023-01-13T06:11:13.601Z,21.00
2023-01-13T06:13:42.170Z,17.00
2023-01-13T06:16:11.284Z,20.10
2023-01-13T06:18:42.325Z,22.90
2023-01-13T06:21:11.063Z,19.40
2023-01-13T06:23:39.628Z,20.40
2023-01-13T06:26:20.490Z,23.40
2023-01-13T06:28:50.383Z,20.90
2023-01-13T06:31:19.848Z,20.20
2023-01-13T06:33:56.375Z,23.40
2023-01-13T06:36:33.641Z,21.60
2023-01-13T06:39:04.969Z,18.50
2023-01-13T06:41:52.470Z,19.30
2023-01-13T06:44:23.966Z,20.10
2023-01-13T06:46:55.213Z,19.30
2023-01-13T06:49:23.973Z,20.50
2023-01-13T06:51:53.450Z,19.20
2023-01-13T06:54:22.422Z,21.70
2023-01-13T06:56:51.212Z,20.10
2023-01-13T06:59:19.803Z,21.50
2023-01-13T07:01:48.602Z,20.10
2023-01-13T07:04:17.628Z,18.70
2023-01-13T07:06:56.892Z,23.90
2023-01-13T07:09:26.117Z,15.60
2023-01-13T07:11:54.879Z,24.70
2023-01-13T07:14:41.765Z,24.10
2023-01-13T07:17:10.471Z,19.00
2023-01-13T07:19:39.079Z,18.70
2023-01-13T07:22:11.139Z,24.50
2023-01-13T07:24:41.200Z,20.50
2023-01-13T07:27:09.846Z,22.20
2023-01-13T07:29:38.634Z,15.80
2023-01-13T07:32:08.210Z,22.80
2023-01-13T07:34:36.982Z,24.20
2023-01-13T07:37:05.823Z,20.30
2023-01-13T07:39:46.631Z,21.70
2023-01-13T07:42:38.703Z,29.30
2023-01-13T07:45:10.860Z,21.60
2023-01-13T07:47:40.993Z,18.90
2023-01-13T07:50:10.720Z,18.60
2023-01-13T07:55:10.973Z,19.10
2023-01-13T07:57:39.715Z,21.80
2023-01-13T08:00:11.439Z,17.70
2023-01-13T08:02:41.771Z,17.70
2023-01-13T08:05:10.703Z,21.40
2023-01-13T08:07:40.634Z,20.20
2023-01-13T08:10:10.122Z,20.50
2023-01-13T08:12:57.383Z,19.70
2023-01-13T08:15:27.054Z,17.60
2023-01-13T08:17:58.547Z,18.40
2023-01-13T08:20:31.327Z,18.30
2023-01-13T08:23:08.104Z,17.60
2023-01-13T08:25:36.544Z,17.60
2023-01-13T08:28:05.830Z,23.30
2023-01-13T08:30:35.221Z,17.10
2023-01-13T08:33:12.308Z,17.20
2023-01-13T08:35:42.820Z,19.90
2023-01-13T08:38:12.225Z,20.50
2023-01-13T08:40:41.246Z,21.30
2023-01-13T08:43:10.028Z,16.80
2023-01-13T08:45:38.820Z,16.90
2023-01-13T08:48:07.621Z,19.20
2023-01-13T08:50:36.438Z,19.10
2023-01-13T08:53:05.247Z,18.70
2023-01-13T08:55:34.188Z,22.60
2023-01-13T08:58:15.284Z,19.60
2023-01-13T09:00:45.089Z,17.20
2023-01-13T09:03:13.753Z,16.80
2023-01-13T09:05:42.528Z,21.30
2023-01-13T09:08:11.322Z,22.30
2023-01-13T09:10:40.739Z,16.00
2023-01-13T09:13:13.698Z,16.00
2023-01-13T09:15:45.668Z,16.60
2023-01-13T09:18:14.755Z,18.80
2023-01-13T09:20:44.786Z,15.00
2023-01-13T09:23:13.591Z,18.70
2023-01-13T09:25:42.444Z,19.40
2023-01-13T09:28:14.148Z,17.40
2023-01-13T09:30:43.947Z,19.50
2023-01-13T09:33:31.031Z,17.80
2023-01-13T09:36:01.329Z,19.10
2023-01-13T09:38:30.023Z,18.00
2023-01-13T09:40:58.848Z,17.40
2023-01-13T09:43:54.153Z,17.20
2023-01-13T09:46:44.380Z,20.00
2023-01-13T09:49:37.129Z,22.50
2023-01-13T09:52:27.963Z,21.90
2023-01-13T09:55:12.310Z,24.20
2023-01-13T09:57:41.460Z,24.00
2023-01-13T10:00:39.102Z,23.20
2023-01-13T10:03:24.309Z,20.90
2023-01-13T10:06:15.816Z,18.20
2023-01-13T10:08:47.832Z,17.90
2023-01-13T10:11:42.744Z,22.10
2023-01-13T10:14:18.327Z,19.30
2023-01-13T10:17:26.668Z,19.10
2023-01-13T10:20:24.958Z,20.60
2023-01-13T10:23:16.682Z,18.00
2023-01-13T10:26:18.841Z,19.60
2023-01-13T10:28:58.259Z,18.30
2023-01-13T10:31:27.926Z,22.00
2023-01-13T10:34:07.217Z,20.50
2023-01-13T10:36:36.916Z,18.80
2023-01-13T10:39:15.928Z,22.60
2023-01-13T10:41:46.472Z,21.70
2023-01-13T10:44:22.189Z,20.40
2023-01-13T10:46:57.663Z,18.80
2023-01-13T10:49:36.634Z,24.60
2023-01-13T10:52:32.510Z,17.80
2023-01-13T10:55:01.509Z,21.90
2023-01-13T10:57:36.039Z,18.40
2023-01-13T11:00:06.257Z,20.30
2023-01-13T11:02:36.801Z,17.30
2023-01-13T11:05:26.685Z,18.50
2023-01-13T11:07:58.271Z,17.60
2023-01-13T11:10:32.946Z,22.30
2023-01-13T11:13:25.738Z,18.10
2023-01-13T11:16:18.325Z,20.10
2023-01-13T11:19:02.756Z,21.50
2023-01-13T11:21:42.497Z,18.90
2023-01-13T11:24:31.020Z,18.10
2023-01-13T11:27:05.941Z,18.20
2023-01-13T11:30:19.025Z,15.90
2023-01-13T11:33:17.617Z,16.70
2023-01-13T11:36:02.479Z,19.10
2023-01-13T11:38:48.059Z,18.40
2023-01-13T11:41:38.251Z,19.00
2023-01-13T11:44:21.748Z,18.40
2023-01-13T11:46:53.157Z,19.50
2023-01-13T11:49:29.805Z,20.70
2023-01-13T11:52:17.060Z,23.70
2023-01-13T11:55:16.778Z,20.30
2023-01-13T11:57:56.458Z,16.60
2023-01-13T12:00:59.195Z,19.70
2023-01-13T12:03:42.263Z,23.10
2023-01-13T12:06:34.801Z,23.00
2023-01-13T12:09:24.945Z,21.30
2023-01-13T12:12:33.903Z,24.00
2023-01-13T12:15:21.618Z,28.20
2023-01-13T12:18:29.199Z,21.90
2023-01-13T12:21:20.975Z,19.80
2023-01-13T12:24:47.117Z,17.50
2023-01-13T12:27:43.191Z,19.20
2023-01-13T12:30:41.802Z,18.90
2023-01-13T12:33:58.152Z,25.70
2023-01-13T12:36:56.844Z,22.20
2023-01-13T12:40:11.758Z,20.60
2023-01-13T12:43:08.905Z,19.80
2023-01-13T12:45:37.774Z,20.00
2023-01-13T12:48:06.524Z,21.90
2023-01-13T12:50:41.107Z,19.50
2023-01-13T12:53:36.575Z,17.80
2023-01-13T12:56:29.697Z,19.50
2023-01-13T12:59:17.095Z,22.30
2023-01-13T13:01:52.216Z,19.30
2023-01-13T13:04:44.149Z,20.20
2023-01-13T13:07:27.029Z,21.50
2023-01-13T13:10:14.347Z,19.70
2023-01-13T13:13:01.456Z,21.40
2023-01-13T13:15:35.880Z,17.10
2023-01-13T13:18:25.426Z,18.70
2023-01-13T13:21:10.370Z,18.70
2023-01-13T13:23:49.303Z,19.60
2023-01-13T13:26:20.542Z,20.70
2023-01-13T13:29:33.751Z,17.70
2023-01-13T13:32:17.516Z,19.30
2023-01-13T13:35:13.022Z,20.10
2023-01-13T13:38:41.196Z,19.60
2023-01-13T13:41:38.479Z,17.90
2023-01-13T13:44:42.336Z,21.40
2023-01-13T13:47:13.153Z,19.40
2023-01-13T13:49:56.540Z,22.90
2023-01-13T13:52:33.725Z,20.00
2023-01-13T13:55:16.036Z,22.10
2023-01-13T13:57:49.272Z,21.50
2023-01-13T14:00:23.488Z,19.90
2023-01-13T14:03:02.174Z,17.90
2023-01-13T14:05:34.290Z,20.90
2023-01-13T14:08:17.399Z,19.50
2023-01-13T14:10:46.718Z,21.50
2023-01-13T14:13:31.809Z,19.00
2023-01-13T14:16:11.372Z,21.30
2023-01-13T14:18:47.943Z,20.00
2023-01-13T14:21:29.521Z,21.40
2023-01-13T14:24:12.202Z,23.80
2023-01-13T14:26:41.192Z,20.50
2023-01-13T14:29:17.291Z,21.70
2023-01-13T14:31:47.700Z,21.30
2023-01-13T14:34:31.973Z,19.50
2023-01-13T14:37:03.269Z,20.10
2023-01-13T14:39:40.249Z,18.10
2023-01-13T14:42:14.490Z,18.10
2023-01-13T14:44:49.804Z,19.70
2023-01-13T14:47:28.001Z,23.80
2023-01-13T14:50:12.154Z,24.10
2023-01-13T14:52:57.483Z,19.70
2023-01-13T14:55:34.657Z,19.60
2023-01-13T14:58:25.324Z,19.60
2023-01-13T15:01:36.618Z,18.30
2023-01-13T15:04:38.462Z,22.70
2023-01-13T15:07:23.733Z,20.20
2023-01-13T15:10:02.714Z,21.80
2023-01-13T15:12:36.863Z,24.30
2023-01-13T15:15:24.401Z,21.40
2023-01-13T15:17:53.432Z,21.90
2023-01-13T15:20:24.353Z,22.60
2023-01-13T15:22:56.033Z,20.80
2023-01-13T15:25:24.650Z,23.50
2023-01-13T15:27:53.631Z,21.50
2023-01-13T15:30:25.301Z,20.40
2023-01-13T15:32:57.068Z,21.20
2023-01-13T15:35:29.467Z,23.40
2023-01-13T15:37:58.532Z,21.40
2023-01-13T15:40:32.842Z,26.00
2023-01-13T15:43:19.938Z,24.80
2023-01-13T15:46:07.082Z,24.10
2023-01-13T15:48:36.696Z,24.00
2023-01-13T15:51:05.804Z,26.50
2023-01-13T15:53:37.107Z,21.30
2023-01-13T15:56:16.085Z,24.30
2023-01-13T15:58:44.652Z,24.10
2023-01-13T16:01:13.818Z,21.60
2023-01-13T16:03:42.352Z,24.40
2023-01-13T16:06:22.012Z,24.00
2023-01-13T16:08:50.654Z,28.80
2023-01-13T16:11:19.285Z,29.80
2023-01-13T16:13:47.814Z,27.00
2023-01-13T16:16:24.708Z,33.00
2023-01-13T16:18:54.813Z,27.60
2023-01-13T16:21:24.243Z,27.30
2023-01-13T16:23:53.020Z,29.70
2023-01-13T16:26:30.240Z,25.80
2023-01-13T16:28:58.918Z,21.40
2023-01-13T16:31:32.500Z,21.10
2023-01-13T16:34:03.603Z,24.70
2023-01-13T16:36:36.195Z,21.50
2023-01-13T16:39:12.074Z,22.20
2023-01-13T16:41:40.652Z,21.70
2023-01-13T16:44:09.252Z,22.60
2023-01-13T16:46:37.973Z,22.10
2023-01-13T16:49:07.246Z,21.40
2023-01-13T16:51:37.689Z,20.80
2023-01-13T16:54:06.600Z,22.80
2023-01-13T16:56:37.620Z,23.60
2023-01-13T16:59:14.455Z,20.80
2023-01-13T17:01:45.229Z,21.00
2023-01-13T17:04:20.796Z,22.50
2023-01-13T17:07:00.623Z,21.40
2023-01-13T17:09:42.346Z,26.00
2023-01-13T17:12:17.052Z,26.60
2023-01-13T17:14:45.633Z,25.40
2023-01-13T17:17:26.760Z,24.40
2023-01-13T17:19:55.925Z,26.00
2023-01-13T17:22:24.517Z,26.90
2023-01-13T17:24:53.127Z,27.20
2023-01-13T17:27:21.883Z,28.50
2023-01-13T17:29:50.883Z,31.60
2023-01-13T17:32:21.110Z,27.50
2023-01-13T17:34:51.206Z,29.20
2023-01-13T17:37:20.852Z,29.00
2023-01-13T17:39:51.461Z,27.50
2023-01-13T17:42:20.192Z,23.00
2023-01-13T17:44:48.813Z,27.90
2023-01-13T17:47:17.337Z,29.90
2023-01-13T17:49:46.610Z,26.90
2023-01-13T17:52:15.288Z,26.90
2023-01-13T17:54:44.028Z,25.50
2023-01-13T17:57:12.604Z,24.10
2023-01-13T17:59:42.054Z,27.40
2023-01-13T18:02:12.906Z,21.90
2023-01-13T18:04:42.788Z,23.00
2023-01-13T18:09:39.832Z,22.10
2023-01-13T18:12:08.469Z,22.30
2023-01-13T18:14:39.205Z,25.70
2023-01-13T18:17:09.215Z,23.80
2023-01-13T18:19:56.235Z,23.30
2023-01-13T18:22:43.229Z,22.60
2023-01-13T18:25:31.204Z,24.80
2023-01-13T18:28:02.856Z,21.90
2023-01-13T18:30:31.515Z,22.00
2023-01-13T18:33:00.241Z,24.60
2023-01-13T18:35:30.358Z,24.90
2023-01-13T18:37:59.004Z,25.90
2023-01-13T18:40:27.996Z,24.90
2023-01-13T18:42:56.682Z,26.30
2023-01-13T18:45:32.270Z,25.20
2023-01-13T18:48:04.480Z,27.10
2023-01-13T18:50:34.972Z,26.60
2023-01-13T18:53:03.886Z,24.10
2023-01-13T18:55:32.467Z,25.80
2023-01-13T18:58:01.188Z,25.50
2023-01-13T19:00:31.333Z,26.50
2023-01-13T19:05:36.168Z,24.90
2023-01-13T19:08:05.756Z,28.00
2023-01-13T19:10:34.443Z,28.80
2023-01-13T19:13:03.178Z,29.40
2023-01-13T19:15:32.004Z,28.90
2023-01-13T19:18:00.616Z,26.30
2023-01-13T19:20:29.265Z,28.20
2023-01-13T19:22:57.884Z,27.90
2023-01-13T19:25:26.585Z,27.40
2023-01-13T19:27:55.094Z,26.20
2023-01-13T19:30:23.933Z,28.20
2023-01-13T19:32:52.525Z,26.90
2023-01-13T19:35:21.129Z,27.60
2023-01-13T19:37:49.822Z,27.80
2023-01-13T19:40:18.373Z,26.40
2023-01-13T19:43:05.902Z,29.20
2023-01-13T19:45:36.416Z,30.00
2023-01-13T19:48:06.058Z,26.90
2023-01-13T19:53:16.919Z,21.20
2023-01-13T19:55:48.750Z,19.60
2023-01-13T19:58:21.333Z,21.30
2023-01-13T20:00:51.493Z,22.10
2023-01-13T20:03:31.176Z,21.30
2023-01-13T20:06:11.268Z,22.50
2023-01-13T20:08:40.184Z,20.80
2023-01-13T20:11:23.157Z,21.70
2023-01-13T20:13:54.448Z,23.30
2023-01-13T20:16:23.157Z,21.70
2023-01-13T20:18:52.056Z,21.70
2023-01-13T20:21:21.035Z,24.70
2023-01-13T20:23:51.576Z,24.70
2023-01-13T20:26:21.079Z,26.60
2023-01-13T20:28:49.717Z,22.90
2023-01-13T20:31:18.366Z,24.90
2023-01-13T20:33:50.914Z,24.30
2023-01-13T20:36:31.387Z,26.90
2023-01-13T20:39:02.209Z,22.20
2023-01-13T20:41:49.901Z,23.90
2023-01-13T20:44:18.430Z,23.00
2023-01-13T20:46:47.302Z,20.90
2023-01-13T20:49:16.353Z,22.50
2023-01-13T20:51:44.963Z,23.80
2023-01-13T20:54:14.156Z,26.60
2023-01-13T20:56:43.496Z,24.00
2023-01-13T21:01:41.686Z,25.70
2023-01-13T21:04:10.425Z,23.90
2023-01-13T21:06:39.125Z,33.40
2023-01-13T21:09:08.149Z,26.20
2023-01-13T21:11:55.003Z,25.20
2023-01-13T21:14:44.650Z,26.20
2023-01-13T21:20:04.204Z,23.40
2023-01-13T21:22:33.130Z,26.20
2023-01-13T21:25:03.451Z,26.60
2023-01-13T21:27:33.171Z,26.50
2023-01-13T21:32:30.530Z,23.70
2023-01-13T21:34:59.178Z,22.60
2023-01-13T21:37:28.049Z,22.50
2023-01-13T21:39:56.750Z,20.40
2023-01-13T21:42:43.875Z,21.80
2023-01-13T21:45:30.927Z,23.60
2023-01-13T21:47:59.669Z,19.90
2023-01-13T21:50:29.172Z,22.20
2023-01-13T21:52:58.447Z,21.70
2023-01-13T21:55:28.757Z,18.20
2023-01-13T21:58:01.122Z,21.70
2023-01-13T22:00:33.157Z,19.70
2023-01-13T22:03:09.829Z,20.30
2023-01-13T22:05:38.926Z,17.40
2023-01-13T22:08:08.317Z,16.40
2023-01-13T22:10:36.901Z,21.00
2023-01-13T22:13:24.015Z,19.60
2023-01-13T22:15:52.802Z,18.20
2023-01-13T22:18:21.587Z,16.40
2023-01-13T22:20:50.756Z,15.80
2023-01-13T22:23:21.588Z,17.20
2023-01-13T22:25:50.323Z,17.10
2023-01-13T22:28:24.413Z,14.70
2023-01-13T22:30:53.733Z,17.00
2023-01-13T22:33:22.396Z,15.20
2023-01-13T22:35:57.437Z,16.00
2023-01-13T22:38:26.068Z,15.90
2023-01-13T22:41:03.504Z,14.20
2023-01-13T22:43:33.385Z,14.50
2023-01-13T22:46:10.226Z,15.60
2023-01-13T22:48:40.377Z,13.70
2023-01-13T22:51:11.669Z,13.40
2023-01-13T22:53:41.317Z,14.30
2023-01-13T22:58:45.420Z,12.50
2023-01-13T23:01:17.675Z,12.60
2023-01-13T23:03:48.495Z,14.40
2023-01-13T23:06:19.549Z,15.20
2023-01-13T23:08:49.124Z,13.80
2023-01-13T23:11:20.388Z,16.10
2023-01-13T23:13:48.885Z,14.60
2023-01-13T23:16:21.565Z,15.30
2023-01-13T23:18:50.384Z,16.70
2023-01-13T23:21:26.846Z,16.20
2023-01-13T23:23:56.806Z,15.00
2023-01-13T23:26:29.238Z,14.60
2023-01-13T23:29:11.376Z,15.90
2023-01-13T23:31:41.040Z,15.30
2023-01-13T23:34:09.725Z,15.00
2023-01-13T23:36:41.403Z,14.20
2023-01-13T23:39:10.279Z,14.00
2023-01-13T23:41:38.980Z,13.90
2023-01-13T23:44:07.726Z,13.50
2023-01-13T23:46:36.281Z,16.50
2023-01-13T23:49:05.412Z,15.40
2023-01-13T23:51:34.289Z,14.20
2023-01-13T23:54:03.289Z,14.10
2023-01-13T23:56:31.947Z,14.50
2023-01-13T23:59:00.793Z,16.70
