createdAt,value
2018-06-01T00:00:38.466Z,0.00
2018-06-01T00:01:38.412Z,0.00
2018-06-01T00:02:38.403Z,0.00
2018-06-01T00:03:38.403Z,0.00
2018-06-01T00:04:38.406Z,0.00
2018-06-01T00:05:38.403Z,0.00
2018-06-01T00:06:38.390Z,0.00
2018-06-01T00:07:38.388Z,0.00
2018-06-01T00:08:38.384Z,0.00
2018-06-01T00:09:38.381Z,0.00
2018-06-01T00:10:38.375Z,0.00
2018-06-01T00:11:38.997Z,0.00
2018-06-01T00:12:38.397Z,0.00
2018-06-01T00:13:38.391Z,0.00
2018-06-01T00:14:38.366Z,0.00
2018-06-01T00:15:38.367Z,0.00
2018-06-01T00:16:38.363Z,0.00
2018-06-01T00:17:38.353Z,0.00
2018-06-01T00:18:38.349Z,0.00
2018-06-01T00:19:38.343Z,0.00
2018-06-01T00:20:38.343Z,0.00
2018-06-01T00:21:38.342Z,0.00
2018-06-01T00:22:38.342Z,0.00
2018-06-01T00:23:38.334Z,0.00
2018-06-01T00:24:38.332Z,0.00
2018-06-01T00:25:38.333Z,0.00
2018-06-01T00:26:38.325Z,0.00
2018-06-01T00:27:38.323Z,0.00
2018-06-01T00:28:38.319Z,0.00
2018-06-01T00:29:38.313Z,0.00
2018-06-01T00:30:38.315Z,0.00
2018-06-01T00:31:38.309Z,0.00
2018-06-01T00:32:38.306Z,0.00
2018-06-01T00:33:38.303Z,0.00
2018-06-01T00:34:38.295Z,0.00
2018-06-01T00:35:38.299Z,0.00
2018-06-01T00:36:38.292Z,0.00
2018-06-01T00:37:38.286Z,0.00
2018-06-01T00:38:38.285Z,0.00
2018-06-01T00:39:38.285Z,0.00
2018-06-01T00:40:38.282Z,0.00
2018-06-01T00:41:38.276Z,0.00
2018-06-01T00:42:38.270Z,0.00
2018-06-01T00:43:38.266Z,0.00
2018-06-01T00:44:38.268Z,0.00
2018-06-01T00:45:38.259Z,0.00
2018-06-01T00:46:38.257Z,0.00
2018-06-01T00:47:38.251Z,0.00
2018-06-01T00:48:38.251Z,0.00
2018-06-01T00:49:38.246Z,0.00
2018-06-01T00:50:38.243Z,0.00
2018-06-01T00:51:38.239Z,0.00
2018-06-01T00:52:38.237Z,0.00
2018-06-01T00:53:38.232Z,0.00
2018-06-01T00:54:38.227Z,0.00
2018-06-01T00:55:38.225Z,0.00
2018-06-01T00:56:38.222Z,0.00
2018-06-01T00:57:38.217Z,0.00
2018-06-01T00:58:38.215Z,0.00
2018-06-01T00:59:38.217Z,0.00
2018-06-01T01:00:38.207Z,0.00
2018-06-01T01:01:38.210Z,0.00
2018-06-01T01:02:38.201Z,0.00
2018-06-01T01:03:38.203Z,0.00
2018-06-01T01:04:38.190Z,0.00
2018-06-01T01:05:38.189Z,0.00
2018-06-01T01:06:38.183Z,0.00
2018-06-01T01:07:38.188Z,0.00
2018-06-01T01:08:38.185Z,0.00
2018-06-01T01:09:38.178Z,0.00
2018-06-01T01:10:38.169Z,0.00
2018-06-01T01:11:38.167Z,0.00
2018-06-01T01:12:38.174Z,0.00
2018-06-01T01:13:38.170Z,0.00
2018-06-01T01:14:38.158Z,0.00
2018-06-01T01:15:38.159Z,0.00
2018-06-01T01:16:38.149Z,0.00
2018-06-01T01:17:38.150Z,0.00
2018-06-01T01:18:38.153Z,0.00
2018-06-01T01:19:38.142Z,0.00
2018-06-01T01:20:38.141Z,0.00
2018-06-01T01:21:38.132Z,0.00
2018-06-01T01:22:38.129Z,0.00
2018-06-01T01:23:38.125Z,0.00
2018-06-01T01:24:38.143Z,0.00
2018-06-01T01:25:38.119Z,0.00
2018-06-01T01:26:38.113Z,0.00
2018-06-01T01:27:38.112Z,0.00
2018-06-01T01:28:38.108Z,0.00
2018-06-01T01:29:38.107Z,0.00
2018-06-01T01:30:38.100Z,0.00
2018-06-01T01:31:38.097Z,0.00
2018-06-01T01:32:38.094Z,0.00
2018-06-01T01:33:38.084Z,0.00
2018-06-01T01:34:38.091Z,0.00
2018-06-01T01:35:38.083Z,0.00
2018-06-01T01:36:38.079Z,0.00
2018-06-01T01:37:38.080Z,0.00
2018-06-01T01:38:38.071Z,0.00
2018-06-01T01:39:38.068Z,0.00
2018-06-01T01:40:38.070Z,0.00
2018-06-01T01:41:38.060Z,0.00
2018-06-01T01:42:38.056Z,0.00
2018-06-01T01:43:38.054Z,0.00
2018-06-01T01:44:38.051Z,0.00
2018-06-01T01:45:38.044Z,0.00
2018-06-01T01:46:38.041Z,0.00
2018-06-01T01:47:38.038Z,0.00
2018-06-01T01:48:38.042Z,0.00
2018-06-01T01:49:38.031Z,0.00
2018-06-01T01:50:38.027Z,0.00
2018-06-01T01:51:38.024Z,0.00
2018-06-01T01:52:38.022Z,0.00
2018-06-01T01:53:38.017Z,0.00
2018-06-01T01:54:38.016Z,0.00
2018-06-01T01:55:38.007Z,0.00
2018-06-01T01:56:38.009Z,0.00
2018-06-01T01:57:38.004Z,0.00
2018-06-01T01:58:38.001Z,0.00
2018-06-01T01:59:37.997Z,0.00
2018-06-01T02:00:37.995Z,0.00
2018-06-01T02:01:37.991Z,0.00
2018-06-01T02:02:37.984Z,0.00
2018-06-01T02:03:37.981Z,0.00
2018-06-01T02:04:37.973Z,0.00
2018-06-01T02:05:37.973Z,0.00
2018-06-01T02:06:37.972Z,0.00
2018-06-01T02:07:37.966Z,0.00
2018-06-01T02:08:37.962Z,0.00
2018-06-01T02:09:37.960Z,0.00
2018-06-01T02:10:37.961Z,0.00
2018-06-01T02:11:37.948Z,0.00
2018-06-01T02:12:37.945Z,0.00
2018-06-01T02:13:37.955Z,0.00
2018-06-01T02:14:37.936Z,0.00
2018-06-01T02:15:37.967Z,0.00
2018-06-01T02:16:37.947Z,0.00
2018-06-01T02:17:37.940Z,0.00
2018-06-01T02:18:37.931Z,0.00
2018-06-01T02:19:37.924Z,0.00
2018-06-01T02:20:37.922Z,0.00
2018-06-01T02:21:37.925Z,0.00
2018-06-01T02:22:37.939Z,0.00
2018-06-01T02:23:37.907Z,0.00
2018-06-01T02:24:37.905Z,0.00
2018-06-01T02:25:37.906Z,0.00
2018-06-01T02:26:37.909Z,0.00
2018-06-01T02:27:37.898Z,0.00
2018-06-01T02:28:37.892Z,0.00
2018-06-01T02:29:37.903Z,0.00
2018-06-01T02:30:37.895Z,0.00
2018-06-01T02:31:37.893Z,0.00
2018-06-01T02:32:37.906Z,0.00
2018-06-01T02:33:37.876Z,0.00
2018-06-01T02:34:37.869Z,0.00
2018-06-01T02:35:37.880Z,0.00
2018-06-01T02:36:37.870Z,0.00
2018-06-01T02:37:37.859Z,0.00
2018-06-01T02:38:37.852Z,0.00
2018-06-01T02:39:37.847Z,0.00
2018-06-01T02:40:37.845Z,0.00
2018-06-01T02:41:38.562Z,0.00
2018-06-01T02:42:37.842Z,0.00
2018-06-01T02:43:37.837Z,0.00
2018-06-01T02:44:37.831Z,0.00
2018-06-01T02:45:37.829Z,0.00
2018-06-01T02:46:37.824Z,0.00
2018-06-01T02:47:37.820Z,0.00
2018-06-01T02:48:37.818Z,0.00
2018-06-01T02:49:37.816Z,0.00
2018-06-01T02:50:37.811Z,0.00
2018-06-01T02:51:37.802Z,0.00
2018-06-01T02:52:37.800Z,0.00
2018-06-01T02:53:37.799Z,0.00
2018-06-01T02:54:37.797Z,0.00
2018-06-01T02:55:37.789Z,0.00
2018-06-01T02:56:37.785Z,0.00
2018-06-01T02:57:37.780Z,0.00
2018-06-01T02:58:37.785Z,5.63
2018-06-01T02:59:37.776Z,5.63
2018-06-01T03:00:37.768Z,5.63
2018-06-01T03:01:37.767Z,5.63
2018-06-01T03:02:37.763Z,11.25
2018-06-01T03:03:37.760Z,11.25
2018-06-01T03:04:37.755Z,11.25
2018-06-01T03:05:37.752Z,11.25
2018-06-01T03:06:37.749Z,11.25
2018-06-01T03:07:37.745Z,11.25
2018-06-01T03:08:37.743Z,11.25
2018-06-01T03:09:37.737Z,11.25
2018-06-01T03:10:37.730Z,11.25
2018-06-01T03:11:37.729Z,11.25
2018-06-01T03:12:37.724Z,11.25
2018-06-01T03:13:37.723Z,11.25
2018-06-01T03:14:37.718Z,11.25
2018-06-01T03:15:37.715Z,11.25
2018-06-01T03:16:37.710Z,11.25
2018-06-01T03:17:37.705Z,11.25
2018-06-01T03:18:37.708Z,16.88
2018-06-01T03:19:37.694Z,16.88
2018-06-01T03:20:37.694Z,16.88
2018-06-01T03:21:37.692Z,22.50
2018-06-01T03:22:37.686Z,22.50
2018-06-01T03:23:37.681Z,22.50
2018-06-01T03:24:37.681Z,28.13
2018-06-01T03:25:37.678Z,28.13
2018-06-01T03:26:37.680Z,33.75
2018-06-01T03:27:37.669Z,39.38
2018-06-01T03:28:37.667Z,39.38
2018-06-01T03:29:37.667Z,45.00
2018-06-01T03:30:37.653Z,45.00
2018-06-01T03:31:37.652Z,50.63
2018-06-01T03:32:37.649Z,56.25
2018-06-01T03:33:37.645Z,56.25
2018-06-01T03:34:37.644Z,61.88
2018-06-01T03:35:37.639Z,61.88
2018-06-01T03:36:37.636Z,61.88
2018-06-01T03:37:37.638Z,67.50
2018-06-01T03:38:37.622Z,67.50
2018-06-01T03:39:37.623Z,73.13
2018-06-01T03:40:37.624Z,78.75
2018-06-01T03:41:37.614Z,84.38
2018-06-01T03:42:38.589Z,90.00
2018-06-01T03:43:37.611Z,90.00
2018-06-01T03:44:37.611Z,95.63
2018-06-01T03:45:37.605Z,101.25
2018-06-01T03:46:37.599Z,106.88
2018-06-01T03:47:37.603Z,112.50
2018-06-01T03:48:37.590Z,118.13
2018-06-01T03:49:37.590Z,118.13
2018-06-01T03:50:37.583Z,123.75
2018-06-01T03:51:37.583Z,129.38
2018-06-01T03:52:37.577Z,135.00
2018-06-01T03:53:37.574Z,140.63
2018-06-01T03:54:37.573Z,146.25
2018-06-01T03:55:37.568Z,151.88
2018-06-01T03:56:37.565Z,157.50
2018-06-01T03:57:37.559Z,163.13
2018-06-01T03:58:37.553Z,174.38
2018-06-01T03:59:37.554Z,180.00
2018-06-01T04:00:37.545Z,185.63
2018-06-01T04:01:37.544Z,185.63
2018-06-01T04:02:37.542Z,191.25
2018-06-01T04:03:37.539Z,196.88
2018-06-01T04:04:37.537Z,202.50
2018-06-01T04:05:37.529Z,208.13
2018-06-01T04:06:37.531Z,208.13
2018-06-01T04:07:37.534Z,213.75
2018-06-01T04:08:37.519Z,213.75
2018-06-01T04:09:37.520Z,219.38
2018-06-01T04:10:37.521Z,225.00
2018-06-01T04:11:37.510Z,225.00
2018-06-01T04:12:37.508Z,230.63
2018-06-01T04:13:37.503Z,236.25
2018-06-01T04:14:37.504Z,241.88
2018-06-01T04:15:37.501Z,253.13
2018-06-01T04:16:37.496Z,258.75
2018-06-01T04:17:37.511Z,270.00
2018-06-01T04:18:37.483Z,275.63
2018-06-01T04:19:37.483Z,286.88
2018-06-01T04:20:37.475Z,298.13
2018-06-01T04:21:37.484Z,309.38
2018-06-01T04:22:37.474Z,315.00
2018-06-01T04:23:37.473Z,326.25
2018-06-01T04:24:37.467Z,331.88
2018-06-01T04:25:37.464Z,343.13
2018-06-01T04:26:37.472Z,348.75
2018-06-01T04:27:37.513Z,354.38
2018-06-01T04:28:37.461Z,354.38
2018-06-01T04:29:37.452Z,354.38
2018-06-01T04:30:37.449Z,348.75
2018-06-01T04:31:37.451Z,348.75
2018-06-01T04:32:37.444Z,343.13
2018-06-01T04:33:37.438Z,348.75
2018-06-01T04:34:37.439Z,354.38
2018-06-01T04:35:37.436Z,360.00
2018-06-01T04:36:37.430Z,371.25
2018-06-01T04:37:37.428Z,388.13
2018-06-01T04:38:37.421Z,410.63
2018-06-01T04:39:37.424Z,433.13
2018-06-01T04:40:37.423Z,455.63
2018-06-01T04:41:37.416Z,478.13
2018-06-01T04:42:37.411Z,495.00
2018-06-01T04:43:37.409Z,511.88
2018-06-01T04:44:37.407Z,523.13
2018-06-01T04:45:37.402Z,528.75
2018-06-01T04:46:37.400Z,540.00
2018-06-01T04:47:37.400Z,556.88
2018-06-01T04:48:37.396Z,573.75
2018-06-01T04:49:37.399Z,585.00
2018-06-01T04:50:37.390Z,590.63
2018-06-01T04:51:37.385Z,590.63
2018-06-01T04:52:37.384Z,590.63
2018-06-01T04:53:37.383Z,590.63
2018-06-01T04:54:37.377Z,596.25
2018-06-01T04:55:37.376Z,601.88
2018-06-01T04:56:37.374Z,596.25
2018-06-01T04:57:37.371Z,579.38
2018-06-01T04:58:37.367Z,556.88
2018-06-01T04:59:37.369Z,545.63
2018-06-01T05:00:37.361Z,534.38
2018-06-01T05:01:37.359Z,534.38
2018-06-01T05:02:37.358Z,528.75
2018-06-01T05:03:37.355Z,523.13
2018-06-01T05:04:37.352Z,523.13
2018-06-01T05:05:37.351Z,528.75
2018-06-01T05:06:37.347Z,517.50
2018-06-01T05:07:37.347Z,506.25
2018-06-01T05:08:37.344Z,517.50
2018-06-01T05:09:37.341Z,517.50
2018-06-01T05:10:37.337Z,523.13
2018-06-01T05:11:37.334Z,500.63
2018-06-01T05:12:37.334Z,495.00
2018-06-01T05:13:37.330Z,500.63
2018-06-01T05:14:37.334Z,506.25
2018-06-01T05:15:37.326Z,523.13
2018-06-01T05:16:37.356Z,534.38
2018-06-01T05:17:37.321Z,528.75
2018-06-01T05:18:37.318Z,551.25
2018-06-01T05:19:37.318Z,568.13
2018-06-01T05:20:37.310Z,500.63
2018-06-01T05:21:37.309Z,472.50
2018-06-01T05:22:37.309Z,438.75
2018-06-01T05:23:37.312Z,416.25
2018-06-01T05:24:37.305Z,405.00
2018-06-01T05:25:37.311Z,382.50
2018-06-01T05:26:37.304Z,376.88
2018-06-01T05:27:37.298Z,371.25
2018-06-01T05:28:37.295Z,371.25
2018-06-01T05:29:37.293Z,365.63
2018-06-01T05:30:37.292Z,371.25
2018-06-01T05:31:37.290Z,365.63
2018-06-01T05:32:37.287Z,376.88
2018-06-01T05:33:37.285Z,393.75
2018-06-01T05:34:37.282Z,382.50
2018-06-01T05:35:37.279Z,365.63
2018-06-01T05:36:37.279Z,376.88
2018-06-01T05:37:37.275Z,388.13
2018-06-01T05:38:37.276Z,337.50
2018-06-01T05:39:37.275Z,320.63
2018-06-01T05:40:37.272Z,303.75
2018-06-01T05:41:37.294Z,292.50
2018-06-01T05:42:37.263Z,303.75
2018-06-01T05:43:37.259Z,326.25
2018-06-01T05:44:37.260Z,348.75
2018-06-01T05:45:37.268Z,376.88
2018-06-01T05:46:37.256Z,393.75
2018-06-01T05:47:37.253Z,405.00
2018-06-01T05:48:37.251Z,416.25
2018-06-01T05:49:37.249Z,416.25
2018-06-01T05:50:37.252Z,421.88
2018-06-01T05:51:37.244Z,444.38
2018-06-01T05:52:37.245Z,483.75
2018-06-01T05:53:37.244Z,562.50
2018-06-01T05:54:37.231Z,545.63
2018-06-01T05:55:37.234Z,579.38
2018-06-01T05:56:37.244Z,573.75
2018-06-01T05:57:37.233Z,624.38
2018-06-01T05:58:37.230Z,607.50
2018-06-01T05:59:37.228Z,635.63
2018-06-01T06:00:37.223Z,601.88
2018-06-01T06:01:37.225Z,613.13
2018-06-01T06:02:37.221Z,613.13
2018-06-01T06:03:37.218Z,635.63
2018-06-01T06:04:37.275Z,675.00
2018-06-01T06:05:37.211Z,720.00
2018-06-01T06:06:37.212Z,748.13
2018-06-01T06:07:37.212Z,793.13
2018-06-01T06:08:37.210Z,894.38
2018-06-01T06:09:37.208Z,1023.75
2018-06-01T06:10:37.221Z,1136.25
2018-06-01T06:11:37.206Z,1074.38
2018-06-01T06:12:37.202Z,1068.75
2018-06-01T06:13:37.259Z,1085.63
2018-06-01T06:14:37.199Z,973.13
2018-06-01T06:15:37.197Z,838.13
2018-06-01T06:16:37.203Z,770.63
2018-06-01T06:17:37.191Z,725.63
2018-06-01T06:18:37.216Z,708.75
2018-06-01T06:19:37.191Z,697.50
2018-06-01T06:20:37.186Z,703.13
2018-06-01T06:21:37.188Z,753.75
2018-06-01T06:22:37.189Z,810.00
2018-06-01T06:23:37.185Z,849.38
2018-06-01T06:24:37.183Z,877.50
2018-06-01T06:25:37.218Z,922.50
2018-06-01T06:26:37.180Z,1063.13
2018-06-01T06:27:37.178Z,1074.38
2018-06-01T06:28:37.182Z,1096.88
2018-06-01T06:29:37.172Z,1147.50
2018-06-01T06:30:37.171Z,1788.75
2018-06-01T06:31:37.173Z,1186.88
2018-06-01T06:32:37.170Z,1282.50
2018-06-01T06:33:37.174Z,1395.00
2018-06-01T06:34:37.171Z,2019.38
2018-06-01T06:35:37.171Z,2570.63
2018-06-01T06:36:37.170Z,2857.50
2018-06-01T06:37:37.227Z,3082.50
2018-06-01T06:38:37.168Z,3037.50
2018-06-01T06:39:37.166Z,3110.63
2018-06-01T06:40:37.166Z,3048.75
2018-06-01T06:41:37.180Z,3082.50
2018-06-01T06:42:37.185Z,3065.63
2018-06-01T06:43:37.163Z,3037.50
2018-06-01T06:44:37.165Z,2778.75
2018-06-01T06:45:37.167Z,2503.13
2018-06-01T06:46:37.174Z,2688.75
2018-06-01T06:47:37.165Z,2784.38
2018-06-01T06:48:37.171Z,2851.88
2018-06-01T06:49:37.169Z,2970.00
2018-06-01T06:50:37.171Z,2823.75
2018-06-01T06:51:37.172Z,2671.88
2018-06-01T06:52:37.175Z,2655.00
2018-06-01T06:53:37.177Z,2801.25
2018-06-01T06:54:37.177Z,2851.88
2018-06-01T06:55:37.179Z,2806.88
2018-06-01T06:56:37.187Z,3015.00
2018-06-01T06:57:37.185Z,3183.75
2018-06-01T06:58:37.189Z,3155.63
2018-06-01T06:59:37.189Z,3060.00
2018-06-01T07:00:37.196Z,3015.00
2018-06-01T07:01:37.195Z,3020.63
2018-06-01T07:02:37.199Z,3166.88
2018-06-01T07:03:37.195Z,2846.25
2018-06-01T07:04:37.200Z,2773.13
2018-06-01T07:05:37.199Z,2587.50
2018-06-01T07:06:37.205Z,2930.63
2018-06-01T07:07:37.214Z,2418.75
2018-06-01T07:08:37.208Z,2452.50
2018-06-01T07:09:37.211Z,2919.38
2018-06-01T07:10:37.247Z,2739.38
2018-06-01T07:11:37.218Z,1946.25
2018-06-01T07:12:37.223Z,1676.25
2018-06-01T07:13:37.226Z,1614.38
2018-06-01T07:14:37.230Z,1473.75
2018-06-01T07:15:37.234Z,1524.38
2018-06-01T07:16:37.236Z,1535.63
2018-06-01T07:17:37.255Z,1614.38
2018-06-01T07:18:37.243Z,1440.00
2018-06-01T07:19:37.243Z,1198.13
2018-06-01T07:20:37.247Z,1040.63
2018-06-01T07:21:37.252Z,945.00
2018-06-01T07:22:37.302Z,888.75
2018-06-01T07:23:37.257Z,838.13
2018-06-01T07:24:37.258Z,787.50
2018-06-01T07:25:37.262Z,748.13
2018-06-01T07:26:37.263Z,703.13
2018-06-01T07:27:37.296Z,658.13
2018-06-01T07:28:37.268Z,618.75
2018-06-01T07:29:37.269Z,579.38
2018-06-01T07:30:37.274Z,551.25
2018-06-01T07:31:37.275Z,534.38
2018-06-01T07:32:37.272Z,528.75
2018-06-01T07:33:37.280Z,523.13
2018-06-01T07:34:37.280Z,511.88
2018-06-01T07:35:37.284Z,500.63
2018-06-01T07:36:37.278Z,483.75
2018-06-01T07:37:37.300Z,455.63
2018-06-01T07:38:37.284Z,427.50
2018-06-01T07:39:37.287Z,399.38
2018-06-01T07:40:37.303Z,376.88
2018-06-01T07:41:37.301Z,365.63
2018-06-01T07:42:37.295Z,354.38
2018-06-01T07:43:37.289Z,348.75
2018-06-01T07:44:37.311Z,348.75
2018-06-01T07:45:37.309Z,343.13
2018-06-01T07:46:37.287Z,343.13
2018-06-01T07:47:37.291Z,343.13
2018-06-01T07:48:37.289Z,343.13
2018-06-01T07:49:37.293Z,348.75
2018-06-01T07:50:37.299Z,348.75
2018-06-01T07:51:37.293Z,337.50
2018-06-01T07:52:37.312Z,320.63
2018-06-01T07:53:37.296Z,286.88
2018-06-01T07:54:37.311Z,247.50
2018-06-01T07:55:37.308Z,208.13
2018-06-01T07:56:37.291Z,157.50
2018-06-01T07:57:37.291Z,101.25
2018-06-01T07:58:37.288Z,90.00
2018-06-01T07:59:37.286Z,106.88
2018-06-01T08:00:37.285Z,135.00
2018-06-01T08:01:37.286Z,180.00
2018-06-01T08:02:37.287Z,219.38
2018-06-01T08:03:37.315Z,230.63
2018-06-01T08:04:37.295Z,174.38
2018-06-01T08:05:37.287Z,135.00
2018-06-01T08:06:37.286Z,112.50
2018-06-01T08:07:37.281Z,101.25
2018-06-01T08:08:37.282Z,95.63
2018-06-01T08:09:37.281Z,112.50
2018-06-01T08:10:37.278Z,135.00
2018-06-01T08:11:37.281Z,157.50
2018-06-01T08:12:37.270Z,151.88
2018-06-01T08:13:37.274Z,129.38
2018-06-01T08:14:37.311Z,106.88
2018-06-01T08:15:37.264Z,112.50
2018-06-01T08:16:37.280Z,129.38
2018-06-01T08:17:37.260Z,135.00
2018-06-01T08:18:37.318Z,135.00
2018-06-01T08:19:37.263Z,123.75
2018-06-01T08:20:37.258Z,118.13
2018-06-01T08:21:37.252Z,118.13
2018-06-01T08:22:37.252Z,123.75
2018-06-01T08:23:37.254Z,135.00
2018-06-01T08:24:37.247Z,146.25
2018-06-01T08:25:37.244Z,168.75
2018-06-01T08:26:37.239Z,196.88
2018-06-01T08:27:37.241Z,213.75
2018-06-01T08:28:37.241Z,213.75
2018-06-01T08:29:37.236Z,213.75
2018-06-01T08:30:37.234Z,208.13
2018-06-01T08:31:37.230Z,202.50
2018-06-01T08:32:37.240Z,202.50
2018-06-01T08:33:37.227Z,202.50
2018-06-01T08:34:37.226Z,202.50
2018-06-01T08:35:37.220Z,208.13
2018-06-01T08:36:37.219Z,213.75
2018-06-01T08:37:37.215Z,213.75
2018-06-01T08:38:37.213Z,208.13
2018-06-01T08:39:37.217Z,196.88
2018-06-01T08:40:37.213Z,191.25
2018-06-01T08:41:37.205Z,180.00
2018-06-01T08:42:37.204Z,174.38
2018-06-01T08:43:37.201Z,168.75
2018-06-01T08:44:37.201Z,168.75
2018-06-01T08:45:37.196Z,157.50
2018-06-01T08:46:37.250Z,151.88
2018-06-01T08:47:37.192Z,140.63
2018-06-01T08:48:37.188Z,129.38
2018-06-01T08:49:37.184Z,123.75
2018-06-01T08:50:37.183Z,123.75
2018-06-01T08:51:37.182Z,129.38
2018-06-01T08:52:37.178Z,135.00
2018-06-01T08:53:37.175Z,129.38
2018-06-01T08:54:37.172Z,135.00
2018-06-01T08:55:37.174Z,140.63
2018-06-01T08:56:37.174Z,151.88
2018-06-01T08:57:37.167Z,157.50
2018-06-01T08:58:37.160Z,163.13
2018-06-01T08:59:37.170Z,163.13
2018-06-01T09:00:37.170Z,157.50
2018-06-01T09:01:37.153Z,157.50
2018-06-01T09:02:37.155Z,151.88
2018-06-01T09:03:37.154Z,146.25
2018-06-01T09:04:37.234Z,140.63
2018-06-01T09:05:37.150Z,140.63
2018-06-01T09:06:37.145Z,140.63
2018-06-01T09:07:37.137Z,140.63
2018-06-01T09:08:37.135Z,140.63
2018-06-01T09:09:37.145Z,140.63
2018-06-01T09:10:37.127Z,140.63
2018-06-01T09:11:37.128Z,140.63
2018-06-01T09:12:37.121Z,140.63
2018-06-01T09:13:37.120Z,140.63
2018-06-01T09:14:37.131Z,135.00
2018-06-01T09:15:37.112Z,135.00
2018-06-01T09:16:37.183Z,140.63
2018-06-01T09:17:37.110Z,151.88
2018-06-01T09:18:37.113Z,157.50
2018-06-01T09:19:37.103Z,163.13
2018-06-01T09:20:37.100Z,168.75
2018-06-01T09:21:37.111Z,168.75
2018-06-01T09:22:37.091Z,174.38
2018-06-01T09:23:37.088Z,180.00
2018-06-01T09:24:37.086Z,180.00
2018-06-01T09:25:37.078Z,185.63
2018-06-01T09:26:37.079Z,185.63
2018-06-01T09:27:37.077Z,191.25
2018-06-01T09:28:37.070Z,196.88
2018-06-01T09:29:37.064Z,202.50
2018-06-01T09:30:37.073Z,208.13
2018-06-01T09:31:37.065Z,208.13
2018-06-01T09:32:37.063Z,213.75
2018-06-01T09:33:37.067Z,213.75
2018-06-01T09:34:37.051Z,219.38
2018-06-01T09:35:37.046Z,219.38
2018-06-01T09:36:37.043Z,230.63
2018-06-01T09:37:37.037Z,230.63
2018-06-01T09:38:37.036Z,241.88
2018-06-01T09:39:37.033Z,247.50
2018-06-01T09:40:37.026Z,258.75
2018-06-01T09:41:37.023Z,270.00
2018-06-01T09:42:37.025Z,292.50
2018-06-01T09:43:37.019Z,326.25
2018-06-01T09:44:37.027Z,371.25
2018-06-01T09:45:37.007Z,421.88
2018-06-01T09:46:37.893Z,489.38
2018-06-01T09:47:37.004Z,551.25
2018-06-01T09:48:37.002Z,618.75
2018-06-01T09:49:36.996Z,686.25
2018-06-01T09:50:36.993Z,753.75
2018-06-01T09:51:36.994Z,815.63
2018-06-01T09:52:36.987Z,855.00
2018-06-01T09:53:36.984Z,883.13
2018-06-01T09:54:36.978Z,894.38
2018-06-01T09:55:36.977Z,894.38
2018-06-01T09:56:36.968Z,883.13
2018-06-01T09:57:36.965Z,866.25
2018-06-01T09:58:36.969Z,826.88
2018-06-01T09:59:36.958Z,765.00
2018-06-01T10:00:36.957Z,720.00
2018-06-01T10:01:36.956Z,669.38
2018-06-01T10:02:36.959Z,618.75
2018-06-01T10:03:36.958Z,590.63
2018-06-01T10:04:36.950Z,568.13
2018-06-01T10:05:36.939Z,562.50
2018-06-01T10:06:37.793Z,556.88
2018-06-01T10:07:36.932Z,568.13
2018-06-01T10:08:36.930Z,601.88
2018-06-01T10:09:36.924Z,646.88
2018-06-01T10:10:36.920Z,697.50
2018-06-01T10:11:36.920Z,759.38
2018-06-01T10:12:36.915Z,804.38
2018-06-01T10:13:36.913Z,843.75
2018-06-01T10:14:36.911Z,888.75
2018-06-01T10:15:36.933Z,911.25
2018-06-01T10:16:36.906Z,956.25
2018-06-01T10:17:36.898Z,990.00
2018-06-01T10:18:36.899Z,1040.63
2018-06-01T10:19:36.906Z,1085.63
2018-06-01T10:20:36.893Z,1119.38
2018-06-01T10:21:36.894Z,1164.38
2018-06-01T10:22:36.885Z,1192.50
2018-06-01T10:23:36.883Z,1220.63
2018-06-01T10:24:36.884Z,1243.13
2018-06-01T10:25:36.879Z,1276.88
2018-06-01T10:26:36.877Z,1316.25
2018-06-01T10:27:36.870Z,1366.88
2018-06-01T10:28:36.869Z,1423.13
2018-06-01T10:29:36.868Z,1479.38
2018-06-01T10:30:36.862Z,1530.00
2018-06-01T10:31:36.866Z,1569.38
2018-06-01T10:32:36.860Z,1625.63
2018-06-01T10:33:36.855Z,1681.88
2018-06-01T10:34:36.853Z,1766.25
2018-06-01T10:35:36.852Z,1833.75
2018-06-01T10:36:36.849Z,1963.13
2018-06-01T10:37:36.848Z,2047.50
2018-06-01T10:38:36.840Z,2216.25
2018-06-01T10:39:36.896Z,2418.75
2018-06-01T10:40:36.836Z,2452.50
2018-06-01T10:41:36.837Z,2452.50
2018-06-01T10:42:36.839Z,2435.63
2018-06-01T10:43:36.834Z,2880.00
2018-06-01T10:44:36.831Z,3420.00
2018-06-01T10:45:36.830Z,4168.13
2018-06-01T10:46:36.825Z,4269.38
2018-06-01T10:47:36.825Z,4578.75
2018-06-01T10:48:36.827Z,3768.75
2018-06-01T10:49:36.880Z,5416.88
2018-06-01T10:50:36.822Z,3864.38
2018-06-01T10:51:36.830Z,4736.25
2018-06-01T10:52:36.824Z,5191.88
2018-06-01T10:53:36.820Z,5113.13
2018-06-01T10:54:36.821Z,5495.63
2018-06-01T10:55:36.825Z,5400.00
2018-06-01T10:56:36.823Z,5371.88
2018-06-01T10:57:36.831Z,5821.88
2018-06-01T10:58:36.827Z,5613.75
2018-06-01T10:59:36.839Z,5169.38
2018-06-01T11:00:36.840Z,4978.13
2018-06-01T11:01:36.838Z,4747.50
2018-06-01T11:02:36.830Z,5647.50
2018-06-01T11:03:36.833Z,6024.38
2018-06-01T11:04:36.836Z,5647.50
2018-06-01T11:05:36.839Z,5529.38
2018-06-01T11:06:36.851Z,5686.88
2018-06-01T11:07:36.855Z,4404.38
2018-06-01T11:08:36.851Z,5068.13
2018-06-01T11:09:36.860Z,4747.50
2018-06-01T11:10:36.858Z,4477.50
2018-06-01T11:11:36.869Z,5670.00
2018-06-01T11:12:36.867Z,6283.13
2018-06-01T11:13:36.915Z,5563.13
2018-06-01T11:14:36.878Z,6210.00
2018-06-01T11:15:36.906Z,6030.00
2018-06-01T11:16:36.890Z,4095.00
2018-06-01T11:17:36.893Z,3577.50
2018-06-01T11:18:36.902Z,3386.25
2018-06-01T11:19:36.902Z,4702.50
2018-06-01T11:20:36.915Z,3459.38
2018-06-01T11:21:36.984Z,4111.88
2018-06-01T11:22:36.920Z,3121.88
2018-06-01T11:23:36.967Z,2171.25
2018-06-01T11:24:36.935Z,1794.38
2018-06-01T11:25:36.957Z,1710.00
2018-06-01T11:26:36.945Z,1828.13
2018-06-01T11:27:36.949Z,1743.75
2018-06-01T11:28:36.958Z,1648.13
2018-06-01T11:29:36.961Z,1653.75
2018-06-01T11:30:36.969Z,1681.88
2018-06-01T11:31:36.975Z,1625.63
2018-06-01T11:32:36.986Z,1698.75
2018-06-01T11:33:36.996Z,1884.38
2018-06-01T11:34:36.997Z,2536.88
2018-06-01T11:35:36.993Z,2115.00
2018-06-01T11:36:36.997Z,2030.63
2018-06-01T11:37:37.003Z,2581.88
2018-06-01T11:38:37.001Z,4066.88
2018-06-01T11:39:37.009Z,4651.88
2018-06-01T11:40:37.018Z,2632.50
2018-06-01T11:41:37.020Z,2508.75
2018-06-01T11:42:37.026Z,2604.38
2018-06-01T11:43:37.024Z,2086.88
2018-06-01T11:44:37.031Z,1811.25
2018-06-01T11:45:37.043Z,1777.50
2018-06-01T11:46:37.040Z,1850.63
2018-06-01T11:47:37.049Z,2036.25
2018-06-01T11:48:37.050Z,2098.13
2018-06-01T11:49:37.050Z,2205.00
2018-06-01T11:50:37.056Z,2491.88
2018-06-01T11:51:37.059Z,2244.38
2018-06-01T11:52:37.064Z,2671.88
2018-06-01T11:53:37.065Z,3420.00
2018-06-01T11:54:39.869Z,2030.63
2018-06-01T11:55:37.076Z,1935.00
2018-06-01T11:56:37.079Z,1923.75
2018-06-01T11:57:37.082Z,2036.25
2018-06-01T11:58:37.086Z,2098.13
2018-06-01T11:59:37.092Z,1935.00
2018-06-01T12:00:37.094Z,1935.00
2018-06-01T12:01:37.133Z,2092.50
2018-06-01T12:02:37.105Z,2531.25
2018-06-01T12:03:37.113Z,2430.00
2018-06-01T12:04:37.109Z,2458.13
2018-06-01T12:05:37.131Z,2261.25
2018-06-01T12:06:37.113Z,2908.13
2018-06-01T12:07:37.122Z,3082.50
2018-06-01T12:08:37.124Z,2615.63
2018-06-01T12:09:37.124Z,2520.00
2018-06-01T12:10:37.174Z,4803.75
2018-06-01T12:11:37.131Z,3931.88
2018-06-01T12:12:37.134Z,6018.75
2018-06-01T12:13:37.137Z,4685.63
2018-06-01T12:14:37.140Z,5236.88
2018-06-01T12:15:37.146Z,5805.00
2018-06-01T12:16:37.149Z,5805.00
2018-06-01T12:17:37.266Z,5259.38
2018-06-01T12:18:37.156Z,4792.50
2018-06-01T12:19:37.161Z,4573.13
2018-06-01T12:20:37.164Z,4950.00
2018-06-01T12:21:37.167Z,4786.88
2018-06-01T12:22:37.178Z,5073.75
2018-06-01T12:23:37.176Z,5242.50
2018-06-01T12:24:37.186Z,5146.88
2018-06-01T12:25:37.192Z,5045.63
2018-06-01T12:26:37.199Z,4792.50
2018-06-01T12:27:37.204Z,4736.25
2018-06-01T12:28:37.211Z,4910.63
2018-06-01T12:29:37.211Z,4680.00
2018-06-01T12:30:37.225Z,2868.75
2018-06-01T12:31:37.225Z,3549.38
2018-06-01T12:32:37.230Z,3976.88
2018-06-01T12:33:37.232Z,3948.75
2018-06-01T12:34:37.244Z,4556.25
2018-06-01T12:35:37.247Z,4646.25