createdAt,value
2019-01-26T00:01:02.116Z,100674.75
2019-01-26T00:02:09.488Z,100673.48
2019-01-26T00:03:14.233Z,100665.42
2019-01-26T00:04:19.035Z,100662.41
2019-01-26T00:05:23.823Z,100662.50
2019-01-26T00:06:28.635Z,100663.36
2019-01-26T00:07:33.394Z,100661.22
2019-01-26T00:08:38.574Z,100666.30
2019-01-26T00:09:43.707Z,100661.28
2019-01-26T00:10:48.609Z,100657.11
2019-01-26T00:11:53.669Z,100652.36
2019-01-26T00:12:58.926Z,100663.02
2019-01-26T00:14:04.101Z,100660.87
2019-01-26T00:15:08.996Z,100664.77
2019-01-26T00:16:17.182Z,100664.41
2019-01-26T00:17:20.412Z,100661.48
2019-01-26T00:18:25.868Z,100658.94
2019-01-26T00:19:30.646Z,100655.48
2019-01-26T00:20:36.560Z,100658.59
2019-01-26T00:21:41.720Z,100653.84
2019-01-26T00:22:47.225Z,100661.48
2019-01-26T00:23:51.824Z,100661.14
2019-01-26T00:24:56.634Z,100654.83
2019-01-26T00:26:01.114Z,100662.88
2019-01-26T00:27:05.905Z,100664.62
2019-01-26T00:28:10.393Z,100664.96
2019-01-26T00:29:15.878Z,100656.09
2019-01-26T00:30:20.653Z,100656.59
2019-01-26T00:31:25.796Z,100659.92
2019-01-26T00:32:30.925Z,100655.31
2019-01-26T00:33:35.425Z,100656.59
2019-01-26T00:34:40.321Z,100653.14
2019-01-26T00:35:45.138Z,100650.68
2019-01-26T00:36:49.689Z,100646.80
2019-01-26T00:37:54.496Z,100639.66
2019-01-26T00:38:59.799Z,100637.72
2019-01-26T00:40:05.690Z,100638.91
2019-01-26T00:41:11.308Z,100640.33
2019-01-26T00:42:16.416Z,100639.05
2019-01-26T00:43:21.258Z,100642.36
2019-01-26T00:44:26.822Z,100640.73
2019-01-26T00:45:31.606Z,100638.51
2019-01-26T00:46:36.388Z,100648.80
2019-01-26T00:47:40.912Z,100643.28
2019-01-26T00:48:46.314Z,100643.63
2019-01-26T00:49:51.483Z,100645.78
2019-01-26T00:50:56.565Z,100638.24
2019-01-26T00:52:02.118Z,100644.62
2019-01-26T00:53:06.695Z,100642.47
2019-01-26T00:54:13.648Z,100641.60
2019-01-26T00:55:18.411Z,100645.95
2019-01-26T00:56:23.183Z,100644.70
2019-01-26T00:57:28.272Z,100641.05
2019-01-26T00:58:33.077Z,100642.27
2019-01-26T00:59:38.397Z,100641.86
2019-01-26T01:00:43.463Z,100642.73
2019-01-26T01:01:48.540Z,100638.84
2019-01-26T01:02:53.769Z,100640.06
2019-01-26T01:03:58.556Z,100632.14
2019-01-26T01:05:03.318Z,100637.41
2019-01-26T01:06:07.802Z,100640.66
2019-01-26T01:07:12.974Z,100633.42
2019-01-26T01:08:17.715Z,100641.53
2019-01-26T01:09:22.526Z,100644.09
2019-01-26T01:10:27.284Z,100642.86
2019-01-26T01:11:32.179Z,100641.19
2019-01-26T01:12:37.260Z,100641.94
2019-01-26T01:13:42.260Z,100637.70
2019-01-26T01:14:47.904Z,100636.16
2019-01-26T01:15:52.698Z,100636.61
2019-01-26T01:16:57.766Z,100631.64
2019-01-26T01:18:02.547Z,100633.20
2019-01-26T01:19:07.357Z,100634.48
2019-01-26T01:20:11.891Z,100627.34
2019-01-26T01:21:16.665Z,100630.36
2019-01-26T01:22:21.530Z,100627.87
2019-01-26T01:23:26.746Z,100629.03
2019-01-26T01:24:31.517Z,100629.09
2019-01-26T01:25:36.696Z,100626.42
2019-01-26T01:26:41.458Z,100630.02
2019-01-26T01:27:47.270Z,100632.56
2019-01-26T01:28:51.816Z,100633.37
2019-01-26T01:29:57.043Z,100627.41
2019-01-26T01:31:01.790Z,100635.14
2019-01-26T01:32:06.564Z,100627.87
2019-01-26T01:33:13.198Z,100628.76
2019-01-26T01:34:18.110Z,100632.64
2019-01-26T01:35:22.629Z,100625.80
2019-01-26T01:36:27.746Z,100620.75
2019-01-26T01:37:32.526Z,100630.61
2019-01-26T01:38:37.331Z,100619.42
2019-01-26T01:39:42.122Z,100619.07
2019-01-26T01:40:47.298Z,100623.36
2019-01-26T01:41:52.082Z,100616.98
2019-01-26T01:42:56.900Z,100617.88
2019-01-26T01:44:01.686Z,100611.06
2019-01-26T01:45:07.801Z,100608.12
2019-01-26T01:46:13.023Z,100617.93
2019-01-26T01:47:18.104Z,100612.77
2019-01-26T01:48:22.930Z,100616.25
2019-01-26T01:49:27.716Z,100613.34
2019-01-26T01:50:32.474Z,100612.06
2019-01-26T01:51:37.277Z,100612.95
2019-01-26T01:52:42.154Z,100617.63
2019-01-26T01:53:46.948Z,100613.42
2019-01-26T01:54:52.080Z,100615.52
2019-01-26T01:55:57.692Z,100603.21
2019-01-26T01:57:03.206Z,100606.17
2019-01-26T01:58:08.001Z,100604.89
2019-01-26T01:59:12.862Z,100603.27
2019-01-26T02:00:19.599Z,100595.66
2019-01-26T02:01:24.725Z,100601.23
2019-01-26T02:02:29.942Z,100612.31
2019-01-26T02:03:35.535Z,100599.14
2019-01-26T02:04:40.404Z,100599.09
2019-01-26T02:05:45.316Z,100602.91
2019-01-26T02:06:50.133Z,100594.47
2019-01-26T02:07:54.989Z,100591.48
2019-01-26T02:09:00.170Z,100586.68
2019-01-26T02:10:05.567Z,100572.37
2019-01-26T02:11:10.397Z,100583.31
2019-01-26T02:12:16.033Z,100579.13
2019-01-26T02:13:21.289Z,100577.45
2019-01-26T02:14:26.179Z,100575.78
2019-01-26T02:15:31.401Z,100575.73
2019-01-26T02:16:36.306Z,100583.03
2019-01-26T02:17:41.356Z,100584.83
2019-01-26T02:18:46.626Z,100574.97
2019-01-26T02:19:51.741Z,100575.48
2019-01-26T02:20:56.511Z,100580.41
2019-01-26T02:22:01.642Z,100582.98
2019-01-26T02:23:06.903Z,100576.59
2019-01-26T02:24:11.789Z,100576.98
2019-01-26T02:25:16.617Z,100576.12
2019-01-26T02:26:21.391Z,100577.06
2019-01-26T02:27:26.274Z,100582.98
2019-01-26T02:28:31.100Z,100588.14
2019-01-26T02:29:36.418Z,100584.72
2019-01-26T02:30:41.556Z,100589.93
2019-01-26T02:31:46.314Z,100593.76
2019-01-26T02:32:51.096Z,100600.22
2019-01-26T02:33:55.915Z,100592.48
2019-01-26T02:35:00.766Z,100588.70
2019-01-26T02:36:05.547Z,100585.77
2019-01-26T02:37:10.875Z,100588.27
2019-01-26T02:38:15.691Z,100581.07
2019-01-26T02:39:20.529Z,100584.09
2019-01-26T02:40:25.338Z,100582.34
2019-01-26T02:41:30.732Z,100575.66
2019-01-26T02:42:36.069Z,100582.91
2019-01-26T02:43:41.979Z,100578.70
2019-01-26T02:44:46.896Z,100579.11
2019-01-26T02:45:52.487Z,100584.21
2019-01-26T02:46:58.023Z,100591.44
2019-01-26T02:48:03.584Z,100590.98
2019-01-26T02:49:09.757Z,100591.44
2019-01-26T02:50:16.278Z,100591.11
2019-01-26T02:51:21.076Z,100594.86
2019-01-26T02:52:26.388Z,100587.22
2019-01-26T02:53:32.383Z,100579.62
2019-01-26T02:54:37.900Z,100581.36
2019-01-26T02:55:42.712Z,100585.59
2019-01-26T02:56:47.849Z,100582.17
2019-01-26T02:57:52.772Z,100584.44
2019-01-26T02:58:57.563Z,100577.06
2019-01-26T03:00:02.452Z,100578.88
2019-01-26T03:01:07.687Z,100585.72
2019-01-26T03:02:12.781Z,100578.86
2019-01-26T03:03:18.406Z,100578.47
2019-01-26T03:04:23.200Z,100578.86
2019-01-26T03:05:28.026Z,100575.61
2019-01-26T03:06:33.179Z,100581.12
2019-01-26T03:07:38.696Z,100576.78
2019-01-26T03:08:43.512Z,100579.80
2019-01-26T03:09:48.374Z,100582.81
2019-01-26T03:10:53.203Z,100573.06
2019-01-26T03:11:57.719Z,100573.06
2019-01-26T03:13:02.274Z,100573.01
2019-01-26T03:14:07.972Z,100575.22
2019-01-26T03:15:15.421Z,100570.58
2019-01-26T03:16:20.245Z,100573.13
2019-01-26T03:17:25.564Z,100578.16
2019-01-26T03:18:31.071Z,100573.11
2019-01-26T03:19:35.860Z,100577.34
2019-01-26T03:20:41.108Z,100577.78
2019-01-26T03:21:46.304Z,100570.12
2019-01-26T03:22:51.142Z,100567.95
2019-01-26T03:23:56.229Z,100566.34
2019-01-26T03:25:01.773Z,100562.56
2019-01-26T03:26:07.533Z,100562.91
2019-01-26T03:27:13.345Z,100570.98
2019-01-26T03:28:18.519Z,100568.48
2019-01-26T03:29:24.319Z,100565.63
2019-01-26T03:30:29.114Z,100563.02
2019-01-26T03:31:34.498Z,100561.80
2019-01-26T03:32:39.471Z,100563.55
2019-01-26T03:33:44.649Z,100557.98
2019-01-26T03:34:50.175Z,100557.58
2019-01-26T03:35:58.485Z,100560.13
2019-01-26T03:37:03.697Z,100563.94
2019-01-26T03:38:08.959Z,100560.53
2019-01-26T03:39:14.294Z,100552.88
2019-01-26T03:40:20.704Z,100552.45
2019-01-26T03:41:26.299Z,100548.63
2019-01-26T03:42:31.221Z,100547.88
2019-01-26T03:43:36.046Z,100548.69
2019-01-26T03:44:40.828Z,100562.37
2019-01-26T03:45:45.720Z,100557.16
2019-01-26T03:46:50.828Z,100557.62
2019-01-26T03:47:55.704Z,100565.75
2019-01-26T03:49:00.861Z,100557.62
2019-01-26T03:50:07.440Z,100561.56
2019-01-26T03:51:12.968Z,100563.19
2019-01-26T03:52:18.354Z,100558.95
2019-01-26T03:53:23.945Z,100562.42
2019-01-26T03:54:29.802Z,100556.47
2019-01-26T03:55:34.981Z,100557.74
2019-01-26T03:56:39.771Z,100559.08
2019-01-26T03:57:45.302Z,100561.68
2019-01-26T03:58:50.461Z,100554.83
2019-01-26T03:59:55.283Z,100555.70
2019-01-26T04:01:00.448Z,100546.77
2019-01-26T04:02:05.570Z,100549.31
2019-01-26T04:03:10.505Z,100548.55
2019-01-26T04:04:15.426Z,100548.14
2019-01-26T04:05:20.993Z,100544.26
2019-01-26T04:06:26.079Z,100551.52
2019-01-26T04:07:31.235Z,100545.66
2019-01-26T04:08:36.034Z,100544.31
2019-01-26T04:09:41.309Z,100541.30
2019-01-26T04:10:46.120Z,100541.83
2019-01-26T04:11:50.901Z,100541.75
2019-01-26T04:12:55.783Z,100547.29
2019-01-26T04:14:00.999Z,100546.47
2019-01-26T04:15:06.278Z,100544.33
2019-01-26T04:16:11.395Z,100545.19
2019-01-26T04:17:21.738Z,100546.47
2019-01-26T04:18:23.358Z,100543.92
2019-01-26T04:19:28.189Z,100547.29
2019-01-26T04:20:32.963Z,100547.75
2019-01-26T04:21:38.416Z,100542.58
2019-01-26T04:22:43.542Z,100542.64
2019-01-26T04:23:48.065Z,100543.56
2019-01-26T04:24:52.883Z,100544.38
2019-01-26T04:25:58.696Z,100539.27
2019-01-26T04:27:03.190Z,100537.70
2019-01-26T04:28:08.646Z,100540.25
2019-01-26T04:29:13.783Z,100543.67
2019-01-26T04:30:20.703Z,100539.44
2019-01-26T04:31:25.483Z,100543.31
2019-01-26T04:32:30.444Z,100545.36
2019-01-26T04:33:35.331Z,100541.53
2019-01-26T04:34:40.761Z,100540.25
2019-01-26T04:35:45.563Z,100538.16
2019-01-26T04:36:50.379Z,100539.95
2019-01-26T04:37:55.485Z,100537.41
2019-01-26T04:39:01.045Z,100541.70
2019-01-26T04:40:08.873Z,100535.70
2019-01-26T04:41:13.562Z,100539.14
2019-01-26T04:42:18.689Z,100537.91
2019-01-26T04:43:23.863Z,100540.97
2019-01-26T04:44:28.650Z,100540.92
2019-01-26T04:45:33.476Z,100537.55
2019-01-26T04:46:38.274Z,100537.50
2019-01-26T04:47:43.379Z,100543.12
2019-01-26T04:48:48.932Z,100540.47
2019-01-26T04:49:53.794Z,100536.73
2019-01-26T04:50:58.323Z,100538.13
2019-01-26T04:52:03.530Z,100538.89
2019-01-26T04:53:08.335Z,100530.75
2019-01-26T04:54:13.645Z,100529.64
2019-01-26T04:55:18.948Z,100528.41
2019-01-26T04:56:24.181Z,100527.91
2019-01-26T04:57:29.315Z,100524.94
2019-01-26T04:58:34.108Z,100528.31
2019-01-26T04:59:39.277Z,100530.91
2019-01-26T05:00:44.134Z,100526.62
2019-01-26T05:01:49.270Z,100536.02
2019-01-26T05:02:54.895Z,100525.41
2019-01-26T05:03:59.683Z,100528.41
2019-01-26T05:05:04.453Z,100526.73
2019-01-26T05:06:09.610Z,100529.70
2019-01-26T05:07:14.765Z,100525.05
2019-01-26T05:08:20.247Z,100524.28
2019-01-26T05:09:25.746Z,100528.98
2019-01-26T05:10:31.392Z,100532.72
2019-01-26T05:11:36.581Z,100523.72
2019-01-26T05:12:42.132Z,100528.02
2019-01-26T05:13:47.275Z,100524.18
2019-01-26T05:14:52.451Z,100534.09
2019-01-26T05:15:58.054Z,100526.73
2019-01-26T05:17:03.628Z,100528.02
2019-01-26T05:18:08.967Z,100525.61
2019-01-26T05:19:13.839Z,100521.78
2019-01-26T05:20:21.297Z,100528.52
2019-01-26T05:21:26.419Z,100528.17
2019-01-26T05:22:31.505Z,100522.66
2019-01-26T05:23:36.705Z,100518.77
2019-01-26T05:24:41.193Z,100524.39
2019-01-26T05:25:45.973Z,100525.66
2019-01-26T05:26:50.761Z,100532.61
2019-01-26T05:27:55.846Z,100523.60
2019-01-26T05:29:00.393Z,100518.48
2019-01-26T05:30:05.880Z,100527.89
2019-01-26T05:31:10.386Z,100517.26
2019-01-26T05:32:15.575Z,100518.08
2019-01-26T05:33:20.816Z,100520.63
2019-01-26T05:34:26.000Z,100519.27
2019-01-26T05:35:30.799Z,100511.69
2019-01-26T05:36:36.005Z,100505.22
2019-01-26T05:37:41.464Z,100504.07
2019-01-26T05:38:46.607Z,100502.39
2019-01-26T05:39:51.368Z,100499.80
2019-01-26T05:40:56.434Z,100495.96
2019-01-26T05:42:01.576Z,100494.27
2019-01-26T05:43:06.376Z,100495.59
2019-01-26T05:44:11.278Z,100492.59
2019-01-26T05:45:18.079Z,100493.91
2019-01-26T05:46:22.900Z,100486.23
2019-01-26T05:47:27.648Z,100492.98
2019-01-26T05:48:32.168Z,100480.72
2019-01-26T05:49:37.283Z,100476.84
2019-01-26T05:50:42.420Z,100485.33
2019-01-26T05:51:47.843Z,100475.20
2019-01-26T05:52:53.105Z,100479.86
2019-01-26T05:53:59.006Z,100484.19
2019-01-26T05:55:04.269Z,100480.77
2019-01-26T05:56:09.157Z,100484.19
2019-01-26T05:57:13.911Z,100489.31
2019-01-26T05:58:18.734Z,100481.64
2019-01-26T05:59:23.495Z,100491.87
2019-01-26T06:00:39.259Z,100483.73
2019-01-26T06:01:44.709Z,100483.78
2019-01-26T06:02:49.491Z,100487.61
2019-01-26T06:03:54.277Z,100485.42
2019-01-26T06:04:59.365Z,100485.48
2019-01-26T06:06:04.116Z,100485.47
2019-01-26T06:07:08.908Z,100482.50
2019-01-26T06:08:13.742Z,100494.06
2019-01-26T06:09:19.225Z,100483.84
2019-01-26T06:10:24.002Z,100489.05
2019-01-26T06:11:29.124Z,100490.69
2019-01-26T06:12:33.889Z,100493.20
2019-01-26T06:13:39.812Z,100489.41
2019-01-26T06:14:44.945Z,100494.16
2019-01-26T06:15:50.182Z,100497.98
2019-01-26T06:16:55.843Z,100496.25
2019-01-26T06:18:01.409Z,100496.20
2019-01-26T06:19:05.901Z,100504.33
2019-01-26T06:20:11.182Z,100495.84
2019-01-26T06:21:15.957Z,100498.80
2019-01-26T06:22:21.104Z,100502.23
2019-01-26T06:23:26.867Z,100499.58
2019-01-26T06:24:31.726Z,100499.62
2019-01-26T06:25:36.527Z,100499.67
2019-01-26T06:26:41.312Z,100498.45
2019-01-26T06:27:46.461Z,100495.43
2019-01-26T06:28:52.094Z,100499.72
2019-01-26T06:29:57.516Z,100504.44
2019-01-26T06:31:02.738Z,100501.05
2019-01-26T06:32:07.229Z,100505.34
2019-01-26T06:33:12.432Z,100498.55
2019-01-26T06:34:17.512Z,100498.55
2019-01-26T06:35:22.282Z,100504.44
2019-01-26T06:36:27.116Z,100498.05
2019-01-26T06:37:31.603Z,100499.73
2019-01-26T06:38:36.411Z,100501.42
2019-01-26T06:39:41.612Z,100502.70
2019-01-26T06:40:46.413Z,100497.58
2019-01-26T06:41:51.657Z,100500.55
2019-01-26T06:42:56.495Z,100501.42
2019-01-26T06:44:01.596Z,100504.44
2019-01-26T06:45:07.085Z,100502.34
2019-01-26T06:46:12.292Z,100505.71
2019-01-26T06:47:17.592Z,100505.39
2019-01-26T06:48:22.373Z,100507.54
2019-01-26T06:49:27.146Z,100499.37
2019-01-26T06:50:32.689Z,100499.88
2019-01-26T06:51:38.947Z,100499.88
2019-01-26T06:52:44.071Z,100503.70
2019-01-26T06:53:48.908Z,100500.73
2019-01-26T06:54:53.392Z,100497.68
2019-01-26T06:55:58.499Z,100494.72
2019-01-26T06:57:03.619Z,100490.92
2019-01-26T06:58:09.288Z,100489.64
2019-01-26T06:59:14.714Z,100490.92
2019-01-26T07:00:22.208Z,100480.66
2019-01-26T07:01:27.027Z,100482.30
2019-01-26T07:02:31.807Z,100477.73
2019-01-26T07:03:36.707Z,100487.52
2019-01-26T07:04:50.274Z,100486.28
2019-01-26T07:06:20.049Z,100486.69
2019-01-26T07:07:25.640Z,100484.22
2019-01-26T07:08:30.766Z,100489.25
2019-01-26T07:09:35.520Z,100492.26
2019-01-26T07:10:41.056Z,100490.07
2019-01-26T07:11:46.257Z,100491.44
2019-01-26T07:12:51.770Z,100492.62
2019-01-26T07:13:56.546Z,100490.11
2019-01-26T07:15:01.141Z,100491.80
2019-01-26T07:16:06.322Z,100500.34
2019-01-26T07:17:11.179Z,100493.12
2019-01-26T07:18:15.946Z,100495.19
2019-01-26T07:19:20.725Z,100503.77
2019-01-26T07:20:25.959Z,100498.74
2019-01-26T07:21:31.040Z,100495.69
2019-01-26T07:22:35.838Z,100497.38
2019-01-26T07:23:40.337Z,100504.27
2019-01-26T07:24:45.516Z,100501.66
2019-01-26T07:25:50.280Z,100505.95
2019-01-26T07:26:55.059Z,100500.80
2019-01-26T07:27:59.854Z,100504.63
2019-01-26T07:29:04.615Z,100507.69
2019-01-26T07:30:12.095Z,100511.44
2019-01-26T07:31:16.897Z,100508.52
2019-01-26T07:32:21.677Z,100506.82
2019-01-26T07:33:26.834Z,100507.28
2019-01-26T07:34:31.305Z,100509.03
2019-01-26T07:35:36.435Z,100508.55
2019-01-26T07:36:40.925Z,100501.70
2019-01-26T07:37:46.798Z,100504.78
2019-01-26T07:38:51.572Z,100505.59
2019-01-26T07:39:56.686Z,100506.47
2019-01-26T07:41:01.482Z,100508.20
2019-01-26T07:42:06.266Z,100505.23
2019-01-26T07:43:11.394Z,100504.37
2019-01-26T07:44:15.997Z,100513.47
2019-01-26T07:45:20.820Z,100506.97
2019-01-26T07:46:25.621Z,100503.19
2019-01-26T07:47:30.413Z,100501.05
2019-01-26T07:48:35.291Z,100502.88
2019-01-26T07:49:40.431Z,100502.37
2019-01-26T07:50:45.298Z,100501.50
2019-01-26T07:51:50.044Z,100496.93
2019-01-26T07:52:55.319Z,100497.36
2019-01-26T07:53:59.827Z,100497.75
2019-01-26T07:55:04.637Z,100501.19
2019-01-26T07:56:09.422Z,100493.15
2019-01-26T07:57:14.326Z,100495.66
2019-01-26T07:58:18.892Z,100489.26
2019-01-26T07:59:24.791Z,100483.75
2019-01-26T08:00:29.315Z,100482.47
2019-01-26T08:01:34.622Z,100482.05
2019-01-26T08:02:39.753Z,100488.04
2019-01-26T08:03:44.548Z,100476.62
2019-01-26T08:04:49.403Z,100484.20
2019-01-26T08:05:54.193Z,100481.73
2019-01-26T08:06:58.940Z,100481.73
2019-01-26T08:08:03.436Z,100483.83
2019-01-26T08:09:10.261Z,100477.89
2019-01-26T08:10:17.607Z,100481.28
2019-01-26T08:11:22.802Z,100483.02
2019-01-26T08:12:28.050Z,100480.41
2019-01-26T08:13:33.298Z,100477.03
2019-01-26T08:14:38.067Z,100479.17
2019-01-26T08:15:42.840Z,100486.44
2019-01-26T08:16:48.035Z,100478.77
2019-01-26T08:17:52.853Z,100481.28
2019-01-26T08:18:57.362Z,100484.29
2019-01-26T08:20:02.623Z,100480.09
2019-01-26T08:21:07.398Z,100485.70
2019-01-26T08:22:12.608Z,100480.92
2019-01-26T08:23:18.082Z,100481.33
2019-01-26T08:24:22.883Z,100478.36
2019-01-26T08:25:30.086Z,100481.31
2019-01-26T08:26:35.839Z,100485.62
2019-01-26T08:27:41.397Z,100480.92
2019-01-26T08:28:46.716Z,100480.91
2019-01-26T08:29:51.485Z,100476.63
2019-01-26T08:30:56.268Z,100478.67
2019-01-26T08:32:01.680Z,100482.14
2019-01-26T08:33:06.520Z,100471.91
2019-01-26T08:34:12.042Z,100471.05
2019-01-26T08:35:17.282Z,100471.45
2019-01-26T08:36:23.108Z,100469.40
2019-01-26T08:37:27.883Z,100474.42
2019-01-26T08:38:33.882Z,100472.78
2019-01-26T08:39:39.181Z,100469.91
2019-01-26T08:40:44.043Z,100469.12
2019-01-26T08:41:49.170Z,100471.19
2019-01-26T08:42:54.717Z,100463.47
2019-01-26T08:43:59.531Z,100459.31
2019-01-26T08:45:04.553Z,100464.44
2019-01-26T08:46:10.032Z,100457.58
2019-01-26T08:47:15.138Z,100455.89
2019-01-26T08:48:20.253Z,100461.50
2019-01-26T08:49:25.406Z,100466.25
2019-01-26T08:50:30.475Z,100466.70
2019-01-26T08:51:35.247Z,100467.17
2019-01-26T08:52:40.044Z,100466.30
2019-01-26T08:53:44.824Z,100456.98
2019-01-26T08:54:50.545Z,100467.27
2019-01-26T08:55:55.827Z,100463.83
2019-01-26T08:57:00.594Z,100466.06
2019-01-26T08:58:05.353Z,100459.26
2019-01-26T08:59:11.410Z,100463.15
2019-01-26T09:00:19.258Z,100454.59
2019-01-26T09:01:24.289Z,100457.25
2019-01-26T09:02:51.211Z,100456.05
2019-01-26T09:04:24.409Z,100462.04
2019-01-26T09:05:32.301Z,100457.05
2019-01-26T09:06:40.204Z,100460.80
2019-01-26T09:07:45.515Z,100465.92
2019-01-26T09:08:51.286Z,100468.94
2019-01-26T09:09:56.122Z,100469.30
2019-01-26T09:11:01.349Z,100471.03
2019-01-26T09:12:06.321Z,100471.41
2019-01-26T09:13:12.057Z,100466.30
2019-01-26T09:14:16.858Z,100465.01
2019-01-26T09:15:22.561Z,100471.41
2019-01-26T09:16:27.114Z,100479.08
2019-01-26T09:17:32.480Z,100468.44
2019-01-26T09:18:39.081Z,100466.74
2019-01-26T09:19:43.751Z,100470.66
2019-01-26T09:20:49.069Z,100470.58
2019-01-26T09:21:53.848Z,100457.33
2019-01-26T09:22:59.097Z,100470.13
2019-01-26T09:24:03.941Z,100476.06
2019-01-26T09:25:09.082Z,100476.44
2019-01-26T09:26:14.298Z,100470.13
2019-01-26T09:27:19.179Z,100476.65
2019-01-26T09:28:24.036Z,100475.74
2019-01-26T09:29:28.926Z,100472.40
2019-01-26T09:30:33.703Z,100469.47
2019-01-26T09:32:00.710Z,100477.52
2019-01-26T09:33:08.377Z,100475.42
2019-01-26T09:34:13.230Z,100469.10
2019-01-26T09:35:18.739Z,100474.63
2019-01-26T09:36:23.527Z,100479.34
2019-01-26T09:37:28.764Z,100484.83
2019-01-26T09:38:33.922Z,100490.44
2019-01-26T09:39:38.811Z,100483.14
2019-01-26T09:40:44.949Z,100478.92
2019-01-26T09:41:49.836Z,100468.69
2019-01-26T09:42:54.734Z,100480.58
2019-01-26T09:43:59.512Z,100485.33
2019-01-26T09:45:04.062Z,100480.66
2019-01-26T09:46:09.168Z,100485.83
2019-01-26T09:47:14.377Z,100490.98
2019-01-26T09:48:19.168Z,100479.88
2019-01-26T09:49:23.950Z,100475.55
2019-01-26T09:50:28.732Z,100486.23
2019-01-26T09:51:33.944Z,100482.89
2019-01-26T09:52:38.762Z,100477.82
2019-01-26T09:53:45.137Z,100480.46
2019-01-26T09:54:51.006Z,100484.30
2019-01-26T09:55:56.201Z,100476.95
2019-01-26T09:57:01.005Z,100480.01
2019-01-26T09:58:06.156Z,100478.78
2019-01-26T09:59:11.109Z,100478.03
2019-01-26T10:00:18.228Z,100472.91
2019-01-26T10:01:22.976Z,100479.77
2019-01-26T10:02:28.576Z,100477.78
2019-01-26T10:03:33.343Z,100477.37
2019-01-26T10:04:38.842Z,100473.08
2019-01-26T10:05:43.902Z,100476.58
2019-01-26T10:06:48.781Z,100475.34
2019-01-26T10:07:53.954Z,100480.38
2019-01-26T10:08:58.725Z,100478.36
2019-01-26T10:10:03.499Z,100475.42
2019-01-26T10:11:08.607Z,100479.30
2019-01-26T10:12:14.034Z,100474.22
2019-01-26T10:13:19.134Z,100475.62
2019-01-26T10:14:23.906Z,100475.92
2019-01-26T10:15:29.306Z,100481.00
2019-01-26T10:16:34.407Z,100478.93
2019-01-26T10:17:45.776Z,100477.73
2019-01-26T10:18:53.306Z,100477.88
2019-01-26T10:19:53.302Z,100470.23
2019-01-26T10:20:58.401Z,100482.71
2019-01-26T10:22:02.881Z,100481.42
2019-01-26T10:23:08.035Z,100485.72
2019-01-26T10:24:12.541Z,100493.78
2019-01-26T10:25:17.595Z,100484.00
2019-01-26T10:26:22.891Z,100477.70
2019-01-26T10:27:27.658Z,100476.30
2019-01-26T10:28:32.180Z,100469.94
2019-01-26T10:29:36.998Z,100466.92
2019-01-26T10:30:51.599Z,100475.52
2019-01-26T10:31:56.352Z,100470.81
2019-01-26T10:33:01.146Z,100463.57
2019-01-26T10:34:05.955Z,100468.62
2019-01-26T10:35:10.453Z,100459.66
2019-01-26T10:36:21.917Z,100465.23
2019-01-26T10:37:29.555Z,100456.41
2019-01-26T10:38:36.410Z,100456.03
2019-01-26T10:39:44.958Z,100456.03
2019-01-26T10:41:07.286Z,100443.22
2019-01-26T10:42:24.467Z,100448.11
2019-01-26T10:43:30.272Z,100438.48
2019-01-26T10:44:35.266Z,100432.91
2019-01-26T10:45:39.761Z,100438.62
2019-01-26T10:46:44.291Z,100436.95
2019-01-26T10:47:49.061Z,100435.74
2019-01-26T10:49:00.471Z,100440.39
2019-01-26T10:50:00.722Z,100440.28
2019-01-26T10:51:05.869Z,100440.35
2019-01-26T10:52:10.656Z,100447.14
2019-01-26T10:53:15.856Z,100442.84
2019-01-26T10:54:21.463Z,100442.30
2019-01-26T10:55:26.227Z,100442.30
2019-01-26T10:56:31.003Z,100436.30
2019-01-26T10:57:35.836Z,100440.56
2019-01-26T10:58:40.653Z,100434.30
2019-01-26T10:59:45.426Z,100435.51
2019-01-26T11:00:50.827Z,100443.23
2019-01-26T11:01:56.517Z,100439.39
2019-01-26T11:03:01.675Z,100432.08
2019-01-26T11:04:06.459Z,100433.91
2019-01-26T11:05:11.284Z,100435.64
2019-01-26T11:06:16.418Z,100438.20
2019-01-26T11:07:21.508Z,100442.63
2019-01-26T11:08:26.260Z,100433.98
2019-01-26T11:09:31.531Z,100426.73
2019-01-26T11:10:37.041Z,100429.33
2019-01-26T11:11:42.226Z,100426.35
2019-01-26T11:12:46.994Z,100425.59
2019-01-26T11:13:52.095Z,100419.08
2019-01-26T11:14:56.902Z,100420.97
2019-01-26T11:16:02.002Z,100417.06
2019-01-26T11:17:07.197Z,100419.66
2019-01-26T11:18:11.684Z,100420.48
2019-01-26T11:19:16.463Z,100418.05
2019-01-26T11:20:21.585Z,100416.38
2019-01-26T11:21:26.364Z,100416.34
2019-01-26T11:22:31.260Z,100414.27
2019-01-26T11:23:36.048Z,100418.44
2019-01-26T11:24:40.558Z,100412.70
2019-01-26T11:25:45.329Z,100413.66
2019-01-26T11:26:50.205Z,100411.58
2019-01-26T11:27:54.971Z,100408.98
2019-01-26T11:29:00.069Z,100412.12
2019-01-26T11:30:05.469Z,100413.13
2019-01-26T11:31:12.121Z,100423.39
2019-01-26T11:32:16.923Z,100414.39
2019-01-26T11:33:21.433Z,100411.77
2019-01-26T11:34:26.199Z,100411.67
2019-01-26T11:35:31.109Z,100407.55
2019-01-26T11:36:35.966Z,100405.86
2019-01-26T11:37:40.755Z,100399.00
2019-01-26T11:38:45.933Z,100400.75
2019-01-26T11:39:57.391Z,100393.92
2019-01-26T11:41:02.781Z,100395.18
2019-01-26T11:42:07.272Z,100392.43
2019-01-26T11:43:12.182Z,100393.59
2019-01-26T11:44:17.676Z,100383.39
2019-01-26T11:45:59.517Z,100385.92
2019-01-26T11:47:06.999Z,100386.80
2019-01-26T11:48:19.178Z,100381.22
2019-01-26T11:49:23.683Z,100383.87
2019-01-26T11:50:42.458Z,100377.09
2019-01-26T11:52:06.092Z,100373.33
2019-01-26T11:53:11.214Z,100380.47
2019-01-26T11:54:18.580Z,100378.59
2019-01-26T11:55:30.915Z,100378.93
2019-01-26T11:56:45.077Z,100374.60
2019-01-26T11:57:50.287Z,100372.45
2019-01-26T11:58:55.785Z,100373.29
2019-01-26T12:00:25.860Z,100371.47
2019-01-26T12:01:48.474Z,100360.38
2019-01-26T12:03:12.098Z,100362.37
2019-01-26T12:04:38.818Z,100365.80
2019-01-26T12:06:02.413Z,100358.63
2019-01-26T12:07:12.539Z,100349.95
2019-01-26T12:08:17.392Z,100342.61
2019-01-26T12:09:22.169Z,100343.48
2019-01-26T12:10:26.947Z,100344.09
2019-01-26T12:11:31.461Z,100345.47
2019-01-26T12:12:36.223Z,100342.13
2019-01-26T12:13:41.365Z,100342.11
2019-01-26T12:14:45.859Z,100339.30
2019-01-26T12:15:50.428Z,100337.75
2019-01-26T12:16:55.725Z,100328.50
2019-01-26T12:18:00.822Z,100327.20
2019-01-26T12:19:05.338Z,100333.76
2019-01-26T12:20:12.981Z,100332.79
2019-01-26T12:21:17.747Z,100330.66
2019-01-26T12:22:22.579Z,100332.29
2019-01-26T12:23:27.338Z,100330.07
2019-01-26T12:24:32.439Z,100323.10
2019-01-26T12:25:37.999Z,100325.19
2019-01-26T12:26:42.526Z,100326.53
2019-01-26T12:27:48.098Z,100324.39
2019-01-26T12:28:52.898Z,100319.20
2019-01-26T12:29:57.394Z,100327.68