createdAt,value
2019-03-16T00:02:02.427Z,99.90
2019-03-16T00:04:32.799Z,99.90
2019-03-16T00:07:03.437Z,99.90
2019-03-16T00:09:34.795Z,99.90
2019-03-16T00:12:05.436Z,99.90
2019-03-16T00:14:35.768Z,99.90
2019-03-16T00:17:06.159Z,99.90
2019-03-16T00:19:36.642Z,99.90
2019-03-16T00:22:07.429Z,99.90
2019-03-16T00:24:37.996Z,99.90
2019-03-16T00:27:08.498Z,99.90
2019-03-16T00:29:38.812Z,99.90
2019-03-16T00:32:13.717Z,99.90
2019-03-16T00:34:41.179Z,99.90
2019-03-16T00:37:11.634Z,99.90
2019-03-16T00:39:42.044Z,99.90
2019-03-16T00:42:12.449Z,99.90
2019-03-16T00:44:42.853Z,99.90
2019-03-16T00:47:13.226Z,99.90
2019-03-16T00:49:43.561Z,99.90
2019-03-16T00:52:14.018Z,99.90
2019-03-16T00:54:45.469Z,99.90
2019-03-16T00:57:15.867Z,99.90
2019-03-16T00:59:46.267Z,99.90
2019-03-16T01:02:26.516Z,99.90
2019-03-16T01:04:48.606Z,99.90
2019-03-16T01:07:18.949Z,99.90
2019-03-16T01:09:49.330Z,99.90
2019-03-16T01:12:19.761Z,99.90
2019-03-16T01:14:50.167Z,99.90
2019-03-16T01:17:20.531Z,99.90
2019-03-16T01:19:51.123Z,99.90
2019-03-16T01:22:21.624Z,99.90
2019-03-16T01:24:52.225Z,99.90
2019-03-16T01:27:23.914Z,99.90
2019-03-16T01:29:54.295Z,99.90
2019-03-16T01:32:24.597Z,99.90
2019-03-16T01:34:55.043Z,99.90
2019-03-16T01:37:25.495Z,99.90
2019-03-16T01:39:56.022Z,99.90
2019-03-16T01:42:26.391Z,99.90
2019-03-16T01:44:56.745Z,99.90
2019-03-16T01:47:27.597Z,99.90
2019-03-16T01:49:58.443Z,99.90
2019-03-16T01:52:28.777Z,99.90
2019-03-16T01:54:59.147Z,99.90
2019-03-16T01:57:29.545Z,99.90
2019-03-16T01:59:59.917Z,99.90
2019-03-16T02:02:30.284Z,99.90
2019-03-16T02:05:00.675Z,99.90
2019-03-16T02:07:31.628Z,99.90
2019-03-16T02:10:02.074Z,99.90
2019-03-16T02:12:32.433Z,99.90
2019-03-16T02:15:02.997Z,99.90
2019-03-16T02:17:33.383Z,99.90
2019-03-16T02:20:04.357Z,99.90
2019-03-16T02:22:34.793Z,99.90
2019-03-16T02:25:05.635Z,99.90
2019-03-16T02:27:36.029Z,99.90
2019-03-16T02:30:06.796Z,99.90
2019-03-16T02:32:37.148Z,99.90
2019-03-16T02:35:08.285Z,99.90
2019-03-16T02:37:38.654Z,99.90
2019-03-16T02:40:09.187Z,99.90
2019-03-16T02:42:39.552Z,99.90
2019-03-16T02:45:10.281Z,99.90
2019-03-16T02:47:40.686Z,99.90
2019-03-16T02:50:11.525Z,99.90
2019-03-16T02:52:41.926Z,99.90
2019-03-16T02:55:12.300Z,99.90
2019-03-16T02:57:42.740Z,99.90
2019-03-16T03:00:13.147Z,99.90
2019-03-16T03:02:43.541Z,99.90
2019-03-16T03:05:13.930Z,99.90
2019-03-16T03:07:44.316Z,99.90
2019-03-16T03:10:15.168Z,99.90
2019-03-16T03:12:45.570Z,99.90
2019-03-16T03:15:15.955Z,99.90
2019-03-16T03:17:46.334Z,99.90
2019-03-16T03:20:16.922Z,99.90
2019-03-16T03:22:47.533Z,99.90
2019-03-16T03:25:17.859Z,99.90
2019-03-16T03:27:48.284Z,99.90
2019-03-16T03:30:19.629Z,99.90
2019-03-16T03:32:51.688Z,99.90
2019-03-16T03:35:22.110Z,99.90
2019-03-16T03:37:53.584Z,99.90
2019-03-16T03:40:23.943Z,99.90
2019-03-16T03:42:54.218Z,99.90
2019-03-16T03:45:24.601Z,99.90
2019-03-16T03:47:55.388Z,99.90
2019-03-16T03:50:25.782Z,99.90
2019-03-16T03:52:56.155Z,99.90
2019-03-16T03:55:26.843Z,99.90
2019-03-16T03:57:57.463Z,99.90
2019-03-16T04:00:27.826Z,99.90
2019-03-16T04:02:58.222Z,99.90
2019-03-16T04:05:28.599Z,99.90
2019-03-16T04:07:59.208Z,99.90
2019-03-16T04:10:29.647Z,99.90
2019-03-16T04:13:00.046Z,99.90
2019-03-16T04:15:30.410Z,99.90
2019-03-16T04:18:00.825Z,99.90
2019-03-16T04:20:31.320Z,99.90
2019-03-16T04:23:01.892Z,99.90
2019-03-16T04:25:33.551Z,99.90
2019-03-16T04:28:04.986Z,99.90
2019-03-16T04:30:35.782Z,99.90
2019-03-16T04:33:06.133Z,99.90
2019-03-16T04:35:36.523Z,99.90
2019-03-16T04:38:07.103Z,99.90
2019-03-16T04:40:37.559Z,99.90
2019-03-16T04:43:08.005Z,99.90
2019-03-16T04:45:38.374Z,99.90
2019-03-16T04:48:08.651Z,99.90
2019-03-16T04:50:39.136Z,99.90
2019-03-16T04:53:09.513Z,99.90
2019-03-16T04:55:39.879Z,99.90
2019-03-16T04:58:10.211Z,99.90
2019-03-16T05:00:43.046Z,99.90
2019-03-16T05:03:13.431Z,99.90
2019-03-16T05:05:43.905Z,99.90
2019-03-16T05:08:16.035Z,99.90
2019-03-16T05:10:46.746Z,99.90
2019-03-16T05:13:17.111Z,99.90
2019-03-16T05:15:50.627Z,99.90
2019-03-16T05:18:19.476Z,99.90
2019-03-16T05:20:49.858Z,99.90
2019-03-16T05:23:20.694Z,99.90
2019-03-16T05:25:51.158Z,99.90
2019-03-16T05:28:21.489Z,99.90
2019-03-16T05:30:51.820Z,99.90
2019-03-16T05:33:22.137Z,99.90
2019-03-16T05:35:52.486Z,99.90
2019-03-16T05:38:22.842Z,99.90
2019-03-16T05:40:53.266Z,99.90
2019-03-16T05:43:23.605Z,99.90
2019-03-16T05:45:53.942Z,99.90
2019-03-16T05:48:24.311Z,99.90
2019-03-16T05:50:57.392Z,99.90
2019-03-16T05:53:26.787Z,99.90
2019-03-16T05:55:58.310Z,99.90
2019-03-16T05:58:28.688Z,99.90
2019-03-16T06:00:59.110Z,99.90
2019-03-16T06:03:29.470Z,99.90
2019-03-16T06:05:59.901Z,99.90
2019-03-16T06:08:30.237Z,99.90
2019-03-16T06:11:00.617Z,99.90
2019-03-16T06:13:31.116Z,99.90
2019-03-16T06:16:01.530Z,99.90
2019-03-16T06:18:31.880Z,99.90
2019-03-16T06:21:02.275Z,99.90
2019-03-16T06:23:32.695Z,99.90
2019-03-16T06:26:03.139Z,99.90
2019-03-16T06:28:33.543Z,99.90
2019-03-16T06:31:03.918Z,99.90
2019-03-16T06:33:34.519Z,99.90
2019-03-16T06:36:05.148Z,99.90
2019-03-16T06:38:35.812Z,99.90
2019-03-16T06:41:06.503Z,99.90
2019-03-16T06:43:37.017Z,99.90
2019-03-16T06:46:07.477Z,99.90
2019-03-16T06:48:39.154Z,99.90
2019-03-16T06:51:09.532Z,99.90
2019-03-16T06:53:40.040Z,99.90
2019-03-16T06:56:11.148Z,99.90
2019-03-16T06:58:41.520Z,99.90
2019-03-16T07:01:11.984Z,99.90
2019-03-16T07:03:42.590Z,99.90
2019-03-16T07:06:13.112Z,99.90
2019-03-16T07:08:43.604Z,99.90
2019-03-16T07:11:14.072Z,99.90
2019-03-16T07:13:44.772Z,99.90
2019-03-16T07:16:15.167Z,99.90
2019-03-16T07:18:58.004Z,99.90
2019-03-16T07:21:17.633Z,99.90
2019-03-16T07:23:47.988Z,99.90
2019-03-16T07:26:18.410Z,99.90
2019-03-16T07:28:48.790Z,99.90
2019-03-16T07:31:19.165Z,99.90
2019-03-16T07:33:49.602Z,99.90
2019-03-16T07:36:20.216Z,99.90
2019-03-16T07:38:50.666Z,99.90
2019-03-16T07:41:21.032Z,99.90
2019-03-16T07:43:51.441Z,99.90
2019-03-16T07:46:21.804Z,99.90
2019-03-16T07:48:52.510Z,99.90
2019-03-16T07:51:23.237Z,99.90
2019-03-16T07:53:53.657Z,99.90
2019-03-16T07:56:24.012Z,99.90
2019-03-16T07:58:54.578Z,99.90
2019-03-16T08:01:24.862Z,99.90
2019-03-16T08:03:55.270Z,99.90
2019-03-16T08:06:25.670Z,99.90
2019-03-16T08:08:56.168Z,99.90
2019-03-16T08:11:26.550Z,99.90
2019-03-16T08:13:56.940Z,99.90
2019-03-16T08:16:27.328Z,99.90
2019-03-16T08:18:57.912Z,99.90
2019-03-16T08:21:28.260Z,99.90
2019-03-16T08:23:58.657Z,99.90
2019-03-16T08:26:29.006Z,99.90
2019-03-16T08:28:59.538Z,99.90
2019-03-16T08:31:30.041Z,99.90
2019-03-16T08:34:00.755Z,99.90
2019-03-16T08:36:32.578Z,99.90
2019-03-16T08:39:02.931Z,99.90
2019-03-16T08:41:33.336Z,99.90
2019-03-16T08:44:03.663Z,99.90
2019-03-16T08:46:34.337Z,99.90
2019-03-16T08:49:04.661Z,99.90
2019-03-16T08:51:35.496Z,99.90
2019-03-16T08:54:06.589Z,99.90
2019-03-16T08:56:37.280Z,99.90
2019-03-16T08:59:07.725Z,99.90
2019-03-16T09:01:38.083Z,99.90
2019-03-16T09:04:08.596Z,99.90
2019-03-16T09:06:39.117Z,99.90
2019-03-16T09:09:09.996Z,99.90
2019-03-16T09:11:40.344Z,99.90
2019-03-16T09:14:10.790Z,99.90
2019-03-16T09:16:41.263Z,99.90
2019-03-16T09:19:11.648Z,99.90
2019-03-16T09:21:43.242Z,99.90
2019-03-16T09:24:13.663Z,99.90
2019-03-16T09:26:44.356Z,99.90
2019-03-16T09:29:15.540Z,99.90
2019-03-16T09:31:46.100Z,99.90
2019-03-16T09:34:16.512Z,99.90
2019-03-16T09:36:47.015Z,99.90
2019-03-16T09:39:17.432Z,99.90
2019-03-16T09:41:47.814Z,99.90
2019-03-16T09:44:18.389Z,99.90
2019-03-16T09:46:48.970Z,99.90
2019-03-16T09:49:19.386Z,99.90
2019-03-16T09:51:49.756Z,99.90
2019-03-16T09:54:21.554Z,99.90
2019-03-16T09:57:01.018Z,99.90
2019-03-16T09:59:24.340Z,99.90
2019-03-16T10:01:55.136Z,99.90
2019-03-16T10:04:25.528Z,99.90
2019-03-16T10:06:56.557Z,99.90
2019-03-16T10:09:27.259Z,99.90
2019-03-16T10:11:57.854Z,99.90
2019-03-16T10:14:28.446Z,99.90
2019-03-16T10:16:58.898Z,99.90
2019-03-16T10:19:29.708Z,99.90
2019-03-16T10:22:00.136Z,99.90
2019-03-16T10:24:30.604Z,99.90
2019-03-16T10:27:01.339Z,99.90
2019-03-16T10:29:31.879Z,99.90
2019-03-16T10:32:02.323Z,99.90
2019-03-16T10:34:32.966Z,99.90
2019-03-16T10:37:03.415Z,99.90
2019-03-16T10:39:34.352Z,99.90
2019-03-16T10:42:04.772Z,99.90
2019-03-16T10:44:35.393Z,99.90
2019-03-16T10:47:06.902Z,99.90
2019-03-16T10:49:37.288Z,99.90
2019-03-16T10:52:07.844Z,99.90
2019-03-16T10:54:38.241Z,99.90
2019-03-16T10:57:08.658Z,99.90
2019-03-16T10:59:39.081Z,99.90
2019-03-16T11:02:09.482Z,99.90
2019-03-16T11:04:39.903Z,99.90
2019-03-16T11:07:10.455Z,99.90
2019-03-16T11:09:41.184Z,99.90
2019-03-16T11:12:11.648Z,99.90
2019-03-16T11:14:42.042Z,99.90
2019-03-16T11:17:12.427Z,99.90
2019-03-16T11:19:42.814Z,99.90
2019-03-16T11:22:13.900Z,99.90
2019-03-16T11:24:44.483Z,99.90
2019-03-16T11:27:17.285Z,99.90
2019-03-16T11:29:48.012Z,99.90
2019-03-16T11:32:20.139Z,99.90
2019-03-16T11:34:50.694Z,99.90
2019-03-16T11:37:21.162Z,99.90
2019-03-16T11:39:51.635Z,99.90
2019-03-16T11:42:22.718Z,99.90
2019-03-16T11:44:53.549Z,99.90
2019-03-16T11:47:24.076Z,99.90
2019-03-16T11:49:54.702Z,99.90
2019-03-16T11:52:25.489Z,99.90
2019-03-16T11:54:55.938Z,99.90
2019-03-16T11:57:26.440Z,99.90
2019-03-16T11:59:56.870Z,99.90
2019-03-16T12:02:27.284Z,99.90
2019-03-16T12:04:57.778Z,99.90
2019-03-16T12:07:28.566Z,99.90
2019-03-16T12:09:59.340Z,99.90
2019-03-16T12:12:29.756Z,99.90
2019-03-16T12:15:00.502Z,99.90
2019-03-16T12:17:31.485Z,99.90
2019-03-16T12:20:01.870Z,99.90
2019-03-16T12:22:32.360Z,99.90
2019-03-16T12:25:02.972Z,99.90
2019-03-16T12:27:33.668Z,99.90
2019-03-16T12:30:04.803Z,99.90
2019-03-16T12:32:35.315Z,99.90
2019-03-16T12:35:07.003Z,99.90
2019-03-16T12:37:37.568Z,99.90
2019-03-16T12:40:08.450Z,99.90
2019-03-16T12:42:39.055Z,99.90
2019-03-16T12:45:12.294Z,99.90
2019-03-16T12:47:42.923Z,99.90
2019-03-16T12:50:13.545Z,99.90
2019-03-16T12:52:44.047Z,99.90
2019-03-16T12:55:14.023Z,99.90
2019-03-16T12:57:44.481Z,99.90
2019-03-16T13:00:14.868Z,99.90
2019-03-16T13:02:46.485Z,99.90
2019-03-16T13:05:17.068Z,99.90
2019-03-16T13:07:47.537Z,99.90
2019-03-16T13:10:17.947Z,99.90
2019-03-16T13:12:48.982Z,99.90
2019-03-16T13:15:19.386Z,99.90
2019-03-16T13:17:49.939Z,99.90
2019-03-16T13:20:20.457Z,99.90
2019-03-16T13:22:50.944Z,99.90
2019-03-16T13:25:21.856Z,99.90
2019-03-16T13:27:53.972Z,99.90
2019-03-16T13:30:24.500Z,99.90
2019-03-16T13:32:55.225Z,98.10
2019-03-16T13:35:25.668Z,99.90
2019-03-16T13:37:56.235Z,99.90
2019-03-16T13:40:26.825Z,99.60
2019-03-16T13:42:58.631Z,99.90
2019-03-16T13:45:29.590Z,99.90
2019-03-16T13:48:02.248Z,99.90
2019-03-16T13:50:37.011Z,99.90
2019-03-16T13:53:07.979Z,98.60
2019-03-16T13:55:39.556Z,98.60
2019-03-16T13:58:10.538Z,98.40
2019-03-16T14:00:40.959Z,97.80
2019-03-16T14:03:11.876Z,96.80
2019-03-16T14:05:42.367Z,96.10
2019-03-16T14:08:13.316Z,95.70
2019-03-16T14:10:44.068Z,95.60
2019-03-16T14:13:14.504Z,95.00
2019-03-16T14:15:45.193Z,96.10
2019-03-16T14:18:15.918Z,95.90
2019-03-16T14:20:46.559Z,96.30
2019-03-16T14:23:16.961Z,96.70
2019-03-16T14:25:48.070Z,97.40
2019-03-16T14:28:18.636Z,98.00
2019-03-16T14:30:49.199Z,98.60
2019-03-16T14:33:19.601Z,98.40
2019-03-16T14:35:50.008Z,98.70
2019-03-16T14:38:20.539Z,99.50
2019-03-16T14:40:51.041Z,99.90
2019-03-16T14:43:21.439Z,99.90
2019-03-16T14:45:53.695Z,99.90
2019-03-16T14:48:24.618Z,99.90
2019-03-16T14:50:55.927Z,99.90
2019-03-16T14:53:26.339Z,99.90
2019-03-16T14:55:57.004Z,99.90
2019-03-16T14:58:27.381Z,99.90
2019-03-16T15:00:57.984Z,99.90
2019-03-16T15:03:28.790Z,99.90
2019-03-16T15:05:59.955Z,99.90
2019-03-16T15:08:30.414Z,99.90
2019-03-16T15:11:01.164Z,99.90
2019-03-16T15:13:31.579Z,99.90
2019-03-16T15:16:01.962Z,99.90
2019-03-16T15:18:32.396Z,99.90
2019-03-16T15:21:03.191Z,99.90
2019-03-16T15:23:33.785Z,99.90
2019-03-16T15:26:04.561Z,99.90
2019-03-16T15:28:35.270Z,99.90
2019-03-16T15:31:06.266Z,99.90
2019-03-16T15:33:36.680Z,99.90
2019-03-16T15:36:08.661Z,99.90
2019-03-16T15:38:39.476Z,99.90
2019-03-16T15:41:10.108Z,99.90
2019-03-16T15:43:40.611Z,99.90
2019-03-16T15:46:11.086Z,99.90
2019-03-16T15:48:41.464Z,99.90
2019-03-16T15:51:13.619Z,99.90
2019-03-16T15:53:44.287Z,99.90
2019-03-16T15:56:14.721Z,99.90
2019-03-16T15:58:45.327Z,99.90
2019-03-16T16:01:15.880Z,99.90
2019-03-16T16:03:46.354Z,99.90
2019-03-16T16:06:18.254Z,99.90
2019-03-16T16:08:49.023Z,99.90
2019-03-16T16:11:20.705Z,99.90
2019-03-16T16:13:54.228Z,99.90
2019-03-16T16:16:23.618Z,99.90
2019-03-16T16:18:54.212Z,99.90
2019-03-16T16:21:24.771Z,99.90
2019-03-16T16:23:55.384Z,99.90
2019-03-16T16:26:26.124Z,99.90
2019-03-16T16:28:56.820Z,99.90
2019-03-16T16:31:27.488Z,99.90
2019-03-16T16:33:57.971Z,99.90
2019-03-16T16:36:28.522Z,99.90
2019-03-16T16:38:59.022Z,99.90
2019-03-16T16:41:29.920Z,99.90
2019-03-16T16:44:01.665Z,99.90
2019-03-16T16:46:33.839Z,99.90
2019-03-16T16:49:04.733Z,99.90
2019-03-16T16:51:35.363Z,99.90
2019-03-16T16:54:06.250Z,99.90
2019-03-16T16:56:36.849Z,99.90
2019-03-16T16:59:07.256Z,99.90
2019-03-16T17:01:37.940Z,99.90
2019-03-16T17:04:08.847Z,99.90
2019-03-16T17:06:39.625Z,99.90
2019-03-16T17:09:10.081Z,99.90
2019-03-16T17:11:40.801Z,99.90
2019-03-16T17:14:11.279Z,99.90
2019-03-16T17:16:43.451Z,99.90
2019-03-16T17:19:14.322Z,99.90
2019-03-16T17:21:44.793Z,99.90
2019-03-16T17:24:15.218Z,99.90
2019-03-16T17:26:45.683Z,99.90
2019-03-16T17:29:16.079Z,99.90
2019-03-16T17:31:46.977Z,99.90
2019-03-16T17:34:17.815Z,99.90
2019-03-16T17:36:48.531Z,99.90
2019-03-16T17:39:19.044Z,99.90
2019-03-16T17:41:50.014Z,99.90
2019-03-16T17:44:20.447Z,99.90
2019-03-16T17:46:50.855Z,99.90
2019-03-16T17:49:21.295Z,99.90
2019-03-16T17:51:52.988Z,99.90
2019-03-16T17:54:23.845Z,99.90
2019-03-16T17:56:54.883Z,99.90
2019-03-16T17:59:25.258Z,99.90
2019-03-16T18:01:56.020Z,99.90
2019-03-16T18:04:28.050Z,99.90
2019-03-16T18:06:58.927Z,99.90
2019-03-16T18:09:29.367Z,99.90
2019-03-16T18:11:59.983Z,99.90
2019-03-16T18:14:30.556Z,99.90
2019-03-16T18:17:01.004Z,99.90
2019-03-16T18:19:34.239Z,99.90
2019-03-16T18:22:04.805Z,99.90
2019-03-16T18:24:35.572Z,99.90
2019-03-16T18:27:06.303Z,99.90
2019-03-16T18:29:36.779Z,99.90
2019-03-16T18:32:08.440Z,99.90
2019-03-16T18:34:40.572Z,99.90
2019-03-16T18:37:11.998Z,99.90
2019-03-16T18:39:43.086Z,99.90
2019-03-16T18:42:13.590Z,99.90
2019-03-16T18:44:44.176Z,99.90
2019-03-16T18:47:14.841Z,99.90
2019-03-16T18:49:45.234Z,99.90
2019-03-16T18:52:15.851Z,99.90
2019-03-16T18:54:46.249Z,99.90
2019-03-16T18:57:16.788Z,99.90
2019-03-16T18:59:47.251Z,99.90
2019-03-16T19:02:20.924Z,99.90
2019-03-16T19:04:49.678Z,99.90
2019-03-16T19:07:20.274Z,99.90
2019-03-16T19:09:53.563Z,99.90
2019-03-16T19:12:23.164Z,99.90
2019-03-16T19:14:53.638Z,99.90
2019-03-16T19:17:24.389Z,99.90
2019-03-16T19:19:55.164Z,99.90
2019-03-16T19:22:25.828Z,99.90
2019-03-16T19:24:56.359Z,99.90
2019-03-16T19:27:27.315Z,99.90
2019-03-16T19:29:57.907Z,99.90
2019-03-16T19:32:33.592Z,99.90
2019-03-16T19:35:00.535Z,99.90
2019-03-16T19:37:31.137Z,99.90
2019-03-16T19:40:01.653Z,99.90
2019-03-16T19:42:33.860Z,99.90
2019-03-16T19:45:05.120Z,99.90
2019-03-16T19:47:35.651Z,99.90
2019-03-16T19:50:06.991Z,99.90
2019-03-16T19:52:37.401Z,99.90
2019-03-16T19:55:08.541Z,99.90
2019-03-16T19:57:38.943Z,99.90
2019-03-16T20:00:11.235Z,99.90
2019-03-16T20:02:50.034Z,99.90
2019-03-16T20:05:14.840Z,99.90
2019-03-16T20:07:45.488Z,99.90
2019-03-16T20:10:16.660Z,99.90
2019-03-16T20:12:47.064Z,99.90
2019-03-16T20:15:17.739Z,99.90
2019-03-16T20:17:48.171Z,99.90
2019-03-16T20:20:19.080Z,99.90
2019-03-16T20:22:49.692Z,99.90
2019-03-16T20:25:20.129Z,99.90
2019-03-16T20:27:50.963Z,99.90
2019-03-16T20:30:26.830Z,99.90
2019-03-16T20:33:03.089Z,99.90
2019-03-16T20:35:25.832Z,99.90
2019-03-16T20:37:56.387Z,99.90
2019-03-16T20:40:27.071Z,99.90
2019-03-16T20:42:57.475Z,99.90
2019-03-16T20:45:27.926Z,99.90
2019-03-16T20:47:59.170Z,99.90
2019-03-16T20:50:29.557Z,99.90
2019-03-16T20:53:01.171Z,99.90
2019-03-16T20:55:34.273Z,99.90
2019-03-16T20:58:03.800Z,99.90
2019-03-16T21:00:35.161Z,99.90
2019-03-16T21:03:15.515Z,99.90
2019-03-16T21:05:39.607Z,99.90
2019-03-16T21:08:10.123Z,99.90
2019-03-16T21:10:40.608Z,99.90
2019-03-16T21:13:11.668Z,99.90
2019-03-16T21:15:42.114Z,99.90
2019-03-16T21:18:12.565Z,99.90
2019-03-16T21:20:43.066Z,99.90
2019-03-16T21:23:13.985Z,99.90
2019-03-16T21:25:44.413Z,99.90
2019-03-16T21:28:16.109Z,99.90
2019-03-16T21:30:47.975Z,99.90
2019-03-16T21:33:28.817Z,99.90
2019-03-16T21:35:50.785Z,99.90
2019-03-16T21:38:21.237Z,99.90
2019-03-16T21:40:51.699Z,99.90
2019-03-16T21:43:22.179Z,99.90
2019-03-16T21:45:52.865Z,99.90
2019-03-16T21:48:23.945Z,99.90
2019-03-16T21:50:54.545Z,99.90
2019-03-16T21:53:24.942Z,99.90
2019-03-16T21:55:55.360Z,99.90
2019-03-16T21:58:25.959Z,99.90
2019-03-16T22:00:56.445Z,99.90
2019-03-16T22:03:26.821Z,99.90
2019-03-16T22:05:57.470Z,99.90
2019-03-16T22:08:28.420Z,99.90
2019-03-16T22:10:59.174Z,99.90
2019-03-16T22:13:29.611Z,99.90
2019-03-16T22:16:00.076Z,99.90
2019-03-16T22:18:30.738Z,99.90
2019-03-16T22:21:01.223Z,99.90
2019-03-16T22:23:31.867Z,99.90
2019-03-16T22:26:02.318Z,99.90
2019-03-16T22:28:33.565Z,99.90
2019-03-16T22:31:04.060Z,99.90
2019-03-16T22:33:34.556Z,99.90
2019-03-16T22:36:04.952Z,99.90
2019-03-16T22:38:35.516Z,99.90
2019-03-16T22:41:06.201Z,99.90
2019-03-16T22:43:36.641Z,99.90
2019-03-16T22:46:07.502Z,99.90
2019-03-16T22:48:38.068Z,99.90
2019-03-16T22:51:08.602Z,99.90
2019-03-16T22:53:39.189Z,99.90
2019-03-16T22:56:09.596Z,99.90
2019-03-16T22:58:39.984Z,99.90
2019-03-16T23:01:11.316Z,99.90
2019-03-16T23:03:42.299Z,99.90
2019-03-16T23:06:12.954Z,99.90
2019-03-16T23:08:43.365Z,99.90
2019-03-16T23:11:14.319Z,99.90
2019-03-16T23:13:44.793Z,99.90
2019-03-16T23:16:18.772Z,99.90
2019-03-16T23:18:49.094Z,99.90
2019-03-16T23:21:19.822Z,99.90
2019-03-16T23:23:51.016Z,99.90
2019-03-16T23:26:21.788Z,99.90
2019-03-16T23:28:52.672Z,99.90
2019-03-16T23:31:23.749Z,99.90
2019-03-16T23:33:54.270Z,99.90
2019-03-16T23:36:24.760Z,99.90
2019-03-16T23:38:55.202Z,99.90
2019-03-16T23:41:26.118Z,99.90
2019-03-16T23:43:56.631Z,99.90
2019-03-16T23:46:27.710Z,99.90
2019-03-16T23:48:58.111Z,99.90
2019-03-16T23:51:28.538Z,99.90
2019-03-16T23:53:59.044Z,99.90
2019-03-16T23:56:29.826Z,99.90
2019-03-16T23:59:00.508Z,99.90
