createdAt,value
2017-11-19T00:00:07.645Z,96643.38
2017-11-19T00:02:33.931Z,96636.59
2017-11-19T00:05:00.183Z,96635.20
2017-11-19T00:07:26.454Z,96629.31
2017-11-19T00:09:52.727Z,96629.45
2017-11-19T00:12:19.292Z,96625.54
2017-11-19T00:14:45.580Z,96617.31
2017-11-19T00:17:11.820Z,96612.39
2017-11-19T00:19:39.279Z,96612.91
2017-11-19T00:22:05.535Z,96606.54
2017-11-19T00:24:31.811Z,96608.64
2017-11-19T00:26:58.018Z,96604.73
2017-11-19T00:29:24.275Z,96602.15
2017-11-19T00:31:50.458Z,96598.39
2017-11-19T00:34:16.682Z,96593.28
2017-11-19T00:36:42.937Z,96599.95
2017-11-19T00:39:09.234Z,96594.71
2017-11-19T00:41:35.503Z,96591.33
2017-11-19T00:44:01.792Z,96580.78
2017-11-19T00:46:28.122Z,96582.59
2017-11-19T00:48:54.775Z,96577.11
2017-11-19T00:51:20.972Z,96582.33
2017-11-19T00:53:47.245Z,96585.22
2017-11-19T00:56:13.486Z,96585.23
2017-11-19T00:58:39.831Z,96579.39
2017-11-19T01:01:06.047Z,96577.55
2017-11-19T01:03:32.257Z,96575.31
2017-11-19T01:05:58.578Z,96578.04
2017-11-19T01:08:25.128Z,96581.41
2017-11-19T01:10:51.360Z,96569.69
2017-11-19T01:13:17.656Z,96567.35
2017-11-19T01:15:43.910Z,96576.11
2017-11-19T01:18:10.272Z,96569.17
2017-11-19T01:20:36.465Z,96568.91
2017-11-19T01:23:02.646Z,96565.40
2017-11-19T01:25:28.854Z,96571.41
2017-11-19T01:27:55.026Z,96568.31
2017-11-19T01:30:21.277Z,96567.25
2017-11-19T01:32:47.535Z,96554.23
2017-11-19T01:35:13.736Z,96569.01
2017-11-19T01:37:40.023Z,96566.41
2017-11-19T01:40:06.211Z,96562.65
2017-11-19T01:42:32.439Z,96556.39
2017-11-19T01:44:58.763Z,96558.75
2017-11-19T01:47:24.985Z,96552.66
2017-11-19T01:49:51.212Z,96548.48
2017-11-19T01:52:17.523Z,96539.25
2017-11-19T01:54:43.888Z,96533.39
2017-11-19T01:57:10.167Z,96535.74
2017-11-19T01:59:36.477Z,96531.44
2017-11-19T02:02:02.793Z,96530.14
2017-11-19T02:04:29.132Z,96523.11
2017-11-19T02:06:55.426Z,96524.16
2017-11-19T02:09:21.705Z,96519.48
2017-11-19T02:11:47.947Z,96513.88
2017-11-19T02:14:14.267Z,96515.71
2017-11-19T02:16:40.501Z,96507.09
2017-11-19T02:19:06.838Z,96508.78
2017-11-19T02:21:33.143Z,96512.18
2017-11-19T02:23:59.349Z,96504.63
2017-11-19T02:26:25.695Z,96505.29
2017-11-19T02:28:51.992Z,96499.00
2017-11-19T02:31:18.231Z,96500.06
2017-11-19T02:33:44.442Z,96497.58
2017-11-19T02:36:10.839Z,96502.41
2017-11-19T02:38:37.124Z,96500.58
2017-11-19T02:41:03.411Z,96502.53
2017-11-19T02:43:29.812Z,96438.00
2017-11-19T02:45:56.014Z,96502.03
2017-11-19T02:48:23.067Z,96505.80
2017-11-19T02:50:49.344Z,96499.92
2017-11-19T02:53:15.615Z,96503.98
2017-11-19T02:55:41.951Z,96500.59
2017-11-19T02:58:08.267Z,96494.34
2017-11-19T03:00:34.560Z,96496.81
2017-11-19T03:03:00.841Z,96491.73
2017-11-19T03:05:27.146Z,96490.02
2017-11-19T03:07:53.572Z,96485.86
2017-11-19T03:10:19.942Z,96482.45
2017-11-19T03:12:46.289Z,96483.10
2017-11-19T03:15:12.633Z,96488.31
2017-11-19T03:17:38.953Z,96480.13
2017-11-19T03:20:05.286Z,96483.36
2017-11-19T03:22:31.629Z,96484.00
2017-11-19T03:24:57.891Z,96483.87
2017-11-19T03:27:24.237Z,96476.20
2017-11-19T03:29:50.527Z,96477.25
2017-11-19T03:32:16.839Z,96476.99
2017-11-19T03:34:43.118Z,96473.34
2017-11-19T03:37:09.376Z,96473.46
2017-11-19T03:39:35.694Z,96465.50
2017-11-19T03:42:01.904Z,96470.47
2017-11-19T03:44:28.221Z,96466.05
2017-11-19T03:46:54.483Z,96460.19
2017-11-19T03:49:20.741Z,96455.50
2017-11-19T03:51:47.039Z,96460.97
2017-11-19T03:54:13.264Z,96456.02
2017-11-19T03:56:39.588Z,96448.70
2017-11-19T03:59:05.844Z,96448.70
2017-11-19T04:01:32.177Z,96445.29
2017-11-19T04:03:58.399Z,96440.75
2017-11-19T04:06:24.691Z,96443.75
2017-11-19T04:08:50.951Z,96436.06
2017-11-19T04:11:17.212Z,96440.75
2017-11-19T04:13:43.515Z,96437.22
2017-11-19T04:16:09.763Z,96439.83
2017-11-19T04:18:36.017Z,96430.84
2017-11-19T04:21:02.206Z,96427.06
2017-11-19T04:23:28.480Z,96431.11
2017-11-19T04:25:54.691Z,96428.89
2017-11-19T04:28:20.927Z,96431.62
2017-11-19T04:30:47.138Z,96426.15
2017-11-19T04:33:13.365Z,96420.41
2017-11-19T04:35:39.613Z,96405.95
2017-11-19T04:38:05.899Z,96409.87
2017-11-19T04:40:32.172Z,96413.03
2017-11-19T04:42:58.399Z,96412.25
2017-11-19T04:45:24.678Z,96416.40
2017-11-19T04:47:50.931Z,96417.05
2017-11-19T04:50:17.164Z,96421.34
2017-11-19T04:52:43.405Z,96416.52
2017-11-19T04:55:09.712Z,96411.95
2017-11-19T04:57:35.982Z,96414.81
2017-11-19T05:00:02.397Z,96417.30
2017-11-19T05:02:28.657Z,96421.19
2017-11-19T05:04:54.887Z,96419.77
2017-11-19T05:07:21.175Z,96417.16
2017-11-19T05:09:47.356Z,96416.37
2017-11-19T05:12:13.568Z,96414.03
2017-11-19T05:14:39.869Z,96420.53
2017-11-19T05:17:06.114Z,96419.50
2017-11-19T05:19:32.465Z,96425.22
2017-11-19T05:21:58.753Z,96415.30
2017-11-19T05:24:25.053Z,96416.95
2017-11-19T05:26:51.263Z,96410.19
2017-11-19T05:29:17.519Z,96414.89
2017-11-19T05:31:43.782Z,96416.20
2017-11-19T05:34:09.954Z,96415.55
2017-11-19T05:36:36.211Z,96413.08
2017-11-19T05:39:02.376Z,96407.20
2017-11-19T05:41:28.608Z,96412.67
2017-11-19T05:43:54.839Z,96416.60
2017-11-19T05:46:21.118Z,96421.42
2017-11-19T05:48:47.496Z,96421.56
2017-11-19T05:51:13.834Z,96417.52
2017-11-19T05:53:40.130Z,96418.65
2017-11-19T05:56:06.432Z,96415.41
2017-11-19T05:58:32.980Z,96427.80
2017-11-19T06:00:59.271Z,96424.71
2017-11-19T06:03:25.544Z,96429.67
2017-11-19T06:05:51.776Z,96430.30
2017-11-19T06:08:18.025Z,96430.17
2017-11-19T06:10:44.295Z,96429.52
2017-11-19T06:13:10.457Z,96434.97
2017-11-19T06:15:36.649Z,96431.17
2017-11-19T06:18:02.905Z,96445.91
2017-11-19T06:20:29.054Z,96438.09
2017-11-19T06:22:55.260Z,96442.65
2017-11-19T06:25:21.542Z,96435.07
2017-11-19T06:27:47.851Z,96444.98
2017-11-19T06:30:14.089Z,96438.84
2017-11-19T06:32:40.304Z,96438.18
2017-11-19T06:35:06.535Z,96438.30
2017-11-19T06:37:32.819Z,96449.91
2017-11-19T06:39:59.155Z,96461.03
2017-11-19T06:42:25.459Z,96455.42
2017-11-19T06:44:51.653Z,96464.16
2017-11-19T06:47:17.938Z,96462.67
2017-11-19T06:49:44.217Z,96466.57
2017-11-19T06:52:10.581Z,96471.81
2017-11-19T06:54:36.795Z,96468.94
2017-11-19T06:57:03.065Z,96466.84
2017-11-19T06:59:29.287Z,96466.34
2017-11-19T07:01:55.502Z,96464.21
2017-11-19T07:04:21.704Z,96467.21
2017-11-19T07:06:47.978Z,96468.92
2017-11-19T07:09:14.216Z,96467.47
2017-11-19T07:11:40.500Z,96466.69
2017-11-19T07:14:06.785Z,96473.75
2017-11-19T07:16:33.025Z,96471.14
2017-11-19T07:18:59.311Z,96467.11
2017-11-19T07:21:25.889Z,96477.28
2017-11-19T07:23:52.086Z,96476.51
2017-11-19T07:26:18.317Z,96485.11
2017-11-19T07:28:44.626Z,96486.14
2017-11-19T07:31:10.848Z,96495.52
2017-11-19T07:33:37.107Z,96497.38
2017-11-19T07:36:03.326Z,96493.96
2017-11-19T07:38:29.514Z,96496.50
2017-11-19T07:40:55.783Z,96496.38
2017-11-19T07:43:21.945Z,96489.58
2017-11-19T07:45:48.181Z,96495.72
2017-11-19T07:48:14.383Z,96498.69
2017-11-19T07:50:40.638Z,96494.89
2017-11-19T07:53:06.810Z,96503.61
2017-11-19T07:55:33.097Z,96504.54
2017-11-19T07:57:59.265Z,96503.70
2017-11-19T08:00:26.404Z,96506.53
2017-11-19T08:02:52.671Z,96512.17
2017-11-19T08:05:18.907Z,96514.60
2017-11-19T08:07:45.062Z,96511.99
2017-11-19T08:10:11.284Z,96514.22
2017-11-19T08:12:37.524Z,96516.98
2017-11-19T08:15:03.814Z,96519.09
2017-11-19T08:17:30.045Z,96521.84
2017-11-19T08:19:56.286Z,96522.48
2017-11-19T08:22:22.512Z,96522.50
2017-11-19T08:24:48.708Z,96527.66
2017-11-19T08:27:14.888Z,96536.41
2017-11-19T08:29:41.209Z,96536.88
2017-11-19T08:32:07.394Z,96534.70
2017-11-19T08:34:33.595Z,96529.02
2017-11-19T08:36:59.815Z,96530.39
2017-11-19T08:39:25.985Z,96538.89
2017-11-19T08:41:52.152Z,96542.58
2017-11-19T08:44:18.427Z,96547.63
2017-11-19T08:46:44.727Z,96559.48
2017-11-19T08:49:10.944Z,96555.93
2017-11-19T08:51:37.184Z,96544.98
2017-11-19T08:54:03.420Z,96549.61
2017-11-19T08:56:29.602Z,96549.70
2017-11-19T08:58:55.931Z,96552.47
2017-11-19T09:01:22.142Z,96546.03
2017-11-19T09:03:48.431Z,96554.91
2017-11-19T09:06:14.675Z,96550.65
2017-11-19T09:08:40.893Z,96541.37
2017-11-19T09:11:07.176Z,96545.70
2017-11-19T09:13:33.453Z,96544.95
2017-11-19T09:15:59.689Z,96550.74
2017-11-19T09:18:25.878Z,96548.87
2017-11-19T09:20:52.097Z,96549.02
2017-11-19T09:23:18.343Z,96553.72
2017-11-19T09:25:44.562Z,96558.97
2017-11-19T09:28:10.877Z,96554.48
2017-11-19T09:30:37.174Z,96565.38
2017-11-19T09:33:03.415Z,96567.70
2017-11-19T09:35:29.745Z,96566.77
2017-11-19T09:37:56.002Z,96563.12
2017-11-19T09:40:22.254Z,96566.65
2017-11-19T09:42:48.486Z,96565.95
2017-11-19T09:45:14.647Z,96561.17
2017-11-19T09:47:40.889Z,96565.26
2017-11-19T09:50:07.106Z,96560.36
2017-11-19T09:52:33.292Z,96568.84
2017-11-19T09:54:59.478Z,96572.57
2017-11-19T09:57:25.739Z,96565.01
2017-11-19T09:59:51.972Z,96568.88
2017-11-19T10:02:18.241Z,96563.73
2017-11-19T10:04:44.604Z,96572.32
2017-11-19T10:07:11.814Z,96572.69
2017-11-19T10:09:38.123Z,96578.36
2017-11-19T10:12:04.393Z,96561.36
2017-11-19T10:14:30.707Z,96578.41
2017-11-19T10:16:56.906Z,96577.50
2017-11-19T10:19:23.184Z,96574.56
2017-11-19T10:21:49.445Z,96591.92
2017-11-19T10:24:15.749Z,96577.48
2017-11-19T10:26:42.013Z,96570.41
2017-11-19T10:29:08.278Z,96580.30
2017-11-19T10:31:34.623Z,96585.84
2017-11-19T10:34:00.966Z,96586.90
2017-11-19T10:36:27.276Z,96584.59
2017-11-19T10:38:53.618Z,96590.43
2017-11-19T10:41:19.916Z,96591.59
2017-11-19T10:43:46.169Z,96592.16
2017-11-19T10:46:12.507Z,96594.47
2017-11-19T10:48:38.843Z,96597.52
2017-11-19T10:51:05.156Z,96590.32
2017-11-19T10:53:31.448Z,96590.38
2017-11-19T10:55:57.800Z,96587.59
2017-11-19T10:58:24.102Z,96564.67
2017-11-19T11:00:50.564Z,96584.09
2017-11-19T11:03:16.930Z,96578.02
2017-11-19T11:05:53.222Z,96572.48
2017-11-19T11:08:19.607Z,96577.30
2017-11-19T11:10:45.971Z,96587.13
2017-11-19T11:13:12.290Z,96583.94
2017-11-19T11:15:38.608Z,96561.11
2017-11-19T11:18:05.594Z,96579.91
2017-11-19T11:20:31.893Z,96580.16
2017-11-19T11:22:58.213Z,96530.70
2017-11-19T11:25:24.485Z,96589.00
2017-11-19T11:27:50.771Z,96592.39
2017-11-19T11:30:17.070Z,96583.81
2017-11-19T11:32:43.408Z,96591.63
2017-11-19T11:35:09.674Z,96592.30
2017-11-19T11:37:36.465Z,96600.32
2017-11-19T11:40:02.895Z,96592.23
2017-11-19T11:42:39.187Z,96598.69
2017-11-19T11:45:05.627Z,96601.27
2017-11-19T11:47:31.911Z,96598.12
2017-11-19T11:49:58.289Z,96594.95
2017-11-19T11:52:24.681Z,96595.27
2017-11-19T11:54:50.972Z,96599.71
2017-11-19T11:57:17.327Z,96594.93
2017-11-19T11:59:43.750Z,96603.44
2017-11-19T12:02:10.066Z,96602.50
2017-11-19T12:04:36.317Z,96608.65
2017-11-19T12:07:02.701Z,96614.02
2017-11-19T12:09:29.042Z,96611.82
2017-11-19T12:11:55.303Z,96621.75
2017-11-19T12:14:21.659Z,96614.16
2017-11-19T12:16:47.951Z,96613.05
2017-11-19T12:19:14.343Z,96616.69
2017-11-19T12:21:40.753Z,96612.80
2017-11-19T12:24:07.090Z,96617.91
2017-11-19T12:26:33.432Z,96608.38
2017-11-19T12:28:59.883Z,96606.26
2017-11-19T12:31:26.145Z,96594.55
2017-11-19T12:33:52.447Z,96601.95
2017-11-19T12:36:18.756Z,96604.87
2017-11-19T12:38:45.067Z,96609.57
2017-11-19T12:41:21.366Z,96615.91
2017-11-19T12:43:47.736Z,96605.56
2017-11-19T12:46:14.095Z,96606.29
2017-11-19T12:48:40.514Z,96616.22
2017-11-19T12:51:06.885Z,96619.05
2017-11-19T12:53:33.268Z,96618.47
2017-11-19T12:56:00.186Z,96620.64
2017-11-19T12:58:26.611Z,96608.63
2017-11-19T13:00:52.982Z,96615.77
2017-11-19T13:03:19.254Z,96619.14
2017-11-19T13:05:45.586Z,96626.61
2017-11-19T13:08:11.876Z,96621.50
2017-11-19T13:10:38.372Z,96618.28
2017-11-19T13:13:05.748Z,96615.26
2017-11-19T13:15:32.109Z,96615.49
2017-11-19T13:17:58.632Z,96616.62
2017-11-19T13:20:34.864Z,96618.17
2017-11-19T13:23:01.126Z,96627.73
2017-11-19T13:25:27.431Z,96629.36
2017-11-19T13:27:53.694Z,96628.92
2017-11-19T13:30:20.980Z,96622.56
2017-11-19T13:32:47.263Z,96625.34
2017-11-19T13:35:13.609Z,96633.12
2017-11-19T13:37:39.955Z,96614.34
2017-11-19T13:40:06.186Z,96615.42
2017-11-19T13:42:32.565Z,96626.59
2017-11-19T13:44:58.871Z,96616.80
2017-11-19T13:47:25.147Z,96639.45
2017-11-19T13:49:52.438Z,96629.27
2017-11-19T13:52:18.845Z,96637.75
2017-11-19T13:54:45.403Z,96636.30
2017-11-19T13:57:11.643Z,96635.95
2017-11-19T13:59:38.345Z,96636.02
2017-11-19T14:02:04.737Z,96633.97
2017-11-19T14:04:31.119Z,96603.78
2017-11-19T14:06:57.560Z,96631.84
2017-11-19T14:09:24.061Z,96630.28
2017-11-19T14:11:50.521Z,96635.77
2017-11-19T14:14:26.868Z,96632.08
2017-11-19T14:16:53.331Z,96625.27
2017-11-19T14:19:19.679Z,96645.52
2017-11-19T14:21:46.050Z,96641.01
2017-11-19T14:24:12.414Z,96638.45
2017-11-19T14:26:38.698Z,96638.23
2017-11-19T14:29:05.656Z,96645.93
2017-11-19T14:31:32.907Z,96646.19
2017-11-19T14:33:59.324Z,96661.09
2017-11-19T14:36:25.715Z,96643.59
2017-11-19T14:38:53.041Z,96640.56
2017-11-19T14:41:19.479Z,96649.97
2017-11-19T14:43:45.775Z,96650.11
2017-11-19T14:46:12.060Z,96648.10
2017-11-19T14:48:38.388Z,96643.52
2017-11-19T14:51:04.774Z,96648.88
2017-11-19T14:53:32.048Z,96651.47
2017-11-19T14:55:58.462Z,96649.25
2017-11-19T14:58:24.744Z,96643.09
2017-11-19T15:00:51.263Z,96646.38
2017-11-19T15:03:17.801Z,96629.02
2017-11-19T15:05:44.150Z,96627.73
2017-11-19T15:08:10.700Z,96630.08
2017-11-19T15:10:37.187Z,96641.70
2017-11-19T15:13:03.635Z,96649.41
2017-11-19T15:15:30.069Z,96656.34
2017-11-19T15:17:56.481Z,96658.43
2017-11-19T15:20:22.873Z,96659.38
2017-11-19T15:22:49.250Z,96665.50
2017-11-19T15:25:15.631Z,96662.73
2017-11-19T15:27:42.030Z,96658.04
2017-11-19T15:30:09.392Z,96670.31
2017-11-19T15:32:35.793Z,96678.41
2017-11-19T15:35:12.249Z,96675.29
2017-11-19T15:37:38.543Z,96659.82
2017-11-19T15:40:05.532Z,96668.20
2017-11-19T15:42:32.037Z,96668.30
2017-11-19T15:44:58.495Z,96665.80
2017-11-19T15:47:24.930Z,96683.86
2017-11-19T15:49:51.242Z,96674.31
2017-11-19T15:52:17.704Z,96675.93
2017-11-19T15:54:44.052Z,96668.81
2017-11-19T15:57:10.449Z,96667.92
2017-11-19T15:59:36.809Z,96680.52
2017-11-19T16:02:03.142Z,96678.19
2017-11-19T16:04:29.457Z,96685.80
2017-11-19T16:06:55.772Z,96685.16
2017-11-19T16:09:22.211Z,96680.85
2017-11-19T16:11:48.591Z,96678.52
2017-11-19T16:14:14.995Z,96685.08
2017-11-19T16:16:41.334Z,96682.88
2017-11-19T16:19:08.033Z,96689.39
2017-11-19T16:21:34.696Z,96685.47
2017-11-19T16:24:02.084Z,96691.22
2017-11-19T16:26:28.538Z,96690.86
2017-11-19T16:28:54.833Z,96709.85
2017-11-19T16:31:21.001Z,96698.74
2017-11-19T16:33:47.349Z,96698.52
2017-11-19T16:36:13.618Z,96698.70
2017-11-19T16:38:40.016Z,96694.29
2017-11-19T16:41:06.441Z,96704.39
2017-11-19T16:43:32.759Z,96700.34
2017-11-19T16:45:59.150Z,96695.91
2017-11-19T16:48:25.504Z,96696.30
2017-11-19T16:50:51.817Z,96705.05
2017-11-19T16:53:18.096Z,96708.31
2017-11-19T16:55:44.697Z,96708.06
2017-11-19T16:58:10.970Z,96703.73
2017-11-19T17:00:37.364Z,96720.47
2017-11-19T17:03:03.598Z,96712.37
2017-11-19T17:05:29.913Z,96714.45
2017-11-19T17:07:56.396Z,96714.21
2017-11-19T17:10:23.316Z,96735.25
2017-11-19T17:12:49.560Z,96724.41
2017-11-19T17:15:15.902Z,96726.91
2017-11-19T17:17:43.406Z,96734.12
2017-11-19T17:20:09.701Z,96731.48
2017-11-19T17:22:35.924Z,96730.43
2017-11-19T17:25:02.286Z,96733.73
2017-11-19T17:27:29.009Z,96731.13
2017-11-19T17:29:55.346Z,96736.75
2017-11-19T17:32:21.677Z,96730.00
2017-11-19T17:34:48.037Z,96735.22
2017-11-19T17:37:14.374Z,96733.66
2017-11-19T17:39:40.698Z,96735.89
2017-11-19T17:52:11.275Z,96746.34
2017-11-19T17:54:37.493Z,96750.25
2017-11-19T17:57:03.835Z,96746.85
2017-11-19T17:59:30.116Z,96758.45
2017-11-19T18:01:56.420Z,96764.34
2017-11-19T18:04:22.764Z,96767.98
2017-11-19T18:06:50.023Z,96766.39
2017-11-19T18:09:16.341Z,96779.72
2017-11-19T18:11:42.761Z,96778.63
2017-11-19T18:14:09.092Z,96774.56
2017-11-19T18:16:35.405Z,96775.70
2017-11-19T18:19:01.710Z,96782.37
2017-11-19T18:21:28.051Z,96781.72
2017-11-19T18:23:54.512Z,96773.98
2017-11-19T18:26:20.793Z,96777.36
2017-11-19T18:28:47.107Z,96761.80
2017-11-19T18:31:14.248Z,96780.86
2017-11-19T18:33:40.955Z,96784.23
2017-11-19T18:36:07.288Z,96785.55
2017-11-19T18:38:33.594Z,96780.55
2017-11-19T18:40:59.973Z,96779.75
2017-11-19T18:43:26.759Z,96765.06
2017-11-19T18:45:53.086Z,96762.45
2017-11-19T18:48:19.379Z,96766.77
2017-11-19T18:50:45.707Z,96757.24
2017-11-19T18:53:12.040Z,96769.14
2017-11-19T18:55:38.378Z,96773.17
2017-11-19T18:58:04.801Z,96783.13
2017-11-19T19:00:31.191Z,96784.67
2017-11-19T19:02:57.590Z,96790.13
2017-11-19T19:05:23.990Z,96768.54
2017-11-19T19:07:50.442Z,96794.17
2017-11-19T19:10:16.796Z,96801.65
2017-11-19T19:12:43.161Z,96809.34
2017-11-19T19:15:09.516Z,96821.13
2017-11-19T19:17:35.953Z,96819.85
2017-11-19T19:20:02.380Z,96811.03
2017-11-19T19:22:28.803Z,96826.73
2017-11-19T19:24:55.241Z,96831.55
2017-11-19T19:27:21.614Z,96823.06
2017-11-19T19:29:48.094Z,96838.41
2017-11-19T19:32:15.046Z,96847.97
2017-11-19T19:34:41.423Z,96851.64
2017-11-19T19:37:07.800Z,96854.77
2017-11-19T19:39:34.296Z,96857.25
2017-11-19T19:42:00.690Z,96849.42
2017-11-19T19:44:27.121Z,96853.62
2017-11-19T19:46:53.667Z,96853.08
2017-11-19T19:49:20.018Z,96859.11
2017-11-19T19:51:46.451Z,96846.42
2017-11-19T19:54:13.732Z,96851.14
2017-11-19T19:56:41.029Z,96861.73
2017-11-19T19:59:07.487Z,96864.62
2017-11-19T20:01:33.906Z,96856.91
2017-11-19T20:04:00.960Z,96858.50
2017-11-19T20:06:27.435Z,96868.56
2017-11-19T20:08:54.618Z,96865.69
2017-11-19T20:11:21.796Z,96851.59
2017-11-19T20:13:48.193Z,96861.51
2017-11-19T20:16:14.535Z,96877.21
2017-11-19T20:18:40.967Z,96880.35
2017-11-19T20:21:08.653Z,96880.08
2017-11-19T20:23:37.742Z,96875.88
2017-11-19T20:26:04.149Z,96885.42
2017-11-19T20:28:30.583Z,96893.14
2017-11-19T20:30:57.050Z,96894.33
2017-11-19T20:33:23.716Z,96893.67
2017-11-19T20:35:50.260Z,96907.41
2017-11-19T20:38:16.963Z,96910.59
2017-11-19T20:40:43.529Z,96915.08
2017-11-19T20:43:09.946Z,96917.55
2017-11-19T20:45:36.294Z,96926.06
2017-11-19T20:48:02.661Z,96927.13
2017-11-19T20:50:29.075Z,96922.41
2017-11-19T20:52:55.443Z,96931.45
2017-11-19T20:55:21.770Z,96930.94
2017-11-19T20:57:48.119Z,96939.57
2017-11-19T21:00:14.498Z,96942.72
2017-11-19T21:02:40.911Z,96950.55
2017-11-19T21:05:07.316Z,96951.84
2017-11-19T21:07:33.642Z,96941.14
2017-11-19T21:09:59.968Z,96937.09
2017-11-19T21:12:26.333Z,96916.84
2017-11-19T21:14:52.626Z,96916.84
2017-11-19T21:17:18.974Z,96912.81
2017-11-19T21:19:45.347Z,96915.80
2017-11-19T21:22:11.586Z,96914.62
2017-11-19T21:24:37.833Z,96906.38
2017-11-19T21:27:04.125Z,96910.03
2017-11-19T21:29:30.339Z,96916.58
2017-11-19T21:31:56.672Z,96924.02
2017-11-19T21:34:22.875Z,96914.09
2017-11-19T21:36:49.108Z,96914.22
2017-11-19T21:39:15.350Z,96914.50
2017-11-19T21:41:41.497Z,96930.16
2017-11-19T21:44:07.678Z,96919.70
2017-11-19T21:46:33.805Z,96922.05
2017-11-19T21:48:59.928Z,96918.54
2017-11-19T21:51:26.078Z,96925.99
2017-11-19T21:53:52.181Z,96920.13
2017-11-19T21:56:18.345Z,96922.61
2017-11-19T21:58:44.480Z,96915.81
2017-11-19T22:01:10.666Z,96927.81
2017-11-19T22:03:36.894Z,96913.45
2017-11-19T22:06:03.005Z,96914.11
2017-11-19T22:08:29.126Z,96921.67
2017-11-19T22:10:55.261Z,96924.92
2017-11-19T22:13:21.382Z,96924.80
2017-11-19T22:15:47.498Z,96923.36
2017-11-19T22:18:13.606Z,96925.17
2017-11-19T22:20:39.770Z,96932.64
2017-11-19T22:23:05.891Z,96929.38
2017-11-19T22:25:31.971Z,96937.73
2017-11-19T22:27:58.066Z,96928.31
2017-11-19T22:30:24.210Z,96932.89
2017-11-19T22:32:50.356Z,96926.48
2017-11-19T22:35:16.495Z,96937.07
2017-11-19T22:37:42.714Z,96928.58
2017-11-19T22:40:08.890Z,96936.28
2017-11-19T22:42:35.007Z,96930.39
2017-11-19T22:45:01.094Z,96931.05
2017-11-19T22:47:27.273Z,96943.97
2017-11-19T22:49:53.396Z,96940.98
2017-11-19T22:52:19.546Z,96923.73
2017-11-19T22:54:45.672Z,96922.95
2017-11-19T22:57:11.784Z,96912.35
2017-11-19T22:59:38.020Z,96919.80
2017-11-19T23:02:04.141Z,96915.11
2017-11-19T23:04:30.277Z,96907.53
2017-11-19T23:06:56.386Z,96925.55
2017-11-19T23:09:22.462Z,96919.14
2017-11-19T23:11:48.633Z,96916.92
2017-11-19T23:14:14.756Z,96917.45
2017-11-19T23:16:40.829Z,96921.76
2017-11-19T23:19:06.942Z,96934.05
2017-11-19T23:21:33.102Z,96937.05
2017-11-19T23:23:59.221Z,96936.53
2017-11-19T23:26:25.335Z,96930.66
2017-11-19T23:28:51.445Z,96937.97
2017-11-19T23:31:17.595Z,96938.63
2017-11-19T23:33:43.710Z,96937.17
2017-11-19T23:36:09.861Z,96938.63
2017-11-19T23:38:36.018Z,96945.69
2017-11-19T23:41:02.155Z,96940.45
2017-11-19T23:43:28.254Z,96933.40
2017-11-19T23:45:54.403Z,96942.28
2017-11-19T23:48:20.450Z,96945.41
2017-11-19T23:50:46.578Z,96949.75
2017-11-19T23:53:12.751Z,96947.13
2017-11-19T23:55:38.924Z,96956.02
2017-11-19T23:58:05.035Z,96941.50
