createdAt,value
2022-11-29T00:09:14.268Z,15.20
2022-11-29T00:19:17.784Z,8.90
2022-11-29T00:29:19.743Z,20.60
2022-11-29T00:39:23.009Z,20.90
2022-11-29T00:49:24.971Z,19.45
2022-11-29T00:59:28.272Z,37.38
2022-11-29T01:09:30.305Z,35.58
2022-11-29T01:19:33.648Z,34.17
2022-11-29T01:29:35.580Z,30.90
2022-11-29T01:39:39.200Z,36.33
2022-11-29T01:49:44.125Z,30.83
2022-11-29T01:59:50.482Z,42.42
2022-11-29T02:09:52.409Z,42.55
2022-11-29T02:20:21.768Z,46.15
2022-11-29T02:30:50.183Z,36.30
2022-11-29T02:41:10.788Z,36.45
2022-11-29T03:01:26.758Z,49.70
2022-11-29T03:11:36.255Z,59.45
2022-11-29T03:21:51.584Z,53.50
2022-11-29T03:32:00.391Z,48.17
2022-11-29T03:42:07.893Z,58.40
2022-11-29T03:52:15.801Z,47.13
2022-11-29T04:02:54.784Z,38.90
2022-11-29T04:13:26.214Z,28.23
2022-11-29T04:23:57.393Z,30.48
2022-11-29T04:34:34.674Z,29.23
2022-11-29T04:44:55.455Z,29.83
2022-11-29T04:55:04.519Z,39.83
2022-11-29T05:05:21.614Z,49.35
2022-11-29T05:15:46.666Z,47.70
2022-11-29T05:25:56.403Z,38.80
2022-11-29T05:36:10.652Z,39.10
2022-11-29T05:46:21.936Z,35.05
2022-11-29T05:56:34.059Z,35.65
2022-11-29T06:06:43.391Z,26.88
2022-11-29T06:17:17.915Z,34.85
2022-11-29T06:27:42.061Z,25.05
2022-11-29T06:37:48.112Z,23.02
2022-11-29T06:47:57.872Z,17.58
2022-11-29T06:58:10.207Z,20.87
2022-11-29T07:08:16.520Z,20.15
2022-11-29T07:18:31.174Z,18.98
2022-11-29T07:28:45.867Z,18.77
2022-11-29T07:50:14.421Z,19.70
2022-11-29T08:00:17.774Z,14.10
2022-11-29T08:10:21.335Z,17.25
2022-11-29T08:20:23.290Z,18.83
2022-11-29T08:30:26.597Z,21.45
2022-11-29T08:40:28.522Z,19.48
2022-11-29T08:50:31.820Z,16.42
2022-11-29T09:00:34.821Z,11.55
2022-11-29T09:10:39.830Z,11.35
2022-11-29T09:20:43.321Z,14.60
2022-11-29T09:30:46.671Z,14.70
2022-11-29T09:40:53.339Z,20.92
2022-11-29T09:51:07.302Z,16.35
2022-11-29T10:01:20.529Z,14.32
2022-11-29T10:11:29.448Z,13.98
2022-11-29T10:21:36.160Z,13.75
2022-11-29T10:31:41.555Z,20.60
2022-11-29T10:41:43.568Z,17.92
2022-11-29T10:51:47.295Z,18.15
2022-11-29T11:01:50.554Z,12.23
2022-11-29T11:11:56.423Z,18.17
2022-11-29T11:22:00.722Z,13.52
2022-11-29T11:32:05.177Z,15.27
2022-11-29T11:42:11.818Z,14.32
2022-11-29T11:52:21.597Z,13.40
2022-11-29T12:02:28.968Z,20.33
2022-11-29T12:12:35.959Z,22.63
2022-11-29T12:22:46.713Z,31.42
2022-11-29T12:33:05.970Z,23.10
2022-11-29T12:43:18.223Z,20.33
2022-11-29T12:53:38.822Z,15.45
2022-11-29T13:13:51.445Z,18.98
2022-11-29T13:24:08.390Z,19.58
2022-11-29T13:34:19.735Z,17.17
2022-11-29T13:44:30.320Z,16.40
2022-11-29T13:54:33.959Z,15.00
2022-11-29T14:04:37.722Z,14.68
2022-11-29T14:14:50.801Z,14.93
2022-11-29T14:25:01.284Z,13.07
2022-11-29T14:35:16.876Z,16.42
2022-11-29T14:45:24.127Z,20.88
2022-11-29T14:55:32.875Z,14.48
2022-11-29T15:05:37.979Z,16.77
2022-11-29T15:16:13.768Z,13.32
2022-11-29T15:26:18.003Z,15.95
2022-11-29T15:36:23.128Z,17.00
2022-11-29T15:46:26.720Z,18.40
2022-11-29T15:56:37.275Z,22.27
2022-11-29T16:07:19.648Z,18.17
2022-11-29T16:17:25.867Z,16.20
2022-11-29T16:27:31.799Z,14.80
2022-11-29T16:37:39.500Z,19.20
2022-11-29T16:47:48.631Z,36.50
2022-11-29T16:57:51.943Z,25.92
2022-11-29T17:07:54.486Z,33.70
2022-11-29T17:17:57.895Z,29.35
2022-11-29T17:27:59.796Z,31.45
2022-11-29T17:38:03.126Z,33.40
2022-11-29T17:48:05.287Z,42.45
2022-11-29T17:58:46.858Z,34.67
2022-11-29T18:20:07.942Z,32.75
2022-11-29T18:30:10.730Z,40.03
2022-11-29T18:40:14.843Z,35.95
2022-11-29T18:50:17.150Z,36.85
2022-11-29T19:00:21.182Z,45.38
2022-11-29T19:10:23.103Z,54.08
2022-11-29T19:30:55.450Z,46.45
2022-11-29T19:40:57.398Z,42.75
2022-11-29T19:51:01.357Z,46.97
2022-11-29T20:01:07.763Z,52.15
2022-11-29T20:11:14.167Z,62.70
2022-11-29T20:21:18.770Z,61.08
2022-11-29T20:31:22.934Z,62.88
2022-11-29T20:41:31.740Z,73.45
2022-11-29T20:51:40.523Z,68.00
2022-11-29T21:01:42.454Z,56.75
2022-11-29T21:11:46.348Z,71.75
2022-11-29T21:22:01.060Z,63.13
2022-11-29T21:32:05.041Z,71.25
2022-11-29T21:42:07.052Z,61.60
2022-11-29T21:52:10.581Z,58.88
2022-11-29T22:02:12.624Z,59.22
2022-11-29T22:12:32.970Z,61.97
2022-11-29T22:22:36.436Z,63.45
2022-11-29T22:32:39.768Z,65.43
2022-11-29T22:42:41.685Z,57.88
2022-11-29T22:52:45.016Z,54.17
2022-11-29T23:02:46.928Z,60.03
2022-11-29T23:12:50.243Z,68.65
2022-11-29T23:22:52.174Z,59.42
2022-11-29T23:32:55.513Z,67.57
2022-11-29T23:42:57.427Z,59.70
2022-11-29T23:53:00.761Z,64.13
