createdAt,value
2022-11-05T00:17:46.218Z,100.00
2022-11-05T00:20:15.752Z,100.00
2022-11-05T00:23:01.000Z,100.00
2022-11-05T00:25:30.000Z,100.00
2022-11-05T00:28:01.594Z,100.00
2022-11-05T00:30:29.213Z,100.00
2022-11-05T00:33:01.052Z,100.00
2022-11-05T00:35:27.856Z,100.00
2022-11-05T00:37:54.606Z,100.00
2022-11-05T00:40:24.328Z,100.00
2022-11-05T00:43:09.903Z,100.00
2022-11-05T00:45:37.856Z,100.00
2022-11-05T00:48:23.625Z,100.00
2022-11-05T00:50:50.347Z,100.00
2022-11-05T00:53:16.988Z,100.00
2022-11-05T00:55:45.497Z,100.00
2022-11-05T00:58:14.584Z,100.00
2022-11-05T01:00:43.551Z,100.00
2022-11-05T01:03:13.645Z,100.00
2022-11-05T01:05:43.129Z,100.00
2022-11-05T01:08:14.468Z,100.00
2022-11-05T01:10:42.863Z,100.00
2022-11-05T01:13:13.028Z,100.00
2022-11-05T01:15:40.579Z,100.00
2022-11-05T01:18:07.320Z,100.00
2022-11-05T01:20:34.130Z,100.00
2022-11-05T01:23:01.013Z,100.00
2022-11-05T01:25:27.694Z,100.00
2022-11-05T01:27:54.388Z,100.00
2022-11-05T01:30:21.483Z,100.00
2022-11-05T01:32:48.279Z,100.00
2022-11-05T01:35:16.748Z,100.00
2022-11-05T01:37:46.528Z,100.00
2022-11-05T01:40:16.886Z,100.00
2022-11-05T01:42:43.944Z,100.00
2022-11-05T01:45:37.122Z,100.00
2022-11-05T01:48:29.123Z,100.00
2022-11-05T01:51:03.444Z,100.00
2022-11-05T01:53:39.178Z,100.00
2022-11-05T01:56:09.282Z,100.00
2022-11-05T01:58:48.735Z,100.00
2022-11-05T02:01:16.043Z,100.00
2022-11-05T02:03:43.245Z,100.00
2022-11-05T02:06:11.129Z,100.00
2022-11-05T02:08:53.022Z,100.00
2022-11-05T02:11:20.224Z,100.00
2022-11-05T02:13:48.586Z,100.00
2022-11-05T02:16:36.699Z,100.00
2022-11-05T02:19:28.277Z,100.00
2022-11-05T02:22:27.403Z,100.00
2022-11-05T02:24:56.925Z,100.00
2022-11-05T02:27:55.641Z,100.00
2022-11-05T02:30:42.632Z,100.00
2022-11-05T02:33:21.370Z,100.00
2022-11-05T02:36:14.587Z,100.00
2022-11-05T02:39:07.054Z,100.00
2022-11-05T02:41:52.299Z,100.00
2022-11-05T02:44:55.945Z,100.00
2022-11-05T02:47:41.806Z,100.00
2022-11-05T02:50:24.967Z,100.00
2022-11-05T02:53:08.781Z,100.00
2022-11-05T02:55:43.003Z,100.00
2022-11-05T02:58:11.430Z,100.00
2022-11-05T03:00:44.676Z,100.00
2022-11-05T03:03:18.897Z,100.00
2022-11-05T03:06:04.147Z,100.00
2022-11-05T03:08:54.179Z,100.00
2022-11-05T03:11:23.000Z,100.00
2022-11-05T03:14:16.644Z,100.00
2022-11-05T03:16:48.826Z,100.00
2022-11-05T03:19:25.411Z,100.00
2022-11-05T03:22:03.167Z,100.00
2022-11-05T03:24:32.880Z,100.00
2022-11-05T03:27:03.123Z,100.00
2022-11-05T03:29:49.056Z,100.00
2022-11-05T03:32:16.052Z,100.00
2022-11-05T03:34:46.392Z,100.00
2022-11-05T03:37:13.966Z,100.00
2022-11-05T03:39:46.452Z,100.00
2022-11-05T03:42:15.847Z,100.00
2022-11-05T03:44:47.964Z,100.00
2022-11-05T03:47:24.261Z,100.00
2022-11-05T03:50:02.388Z,100.00
2022-11-05T03:52:33.808Z,100.00
2022-11-05T03:55:00.569Z,100.00
2022-11-05T03:57:30.181Z,100.00
2022-11-05T03:59:57.171Z,100.00
2022-11-05T04:02:25.959Z,100.00
2022-11-05T04:04:53.383Z,100.00
2022-11-05T04:07:38.812Z,100.00
2022-11-05T04:10:44.334Z,100.00
2022-11-05T04:13:26.847Z,100.00
2022-11-05T04:16:13.902Z,100.00
2022-11-05T04:18:40.984Z,100.00
2022-11-05T04:21:27.147Z,100.00
2022-11-05T04:24:08.998Z,100.00
2022-11-05T04:26:41.230Z,100.00
2022-11-05T04:29:27.159Z,100.00
2022-11-05T04:31:54.009Z,100.00
2022-11-05T04:34:22.187Z,100.00
2022-11-05T04:36:53.074Z,100.00
2022-11-05T04:39:20.329Z,100.00
2022-11-05T04:41:48.238Z,100.00
2022-11-05T04:44:15.904Z,100.00
2022-11-05T04:46:42.565Z,100.00
2022-11-05T04:49:09.170Z,100.00
2022-11-05T04:51:35.809Z,100.00
2022-11-05T04:54:02.413Z,100.00
2022-11-05T04:56:29.005Z,100.00
2022-11-05T04:58:55.605Z,100.00
2022-11-05T05:01:23.412Z,100.00
2022-11-05T05:03:51.613Z,100.00
2022-11-05T05:06:18.787Z,100.00
2022-11-05T05:08:47.032Z,100.00
2022-11-05T05:11:15.784Z,100.00
2022-11-05T05:13:42.454Z,100.00
2022-11-05T05:16:11.712Z,100.00
2022-11-05T05:18:42.236Z,100.00
2022-11-05T05:21:31.395Z,100.00
2022-11-05T05:23:57.918Z,100.00
2022-11-05T05:26:24.567Z,100.00
2022-11-05T05:28:52.842Z,100.00
2022-11-05T05:31:20.266Z,100.00
2022-11-05T05:33:46.939Z,100.00
2022-11-05T05:36:13.526Z,100.00
2022-11-05T05:38:40.227Z,100.00
2022-11-05T05:41:07.065Z,100.00
2022-11-05T05:43:34.226Z,100.00
2022-11-05T05:46:08.228Z,100.00
2022-11-05T05:48:34.831Z,100.00
2022-11-05T05:51:02.810Z,100.00
2022-11-05T05:53:29.933Z,100.00
2022-11-05T05:55:57.153Z,100.00
2022-11-05T05:58:26.946Z,100.00
2022-11-05T06:00:54.649Z,100.00
2022-11-05T06:03:21.774Z,100.00
2022-11-05T06:05:48.876Z,100.00
2022-11-05T06:08:15.598Z,100.00
2022-11-05T06:10:42.470Z,100.00
2022-11-05T06:13:09.340Z,100.00
2022-11-05T06:15:36.301Z,100.00
2022-11-05T06:18:03.222Z,100.00
2022-11-05T06:20:29.953Z,100.00
2022-11-05T06:22:57.854Z,100.00
2022-11-05T06:25:25.276Z,100.00
2022-11-05T06:27:53.478Z,100.00
2022-11-05T06:30:21.806Z,100.00
2022-11-05T06:32:48.513Z,100.00
2022-11-05T06:35:15.398Z,100.00
2022-11-05T06:37:42.302Z,100.00
2022-11-05T06:40:09.444Z,100.00
2022-11-05T06:42:36.224Z,100.00
2022-11-05T06:45:06.339Z,100.00
2022-11-05T06:47:33.050Z,100.00
2022-11-05T06:49:59.757Z,100.00
2022-11-05T06:52:27.376Z,100.00
2022-11-05T06:54:54.002Z,100.00
2022-11-05T06:57:20.802Z,100.00
2022-11-05T06:59:47.521Z,100.00
2022-11-05T07:02:14.351Z,100.00
2022-11-05T07:04:41.145Z,100.00
2022-11-05T07:07:07.927Z,100.00
2022-11-05T07:09:38.457Z,100.00
2022-11-05T07:12:05.377Z,100.00
2022-11-05T07:14:32.163Z,100.00
2022-11-05T07:16:58.891Z,100.00
2022-11-05T07:19:25.882Z,100.00
2022-11-05T07:21:52.687Z,100.00
2022-11-05T07:24:19.501Z,100.00
2022-11-05T07:26:46.319Z,100.00
2022-11-05T07:29:13.045Z,100.00
2022-11-05T07:31:39.830Z,100.00
2022-11-05T07:34:06.643Z,100.00
2022-11-05T07:36:33.453Z,100.00
2022-11-05T07:39:01.285Z,100.00
2022-11-05T07:41:28.672Z,100.00
2022-11-05T07:43:55.499Z,100.00
2022-11-05T07:46:22.197Z,100.00
2022-11-05T07:48:49.031Z,100.00
2022-11-05T07:51:15.817Z,100.00
2022-11-05T07:53:45.541Z,100.00
2022-11-05T07:56:12.980Z,100.00
2022-11-05T07:58:39.772Z,100.00
2022-11-05T08:01:07.362Z,100.00
2022-11-05T08:03:34.410Z,100.00
2022-11-05T08:06:01.293Z,100.00
2022-11-05T08:08:28.088Z,100.00
2022-11-05T08:10:54.889Z,100.00
2022-11-05T08:13:21.634Z,100.00
2022-11-05T08:15:48.530Z,100.00
2022-11-05T08:18:17.129Z,100.00
2022-11-05T08:20:44.865Z,100.00
2022-11-05T08:23:12.110Z,100.00
2022-11-05T08:25:39.938Z,100.00
2022-11-05T08:28:10.499Z,100.00
2022-11-05T08:30:37.477Z,100.00
2022-11-05T08:33:07.013Z,100.00
2022-11-05T08:35:34.901Z,100.00
2022-11-05T08:38:03.134Z,100.00
2022-11-05T08:40:31.955Z,100.00
2022-11-05T08:43:03.347Z,100.00
2022-11-05T08:45:30.049Z,100.00
2022-11-05T08:48:01.052Z,100.00
2022-11-05T08:50:28.421Z,100.00
2022-11-05T08:52:55.302Z,100.00
2022-11-05T08:55:22.208Z,100.00
2022-11-05T08:57:49.018Z,100.00
2022-11-05T09:00:16.241Z,100.00
2022-11-05T09:02:43.257Z,100.00
2022-11-05T09:05:10.173Z,100.00
2022-11-05T09:07:37.138Z,100.00
2022-11-05T09:10:03.966Z,100.00
2022-11-05T09:12:30.753Z,100.00
2022-11-05T09:14:57.468Z,100.00
2022-11-05T09:17:24.297Z,100.00
2022-11-05T09:19:51.013Z,100.00
2022-11-05T09:22:17.898Z,100.00
2022-11-05T09:24:44.725Z,100.00
2022-11-05T09:27:13.426Z,100.00
2022-11-05T09:29:41.550Z,100.00
2022-11-05T09:32:08.970Z,100.00
2022-11-05T09:34:35.968Z,100.00
2022-11-05T09:37:02.784Z,100.00
2022-11-05T09:39:29.867Z,100.00
2022-11-05T09:42:01.899Z,100.00
2022-11-05T09:44:38.503Z,100.00
2022-11-05T09:47:08.322Z,100.00
2022-11-05T09:49:44.331Z,100.00
2022-11-05T09:52:15.759Z,100.00
2022-11-05T09:54:44.470Z,100.00
2022-11-05T09:57:14.766Z,100.00
2022-11-05T09:59:45.468Z,100.00
2022-11-05T10:02:22.150Z,100.00
2022-11-05T10:04:52.845Z,100.00
2022-11-05T10:07:24.105Z,100.00
2022-11-05T10:10:00.005Z,100.00
2022-11-05T10:12:40.100Z,100.00
2022-11-05T10:15:15.741Z,100.00
2022-11-05T10:17:46.744Z,100.00
2022-11-05T10:20:26.686Z,100.00
2022-11-05T10:22:59.557Z,100.00
2022-11-05T10:25:33.591Z,100.00
2022-11-05T10:28:00.394Z,100.00
2022-11-05T10:30:27.279Z,100.00
2022-11-05T10:32:56.911Z,100.00
2022-11-05T10:35:25.431Z,100.00
2022-11-05T10:37:53.744Z,100.00
2022-11-05T10:40:26.526Z,100.00
2022-11-05T10:43:29.138Z,100.00
2022-11-05T10:46:55.083Z,100.00
2022-11-05T10:49:49.723Z,100.00
2022-11-05T10:52:36.671Z,100.00
2022-11-05T10:55:15.111Z,98.42
2022-11-05T10:57:42.203Z,100.00
2022-11-05T11:00:20.015Z,100.00
2022-11-05T11:02:51.762Z,99.73
2022-11-05T11:05:24.429Z,100.00
2022-11-05T11:08:11.442Z,96.39
2022-11-05T11:10:48.750Z,96.43
2022-11-05T11:13:27.184Z,97.29
2022-11-05T11:15:55.271Z,94.47
2022-11-05T11:18:46.015Z,96.08
2022-11-05T11:21:16.395Z,89.89
2022-11-05T11:23:44.638Z,91.00
2022-11-05T11:26:11.723Z,86.11
2022-11-05T11:28:44.463Z,87.20
2022-11-05T11:31:37.840Z,85.75
2022-11-05T11:34:07.270Z,90.34
2022-11-05T11:36:47.463Z,89.90
2022-11-05T11:39:20.773Z,84.85
2022-11-05T11:41:52.901Z,86.94
2022-11-05T11:44:24.596Z,88.71
2022-11-05T11:46:53.517Z,88.22
2022-11-05T11:49:33.339Z,87.19
2022-11-05T11:52:04.319Z,86.09
2022-11-05T11:54:33.421Z,84.36
2022-11-05T11:57:00.187Z,82.23
2022-11-05T11:59:47.209Z,83.11
2022-11-05T12:02:45.303Z,84.35
2022-11-05T12:05:17.190Z,83.42
2022-11-05T12:07:55.890Z,82.92
2022-11-05T12:10:41.321Z,83.48
2022-11-05T12:13:20.663Z,83.57
2022-11-05T12:15:57.233Z,85.82
2022-11-05T12:18:46.035Z,84.72
2022-11-05T12:21:41.082Z,87.93
2022-11-05T12:24:45.787Z,87.49
2022-11-05T12:27:48.176Z,89.39
2022-11-05T12:30:21.613Z,88.67
2022-11-05T12:33:10.490Z,92.71
2022-11-05T12:35:57.394Z,90.65
2022-11-05T12:38:32.630Z,95.05
2022-11-05T12:41:25.238Z,94.50
2022-11-05T12:44:02.853Z,93.96
2022-11-05T12:46:55.087Z,93.55
2022-11-05T12:49:54.597Z,94.66
2022-11-05T12:52:49.122Z,96.12
2022-11-05T12:55:28.511Z,96.52
2022-11-05T12:58:06.939Z,96.67
2022-11-05T13:00:38.048Z,95.07
2022-11-05T13:03:16.528Z,96.05
2022-11-05T13:05:53.937Z,97.24
2022-11-05T13:08:31.559Z,98.21
2022-11-05T13:11:01.805Z,96.31
2022-11-05T13:13:38.615Z,96.00
2022-11-05T13:16:24.317Z,92.83
2022-11-05T13:19:23.235Z,92.58
2022-11-05T13:21:54.129Z,91.16
2022-11-05T13:24:29.110Z,91.44
2022-11-05T13:27:21.056Z,89.77
2022-11-05T13:29:53.334Z,93.07
2022-11-05T13:32:33.645Z,90.10
2022-11-05T13:35:02.877Z,86.72
2022-11-05T13:37:55.227Z,87.70
2022-11-05T13:40:47.817Z,84.15
2022-11-05T13:43:45.887Z,86.10
2022-11-05T13:47:01.499Z,84.13
2022-11-05T13:49:37.350Z,85.71
2022-11-05T13:52:22.579Z,83.66
2022-11-05T13:55:08.180Z,82.70
2022-11-05T13:57:55.351Z,81.90
2022-11-05T14:00:27.402Z,84.70
2022-11-05T14:02:55.174Z,85.37
2022-11-05T14:05:25.629Z,87.80
2022-11-05T14:07:53.424Z,89.50
2022-11-05T14:11:03.012Z,90.76
2022-11-05T14:13:37.042Z,92.05
2022-11-05T14:16:17.830Z,92.23
2022-11-05T14:18:54.972Z,92.17
2022-11-05T14:21:27.811Z,90.77
2022-11-05T14:23:59.399Z,92.10
2022-11-05T14:26:28.277Z,93.13
2022-11-05T14:29:04.015Z,92.54
2022-11-05T14:34:54.033Z,94.88
2022-11-05T14:37:26.634Z,95.06
2022-11-05T14:39:54.728Z,95.97
2022-11-05T14:42:31.055Z,95.35
2022-11-05T14:45:00.854Z,97.75
2022-11-05T14:47:35.089Z,98.79
2022-11-05T14:50:12.952Z,100.00
2022-11-05T14:52:40.587Z,100.00
2022-11-05T14:55:30.008Z,100.00
2022-11-05T14:57:56.702Z,100.00
2022-11-05T15:00:29.559Z,100.00
2022-11-05T15:03:05.355Z,100.00
2022-11-05T15:05:33.351Z,100.00
2022-11-05T15:08:35.051Z,100.00
2022-11-05T15:11:38.418Z,100.00
2022-11-05T15:14:21.874Z,100.00
2022-11-05T15:16:52.092Z,100.00
2022-11-05T15:19:29.642Z,100.00
2022-11-05T15:21:59.236Z,100.00
2022-11-05T15:24:28.241Z,100.00
2022-11-05T15:27:01.255Z,100.00
2022-11-05T15:29:34.041Z,100.00
2022-11-05T15:32:00.818Z,100.00
2022-11-05T15:34:33.002Z,100.00
2022-11-05T15:37:22.524Z,100.00
2022-11-05T15:39:57.342Z,100.00
2022-11-05T15:42:26.609Z,100.00
2022-11-05T15:44:58.059Z,100.00
2022-11-05T15:47:30.104Z,100.00
2022-11-05T15:49:59.507Z,100.00
2022-11-05T15:52:36.407Z,100.00
2022-11-05T15:55:18.977Z,100.00
2022-11-05T15:57:57.044Z,100.00
2022-11-05T16:00:26.270Z,100.00
2022-11-05T16:03:14.269Z,100.00
2022-11-05T16:06:01.852Z,100.00
2022-11-05T16:08:35.589Z,100.00
2022-11-05T16:11:02.434Z,100.00
2022-11-05T16:13:40.926Z,100.00
2022-11-05T16:16:14.925Z,100.00
2022-11-05T16:18:44.029Z,100.00
2022-11-05T16:21:18.611Z,100.00
2022-11-05T16:23:54.199Z,100.00
2022-11-05T16:27:01.751Z,100.00
2022-11-05T16:29:35.795Z,100.00
2022-11-05T16:32:30.602Z,100.00
2022-11-05T16:35:05.274Z,100.00
2022-11-05T16:37:40.065Z,100.00
2022-11-05T16:40:13.745Z,100.00
2022-11-05T16:42:41.275Z,100.00
2022-11-05T16:45:16.171Z,100.00
2022-11-05T16:47:46.440Z,100.00
2022-11-05T16:50:16.133Z,100.00
2022-11-05T16:52:44.862Z,100.00
2022-11-05T16:55:12.007Z,100.00
2022-11-05T16:57:39.270Z,100.00
2022-11-05T17:00:06.848Z,100.00
2022-11-05T17:02:36.752Z,100.00
2022-11-05T17:05:04.111Z,100.00
2022-11-05T17:07:30.761Z,100.00
2022-11-05T17:09:58.556Z,100.00
2022-11-05T17:12:25.203Z,100.00
2022-11-05T17:14:51.991Z,100.00
2022-11-05T17:17:18.693Z,100.00
2022-11-05T17:19:46.856Z,100.00
2022-11-05T17:22:13.445Z,100.00
2022-11-05T17:24:40.028Z,100.00
2022-11-05T17:27:06.719Z,100.00
2022-11-05T17:29:33.358Z,100.00
2022-11-05T17:32:00.046Z,100.00
2022-11-05T17:34:26.643Z,100.00
2022-11-05T17:36:53.242Z,100.00
2022-11-05T17:39:19.811Z,100.00
2022-11-05T17:41:49.979Z,100.00
2022-11-05T17:44:16.542Z,100.00
2022-11-05T17:46:45.423Z,100.00
2022-11-05T17:49:12.085Z,100.00
2022-11-05T17:51:38.931Z,100.00
2022-11-05T17:54:07.547Z,100.00
2022-11-05T17:56:44.168Z,100.00
2022-11-05T17:59:11.163Z,100.00
2022-11-05T18:01:43.295Z,100.00
2022-11-05T18:04:10.435Z,100.00
2022-11-05T18:06:38.298Z,100.00
2022-11-05T18:09:06.516Z,100.00
2022-11-05T18:11:37.315Z,100.00
2022-11-05T18:14:04.637Z,100.00
2022-11-05T18:16:31.473Z,100.00
2022-11-05T18:18:58.110Z,100.00
2022-11-05T18:21:24.697Z,100.00
2022-11-05T18:23:51.446Z,100.00
2022-11-05T18:26:18.299Z,100.00
2022-11-05T18:28:45.380Z,100.00
2022-11-05T18:31:18.525Z,100.00
2022-11-05T18:33:45.321Z,100.00
2022-11-05T18:36:19.681Z,100.00
2022-11-05T18:38:46.894Z,100.00
2022-11-05T18:41:13.540Z,100.00
2022-11-05T18:43:40.113Z,100.00
2022-11-05T18:46:07.704Z,100.00
2022-11-05T18:48:35.003Z,100.00
2022-11-05T18:51:08.113Z,100.00
2022-11-05T18:53:34.812Z,100.00
2022-11-05T18:56:07.888Z,100.00
2022-11-05T18:58:38.568Z,100.00
2022-11-05T19:01:12.557Z,100.00
2022-11-05T19:03:41.558Z,100.00
2022-11-05T19:06:08.745Z,100.00
2022-11-05T19:08:35.523Z,100.00
2022-11-05T19:11:08.459Z,100.00
2022-11-05T19:13:35.250Z,100.00
2022-11-05T19:16:01.999Z,100.00
2022-11-05T19:18:29.820Z,100.00
2022-11-05T19:20:56.775Z,100.00
2022-11-05T19:23:23.608Z,100.00
2022-11-05T19:25:50.475Z,100.00
2022-11-05T19:28:17.536Z,100.00
2022-11-05T19:30:45.252Z,100.00
2022-11-05T19:33:14.324Z,100.00
2022-11-05T19:35:41.686Z,100.00
2022-11-05T19:38:09.782Z,100.00
2022-11-05T19:40:39.615Z,100.00
2022-11-05T19:43:06.258Z,100.00
2022-11-05T19:45:48.295Z,100.00
2022-11-05T19:48:19.385Z,100.00
2022-11-05T19:50:47.015Z,100.00
2022-11-05T19:53:13.639Z,100.00
2022-11-05T19:55:40.776Z,100.00
2022-11-05T19:58:08.251Z,100.00
2022-11-05T20:00:39.628Z,100.00
2022-11-05T20:03:06.665Z,100.00
2022-11-05T20:05:34.837Z,100.00
2022-11-05T20:08:01.632Z,100.00
2022-11-05T20:10:28.713Z,100.00
2022-11-05T20:12:56.197Z,100.00
2022-11-05T20:15:23.167Z,100.00
2022-11-05T20:17:53.127Z,100.00
2022-11-05T20:20:24.009Z,100.00
2022-11-05T20:22:53.412Z,100.00
2022-11-05T20:25:20.935Z,100.00
2022-11-05T20:27:51.226Z,100.00
2022-11-05T20:30:18.799Z,100.00
2022-11-05T20:32:46.307Z,100.00
2022-11-05T20:35:13.272Z,100.00
2022-11-05T20:37:48.567Z,100.00
2022-11-05T20:40:19.444Z,100.00
2022-11-05T20:42:46.070Z,100.00
2022-11-05T20:45:12.776Z,100.00
2022-11-05T20:47:39.501Z,100.00
2022-11-05T20:50:06.938Z,100.00
2022-11-05T20:52:33.636Z,100.00
2022-11-05T20:55:01.225Z,100.00
2022-11-05T20:57:27.826Z,100.00
2022-11-05T20:59:54.557Z,100.00
2022-11-05T21:02:21.673Z,100.00
2022-11-05T21:04:49.632Z,100.00
2022-11-05T21:07:16.618Z,100.00
2022-11-05T21:09:44.174Z,100.00
2022-11-05T21:12:12.353Z,100.00
2022-11-05T21:14:40.463Z,100.00
2022-11-05T21:17:09.061Z,100.00
2022-11-05T21:19:36.571Z,100.00
2022-11-05T21:22:04.909Z,100.00
2022-11-05T21:24:35.230Z,100.00
2022-11-05T21:27:02.823Z,100.00
2022-11-05T21:29:30.403Z,100.00
2022-11-05T21:31:57.462Z,100.00
2022-11-05T21:34:27.873Z,100.00
2022-11-05T21:36:54.745Z,100.00
2022-11-05T21:39:21.475Z,100.00
2022-11-05T21:41:48.293Z,100.00
2022-11-05T21:44:20.497Z,100.00
2022-11-05T21:46:47.288Z,100.00
2022-11-05T21:49:14.544Z,100.00
2022-11-05T21:52:00.304Z,100.00
2022-11-05T21:54:48.095Z,100.00
2022-11-05T21:57:40.698Z,100.00
2022-11-05T22:00:15.107Z,100.00
2022-11-05T22:02:41.898Z,100.00
2022-11-05T22:05:08.854Z,100.00
2022-11-05T22:07:38.014Z,100.00
2022-11-05T22:10:11.756Z,100.00
2022-11-05T22:12:41.712Z,100.00
2022-11-05T22:15:08.972Z,100.00
2022-11-05T22:17:41.441Z,100.00
2022-11-05T22:20:12.132Z,100.00
2022-11-05T22:22:38.843Z,100.00
2022-11-05T22:25:05.706Z,100.00
2022-11-05T22:27:32.405Z,100.00
2022-11-05T22:29:58.978Z,100.00
2022-11-05T22:32:25.638Z,100.00
2022-11-05T22:34:52.393Z,100.00
2022-11-05T22:37:18.960Z,100.00
2022-11-05T22:39:45.566Z,100.00
2022-11-05T22:42:12.472Z,100.00
2022-11-05T22:44:39.262Z,100.00
2022-11-05T22:47:06.474Z,100.00
2022-11-05T22:49:33.535Z,100.00
2022-11-05T22:52:00.399Z,100.00
2022-11-05T22:57:30.719Z,100.00
2022-11-05T22:59:57.300Z,100.00
2022-11-05T23:02:24.253Z,100.00
2022-11-05T23:04:52.062Z,100.00
2022-11-05T23:07:37.670Z,100.00
2022-11-05T23:10:23.477Z,100.00
2022-11-05T23:12:50.119Z,100.00
2022-11-05T23:15:35.305Z,100.00
2022-11-05T23:18:20.576Z,100.00
2022-11-05T23:21:06.012Z,100.00
2022-11-05T23:23:51.601Z,100.00
2022-11-05T23:26:36.895Z,100.00
2022-11-05T23:29:04.340Z,100.00
2022-11-05T23:31:49.897Z,100.00
2022-11-05T23:34:16.537Z,100.00
2022-11-05T23:37:01.874Z,100.00
2022-11-05T23:39:28.487Z,100.00
2022-11-05T23:42:13.882Z,100.00
2022-11-05T23:44:59.313Z,100.00
2022-11-05T23:47:44.725Z,100.00
2022-11-05T23:50:11.432Z,100.00
2022-11-05T23:52:38.071Z,100.00
2022-11-05T23:55:08.430Z,100.00
2022-11-05T23:57:35.364Z,100.00
