createdAt,value
2022-10-13T00:00:14.845Z,0.00
2022-10-13T00:01:14.909Z,0.00
2022-10-13T00:02:14.835Z,0.00
2022-10-13T00:03:14.792Z,0.00
2022-10-13T00:04:14.777Z,0.00
2022-10-13T00:05:14.867Z,0.00
2022-10-13T00:06:14.754Z,0.00
2022-10-13T00:07:14.745Z,0.00
2022-10-13T00:08:14.755Z,0.00
2022-10-13T00:09:14.721Z,0.00
2022-10-13T00:10:14.731Z,0.00
2022-10-13T00:11:14.698Z,0.00
2022-10-13T00:12:14.686Z,0.00
2022-10-13T00:13:14.678Z,0.00
2022-10-13T00:14:14.684Z,0.00
2022-10-13T00:15:14.656Z,0.00
2022-10-13T00:16:14.659Z,0.00
2022-10-13T00:17:14.632Z,0.00
2022-10-13T00:18:14.617Z,0.00
2022-10-13T00:19:15.214Z,0.00
2022-10-13T00:20:14.596Z,0.00
2022-10-13T00:21:14.583Z,0.00
2022-10-13T00:22:14.575Z,0.00
2022-10-13T00:23:14.561Z,0.00
2022-10-13T00:24:14.574Z,0.00
2022-10-13T00:25:14.541Z,0.00
2022-10-13T00:26:14.529Z,0.00
2022-10-13T00:27:14.520Z,0.00
2022-10-13T00:28:14.549Z,0.00
2022-10-13T00:29:14.514Z,0.00
2022-10-13T00:30:14.483Z,0.00
2022-10-13T00:31:14.471Z,0.00
2022-10-13T00:32:14.502Z,0.00
2022-10-13T00:33:14.453Z,0.00
2022-10-13T00:34:14.491Z,0.00
2022-10-13T00:35:14.428Z,0.00
2022-10-13T00:36:14.413Z,0.00
2022-10-13T00:37:14.402Z,0.00
2022-10-13T00:38:14.409Z,0.00
2022-10-13T00:39:14.377Z,0.00
2022-10-13T00:40:14.364Z,0.00
2022-10-13T00:41:14.404Z,0.00
2022-10-13T00:42:14.369Z,0.00
2022-10-13T00:43:14.334Z,0.00
2022-10-13T00:44:14.322Z,0.00
2022-10-13T00:45:14.311Z,0.00
2022-10-13T00:46:14.297Z,0.00
2022-10-13T00:47:14.313Z,0.00
2022-10-13T00:48:14.295Z,0.00
2022-10-13T00:49:14.270Z,0.00
2022-10-13T00:50:14.251Z,0.00
2022-10-13T00:51:14.242Z,0.00
2022-10-13T00:52:14.252Z,0.00
2022-10-13T00:53:14.240Z,0.00
2022-10-13T00:54:14.205Z,0.00
2022-10-13T00:55:14.203Z,0.00
2022-10-13T00:56:14.188Z,0.00
2022-10-13T00:57:14.177Z,0.00
2022-10-13T00:58:14.181Z,0.00
2022-10-13T00:59:14.153Z,0.00
2022-10-13T01:00:14.139Z,0.00
2022-10-13T01:01:14.192Z,0.00
2022-10-13T01:02:14.120Z,0.00
2022-10-13T01:03:14.130Z,0.00
2022-10-13T01:04:14.112Z,0.00
2022-10-13T01:05:14.111Z,0.00
2022-10-13T01:06:14.070Z,0.00
2022-10-13T01:07:14.062Z,0.00
2022-10-13T01:08:14.045Z,0.00
2022-10-13T01:09:14.054Z,0.00
2022-10-13T01:10:14.022Z,0.00
2022-10-13T01:11:14.011Z,0.00
2022-10-13T01:12:14.005Z,0.00
2022-10-13T01:13:13.987Z,0.00
2022-10-13T01:14:13.999Z,0.00
2022-10-13T01:15:13.966Z,0.00
2022-10-13T01:16:13.952Z,0.00
2022-10-13T01:17:14.048Z,0.00
2022-10-13T01:18:13.929Z,0.00
2022-10-13T01:19:13.940Z,0.00
2022-10-13T01:20:13.923Z,0.00
2022-10-13T01:21:13.901Z,0.00
2022-10-13T01:22:13.888Z,0.00
2022-10-13T01:23:13.875Z,0.00
2022-10-13T01:24:13.889Z,0.00
2022-10-13T01:25:13.852Z,0.00
2022-10-13T01:26:13.848Z,0.00
2022-10-13T01:27:13.829Z,0.00
2022-10-13T01:28:13.910Z,0.00
2022-10-13T01:29:13.833Z,0.00
2022-10-13T01:30:13.799Z,0.00
2022-10-13T01:31:13.789Z,0.00
2022-10-13T01:32:13.775Z,0.00
2022-10-13T01:33:13.763Z,0.00
2022-10-13T01:34:13.772Z,0.00
2022-10-13T01:35:13.772Z,0.00
2022-10-13T01:36:13.747Z,0.00
2022-10-13T01:37:13.738Z,0.00
2022-10-13T01:38:13.744Z,0.00
2022-10-13T01:39:13.696Z,0.00
2022-10-13T01:40:13.683Z,0.00
2022-10-13T01:41:13.681Z,0.00
2022-10-13T01:42:13.683Z,0.00
2022-10-13T01:43:13.653Z,0.00
2022-10-13T01:44:13.642Z,0.00
2022-10-13T01:45:13.635Z,0.00
2022-10-13T01:46:13.620Z,0.00
2022-10-13T01:47:13.634Z,0.00
2022-10-13T01:48:13.693Z,0.00
2022-10-13T01:49:13.589Z,0.00
2022-10-13T01:50:13.593Z,0.00
2022-10-13T01:51:13.564Z,0.00
2022-10-13T01:52:13.592Z,0.00
2022-10-13T01:53:13.544Z,0.00
2022-10-13T01:54:13.532Z,0.00
2022-10-13T01:55:13.522Z,0.00
2022-10-13T01:56:13.508Z,0.00
2022-10-13T01:57:13.522Z,0.00
2022-10-13T01:58:13.486Z,0.00
2022-10-13T01:59:13.474Z,0.00
2022-10-13T02:00:13.461Z,0.00
2022-10-13T02:01:13.452Z,0.00
2022-10-13T02:02:13.459Z,0.00
2022-10-13T02:03:13.429Z,0.00
2022-10-13T02:04:13.418Z,0.00
2022-10-13T02:05:13.407Z,0.00
2022-10-13T02:06:13.397Z,0.00
2022-10-13T02:07:13.438Z,0.00
2022-10-13T02:08:13.390Z,0.00
2022-10-13T02:09:13.386Z,0.00
2022-10-13T02:10:13.354Z,0.00
2022-10-13T02:11:13.406Z,0.00
2022-10-13T02:12:13.329Z,0.00
2022-10-13T02:13:13.338Z,0.00
2022-10-13T02:14:13.327Z,0.00
2022-10-13T02:15:13.297Z,0.00
2022-10-13T02:16:13.288Z,0.00
2022-10-13T02:17:13.278Z,0.00
2022-10-13T02:18:13.291Z,0.00
2022-10-13T02:19:13.263Z,0.00
2022-10-13T02:20:13.239Z,0.00
2022-10-13T02:21:13.230Z,0.00
2022-10-13T02:22:13.295Z,0.00
2022-10-13T02:23:13.243Z,0.00
2022-10-13T02:24:13.301Z,0.00
2022-10-13T02:25:13.184Z,0.00
2022-10-13T02:26:13.172Z,0.00
2022-10-13T02:27:13.161Z,0.00
2022-10-13T02:28:13.237Z,0.00
2022-10-13T02:29:13.139Z,0.00
2022-10-13T02:30:13.131Z,0.00
2022-10-13T02:31:13.142Z,0.00
2022-10-13T02:32:13.161Z,0.00
2022-10-13T02:33:13.411Z,0.00
2022-10-13T02:34:13.083Z,0.00
2022-10-13T02:35:13.088Z,0.00
2022-10-13T02:36:13.067Z,0.00
2022-10-13T02:37:13.045Z,0.00
2022-10-13T02:38:13.040Z,0.00
2022-10-13T02:39:13.023Z,0.00
2022-10-13T02:40:13.050Z,0.00
2022-10-13T02:41:13.002Z,0.00
2022-10-13T02:42:13.050Z,0.00
2022-10-13T02:43:12.980Z,0.00
2022-10-13T02:44:12.992Z,0.00
2022-10-13T02:45:12.957Z,0.00
2022-10-13T02:46:12.948Z,0.00
2022-10-13T02:47:12.934Z,0.00
2022-10-13T02:48:12.954Z,0.00
2022-10-13T02:49:12.911Z,0.00
2022-10-13T02:50:12.902Z,0.00
2022-10-13T02:51:12.887Z,0.00
2022-10-13T02:52:12.882Z,0.00
2022-10-13T02:53:12.931Z,0.00
2022-10-13T02:54:12.878Z,0.00
2022-10-13T02:55:12.842Z,0.00
2022-10-13T02:56:12.866Z,0.00
2022-10-13T02:57:12.820Z,0.00
2022-10-13T02:58:12.819Z,0.00
2022-10-13T02:59:12.821Z,0.00
2022-10-13T03:00:12.787Z,0.00
2022-10-13T03:01:12.795Z,0.00
2022-10-13T03:02:12.775Z,0.00
2022-10-13T03:03:12.750Z,0.00
2022-10-13T03:04:12.769Z,0.00
2022-10-13T03:05:12.734Z,0.00
2022-10-13T03:06:12.766Z,0.00
2022-10-13T03:07:12.703Z,0.00
2022-10-13T03:08:12.697Z,0.00
2022-10-13T03:09:12.682Z,0.00
2022-10-13T03:10:12.693Z,0.00
2022-10-13T03:11:12.658Z,0.00
2022-10-13T03:12:12.668Z,0.00
2022-10-13T03:13:12.657Z,0.00
2022-10-13T03:14:12.625Z,0.00
2022-10-13T03:15:12.613Z,0.00
2022-10-13T03:16:12.612Z,0.00
2022-10-13T03:17:13.645Z,0.00
2022-10-13T03:18:12.580Z,0.00
2022-10-13T03:19:12.568Z,0.00
2022-10-13T03:20:12.561Z,0.00
2022-10-13T03:21:12.586Z,0.00
2022-10-13T03:22:12.538Z,0.00
2022-10-13T03:23:12.523Z,0.00
2022-10-13T03:24:12.516Z,0.00
2022-10-13T03:25:12.502Z,0.00
2022-10-13T03:26:12.512Z,0.00
2022-10-13T03:27:12.503Z,0.00
2022-10-13T03:28:12.587Z,0.00
2022-10-13T03:29:12.458Z,0.00
2022-10-13T03:30:12.452Z,0.00
2022-10-13T03:31:12.444Z,0.00
2022-10-13T03:32:12.427Z,0.00
2022-10-13T03:33:12.433Z,0.00
2022-10-13T03:34:12.403Z,0.00
2022-10-13T03:35:12.393Z,0.00
2022-10-13T03:36:12.475Z,0.00
2022-10-13T03:37:12.423Z,0.00
2022-10-13T03:38:12.357Z,0.00
2022-10-13T03:39:12.344Z,0.00
2022-10-13T03:40:12.337Z,0.00
2022-10-13T03:41:12.349Z,0.00
2022-10-13T03:42:12.327Z,0.00
2022-10-13T03:43:12.310Z,0.00
2022-10-13T03:44:12.309Z,0.00
2022-10-13T03:45:12.280Z,0.00
2022-10-13T03:46:12.289Z,0.00
2022-10-13T03:47:12.260Z,0.00
2022-10-13T03:48:12.248Z,0.00
2022-10-13T03:49:12.234Z,0.00
2022-10-13T03:50:12.250Z,0.00
2022-10-13T03:51:12.213Z,0.00
2022-10-13T03:52:12.211Z,0.00
2022-10-13T03:53:12.192Z,0.00
2022-10-13T03:54:12.182Z,0.00
2022-10-13T03:55:12.199Z,0.00
2022-10-13T03:56:12.159Z,0.00
2022-10-13T03:57:12.149Z,0.00
2022-10-13T03:58:12.144Z,0.00
2022-10-13T03:59:12.276Z,0.00
2022-10-13T04:00:12.223Z,0.00
2022-10-13T04:01:12.109Z,0.00
2022-10-13T04:02:12.128Z,0.00
2022-10-13T04:03:12.137Z,0.00
2022-10-13T04:04:12.159Z,0.00
2022-10-13T04:05:12.082Z,0.00
2022-10-13T04:06:13.044Z,0.00
2022-10-13T04:07:12.037Z,0.00
2022-10-13T04:08:12.207Z,0.00
2022-10-13T04:09:12.037Z,0.00
2022-10-13T04:10:12.017Z,0.00
2022-10-13T04:11:11.994Z,0.00
2022-10-13T04:12:12.026Z,0.00
2022-10-13T04:13:11.969Z,0.00
2022-10-13T04:14:12.084Z,0.00
2022-10-13T04:15:11.954Z,0.00
2022-10-13T04:16:11.971Z,0.00
2022-10-13T04:17:11.952Z,0.00
2022-10-13T04:18:11.917Z,0.00
2022-10-13T04:19:11.902Z,0.00
2022-10-13T04:20:11.915Z,0.00
2022-10-13T04:21:11.880Z,0.00
2022-10-13T04:22:11.896Z,0.00
2022-10-13T04:23:11.858Z,0.00
2022-10-13T04:24:11.869Z,0.00
2022-10-13T04:25:11.836Z,0.00
2022-10-13T04:26:11.828Z,0.00
2022-10-13T04:27:11.817Z,0.00
2022-10-13T04:28:11.858Z,0.00
2022-10-13T04:29:11.792Z,0.00
2022-10-13T04:30:13.585Z,0.00
2022-10-13T04:31:11.778Z,0.00
2022-10-13T04:32:11.818Z,0.00
2022-10-13T04:33:11.786Z,0.00
2022-10-13T04:34:11.738Z,0.00
2022-10-13T04:35:11.727Z,0.00
2022-10-13T04:36:11.716Z,0.00
2022-10-13T04:37:11.901Z,0.00
2022-10-13T04:38:11.929Z,0.00
2022-10-13T04:39:11.682Z,0.00
2022-10-13T04:40:11.674Z,0.00
2022-10-13T04:41:11.662Z,0.00
2022-10-13T04:42:11.651Z,0.00
2022-10-13T04:43:11.658Z,0.00
2022-10-13T04:44:11.633Z,0.00
2022-10-13T04:45:11.612Z,0.00
2022-10-13T04:46:11.623Z,0.00
2022-10-13T04:47:11.593Z,0.00
2022-10-13T04:48:11.598Z,0.00
2022-10-13T04:49:11.568Z,0.00
2022-10-13T04:50:11.568Z,0.00
2022-10-13T04:51:11.593Z,0.00
2022-10-13T04:52:11.535Z,0.00
2022-10-13T04:53:15.369Z,0.00
2022-10-13T04:54:12.512Z,0.00
2022-10-13T04:55:11.501Z,0.00
2022-10-13T04:56:11.517Z,0.00
2022-10-13T04:57:11.478Z,0.00
2022-10-13T04:58:11.469Z,0.00
2022-10-13T04:59:11.567Z,0.00
2022-10-13T05:00:11.467Z,0.00
2022-10-13T05:01:11.460Z,0.00
2022-10-13T05:02:11.427Z,0.00
2022-10-13T05:03:11.441Z,0.00
2022-10-13T05:04:11.420Z,0.00
2022-10-13T05:05:11.389Z,0.00
2022-10-13T05:06:11.382Z,0.00
2022-10-13T05:07:17.861Z,0.00
2022-10-13T05:08:12.587Z,0.00
2022-10-13T05:09:11.345Z,0.00
2022-10-13T05:10:11.335Z,0.00
2022-10-13T05:11:11.323Z,4.00
2022-10-13T05:12:11.312Z,0.00
2022-10-13T05:13:11.320Z,0.00
2022-10-13T05:14:11.311Z,4.00
2022-10-13T05:15:11.277Z,0.00
2022-10-13T05:16:11.269Z,4.00
2022-10-13T05:17:11.253Z,4.00
2022-10-13T05:18:11.245Z,4.00
2022-10-13T05:19:11.514Z,4.00
2022-10-13T05:20:11.238Z,8.00
2022-10-13T05:21:11.230Z,8.00
2022-10-13T05:22:11.220Z,8.00
2022-10-13T05:23:11.190Z,8.00
2022-10-13T05:24:11.181Z,12.00
2022-10-13T05:25:11.166Z,12.00
2022-10-13T05:26:11.178Z,12.00
2022-10-13T05:27:11.147Z,20.00
2022-10-13T05:28:11.135Z,20.00
2022-10-13T05:29:11.127Z,20.00
2022-10-13T05:30:11.132Z,24.00
2022-10-13T05:31:11.102Z,32.00
2022-10-13T05:32:11.090Z,32.00
2022-10-13T05:33:11.078Z,36.00
2022-10-13T05:34:11.069Z,40.00
2022-10-13T05:35:11.078Z,44.00
2022-10-13T05:36:11.069Z,52.00
2022-10-13T05:37:11.055Z,56.00
2022-10-13T05:38:11.026Z,64.00
2022-10-13T05:39:11.012Z,72.00
2022-10-13T05:40:11.005Z,76.00
2022-10-13T05:41:10.991Z,84.00
2022-10-13T05:42:11.010Z,92.00
2022-10-13T05:43:10.980Z,100.00
2022-10-13T05:44:10.962Z,112.00
2022-10-13T05:45:10.949Z,120.00
2022-10-13T05:46:10.942Z,128.00
2022-10-13T05:47:10.926Z,140.00
2022-10-13T05:48:10.942Z,144.00
2022-10-13T05:49:10.906Z,156.00
2022-10-13T05:50:10.899Z,164.00
2022-10-13T05:51:10.904Z,176.00
2022-10-13T05:52:10.892Z,188.00
2022-10-13T05:53:10.863Z,200.00
2022-10-13T05:54:10.851Z,212.00
2022-10-13T05:55:10.965Z,224.00
2022-10-13T05:56:10.832Z,232.00
2022-10-13T05:57:10.819Z,244.00
2022-10-13T05:58:10.834Z,256.00
2022-10-13T05:59:10.796Z,268.00
2022-10-13T06:00:10.791Z,280.00
2022-10-13T06:01:10.774Z,296.00
2022-10-13T06:02:10.983Z,312.00
2022-10-13T06:03:10.752Z,328.00
2022-10-13T06:04:10.766Z,348.00
2022-10-13T06:05:10.730Z,372.00
2022-10-13T06:06:10.784Z,400.00
2022-10-13T06:07:10.715Z,428.00
2022-10-13T06:08:10.715Z,460.00
2022-10-13T06:09:10.688Z,484.00
2022-10-13T06:10:10.678Z,512.00
2022-10-13T06:11:10.687Z,544.00
2022-10-13T06:12:10.682Z,576.00
2022-10-13T06:13:10.646Z,596.00
2022-10-13T06:14:10.633Z,608.00
2022-10-13T06:15:10.620Z,620.00
2022-10-13T06:16:10.611Z,636.00
2022-10-13T06:17:10.618Z,652.00
2022-10-13T06:18:10.590Z,668.00
2022-10-13T06:19:10.579Z,684.00
2022-10-13T06:20:10.568Z,696.00
2022-10-13T06:21:10.554Z,700.00
2022-10-13T06:22:10.565Z,708.00
2022-10-13T06:23:10.542Z,712.00
2022-10-13T06:24:10.539Z,712.00
2022-10-13T06:25:10.508Z,716.00
2022-10-13T06:26:10.499Z,716.00
2022-10-13T06:27:10.511Z,720.00
2022-10-13T06:28:10.476Z,724.00
2022-10-13T06:29:10.524Z,740.00
2022-10-13T06:30:10.457Z,744.00
2022-10-13T06:31:10.466Z,748.00
2022-10-13T06:32:10.429Z,744.00
2022-10-13T06:33:10.424Z,744.00
2022-10-13T06:34:10.411Z,740.00
2022-10-13T06:35:10.430Z,744.00
2022-10-13T06:36:10.387Z,752.00
2022-10-13T06:37:10.374Z,760.00
2022-10-13T06:38:10.361Z,772.00
2022-10-13T06:39:10.354Z,792.00
2022-10-13T06:40:10.388Z,808.00
2022-10-13T06:41:10.329Z,828.00
2022-10-13T06:42:10.333Z,852.00
2022-10-13T06:43:10.312Z,876.00
2022-10-13T06:44:10.296Z,908.00
2022-10-13T06:45:10.399Z,932.00
2022-10-13T06:46:10.271Z,968.00
2022-10-13T06:47:10.262Z,1004.00
2022-10-13T06:48:10.248Z,1040.00
2022-10-13T06:49:10.235Z,1076.00
2022-10-13T06:50:10.247Z,1116.00
2022-10-13T06:51:10.215Z,1168.00
2022-10-13T06:52:10.205Z,1228.00
2022-10-13T06:53:10.191Z,1268.00
2022-10-13T06:54:10.182Z,1312.00
2022-10-13T06:55:10.193Z,1364.00
2022-10-13T06:56:10.186Z,1416.00
2022-10-13T06:57:10.168Z,1456.00
2022-10-13T06:58:10.133Z,1464.00
2022-10-13T06:59:10.131Z,1492.00
2022-10-13T07:00:10.110Z,1532.00
2022-10-13T07:01:10.213Z,1596.00
2022-10-13T07:02:10.112Z,1648.00
2022-10-13T07:03:10.082Z,1680.00
2022-10-13T07:04:10.066Z,1696.00
2022-10-13T07:05:10.068Z,1716.00
2022-10-13T07:06:10.068Z,1740.00
2022-10-13T07:07:10.045Z,1756.00
2022-10-13T07:08:10.044Z,1760.00
2022-10-13T07:09:10.021Z,1764.00
2022-10-13T07:10:10.016Z,1760.00
2022-10-13T07:11:15.366Z,1748.00
2022-10-13T07:12:11.059Z,1708.00
2022-10-13T07:13:10.051Z,1692.00
2022-10-13T07:14:09.988Z,1680.00
2022-10-13T07:15:09.951Z,1684.00
2022-10-13T07:16:09.935Z,1696.00
2022-10-13T07:17:09.953Z,1708.00
2022-10-13T07:18:09.916Z,1672.00
2022-10-13T07:19:09.906Z,1628.00
2022-10-13T07:20:09.894Z,1636.00
2022-10-13T07:21:09.880Z,1644.00
2022-10-13T07:22:09.910Z,1652.00
2022-10-13T07:23:09.858Z,1664.00
2022-10-13T07:24:09.848Z,1684.00
2022-10-13T07:25:09.847Z,1708.00
2022-10-13T07:26:09.850Z,1720.00
2022-10-13T07:27:09.840Z,1728.00
2022-10-13T07:28:09.820Z,1720.00
2022-10-13T07:29:09.796Z,1760.00
2022-10-13T07:30:09.779Z,1804.00
2022-10-13T07:31:09.792Z,1836.00
2022-10-13T07:32:09.757Z,1844.00
2022-10-13T07:33:09.751Z,1844.00
2022-10-13T07:34:09.755Z,1804.00
2022-10-13T07:35:09.729Z,1820.00
2022-10-13T07:36:09.714Z,1876.00
2022-10-13T07:37:09.709Z,1864.00
2022-10-13T07:38:09.715Z,1832.00
2022-10-13T07:39:09.683Z,1896.00
2022-10-13T07:40:09.668Z,2012.00
2022-10-13T07:41:09.686Z,2072.00
2022-10-13T07:42:09.647Z,2084.00
2022-10-13T07:43:09.663Z,2152.00
2022-10-13T07:44:09.640Z,2192.00
2022-10-13T07:45:09.614Z,2196.00
2022-10-13T07:46:09.601Z,2220.00
2022-10-13T07:47:09.591Z,2256.00
2022-10-13T07:48:09.663Z,2300.00
2022-10-13T07:49:11.261Z,2352.00
2022-10-13T07:50:10.556Z,2424.00
2022-10-13T07:51:09.547Z,2420.00
2022-10-13T07:52:09.534Z,2388.00
2022-10-13T07:53:09.557Z,2424.00
2022-10-13T07:54:09.526Z,2524.00
2022-10-13T07:55:09.503Z,2672.00
2022-10-13T07:56:09.493Z,2728.00
2022-10-13T07:57:09.487Z,2668.00
2022-10-13T07:58:09.470Z,2568.00
2022-10-13T07:59:09.479Z,2548.00
2022-10-13T08:00:09.565Z,2620.00
2022-10-13T08:01:09.435Z,2784.00
2022-10-13T08:02:09.425Z,2960.00
2022-10-13T08:03:09.417Z,3080.00
2022-10-13T08:04:09.410Z,3188.00
2022-10-13T08:05:09.410Z,3300.00
2022-10-13T08:06:09.409Z,3480.00
2022-10-13T08:07:09.366Z,3584.00
2022-10-13T08:08:09.355Z,3548.00
2022-10-13T08:09:09.367Z,3476.00
2022-10-13T08:10:09.338Z,3360.00
2022-10-13T08:11:10.610Z,3260.00
2022-10-13T08:12:09.311Z,3180.00
2022-10-13T08:13:09.302Z,3120.00
2022-10-13T08:14:09.308Z,3064.00
2022-10-13T08:15:09.279Z,3036.00
2022-10-13T08:16:09.291Z,3016.00
2022-10-13T08:17:09.263Z,3040.00
2022-10-13T08:18:09.247Z,3036.00
2022-10-13T08:19:09.267Z,3012.00
2022-10-13T08:20:09.228Z,3012.00
2022-10-13T08:21:39.303Z,3028.00
2022-10-13T08:22:10.220Z,3060.00
2022-10-13T08:23:09.189Z,3096.00
2022-10-13T08:24:09.177Z,3144.00
2022-10-13T08:25:09.171Z,3184.00
2022-10-13T08:26:09.156Z,3220.00
2022-10-13T08:27:09.170Z,3244.00
2022-10-13T08:28:09.136Z,3228.00
2022-10-13T08:29:21.297Z,3184.00
2022-10-13T08:30:10.214Z,3160.00
2022-10-13T08:31:09.338Z,3152.00
2022-10-13T08:32:09.107Z,3128.00
2022-10-13T08:33:09.106Z,3120.00
2022-10-13T08:34:09.068Z,3120.00
2022-10-13T08:35:09.057Z,3076.00
2022-10-13T08:36:09.046Z,3072.00
2022-10-13T08:37:09.035Z,3156.00
2022-10-13T08:38:09.023Z,3256.00
2022-10-13T08:39:09.040Z,3388.00
2022-10-13T08:40:08.998Z,3544.00
2022-10-13T08:41:08.992Z,3736.00
2022-10-13T08:42:08.979Z,3952.00
2022-10-13T08:43:08.987Z,4212.00
2022-10-13T08:45:36.410Z,4224.00
2022-10-13T08:46:09.952Z,4216.00
2022-10-13T08:47:08.934Z,4296.00
2022-10-13T08:48:08.925Z,4224.00
2022-10-13T08:49:08.898Z,4220.00
2022-10-13T08:50:08.909Z,4220.00
2022-10-13T08:51:08.908Z,4056.00
2022-10-13T08:52:08.865Z,3972.00
2022-10-13T08:53:08.858Z,3816.00
2022-10-13T08:54:08.843Z,3796.00
2022-10-13T08:55:08.854Z,3828.00
2022-10-13T08:56:08.822Z,3804.00
2022-10-13T08:57:08.834Z,3708.00
2022-10-13T08:58:08.801Z,3660.00
2022-10-13T08:59:08.790Z,3632.00
2022-10-13T09:00:08.778Z,3656.00
2022-10-13T09:01:08.788Z,3716.00
2022-10-13T09:02:08.827Z,3760.00
2022-10-13T09:03:08.744Z,3784.00
2022-10-13T09:04:08.862Z,3824.00
2022-10-13T09:05:08.723Z,3844.00
2022-10-13T09:06:08.728Z,3812.00
2022-10-13T09:07:08.699Z,3940.00
2022-10-13T09:08:08.686Z,3920.00
2022-10-13T09:09:08.675Z,3636.00
2022-10-13T09:10:08.683Z,3300.00
2022-10-13T09:11:08.656Z,3836.00
2022-10-13T09:12:08.641Z,3604.00
2022-10-13T09:13:08.630Z,3728.00
2022-10-13T09:14:08.638Z,4000.00
2022-10-13T09:15:08.608Z,3964.00
2022-10-13T09:16:08.626Z,4024.00
2022-10-13T09:17:08.613Z,3916.00
2022-10-13T09:18:08.599Z,3988.00
2022-10-13T09:19:08.565Z,4060.00
2022-10-13T09:20:08.568Z,3964.00
2022-10-13T09:21:08.562Z,4148.00
2022-10-13T09:22:08.528Z,4140.00
2022-10-13T09:23:08.522Z,4220.00
2022-10-13T09:24:08.526Z,4160.00
2022-10-13T09:25:08.498Z,4100.00
2022-10-13T09:26:08.484Z,4084.00
2022-10-13T09:27:08.482Z,4044.00
2022-10-13T09:28:08.485Z,4240.00
2022-10-13T09:29:08.452Z,4360.00
2022-10-13T09:30:08.447Z,4444.00
2022-10-13T09:31:11.727Z,4520.00
2022-10-13T09:32:09.416Z,4704.00
2022-10-13T09:33:08.432Z,4796.00
2022-10-13T09:34:08.400Z,4928.00
2022-10-13T09:35:08.406Z,4972.00
2022-10-13T09:36:08.392Z,5308.00
2022-10-13T09:37:08.369Z,5700.00
2022-10-13T09:38:08.353Z,5644.00
2022-10-13T09:39:08.344Z,5732.00
2022-10-13T09:40:08.351Z,5528.00
2022-10-13T09:41:08.322Z,5564.00
2022-10-13T09:42:08.305Z,5704.00
2022-10-13T09:43:08.298Z,5592.00
2022-10-13T09:44:08.284Z,5508.00
2022-10-13T09:45:08.276Z,5392.00
2022-10-13T09:46:08.290Z,5280.00
2022-10-13T09:47:08.276Z,5204.00
2022-10-13T09:48:08.252Z,5168.00
2022-10-13T09:49:08.252Z,5096.00
2022-10-13T09:50:08.216Z,4992.00
2022-10-13T09:51:08.211Z,4748.00
2022-10-13T09:52:08.262Z,4640.00
2022-10-13T09:53:08.189Z,4568.00
2022-10-13T09:54:08.172Z,4272.00
2022-10-13T09:55:08.184Z,5256.00
2022-10-13T09:56:08.154Z,5564.00
2022-10-13T09:57:08.171Z,5836.00
2022-10-13T09:58:08.133Z,6312.00
2022-10-13T09:59:08.122Z,5360.00
2022-10-13T10:00:08.108Z,3816.00
2022-10-13T10:01:08.098Z,3300.00
2022-10-13T10:02:08.107Z,3160.00
2022-10-13T10:03:08.074Z,3444.00
2022-10-13T10:04:08.096Z,4164.00
2022-10-13T10:05:08.053Z,4392.00
2022-10-13T10:06:08.069Z,3996.00
2022-10-13T10:07:08.049Z,3820.00
2022-10-13T10:08:08.052Z,4072.00
2022-10-13T10:09:08.007Z,4240.00
2022-10-13T10:10:07.995Z,4252.00
2022-10-13T10:11:07.986Z,6164.00
2022-10-13T10:12:07.973Z,6024.00
2022-10-13T10:13:07.984Z,6132.00
2022-10-13T10:14:07.973Z,6008.00
2022-10-13T10:15:07.939Z,5856.00
2022-10-13T10:16:07.927Z,5644.00
2022-10-13T10:17:07.918Z,5524.00
2022-10-13T10:18:07.905Z,5476.00
2022-10-13T10:19:07.912Z,5496.00
2022-10-13T10:20:07.912Z,5500.00
2022-10-13T10:21:07.872Z,5520.00
2022-10-13T10:22:07.862Z,5344.00
2022-10-13T10:23:07.850Z,5132.00
2022-10-13T10:24:07.882Z,5128.00
2022-10-13T10:25:07.857Z,5148.00
2022-10-13T10:26:07.815Z,5132.00
2022-10-13T10:27:07.940Z,5272.00
2022-10-13T10:28:07.828Z,5552.00
2022-10-13T10:29:07.783Z,6044.00
2022-10-13T10:30:07.774Z,6232.00
2022-10-13T10:31:07.784Z,6068.00
2022-10-13T10:32:07.750Z,4940.00
2022-10-13T10:33:07.740Z,6188.00
2022-10-13T10:34:07.730Z,6812.00
2022-10-13T10:35:07.738Z,6648.00
2022-10-13T10:36:07.712Z,6312.00
2022-10-13T10:37:07.708Z,6100.00
2022-10-13T10:38:07.688Z,6272.00
2022-10-13T10:39:07.673Z,6288.00
2022-10-13T10:40:07.699Z,6088.00
2022-10-13T10:41:07.651Z,6200.00
2022-10-13T10:42:07.642Z,4040.00
2022-10-13T10:43:07.626Z,3368.00
2022-10-13T10:44:07.617Z,2932.00
2022-10-13T10:45:07.629Z,3208.00
2022-10-13T10:46:07.597Z,3476.00
2022-10-13T10:47:07.583Z,2948.00
2022-10-13T10:48:07.574Z,2728.00
2022-10-13T10:49:07.581Z,2420.00
2022-10-13T10:50:07.555Z,2348.00
2022-10-13T10:51:07.538Z,2412.00
2022-10-13T10:52:07.536Z,2496.00
2022-10-13T10:53:07.518Z,2616.00
2022-10-13T10:54:07.529Z,2656.00
2022-10-13T10:55:07.493Z,2772.00
2022-10-13T10:56:07.503Z,3352.00
2022-10-13T10:57:07.471Z,3716.00
2022-10-13T10:58:07.461Z,3976.00
2022-10-13T10:59:07.470Z,4072.00
2022-10-13T11:00:07.442Z,5360.00
2022-10-13T11:01:07.447Z,5360.00
2022-10-13T11:02:07.444Z,3744.00
2022-10-13T11:03:07.407Z,3508.00
2022-10-13T11:04:07.394Z,4464.00
2022-10-13T11:05:07.383Z,4616.00
2022-10-13T11:06:07.392Z,3288.00
2022-10-13T11:07:07.360Z,4812.00
2022-10-13T11:08:07.352Z,5356.00
2022-10-13T11:09:07.338Z,3376.00
2022-10-13T11:10:07.382Z,3240.00
2022-10-13T11:11:07.324Z,3136.00
2022-10-13T11:12:07.325Z,3404.00
2022-10-13T11:13:07.293Z,2920.00
2022-10-13T11:14:07.286Z,2928.00
2022-10-13T11:15:07.291Z,3028.00
2022-10-13T11:16:07.262Z,4488.00
2022-10-13T11:17:07.252Z,3344.00
2022-10-13T11:18:07.240Z,3472.00
2022-10-13T11:19:07.226Z,5156.00
2022-10-13T11:20:07.244Z,5288.00
2022-10-13T11:21:07.208Z,5236.00
2022-10-13T11:22:07.199Z,5100.00
2022-10-13T11:23:07.181Z,3980.00
2022-10-13T11:24:07.199Z,4528.00
2022-10-13T11:25:07.160Z,3368.00
2022-10-13T11:26:07.153Z,5148.00
2022-10-13T11:27:07.153Z,5068.00
2022-10-13T11:28:07.147Z,4836.00
2022-10-13T11:29:07.444Z,4720.00
2022-10-13T11:30:07.126Z,4904.00
2022-10-13T11:31:07.116Z,4972.00
2022-10-13T11:32:07.085Z,5160.00
2022-10-13T11:33:07.071Z,4904.00
2022-10-13T11:34:07.063Z,4752.00
2022-10-13T11:35:07.072Z,4848.00
2022-10-13T11:36:07.054Z,4716.00
2022-10-13T11:37:07.029Z,4660.00
2022-10-13T11:38:08.153Z,4808.00
2022-10-13T11:39:07.008Z,4640.00
2022-10-13T11:40:07.015Z,4656.00
2022-10-13T11:41:06.982Z,4224.00
2022-10-13T11:42:06.973Z,3824.00
2022-10-13T11:43:08.431Z,3800.00
2022-10-13T11:44:07.034Z,3680.00
2022-10-13T11:45:06.959Z,3780.00
2022-10-13T11:46:06.931Z,4052.00
2022-10-13T11:47:06.915Z,3992.00
2022-10-13T11:48:06.946Z,3768.00
2022-10-13T11:49:06.913Z,3752.00
2022-10-13T11:50:06.887Z,3768.00
2022-10-13T11:51:06.896Z,4200.00
2022-10-13T11:52:06.860Z,4472.00
2022-10-13T11:53:06.850Z,4604.00
2022-10-13T11:54:06.859Z,4876.00
2022-10-13T11:55:06.865Z,5280.00
2022-10-13T11:56:06.840Z,5488.00
2022-10-13T11:57:06.813Z,5428.00
2022-10-13T11:58:06.797Z,5360.00
2022-10-13T11:59:06.781Z,6308.00
2022-10-13T12:00:06.865Z,6644.00
2022-10-13T12:01:06.781Z,6684.00
2022-10-13T12:02:06.754Z,5900.00
2022-10-13T12:03:06.830Z,6256.00
2022-10-13T12:04:06.728Z,6088.00
2022-10-13T12:05:06.738Z,5444.00
2022-10-13T12:06:06.712Z,5784.00
2022-10-13T12:07:06.695Z,6128.00
2022-10-13T12:08:06.686Z,6072.00
2022-10-13T12:09:06.691Z,6180.00
2022-10-13T12:10:06.710Z,5916.00
2022-10-13T12:11:06.653Z,5248.00
2022-10-13T12:12:06.663Z,5120.00
2022-10-13T12:13:06.627Z,5604.00
2022-10-13T12:14:06.622Z,4928.00
2022-10-13T12:15:07.179Z,4020.00
2022-10-13T12:16:06.692Z,4264.00
2022-10-13T12:17:06.603Z,3932.00
2022-10-13T12:18:06.575Z,4040.00
2022-10-13T12:19:06.561Z,3944.00
2022-10-13T12:20:06.618Z,4552.00
2022-10-13T12:21:06.542Z,5708.00
2022-10-13T12:22:06.638Z,4548.00
2022-10-13T12:23:06.518Z,3872.00
2022-10-13T12:24:06.529Z,4220.00
2022-10-13T12:25:06.514Z,3784.00
2022-10-13T12:26:06.487Z,4428.00
2022-10-13T12:27:06.474Z,4432.00
2022-10-13T12:28:06.483Z,4024.00
2022-10-13T12:29:06.451Z,4964.00
2022-10-13T12:30:06.440Z,4804.00
2022-10-13T12:31:06.427Z,5168.00
2022-10-13T12:32:06.454Z,4428.00
2022-10-13T12:33:06.418Z,4276.00
2022-10-13T12:34:06.494Z,4108.00
2022-10-13T12:35:06.412Z,4412.00
2022-10-13T12:36:06.377Z,5208.00
2022-10-13T12:37:06.363Z,4248.00
2022-10-13T12:38:06.352Z,3636.00
2022-10-13T12:39:06.367Z,3488.00