createdAt,value
2022-11-16T00:02:22.783Z,100.00
2022-11-16T00:04:52.107Z,100.00
2022-11-16T00:07:21.561Z,100.00
2022-11-16T00:09:52.473Z,100.00
2022-11-16T00:12:21.764Z,100.00
2022-11-16T00:14:51.092Z,100.00
2022-11-16T00:17:20.416Z,100.00
2022-11-16T00:19:50.242Z,100.00
2022-11-16T00:22:19.635Z,100.00
2022-11-16T00:24:50.732Z,100.00
2022-11-16T00:27:20.196Z,100.00
2022-11-16T00:29:49.665Z,100.00
2022-11-16T00:32:19.007Z,100.00
2022-11-16T00:34:48.289Z,100.00
2022-11-16T00:37:17.690Z,100.00
2022-11-16T00:39:47.051Z,100.00
2022-11-16T00:42:17.910Z,100.00
2022-11-16T00:44:47.213Z,100.00
2022-11-16T00:47:16.674Z,100.00
2022-11-16T00:51:10.295Z,100.00
2022-11-16T00:53:39.986Z,100.00
2022-11-16T00:56:10.188Z,100.00
2022-11-16T00:58:39.571Z,100.00
2022-11-16T01:01:10.775Z,100.00
2022-11-16T01:03:40.866Z,100.00
2022-11-16T01:06:15.246Z,100.00
2022-11-16T01:08:46.163Z,100.00
2022-11-16T01:11:35.599Z,100.00
2022-11-16T01:14:07.853Z,100.00
2022-11-16T01:16:37.831Z,100.00
2022-11-16T01:19:09.017Z,100.00
2022-11-16T01:21:39.885Z,100.00
2022-11-16T01:24:09.589Z,100.00
2022-11-16T01:26:38.984Z,100.00
2022-11-16T01:29:08.313Z,100.00
2022-11-16T01:31:37.661Z,100.00
2022-11-16T01:34:07.030Z,100.00
2022-11-16T01:36:36.985Z,100.00
2022-11-16T01:39:08.911Z,100.00
2022-11-16T01:41:38.267Z,100.00
2022-11-16T01:44:46.710Z,100.00
2022-11-16T01:47:18.672Z,100.00
2022-11-16T01:49:53.618Z,100.00
2022-11-16T01:52:27.565Z,100.00
2022-11-16T01:54:58.553Z,100.00
2022-11-16T01:57:34.419Z,100.00
2022-11-16T02:00:08.482Z,100.00
2022-11-16T02:02:37.862Z,100.00
2022-11-16T02:05:09.272Z,100.00
2022-11-16T02:08:35.017Z,100.00
2022-11-16T02:11:41.427Z,100.00
2022-11-16T02:14:25.645Z,100.00
2022-11-16T02:17:07.464Z,100.00
2022-11-16T02:20:10.127Z,100.00
2022-11-16T02:23:02.209Z,100.00
2022-11-16T02:25:41.849Z,100.00
2022-11-16T02:28:34.681Z,100.00
2022-11-16T02:31:10.506Z,100.00
2022-11-16T02:33:44.417Z,100.00
2022-11-16T02:36:20.614Z,100.00
2022-11-16T02:38:58.133Z,100.00
2022-11-16T02:41:33.099Z,100.00
2022-11-16T02:44:11.178Z,100.00
2022-11-16T02:46:47.532Z,100.00
2022-11-16T02:49:20.609Z,100.00
2022-11-16T02:51:50.782Z,100.00
2022-11-16T02:54:22.674Z,100.00
2022-11-16T02:56:57.225Z,100.00
2022-11-16T02:59:32.235Z,100.00
2022-11-16T03:02:17.699Z,100.00
2022-11-16T03:04:51.587Z,100.00
2022-11-16T03:07:25.746Z,100.00
2022-11-16T03:09:57.102Z,100.00
2022-11-16T03:12:32.116Z,100.00
2022-11-16T03:15:06.283Z,100.00
2022-11-16T03:17:43.288Z,100.00
2022-11-16T03:20:20.842Z,100.00
2022-11-16T03:22:55.826Z,100.00
2022-11-16T03:25:33.537Z,100.00
2022-11-16T03:28:10.401Z,100.00
2022-11-16T03:30:44.308Z,100.00
2022-11-16T03:33:21.228Z,100.00
2022-11-16T03:35:58.473Z,100.00
2022-11-16T03:38:29.907Z,100.00
2022-11-16T03:41:03.225Z,100.00
2022-11-16T03:43:34.208Z,100.00
2022-11-16T03:46:03.688Z,100.00
2022-11-16T03:52:10.281Z,100.00
2022-11-16T03:54:39.588Z,100.00
2022-11-16T03:57:15.610Z,100.00
2022-11-16T03:59:45.397Z,100.00
2022-11-16T04:02:14.694Z,100.00
2022-11-16T04:05:01.184Z,100.00
2022-11-16T04:07:50.285Z,100.00
2022-11-16T04:10:37.492Z,100.00
2022-11-16T04:13:24.913Z,100.00
2022-11-16T04:16:11.829Z,100.00
2022-11-16T04:18:58.491Z,100.00
2022-11-16T04:21:48.211Z,100.00
2022-11-16T04:24:22.359Z,100.00
2022-11-16T04:27:13.443Z,100.00
2022-11-16T04:29:43.508Z,100.00
2022-11-16T04:32:31.007Z,100.00
2022-11-16T04:35:18.151Z,100.00
2022-11-16T04:37:50.289Z,100.00
2022-11-16T04:40:23.833Z,100.00
2022-11-16T04:42:54.419Z,100.00
2022-11-16T04:45:41.595Z,100.00
2022-11-16T04:48:11.278Z,100.00
2022-11-16T04:50:41.241Z,100.00
2022-11-16T04:53:11.306Z,100.00
2022-11-16T04:55:42.486Z,100.00
2022-11-16T04:58:11.890Z,100.00
2022-11-16T05:00:41.412Z,100.00
2022-11-16T05:03:10.754Z,100.00
2022-11-16T05:05:40.511Z,100.00
2022-11-16T05:08:09.903Z,100.00
2022-11-16T05:10:40.667Z,100.00
2022-11-16T05:13:10.004Z,100.00
2022-11-16T05:15:39.450Z,100.00
2022-11-16T05:18:09.006Z,100.00
2022-11-16T05:20:56.007Z,100.00
2022-11-16T05:23:42.568Z,100.00
2022-11-16T05:26:13.515Z,100.00
2022-11-16T05:28:45.724Z,100.00
2022-11-16T05:31:15.077Z,100.00
2022-11-16T05:33:44.655Z,100.00
2022-11-16T05:36:14.202Z,100.00
2022-11-16T05:38:43.722Z,100.00
2022-11-16T05:41:14.673Z,100.00
2022-11-16T05:43:44.011Z,100.00
2022-11-16T05:46:13.339Z,100.00
2022-11-16T05:48:42.749Z,100.00
2022-11-16T05:51:12.012Z,100.00
2022-11-16T05:53:41.320Z,100.00
2022-11-16T05:56:14.490Z,100.00
2022-11-16T05:58:44.813Z,100.00
2022-11-16T06:01:14.257Z,100.00
2022-11-16T06:03:43.888Z,100.00
2022-11-16T06:06:13.308Z,100.00
2022-11-16T06:08:42.727Z,100.00
2022-11-16T06:11:14.655Z,100.00
2022-11-16T06:13:44.001Z,100.00
2022-11-16T06:16:13.963Z,100.00
2022-11-16T06:18:45.715Z,100.00
2022-11-16T06:21:16.847Z,100.00
2022-11-16T06:23:46.905Z,100.00
2022-11-16T06:26:17.718Z,100.00
2022-11-16T06:28:47.327Z,100.00
2022-11-16T06:31:16.714Z,100.00
2022-11-16T06:33:46.107Z,100.00
2022-11-16T06:36:15.409Z,100.00
2022-11-16T06:38:44.896Z,100.00
2022-11-16T06:41:14.219Z,100.00
2022-11-16T06:43:44.950Z,100.00
2022-11-16T06:46:14.369Z,100.00
2022-11-16T06:52:10.120Z,100.00
2022-11-16T06:54:39.457Z,100.00
2022-11-16T06:57:08.903Z,100.00
2022-11-16T06:59:38.522Z,100.00
2022-11-16T07:02:08.055Z,100.00
2022-11-16T07:04:37.464Z,100.00
2022-11-16T07:07:08.426Z,100.00
2022-11-16T07:09:37.867Z,100.00
2022-11-16T07:12:07.958Z,100.00
2022-11-16T07:14:37.236Z,100.00
2022-11-16T07:17:09.615Z,100.00
2022-11-16T07:19:40.263Z,100.00
2022-11-16T07:22:11.080Z,100.00
2022-11-16T07:24:40.616Z,100.00
2022-11-16T07:27:10.239Z,100.00
2022-11-16T07:29:39.555Z,100.00
2022-11-16T07:32:08.879Z,100.00
2022-11-16T07:34:38.239Z,100.00
2022-11-16T07:37:07.557Z,100.00
2022-11-16T07:39:38.463Z,99.38
2022-11-16T07:42:11.982Z,97.43
2022-11-16T07:44:41.630Z,95.80
2022-11-16T07:47:11.009Z,94.80
2022-11-16T07:49:40.429Z,92.95
2022-11-16T07:52:11.795Z,90.89
2022-11-16T07:54:42.641Z,90.16
2022-11-16T07:57:12.022Z,89.31
2022-11-16T07:59:41.387Z,89.15
2022-11-16T08:02:12.069Z,85.18
2022-11-16T08:04:41.480Z,85.20
2022-11-16T08:07:11.715Z,85.52
2022-11-16T08:09:42.765Z,82.44
2022-11-16T08:12:12.168Z,81.95
2022-11-16T08:14:42.156Z,82.76
2022-11-16T08:17:11.432Z,79.41
2022-11-16T08:19:42.487Z,79.33
2022-11-16T08:22:11.853Z,80.16
2022-11-16T08:24:42.826Z,79.23
2022-11-16T08:27:13.331Z,80.17
2022-11-16T08:29:42.605Z,80.28
2022-11-16T08:32:12.005Z,80.48
2022-11-16T08:34:41.442Z,79.57
2022-11-16T08:37:10.829Z,81.33
2022-11-16T08:39:41.753Z,80.60
2022-11-16T08:42:11.284Z,81.25
2022-11-16T08:44:40.919Z,81.76
2022-11-16T08:47:10.426Z,81.22
2022-11-16T08:49:41.989Z,81.67
2022-11-16T08:52:14.633Z,80.66
2022-11-16T08:54:45.431Z,80.65
2022-11-16T08:57:14.873Z,80.98
2022-11-16T08:59:44.679Z,81.16
2022-11-16T09:02:14.296Z,79.73
2022-11-16T09:04:44.788Z,79.55
2022-11-16T09:07:14.259Z,79.29
2022-11-16T09:09:45.125Z,79.75
2022-11-16T09:12:14.582Z,79.40
2022-11-16T09:14:45.145Z,77.64
2022-11-16T09:17:18.789Z,78.73
2022-11-16T09:19:51.176Z,77.53
2022-11-16T09:22:20.624Z,78.03
2022-11-16T09:24:51.578Z,77.32
2022-11-16T09:27:21.129Z,76.85
2022-11-16T09:29:50.505Z,77.69
2022-11-16T09:32:19.923Z,77.43
2022-11-16T09:34:49.377Z,77.74
2022-11-16T09:37:18.831Z,77.64
2022-11-16T09:39:49.650Z,76.07
2022-11-16T09:42:34.514Z,75.71
2022-11-16T09:45:08.748Z,75.72
2022-11-16T09:47:50.425Z,75.41
2022-11-16T09:52:24.103Z,76.44
2022-11-16T09:54:55.555Z,76.51
2022-11-16T09:57:34.169Z,76.03
2022-11-16T10:00:13.167Z,76.97
2022-11-16T10:02:49.925Z,77.23
2022-11-16T10:05:25.940Z,76.86
2022-11-16T10:08:06.438Z,77.57
2022-11-16T10:10:41.369Z,76.77
2022-11-16T10:13:27.432Z,77.07
2022-11-16T10:16:08.194Z,77.24
2022-11-16T10:18:54.288Z,76.87
2022-11-16T10:21:41.146Z,77.79
2022-11-16T10:24:34.959Z,77.53
2022-11-16T10:27:27.838Z,78.42
2022-11-16T10:30:04.189Z,78.90
2022-11-16T10:32:36.946Z,78.31
2022-11-16T10:35:17.378Z,77.86
2022-11-16T10:37:50.389Z,78.99
2022-11-16T10:40:25.947Z,78.00
2022-11-16T10:43:04.528Z,78.33
2022-11-16T10:45:44.809Z,78.51
2022-11-16T10:48:28.264Z,79.44
2022-11-16T10:50:58.016Z,79.22
2022-11-16T10:53:34.637Z,79.61
2022-11-16T10:56:18.973Z,79.19
2022-11-16T10:59:02.591Z,79.39
2022-11-16T11:01:38.627Z,79.52
2022-11-16T11:04:24.022Z,78.43
2022-11-16T11:06:55.746Z,78.81
2022-11-16T11:09:32.342Z,79.88
2022-11-16T11:12:31.267Z,79.45
2022-11-16T11:15:04.820Z,78.93
2022-11-16T11:17:36.215Z,78.31
2022-11-16T11:20:08.132Z,76.74
2022-11-16T11:22:48.013Z,77.05
2022-11-16T11:25:24.016Z,77.78
2022-11-16T11:28:07.152Z,78.32
2022-11-16T11:30:37.742Z,79.23
2022-11-16T11:33:13.796Z,77.60
2022-11-16T11:35:43.419Z,77.86
2022-11-16T11:38:17.492Z,78.07
2022-11-16T11:41:00.186Z,79.09
2022-11-16T11:43:33.695Z,79.20
2022-11-16T11:46:13.498Z,79.52
2022-11-16T11:48:53.362Z,78.26
2022-11-16T11:51:31.320Z,78.85
2022-11-16T11:54:02.594Z,78.32
2022-11-16T11:56:34.730Z,79.12
2022-11-16T11:59:07.160Z,79.61
2022-11-16T12:02:09.901Z,78.83
2022-11-16T12:05:14.272Z,77.84
2022-11-16T12:08:04.526Z,78.45
2022-11-16T12:10:46.310Z,78.81
2022-11-16T12:13:41.217Z,77.80
2022-11-16T12:16:23.413Z,78.15
2022-11-16T12:19:14.442Z,78.17
2022-11-16T12:21:56.387Z,79.06
2022-11-16T12:24:49.389Z,79.85
2022-11-16T12:27:27.158Z,79.86
2022-11-16T12:30:08.619Z,79.41
2022-11-16T12:33:01.446Z,80.21
2022-11-16T12:35:48.692Z,80.18
2022-11-16T12:38:53.517Z,80.60
2022-11-16T12:41:57.205Z,80.97
2022-11-16T12:44:49.930Z,81.25
2022-11-16T12:47:30.828Z,80.87
2022-11-16T12:52:32.912Z,81.08
2022-11-16T12:55:26.736Z,80.71
2022-11-16T12:58:20.656Z,80.83
2022-11-16T13:01:06.688Z,80.63
2022-11-16T13:03:44.259Z,80.62
2022-11-16T13:06:20.708Z,81.34
2022-11-16T13:09:00.166Z,81.58
2022-11-16T13:11:36.799Z,81.87
2022-11-16T13:14:12.438Z,81.37
2022-11-16T13:16:42.760Z,80.40
2022-11-16T13:19:16.768Z,80.43
2022-11-16T13:21:55.658Z,80.81
2022-11-16T13:24:51.049Z,81.06
2022-11-16T13:27:36.244Z,80.56
2022-11-16T13:30:18.096Z,80.62
2022-11-16T13:33:16.479Z,80.35
2022-11-16T13:35:46.116Z,80.13
2022-11-16T13:38:15.999Z,79.99
2022-11-16T13:40:46.822Z,80.84
2022-11-16T13:43:22.824Z,81.38
2022-11-16T13:46:03.375Z,81.87
2022-11-16T13:48:38.438Z,82.39
2022-11-16T13:51:17.709Z,82.46
2022-11-16T13:54:43.136Z,82.87
2022-11-16T13:56:53.816Z,83.51
2022-11-16T13:59:29.250Z,83.62
2022-11-16T14:02:01.950Z,84.04
2022-11-16T14:04:58.140Z,84.24
2022-11-16T14:07:43.338Z,84.77
2022-11-16T14:10:14.945Z,84.65
2022-11-16T14:12:56.184Z,85.10
2022-11-16T14:15:34.697Z,85.32
2022-11-16T14:18:35.304Z,86.02
2022-11-16T14:21:16.881Z,86.87
2022-11-16T14:24:18.952Z,87.27
2022-11-16T14:27:02.660Z,87.57
2022-11-16T14:29:49.578Z,87.91
2022-11-16T14:32:25.016Z,87.78
2022-11-16T14:34:58.235Z,88.28
2022-11-16T14:37:36.418Z,88.34
2022-11-16T14:40:15.307Z,87.80
2022-11-16T14:43:15.468Z,88.42
2022-11-16T14:45:53.768Z,88.42
2022-11-16T14:48:27.183Z,88.66
2022-11-16T14:51:09.188Z,89.03
2022-11-16T14:53:42.629Z,89.46
2022-11-16T14:56:15.339Z,89.91
2022-11-16T14:58:53.576Z,90.20
2022-11-16T15:01:29.716Z,90.69
2022-11-16T15:04:04.114Z,90.88
2022-11-16T15:06:42.694Z,91.31
2022-11-16T15:09:21.590Z,91.37
2022-11-16T15:12:10.048Z,91.35
2022-11-16T15:14:46.188Z,91.61
2022-11-16T15:17:20.771Z,91.25
2022-11-16T15:19:57.675Z,91.42
2022-11-16T15:22:29.487Z,91.64
2022-11-16T15:25:00.964Z,91.62
2022-11-16T15:27:40.352Z,91.65
2022-11-16T15:30:28.941Z,91.87
2022-11-16T15:33:00.154Z,92.16
2022-11-16T15:35:33.476Z,92.52
2022-11-16T15:38:05.477Z,92.45
2022-11-16T15:40:36.420Z,92.71
2022-11-16T15:43:08.322Z,92.77
2022-11-16T15:45:39.941Z,92.76
2022-11-16T15:48:17.547Z,92.67
2022-11-16T15:52:10.879Z,92.66
2022-11-16T15:54:54.087Z,93.09
2022-11-16T15:57:25.609Z,93.39
2022-11-16T15:59:57.636Z,93.31
2022-11-16T16:02:31.061Z,93.81
2022-11-16T16:05:00.383Z,94.10
2022-11-16T16:07:42.634Z,94.47
2022-11-16T16:10:25.918Z,94.82
2022-11-16T16:12:57.481Z,95.08
2022-11-16T16:15:30.234Z,95.22
2022-11-16T16:18:01.096Z,95.63
2022-11-16T16:20:32.876Z,95.98
2022-11-16T16:23:12.808Z,96.29
2022-11-16T16:25:47.448Z,96.58
2022-11-16T16:28:20.613Z,96.19
2022-11-16T16:30:53.429Z,96.31
2022-11-16T16:33:25.843Z,96.15
2022-11-16T16:35:55.338Z,96.21
2022-11-16T16:38:26.053Z,96.31
2022-11-16T16:40:56.643Z,96.12
2022-11-16T16:43:26.026Z,96.18
2022-11-16T16:45:55.509Z,96.25
2022-11-16T16:48:25.021Z,96.51
2022-11-16T16:50:54.393Z,96.68
2022-11-16T16:53:25.179Z,96.67
2022-11-16T16:55:54.877Z,97.08
2022-11-16T16:58:24.144Z,96.96
2022-11-16T17:00:58.276Z,97.37
2022-11-16T17:03:31.163Z,97.27
2022-11-16T17:06:03.062Z,97.82
2022-11-16T17:08:37.769Z,97.78
2022-11-16T17:11:07.717Z,97.78
2022-11-16T17:13:37.118Z,97.57
2022-11-16T17:16:07.931Z,98.00
2022-11-16T17:18:37.287Z,98.35
2022-11-16T17:21:08.883Z,98.55
2022-11-16T17:23:39.638Z,98.17
2022-11-16T17:26:10.613Z,98.22
2022-11-16T17:28:40.018Z,98.32
2022-11-16T17:31:12.290Z,98.09
2022-11-16T17:33:43.257Z,98.51
2022-11-16T17:36:18.016Z,98.50
2022-11-16T17:38:48.914Z,98.70
2022-11-16T17:41:21.798Z,98.75
2022-11-16T17:43:54.661Z,98.83
2022-11-16T17:46:26.037Z,98.80
2022-11-16T17:48:56.230Z,98.62
2022-11-16T17:51:27.281Z,98.81
2022-11-16T17:53:58.343Z,98.83
2022-11-16T17:56:29.594Z,98.71
2022-11-16T17:58:59.759Z,98.72
2022-11-16T18:01:29.460Z,98.87
2022-11-16T18:03:58.903Z,99.15
2022-11-16T18:06:28.695Z,99.15
2022-11-16T18:08:59.864Z,99.30
2022-11-16T18:11:30.636Z,99.14
2022-11-16T18:14:01.931Z,99.23
2022-11-16T18:16:33.670Z,100.00
2022-11-16T18:19:05.771Z,99.89
2022-11-16T18:21:40.513Z,99.99
2022-11-16T18:24:12.279Z,99.75
2022-11-16T18:26:42.056Z,99.79
2022-11-16T18:29:16.210Z,99.78
2022-11-16T18:31:45.788Z,99.72
2022-11-16T18:34:19.591Z,99.92
2022-11-16T18:36:50.984Z,100.00
2022-11-16T18:39:21.891Z,99.72
2022-11-16T18:41:55.021Z,99.58
2022-11-16T18:44:25.135Z,99.80
2022-11-16T18:46:54.455Z,99.80
2022-11-16T18:52:09.995Z,99.81
2022-11-16T18:54:39.467Z,99.71
2022-11-16T18:57:08.761Z,99.64
2022-11-16T18:59:38.287Z,99.90
2022-11-16T19:02:07.943Z,99.96
2022-11-16T19:04:40.208Z,100.00
2022-11-16T19:07:11.068Z,99.91
2022-11-16T19:09:40.552Z,99.48
2022-11-16T19:12:10.039Z,99.71
2022-11-16T19:14:40.056Z,99.84
2022-11-16T19:17:10.393Z,99.73
2022-11-16T19:19:39.692Z,99.56
2022-11-16T19:22:10.480Z,99.75
2022-11-16T19:24:39.846Z,100.00
2022-11-16T19:27:09.125Z,100.00
2022-11-16T19:29:38.516Z,100.00
2022-11-16T19:32:08.094Z,100.00
2022-11-16T19:34:37.416Z,100.00
2022-11-16T19:37:06.760Z,100.00
2022-11-16T19:39:37.544Z,100.00
2022-11-16T19:42:07.395Z,100.00
2022-11-16T19:44:36.874Z,100.00
2022-11-16T19:47:06.756Z,100.00
2022-11-16T19:49:36.150Z,100.00
2022-11-16T19:52:06.097Z,100.00
2022-11-16T19:54:36.810Z,100.00
2022-11-16T19:57:06.307Z,100.00
2022-11-16T19:59:35.688Z,100.00
2022-11-16T20:02:05.287Z,100.00
2022-11-16T20:04:34.680Z,100.00
2022-11-16T20:07:05.754Z,100.00
2022-11-16T20:09:38.287Z,100.00
2022-11-16T20:12:08.094Z,100.00
2022-11-16T20:14:37.545Z,100.00
2022-11-16T20:17:06.902Z,100.00
2022-11-16T20:19:36.200Z,100.00
2022-11-16T20:22:06.675Z,100.00
2022-11-16T20:24:37.546Z,100.00
2022-11-16T20:27:07.781Z,100.00
2022-11-16T20:29:37.199Z,100.00
2022-11-16T20:32:06.891Z,100.00
2022-11-16T20:34:36.987Z,100.00
2022-11-16T20:37:07.666Z,100.00
2022-11-16T20:39:38.541Z,100.00
2022-11-16T20:42:07.845Z,100.00
2022-11-16T20:44:38.416Z,100.00
2022-11-16T20:47:07.854Z,100.00
2022-11-16T20:49:37.168Z,100.00
2022-11-16T20:52:06.954Z,100.00
2022-11-16T20:54:37.800Z,100.00
2022-11-16T20:57:07.460Z,100.00
2022-11-16T20:59:36.829Z,100.00
2022-11-16T21:02:06.148Z,100.00
2022-11-16T21:04:35.411Z,100.00
2022-11-16T21:07:04.729Z,100.00
2022-11-16T21:09:54.274Z,100.00
2022-11-16T21:12:44.578Z,100.00
2022-11-16T21:15:13.934Z,100.00
2022-11-16T21:17:43.267Z,100.00
2022-11-16T21:20:26.791Z,100.00
2022-11-16T21:22:56.626Z,100.00
2022-11-16T21:25:25.975Z,100.00
2022-11-16T21:27:57.327Z,100.00
2022-11-16T21:30:26.585Z,100.00
2022-11-16T21:32:55.916Z,100.00
2022-11-16T21:35:27.262Z,100.00
2022-11-16T21:37:56.675Z,100.00
2022-11-16T21:40:26.107Z,100.00
2022-11-16T21:42:56.980Z,100.00
2022-11-16T21:45:26.339Z,100.00
2022-11-16T21:47:55.667Z,100.00
2022-11-16T21:52:09.703Z,100.00
2022-11-16T21:54:48.562Z,100.00
2022-11-16T21:57:18.585Z,100.00
2022-11-16T21:59:47.990Z,100.00
2022-11-16T22:02:17.197Z,100.00
2022-11-16T22:05:04.258Z,100.00
2022-11-16T22:07:36.983Z,100.00
2022-11-16T22:10:09.254Z,100.00
2022-11-16T22:12:39.061Z,100.00
2022-11-16T22:15:10.046Z,100.00
2022-11-16T22:17:44.473Z,100.00
2022-11-16T22:20:14.694Z,100.00
2022-11-16T22:22:45.482Z,100.00
2022-11-16T22:25:16.021Z,100.00
2022-11-16T22:28:13.790Z,100.00
2022-11-16T22:30:38.932Z,100.00
2022-11-16T22:33:08.374Z,100.00
2022-11-16T22:35:39.521Z,100.00
2022-11-16T22:38:10.303Z,100.00
2022-11-16T22:40:39.553Z,100.00
2022-11-16T22:43:08.866Z,100.00
2022-11-16T22:45:38.231Z,100.00
2022-11-16T22:48:08.146Z,100.00
2022-11-16T22:50:37.587Z,100.00
2022-11-16T22:53:08.490Z,100.00
2022-11-16T22:55:38.712Z,100.00
2022-11-16T22:58:08.816Z,100.00
2022-11-16T23:00:42.002Z,100.00
2022-11-16T23:03:11.889Z,100.00
2022-11-16T23:05:41.215Z,100.00
2022-11-16T23:08:11.948Z,100.00
2022-11-16T23:10:55.003Z,100.00
2022-11-16T23:13:41.652Z,100.00
2022-11-16T23:16:11.423Z,100.00
2022-11-16T23:18:40.623Z,100.00
2022-11-16T23:21:28.302Z,100.00
2022-11-16T23:24:16.472Z,100.00
2022-11-16T23:27:03.507Z,100.00
2022-11-16T23:29:33.008Z,100.00
2022-11-16T23:32:02.300Z,100.00
2022-11-16T23:34:31.642Z,100.00
2022-11-16T23:37:05.085Z,100.00
2022-11-16T23:39:36.272Z,100.00
2022-11-16T23:42:23.450Z,100.00
2022-11-16T23:44:53.436Z,100.00
2022-11-16T23:47:22.998Z,100.00
2022-11-16T23:49:52.460Z,100.00
2022-11-16T23:52:21.799Z,100.00
2022-11-16T23:54:52.668Z,100.00
2022-11-16T23:57:21.976Z,100.00
2022-11-16T23:59:51.410Z,100.00
