createdAt,value
2023-03-22T00:00:51.990Z,10.90
2023-03-22T00:01:51.984Z,10.93
2023-03-22T00:02:51.985Z,10.92
2023-03-22T00:03:52.008Z,10.90
2023-03-22T00:04:51.954Z,10.90
2023-03-22T00:05:51.943Z,10.89
2023-03-22T00:06:51.925Z,10.89
2023-03-22T00:07:51.913Z,10.87
2023-03-22T00:08:51.920Z,10.87
2023-03-22T00:09:51.906Z,10.87
2023-03-22T00:10:51.871Z,10.86
2023-03-22T00:11:51.884Z,10.86
2023-03-22T00:12:51.850Z,10.82
2023-03-22T00:13:51.865Z,10.84
2023-03-22T00:14:51.846Z,10.84
2023-03-22T00:15:51.831Z,10.84
2023-03-22T00:16:51.802Z,10.84
2023-03-22T00:17:51.798Z,10.81
2023-03-22T00:18:51.800Z,10.82
2023-03-22T00:19:51.781Z,10.81
2023-03-22T00:20:51.766Z,10.79
2023-03-22T00:21:51.768Z,10.81
2023-03-22T00:22:51.731Z,10.82
2023-03-22T00:23:51.744Z,10.82
2023-03-22T00:24:51.722Z,10.81
2023-03-22T00:25:51.710Z,10.79
2023-03-22T00:26:51.689Z,10.78
2023-03-22T00:27:51.686Z,10.78
2023-03-22T00:28:51.670Z,10.76
2023-03-22T00:29:51.690Z,10.75
2023-03-22T00:30:51.669Z,10.72
2023-03-22T00:31:51.659Z,10.71
2023-03-22T00:32:51.640Z,10.71
2023-03-22T00:33:51.636Z,10.71
2023-03-22T00:34:51.609Z,10.71
2023-03-22T00:35:51.652Z,10.69
2023-03-22T00:36:51.585Z,10.67
2023-03-22T00:37:51.590Z,10.67
2023-03-22T00:38:51.557Z,10.64
2023-03-22T00:39:51.577Z,10.63
2023-03-22T00:40:51.541Z,10.63
2023-03-22T00:41:51.544Z,10.63
2023-03-22T00:42:51.518Z,10.67
2023-03-22T00:43:51.550Z,10.64
2023-03-22T00:44:51.490Z,10.64
2023-03-22T00:45:51.599Z,10.64
2023-03-22T00:46:51.475Z,10.67
2023-03-22T00:47:51.513Z,10.63
2023-03-22T00:48:51.452Z,10.64
2023-03-22T00:49:51.469Z,10.63
2023-03-22T00:50:51.427Z,10.64
2023-03-22T00:51:51.423Z,10.63
2023-03-22T00:52:51.406Z,10.63
2023-03-22T00:53:51.415Z,10.63
2023-03-22T00:54:51.406Z,10.63
2023-03-22T00:55:51.378Z,10.64
2023-03-22T00:56:51.384Z,10.63
2023-03-22T00:57:51.346Z,10.64
2023-03-22T00:58:51.346Z,10.63
2023-03-22T00:59:51.358Z,10.63
2023-03-22T01:00:51.336Z,10.60
2023-03-22T01:01:51.322Z,10.60
2023-03-22T01:02:51.317Z,10.61
2023-03-22T01:03:51.403Z,10.60
2023-03-22T01:04:51.265Z,10.61
2023-03-22T01:05:51.263Z,10.67
2023-03-22T01:06:51.257Z,10.68
2023-03-22T01:07:51.263Z,10.72
2023-03-22T01:08:51.265Z,10.75
2023-03-22T01:09:51.223Z,10.78
2023-03-22T01:10:51.274Z,10.81
2023-03-22T01:11:51.187Z,10.81
2023-03-22T01:12:51.172Z,10.79
2023-03-22T01:13:51.179Z,10.81
2023-03-22T01:14:51.166Z,10.82
2023-03-22T01:15:51.143Z,10.82
2023-03-22T01:16:51.180Z,10.81
2023-03-22T01:17:51.127Z,10.79
2023-03-22T01:18:51.103Z,10.78
2023-03-22T01:19:51.114Z,10.76
2023-03-22T01:20:51.085Z,10.74
2023-03-22T01:21:51.082Z,10.74
2023-03-22T01:22:51.063Z,10.72
2023-03-22T01:23:51.089Z,10.72
2023-03-22T01:24:51.048Z,10.74
2023-03-22T01:25:51.037Z,10.74
2023-03-22T01:26:51.015Z,10.71
2023-03-22T01:27:51.014Z,10.72
2023-03-22T01:28:50.985Z,10.74
2023-03-22T01:29:51.051Z,10.74
2023-03-22T01:30:51.016Z,10.74
2023-03-22T01:31:50.962Z,10.76
2023-03-22T01:32:50.941Z,10.75
2023-03-22T01:33:50.964Z,10.74
2023-03-22T01:34:50.932Z,10.71
2023-03-22T01:35:50.979Z,10.71
2023-03-22T01:36:50.910Z,10.68
2023-03-22T01:37:50.895Z,10.68
2023-03-22T01:38:50.879Z,10.64
2023-03-22T01:39:50.880Z,10.61
2023-03-22T01:40:50.900Z,10.63
2023-03-22T01:41:50.867Z,10.63
2023-03-22T01:42:50.833Z,10.61
2023-03-22T01:43:50.844Z,10.60
2023-03-22T01:44:50.808Z,10.60
2023-03-22T01:45:50.923Z,10.61
2023-03-22T01:46:50.789Z,10.61
2023-03-22T01:47:50.820Z,10.61
2023-03-22T01:48:50.802Z,10.63
2023-03-22T01:49:50.761Z,10.64
2023-03-22T01:50:50.755Z,10.64
2023-03-22T01:51:50.759Z,10.61
2023-03-22T01:52:50.722Z,10.61
2023-03-22T01:53:50.736Z,10.60
2023-03-22T01:54:50.701Z,10.60
2023-03-22T01:55:50.725Z,10.60
2023-03-22T01:56:50.744Z,10.63
2023-03-22T01:57:50.693Z,10.61
2023-03-22T01:58:50.649Z,10.63
2023-03-22T01:59:50.672Z,10.61
2023-03-22T02:00:50.636Z,10.61
2023-03-22T02:01:50.739Z,10.60
2023-03-22T02:02:50.686Z,10.59
2023-03-22T02:03:50.610Z,10.56
2023-03-22T02:04:50.604Z,10.57
2023-03-22T02:05:50.587Z,10.56
2023-03-22T02:06:50.594Z,10.57
2023-03-22T02:07:50.568Z,10.59
2023-03-22T02:08:50.544Z,10.60
2023-03-22T02:09:50.536Z,10.57
2023-03-22T02:10:50.526Z,10.56
2023-03-22T02:11:50.515Z,10.57
2023-03-22T02:12:50.890Z,10.57
2023-03-22T02:13:50.493Z,10.61
2023-03-22T02:14:50.517Z,10.63
2023-03-22T02:15:50.510Z,10.63
2023-03-22T02:16:50.464Z,10.63
2023-03-22T02:17:50.470Z,10.63
2023-03-22T02:18:50.474Z,10.63
2023-03-22T02:19:50.430Z,10.61
2023-03-22T02:20:50.416Z,10.63
2023-03-22T02:21:50.415Z,10.63
2023-03-22T02:22:50.382Z,10.63
2023-03-22T02:23:50.398Z,10.63
2023-03-22T02:24:50.382Z,10.63
2023-03-22T02:25:50.363Z,10.64
2023-03-22T02:26:50.345Z,10.64
2023-03-22T02:27:50.345Z,10.64
2023-03-22T02:28:50.316Z,10.64
2023-03-22T02:29:50.314Z,10.63
2023-03-22T02:30:50.333Z,10.63
2023-03-22T02:31:50.314Z,10.64
2023-03-22T02:32:50.279Z,10.64
2023-03-22T02:33:50.290Z,10.63
2023-03-22T02:34:50.252Z,10.64
2023-03-22T02:35:50.268Z,10.64
2023-03-22T02:36:50.240Z,10.64
2023-03-22T02:37:50.250Z,10.67
2023-03-22T02:38:50.224Z,10.69
2023-03-22T02:39:50.190Z,10.68
2023-03-22T02:40:50.187Z,10.68
2023-03-22T02:41:50.162Z,10.67
2023-03-22T02:42:50.191Z,10.68
2023-03-22T02:43:50.152Z,10.68
2023-03-22T02:44:50.159Z,10.67
2023-03-22T02:45:50.146Z,10.68
2023-03-22T02:46:50.229Z,10.67
2023-03-22T02:47:50.210Z,10.68
2023-03-22T02:48:50.115Z,10.68
2023-03-22T02:49:50.094Z,10.64
2023-03-22T02:50:50.089Z,10.67
2023-03-22T02:51:50.050Z,10.64
2023-03-22T02:52:50.063Z,10.61
2023-03-22T02:53:50.042Z,10.61
2023-03-22T02:54:50.055Z,10.57
2023-03-22T02:55:50.014Z,10.57
2023-03-22T02:56:50.006Z,10.57
2023-03-22T02:57:49.998Z,10.56
2023-03-22T02:58:49.982Z,10.54
2023-03-22T02:59:49.966Z,10.53
2023-03-22T03:00:50.031Z,10.53
2023-03-22T03:01:50.003Z,10.53
2023-03-22T03:02:49.935Z,10.49
2023-03-22T03:03:49.937Z,10.48
2023-03-22T03:04:49.940Z,10.44
2023-03-22T03:05:49.899Z,10.42
2023-03-22T03:06:49.895Z,10.41
2023-03-22T03:07:49.874Z,10.40
2023-03-22T03:08:49.869Z,10.40
2023-03-22T03:09:49.861Z,10.38
2023-03-22T03:10:49.856Z,10.40
2023-03-22T03:11:49.834Z,10.42
2023-03-22T03:12:49.822Z,10.44
2023-03-22T03:13:49.811Z,10.44
2023-03-22T03:14:49.795Z,10.44
2023-03-22T03:15:49.808Z,10.44
2023-03-22T03:16:49.782Z,10.46
2023-03-22T03:17:49.766Z,10.44
2023-03-22T03:18:49.762Z,10.42
2023-03-22T03:19:49.734Z,10.41
2023-03-22T03:20:49.741Z,10.40
2023-03-22T03:21:49.727Z,10.38
2023-03-22T03:22:49.737Z,10.44
2023-03-22T03:23:49.806Z,10.44
2023-03-22T03:24:49.698Z,10.44
2023-03-22T03:25:49.674Z,10.48
2023-03-22T03:26:49.690Z,10.48
2023-03-22T03:27:49.670Z,10.48
2023-03-22T03:28:49.699Z,10.48
2023-03-22T03:29:49.627Z,10.46
2023-03-22T03:30:49.621Z,10.44
2023-03-22T03:31:49.674Z,10.44
2023-03-22T03:32:49.600Z,10.42
2023-03-22T03:33:49.591Z,10.41
2023-03-22T03:34:49.641Z,10.42
2023-03-22T03:35:49.590Z,10.41
2023-03-22T03:36:49.548Z,10.41
2023-03-22T03:37:49.532Z,10.40
2023-03-22T03:38:49.539Z,10.41
2023-03-22T03:39:49.529Z,10.42
2023-03-22T03:40:49.525Z,10.41
2023-03-22T03:41:49.498Z,10.44
2023-03-22T03:42:49.532Z,10.42
2023-03-22T03:43:49.466Z,10.44
2023-03-22T03:44:49.480Z,10.42
2023-03-22T03:45:49.471Z,10.44
2023-03-22T03:46:49.436Z,10.46
2023-03-22T03:47:49.450Z,10.44
2023-03-22T03:48:49.438Z,10.46
2023-03-22T03:49:49.392Z,10.44
2023-03-22T03:50:49.396Z,10.46
2023-03-22T03:51:49.398Z,10.48
2023-03-22T03:52:49.381Z,10.49
2023-03-22T03:53:49.398Z,10.49
2023-03-22T03:54:49.347Z,10.53
2023-03-22T03:55:49.353Z,10.54
2023-03-22T03:56:49.330Z,10.53
2023-03-22T03:57:49.310Z,10.51
2023-03-22T03:58:49.309Z,10.54
2023-03-22T03:59:49.301Z,10.51
2023-03-22T04:00:49.291Z,10.51
2023-03-22T04:01:49.270Z,10.51
2023-03-22T04:02:49.262Z,10.51
2023-03-22T04:03:49.257Z,10.48
2023-03-22T04:04:49.295Z,10.46
2023-03-22T04:05:49.212Z,10.44
2023-03-22T04:06:49.228Z,10.44
2023-03-22T04:07:49.207Z,10.42
2023-03-22T04:08:49.191Z,10.41
2023-03-22T04:09:49.176Z,10.42
2023-03-22T04:10:49.212Z,10.41
2023-03-22T04:11:49.151Z,10.42
2023-03-22T04:12:49.160Z,10.41
2023-03-22T04:13:49.127Z,10.40
2023-03-22T04:14:49.139Z,10.40
2023-03-22T04:15:49.102Z,10.40
2023-03-22T04:16:49.180Z,10.40
2023-03-22T04:17:49.088Z,10.40
2023-03-22T04:18:49.110Z,10.40
2023-03-22T04:19:49.072Z,10.38
2023-03-22T04:20:49.076Z,10.38
2023-03-22T04:21:49.074Z,10.38
2023-03-22T04:22:49.074Z,10.40
2023-03-22T04:23:49.015Z,10.42
2023-03-22T04:24:49.023Z,10.40
2023-03-22T04:25:49.044Z,10.40
2023-03-22T04:26:49.002Z,10.40
2023-03-22T04:27:48.981Z,10.40
2023-03-22T04:28:48.974Z,10.38
2023-03-22T04:29:48.955Z,10.38
2023-03-22T04:30:48.971Z,10.40
2023-03-22T04:31:48.959Z,10.40
2023-03-22T04:32:48.922Z,10.41
2023-03-22T04:33:48.910Z,10.38
2023-03-22T04:34:48.921Z,10.38
2023-03-22T04:35:48.915Z,10.38
2023-03-22T04:36:48.885Z,10.40
2023-03-22T04:37:48.900Z,10.38
2023-03-22T04:38:48.877Z,10.37
2023-03-22T04:39:48.848Z,10.38
2023-03-22T04:40:48.852Z,10.35
2023-03-22T04:41:48.813Z,10.34
2023-03-22T04:42:48.830Z,10.34
2023-03-22T04:43:48.802Z,10.34
2023-03-22T04:44:48.801Z,10.31
2023-03-22T04:45:48.784Z,10.30
2023-03-22T04:46:48.765Z,10.25
2023-03-22T04:47:48.794Z,10.23
2023-03-22T04:48:48.744Z,10.20
2023-03-22T04:49:48.721Z,10.20
2023-03-22T04:50:48.734Z,10.16
2023-03-22T04:51:48.715Z,10.15
2023-03-22T04:52:48.693Z,10.10
2023-03-22T04:53:48.686Z,10.07
2023-03-22T04:54:48.673Z,10.05
2023-03-22T04:55:48.673Z,10.01
2023-03-22T04:56:48.701Z,9.98
2023-03-22T04:57:48.641Z,9.95
2023-03-22T04:58:48.633Z,9.92
2023-03-22T04:59:48.662Z,9.91
2023-03-22T05:00:48.629Z,9.89
2023-03-22T05:01:48.640Z,9.87
2023-03-22T05:02:48.664Z,9.87
2023-03-22T05:03:48.582Z,9.89
2023-03-22T05:04:48.596Z,9.86
2023-03-22T05:05:48.585Z,9.83
2023-03-22T05:06:48.533Z,9.82
2023-03-22T05:07:48.544Z,9.82
2023-03-22T05:08:48.515Z,9.80
2023-03-22T05:09:48.497Z,9.80
2023-03-22T05:10:48.494Z,9.80
2023-03-22T05:11:48.492Z,9.79
2023-03-22T05:12:48.492Z,9.80
2023-03-22T05:13:48.448Z,9.79
2023-03-22T05:14:48.488Z,9.79
2023-03-22T05:15:48.480Z,9.79
2023-03-22T05:16:48.474Z,9.76
2023-03-22T05:17:48.404Z,9.74
2023-03-22T05:18:48.416Z,9.74
2023-03-22T05:19:48.401Z,9.72
2023-03-22T05:20:48.384Z,9.72
2023-03-22T05:21:48.386Z,9.72
2023-03-22T05:22:48.346Z,9.69
2023-03-22T05:23:50.342Z,9.68
2023-03-22T05:24:48.333Z,9.66
2023-03-22T05:25:48.324Z,9.65
2023-03-22T05:26:48.356Z,9.64
2023-03-22T05:27:48.330Z,9.61
2023-03-22T05:28:48.293Z,9.58
2023-03-22T05:29:48.268Z,9.59
2023-03-22T05:30:48.277Z,9.58
2023-03-22T05:31:48.709Z,9.56
2023-03-22T05:32:48.256Z,9.55
2023-03-22T05:33:48.233Z,9.54
2023-03-22T05:34:48.228Z,9.51
2023-03-22T05:35:48.254Z,9.51
2023-03-22T05:36:48.206Z,9.50
2023-03-22T05:37:48.222Z,9.47
2023-03-22T05:38:48.263Z,9.46
2023-03-22T05:39:48.147Z,9.44
2023-03-22T05:40:48.170Z,9.44
2023-03-22T05:41:48.145Z,9.43
2023-03-22T05:42:48.141Z,9.43
2023-03-22T05:43:48.269Z,9.43
2023-03-22T05:44:48.110Z,9.41
2023-03-22T05:45:48.107Z,9.40
2023-03-22T05:46:48.153Z,9.40
2023-03-22T05:47:48.098Z,9.39
2023-03-22T05:48:48.069Z,9.40
2023-03-22T05:49:48.130Z,9.39
2023-03-22T05:50:48.092Z,9.39
2023-03-22T05:51:48.290Z,9.40
2023-03-22T05:52:48.023Z,9.40
2023-03-22T05:53:48.006Z,9.43
2023-03-22T05:54:48.046Z,9.46
2023-03-22T05:55:47.971Z,9.47
2023-03-22T05:56:48.002Z,9.51
2023-03-22T05:57:47.977Z,9.54
2023-03-22T05:58:47.964Z,9.55
2023-03-22T05:59:47.932Z,9.59
2023-03-22T06:00:47.956Z,9.64
2023-03-22T06:01:47.930Z,9.65
2023-03-22T06:02:47.966Z,9.69
2023-03-22T06:03:47.913Z,9.76
2023-03-22T06:04:47.908Z,9.79
2023-03-22T06:05:47.893Z,9.82
2023-03-22T06:06:47.878Z,9.86
2023-03-22T06:07:47.846Z,9.92
2023-03-22T06:08:47.845Z,9.94
2023-03-22T06:09:47.824Z,9.98
2023-03-22T06:10:47.833Z,10.01
2023-03-22T06:11:48.412Z,10.05
2023-03-22T06:12:47.827Z,10.09
2023-03-22T06:13:47.784Z,10.15
2023-03-22T06:14:47.774Z,10.19
2023-03-22T06:15:47.768Z,10.20
2023-03-22T06:16:47.791Z,10.25
2023-03-22T06:17:47.742Z,10.26
2023-03-22T06:18:47.748Z,10.26
2023-03-22T06:19:47.721Z,10.28
2023-03-22T06:20:47.726Z,10.31
2023-03-22T06:21:47.684Z,10.33
2023-03-22T06:22:47.698Z,10.34
2023-03-22T06:23:47.668Z,10.35
2023-03-22T06:24:47.668Z,10.38
2023-03-22T06:25:47.667Z,10.40
2023-03-22T06:26:47.652Z,10.41
2023-03-22T06:27:47.618Z,10.42
2023-03-22T06:28:47.616Z,10.44
2023-03-22T06:29:47.609Z,10.46
2023-03-22T06:30:47.699Z,10.48
2023-03-22T06:31:47.599Z,10.51
2023-03-22T06:32:47.591Z,10.49
2023-03-22T06:33:47.565Z,10.49
2023-03-22T06:34:47.542Z,10.53
2023-03-22T06:35:47.575Z,10.53
2023-03-22T06:36:47.519Z,10.51
2023-03-22T06:37:47.508Z,10.53
2023-03-22T06:38:47.643Z,10.53
2023-03-22T06:39:47.490Z,10.53
2023-03-22T06:40:47.477Z,10.56
2023-03-22T06:41:47.474Z,10.57
2023-03-22T06:42:47.456Z,10.56
2023-03-22T06:43:47.478Z,10.57
2023-03-22T06:44:47.468Z,10.54
2023-03-22T06:45:47.401Z,10.56
2023-03-22T06:46:47.415Z,10.56
2023-03-22T06:47:47.421Z,10.57
2023-03-22T06:48:47.377Z,10.57
2023-03-22T06:49:47.384Z,10.60
2023-03-22T06:50:47.367Z,10.63
2023-03-22T06:51:47.352Z,10.67
2023-03-22T06:52:47.340Z,10.68
2023-03-22T06:53:47.324Z,10.68
2023-03-22T06:54:47.340Z,10.72
2023-03-22T06:55:47.299Z,10.75
2023-03-22T06:56:47.288Z,10.75
2023-03-22T06:57:47.279Z,10.79
2023-03-22T06:58:47.273Z,10.81
2023-03-22T06:59:47.271Z,10.84
2023-03-22T07:00:47.258Z,10.87
2023-03-22T07:01:47.281Z,10.90
2023-03-22T07:02:47.220Z,10.93
2023-03-22T07:03:47.207Z,10.94
2023-03-22T07:04:47.334Z,10.97
2023-03-22T07:05:47.177Z,11.00
2023-03-22T07:06:47.189Z,11.04
2023-03-22T07:07:47.170Z,11.07
2023-03-22T07:08:47.148Z,11.10
2023-03-22T07:09:47.138Z,11.11
2023-03-22T07:10:47.131Z,11.14
2023-03-22T07:11:47.141Z,11.18
2023-03-22T07:12:47.144Z,11.22
2023-03-22T07:13:47.102Z,11.25
2023-03-22T07:14:47.109Z,11.26
2023-03-22T07:15:47.126Z,11.27
2023-03-22T07:16:47.072Z,11.30
2023-03-22T07:17:47.076Z,11.29
2023-03-22T07:18:47.041Z,11.33
2023-03-22T07:19:47.060Z,11.33
2023-03-22T07:20:47.049Z,11.33
2023-03-22T07:21:47.008Z,11.33
2023-03-22T07:22:47.008Z,11.35
2023-03-22T07:23:46.999Z,11.33
2023-03-22T07:24:56.010Z,11.35
2023-03-22T07:25:47.982Z,11.35
2023-03-22T07:26:46.959Z,11.35
2023-03-22T07:27:46.949Z,11.37
2023-03-22T07:28:47.080Z,11.40
2023-03-22T07:29:46.921Z,11.40
2023-03-22T07:30:46.906Z,11.36
2023-03-22T07:31:47.033Z,11.37
2023-03-22T07:32:46.897Z,11.37
2023-03-22T07:33:46.860Z,11.40
2023-03-22T07:34:46.861Z,11.41
2023-03-22T07:35:46.900Z,11.41
2023-03-22T07:36:46.822Z,11.43
2023-03-22T07:37:46.852Z,11.43
2023-03-22T07:38:46.813Z,11.43
2023-03-22T07:39:46.817Z,11.44
2023-03-22T07:40:46.805Z,11.43
2023-03-22T07:41:46.782Z,11.44
2023-03-22T07:42:46.786Z,11.45
2023-03-22T07:43:55.243Z,11.45
2023-03-22T07:44:47.831Z,11.47
2023-03-22T07:45:46.748Z,11.45
2023-03-22T07:46:46.863Z,11.47
2023-03-22T07:47:46.755Z,11.47
2023-03-22T07:48:46.703Z,11.45
2023-03-22T07:49:46.744Z,11.48
2023-03-22T07:50:46.691Z,11.48
2023-03-22T07:51:46.716Z,11.51
2023-03-22T07:52:46.665Z,11.52
2023-03-22T07:53:46.669Z,11.52
2023-03-22T07:54:46.630Z,11.54
2023-03-22T07:55:46.630Z,11.55
2023-03-22T07:56:46.618Z,11.57
2023-03-22T07:57:46.634Z,11.57
2023-03-22T07:58:46.636Z,11.60
2023-03-22T07:59:46.587Z,11.63
2023-03-22T08:00:46.611Z,11.65
2023-03-22T08:01:46.584Z,11.68
2023-03-22T08:02:46.587Z,11.69
2023-03-22T08:03:46.571Z,11.72
2023-03-22T08:04:47.983Z,11.75
2023-03-22T08:05:46.524Z,11.75
2023-03-22T08:06:46.502Z,11.78
2023-03-22T08:07:46.507Z,11.78
2023-03-22T08:08:46.512Z,11.81
2023-03-22T08:09:46.474Z,11.83
2023-03-22T08:13:22.478Z,11.88
2023-03-22T08:14:07.858Z,11.90
2023-03-22T08:15:07.531Z,11.94
2023-03-22T08:16:07.552Z,11.97
2023-03-22T08:17:07.501Z,12.00
2023-03-22T08:18:07.524Z,12.02
2023-03-22T08:19:07.906Z,12.06
2023-03-22T08:20:07.456Z,12.09
2023-03-22T08:21:07.473Z,12.12
2023-03-22T08:22:07.449Z,12.17
2023-03-22T08:23:07.438Z,12.21
2023-03-22T08:24:07.449Z,12.27
2023-03-22T08:25:07.408Z,12.32
2023-03-22T08:26:07.403Z,12.40
2023-03-22T08:27:07.393Z,12.46
2023-03-22T08:28:07.377Z,12.53
2023-03-22T08:29:07.374Z,12.61
2023-03-22T08:30:07.365Z,12.70
2023-03-22T08:31:07.343Z,12.75
2023-03-22T08:32:07.425Z,12.80
2023-03-22T08:33:07.344Z,12.80
2023-03-22T08:34:07.316Z,12.85
2023-03-22T08:35:07.329Z,12.93
2023-03-22T08:36:07.293Z,12.90
2023-03-22T08:37:07.581Z,12.94
2023-03-22T08:38:07.262Z,12.93
2023-03-22T08:39:07.263Z,12.97
2023-03-22T08:40:07.274Z,13.03
2023-03-22T08:41:07.243Z,13.01
2023-03-22T08:42:07.235Z,13.11
2023-03-22T08:43:07.220Z,13.09
2023-03-22T08:44:07.211Z,13.12
2023-03-22T08:45:07.204Z,13.16
2023-03-22T08:46:07.278Z,13.16
2023-03-22T08:47:07.192Z,13.16
2023-03-22T08:48:07.214Z,13.13
2023-03-22T08:49:07.152Z,13.05
2023-03-22T08:50:07.120Z,12.98
2023-03-22T08:51:07.142Z,12.95
2023-03-22T08:52:07.142Z,12.87
2023-03-22T08:53:07.115Z,12.82
2023-03-22T08:54:07.087Z,12.78
2023-03-22T08:55:07.080Z,12.78
2023-03-22T08:56:07.060Z,12.80
2023-03-22T08:57:07.059Z,12.82
2023-03-22T08:58:07.059Z,12.85
2023-03-22T08:59:07.037Z,12.85
2023-03-22T09:00:07.024Z,12.83
2023-03-22T09:01:07.069Z,12.80
2023-03-22T09:02:07.137Z,12.78
2023-03-22T09:03:07.001Z,12.79
2023-03-22T09:04:08.957Z,12.83
2023-03-22T09:05:06.964Z,12.86
2023-03-22T09:06:06.953Z,12.91
2023-03-22T09:07:06.940Z,12.98
2023-03-22T09:08:07.010Z,13.08
2023-03-22T09:09:06.936Z,13.13
2023-03-22T09:10:06.927Z,13.20
2023-03-22T09:11:06.910Z,13.18
2023-03-22T09:12:06.891Z,13.18
2023-03-22T09:13:06.926Z,13.18
2023-03-22T09:14:06.869Z,13.19
2023-03-22T09:15:06.865Z,13.12
2023-03-22T09:16:06.966Z,13.19
2023-03-22T09:17:06.947Z,13.27
2023-03-22T09:18:06.821Z,13.31
2023-03-22T09:19:06.813Z,13.33
2023-03-22T09:20:12.865Z,13.37
2023-03-22T09:21:07.795Z,13.38
2023-03-22T09:22:06.770Z,13.39
2023-03-22T09:23:06.769Z,13.38
2023-03-22T09:24:06.773Z,13.37
2023-03-22T09:25:06.752Z,13.44
2023-03-22T09:26:06.721Z,13.52
2023-03-22T09:27:06.737Z,13.59
2023-03-22T09:28:06.732Z,13.71
2023-03-22T09:29:06.701Z,13.74
2023-03-22T09:30:06.723Z,13.74
2023-03-22T09:31:06.736Z,13.74
2023-03-22T09:32:06.661Z,13.77
2023-03-22T09:33:06.668Z,13.85
2023-03-22T09:34:06.649Z,13.72
2023-03-22T09:35:06.633Z,13.65
2023-03-22T09:36:06.636Z,13.63
2023-03-22T09:37:06.621Z,13.65
2023-03-22T09:38:06.608Z,13.67
2023-03-22T09:39:06.595Z,13.65
2023-03-22T09:40:06.573Z,13.63
2023-03-22T09:41:06.582Z,13.67
2023-03-22T09:42:06.571Z,13.68
2023-03-22T09:43:06.542Z,13.65
2023-03-22T09:44:06.526Z,13.65
2023-03-22T09:45:06.521Z,13.67
2023-03-22T09:46:06.543Z,13.75
2023-03-22T09:47:06.521Z,13.85
2023-03-22T09:48:06.493Z,13.89
2023-03-22T09:49:06.473Z,13.99
2023-03-22T09:50:06.454Z,14.11
2023-03-22T09:51:06.475Z,14.18
2023-03-22T09:52:06.478Z,14.26
2023-03-22T09:53:06.432Z,14.29
2023-03-22T09:54:06.601Z,14.26
2023-03-22T09:55:06.413Z,14.18
2023-03-22T09:56:06.566Z,14.11
2023-03-22T09:57:06.385Z,14.00
2023-03-22T09:58:06.366Z,13.90
2023-03-22T09:59:06.355Z,13.79
2023-03-22T10:00:06.366Z,13.78
2023-03-22T10:01:06.565Z,13.81
2023-03-22T10:02:06.452Z,13.96
2023-03-22T10:03:06.307Z,14.07
2023-03-22T10:04:06.461Z,14.17
2023-03-22T10:05:06.319Z,14.30
2023-03-22T10:06:06.279Z,14.35
2023-03-22T10:07:06.271Z,14.50
2023-03-22T10:08:06.268Z,14.54
2023-03-22T10:09:06.246Z,14.62
2023-03-22T10:10:06.247Z,14.51
2023-03-22T10:11:06.225Z,14.48
2023-03-22T10:12:06.207Z,14.47
2023-03-22T10:13:06.218Z,14.37
2023-03-22T10:14:06.229Z,14.30
2023-03-22T10:15:06.206Z,14.32
2023-03-22T10:16:06.200Z,14.36
2023-03-22T10:17:06.178Z,14.20
2023-03-22T10:18:06.140Z,14.05
2023-03-22T10:19:06.142Z,13.95
2023-03-22T10:20:06.352Z,14.08
2023-03-22T10:21:06.112Z,14.17
2023-03-22T10:22:06.097Z,14.35
2023-03-22T10:23:06.085Z,14.47
2023-03-22T10:24:06.077Z,14.53
2023-03-22T10:25:06.079Z,14.41
2023-03-22T10:26:06.540Z,14.32
2023-03-22T10:27:06.053Z,14.30
2023-03-22T10:28:06.030Z,14.44
2023-03-22T10:29:06.051Z,14.40
2023-03-22T10:30:05.997Z,14.45
2023-03-22T10:31:06.223Z,14.48
2023-03-22T10:32:05.978Z,14.47
2023-03-22T10:33:05.979Z,14.35
2023-03-22T10:34:05.976Z,14.20
2023-03-22T10:35:05.957Z,14.08
2023-03-22T10:36:05.985Z,14.05
2023-03-22T10:37:05.962Z,13.99
2023-03-22T10:38:05.909Z,14.03
2023-03-22T10:39:05.916Z,14.07
2023-03-22T10:40:05.910Z,14.04
2023-03-22T10:41:05.890Z,13.96
2023-03-22T10:42:05.880Z,13.87
2023-03-22T10:43:05.868Z,13.87
2023-03-22T10:44:05.858Z,13.93
2023-03-22T10:45:05.841Z,13.99
2023-03-22T10:46:05.849Z,14.03
2023-03-22T10:47:05.888Z,13.97
2023-03-22T10:48:05.878Z,13.96
2023-03-22T10:49:05.807Z,13.96
2023-03-22T10:50:05.771Z,14.05
2023-03-22T10:51:05.774Z,14.20
2023-03-22T10:52:05.799Z,14.28
2023-03-22T10:53:05.757Z,14.29
2023-03-22T10:54:05.763Z,14.25
2023-03-22T10:55:05.744Z,14.18
2023-03-22T10:56:05.714Z,14.18
2023-03-22T10:57:05.707Z,14.17
2023-03-22T10:58:05.725Z,14.23
2023-03-22T10:59:05.693Z,14.36
2023-03-22T11:00:05.672Z,14.41
2023-03-22T11:01:05.867Z,14.51
2023-03-22T11:02:05.785Z,14.60
2023-03-22T11:03:05.707Z,14.55
2023-03-22T11:04:05.628Z,14.50
2023-03-22T11:05:05.622Z,14.47
2023-03-22T11:06:05.774Z,14.48
2023-03-22T11:07:05.619Z,14.44
2023-03-22T11:08:05.619Z,14.32
2023-03-22T11:09:05.579Z,14.36
2023-03-22T11:10:05.560Z,14.37
2023-03-22T11:11:05.563Z,14.30
2023-03-22T11:12:05.527Z,14.32
2023-03-22T11:13:05.540Z,14.36
2023-03-22T11:14:05.698Z,14.43
2023-03-22T11:15:05.507Z,14.50
2023-03-22T11:16:05.514Z,14.51
2023-03-22T11:17:05.486Z,14.43
2023-03-22T11:18:05.471Z,14.41
2023-03-22T11:19:05.487Z,14.47
2023-03-22T11:20:07.270Z,14.51
2023-03-22T11:21:05.445Z,14.59
2023-03-22T11:22:05.416Z,14.66
2023-03-22T11:23:05.417Z,14.68
2023-03-22T11:24:05.398Z,14.77
2023-03-22T11:25:05.417Z,14.85
2023-03-22T11:26:05.909Z,14.85
2023-03-22T11:27:05.370Z,14.86
2023-03-22T11:28:05.349Z,14.86
2023-03-22T11:29:05.371Z,14.94
2023-03-22T11:30:05.330Z,15.03
2023-03-22T11:31:05.337Z,15.14
2023-03-22T11:32:05.402Z,15.24
2023-03-22T11:33:05.368Z,15.33
2023-03-22T11:34:05.318Z,15.42
2023-03-22T11:35:05.346Z,15.31
2023-03-22T11:36:05.365Z,15.24
2023-03-22T11:37:05.309Z,15.22
2023-03-22T11:38:05.321Z,15.25
2023-03-22T11:39:05.281Z,15.25
2023-03-22T11:40:05.508Z,15.17
2023-03-22T11:41:05.350Z,15.14
2023-03-22T11:42:05.301Z,15.21
2023-03-22T11:43:05.331Z,15.00
2023-03-22T11:44:05.306Z,14.96
2023-03-22T11:45:05.411Z,14.96
2023-03-22T11:46:05.502Z,14.94
2023-03-22T11:47:05.272Z,14.92
2023-03-22T11:48:05.599Z,14.94
2023-03-22T11:49:05.204Z,14.94
2023-03-22T11:50:05.216Z,14.99
2023-03-22T11:51:05.104Z,15.07
2023-03-22T11:52:05.418Z,15.17
2023-03-22T11:53:05.084Z,15.18
2023-03-22T11:54:05.062Z,15.14
2023-03-22T11:55:05.054Z,15.11
2023-03-22T11:56:05.050Z,15.19
2023-03-22T11:57:05.054Z,15.22
2023-03-22T11:58:05.071Z,15.22
2023-03-22T11:59:05.035Z,15.14
2023-03-22T12:00:05.006Z,15.28
2023-03-22T12:01:05.021Z,15.36
2023-03-22T12:02:05.014Z,15.44
2023-03-22T12:03:05.086Z,15.44
2023-03-22T12:04:05.044Z,15.42
2023-03-22T12:05:05.000Z,15.33
2023-03-22T12:06:04.973Z,15.24
2023-03-22T12:07:04.957Z,15.11
2023-03-22T12:08:04.925Z,15.10
2023-03-22T12:09:04.902Z,15.10
2023-03-22T12:10:04.888Z,15.15
2023-03-22T12:11:04.913Z,15.19
2023-03-22T12:12:04.880Z,15.17
2023-03-22T12:13:04.871Z,15.14
2023-03-22T12:14:04.834Z,15.11
2023-03-22T12:15:04.848Z,15.06
2023-03-22T12:16:04.888Z,15.04
2023-03-22T12:17:04.833Z,15.02
2023-03-22T12:18:07.270Z,15.02
2023-03-22T12:19:04.796Z,15.02
2023-03-22T12:20:04.782Z,15.06
2023-03-22T12:21:04.767Z,15.03
2023-03-22T12:22:04.754Z,14.99
2023-03-22T12:23:04.734Z,14.94
2023-03-22T12:24:04.749Z,14.92
2023-03-22T12:25:04.715Z,14.88
2023-03-22T12:26:04.714Z,14.85
2023-03-22T12:27:04.695Z,14.85
2023-03-22T12:28:04.696Z,14.77
2023-03-22T12:29:04.779Z,14.69
2023-03-22T12:30:04.671Z,14.63
2023-03-22T12:31:04.683Z,14.63
2023-03-22T12:32:04.669Z,14.60
2023-03-22T12:33:04.675Z,14.54
2023-03-22T12:34:04.637Z,14.55
2023-03-22T12:35:16.749Z,14.60
2023-03-22T12:36:05.884Z,14.60
2023-03-22T12:37:04.610Z,14.55
2023-03-22T12:38:04.582Z,14.58
2023-03-22T12:39:04.590Z,14.51
2023-03-22T12:40:04.728Z,14.45
2023-03-22T12:41:04.536Z,14.44
2023-03-22T12:42:04.542Z,14.44
2023-03-22T12:43:04.529Z,14.43
2023-03-22T12:44:04.516Z,14.41
2023-03-22T12:45:05.761Z,14.33
2023-03-22T12:46:04.514Z,14.33
2023-03-22T12:47:11.587Z,14.30
2023-03-22T12:48:04.602Z,14.29
2023-03-22T12:49:05.273Z,14.26
2023-03-22T12:50:04.461Z,14.25
2023-03-22T12:51:04.428Z,14.17
2023-03-22T12:52:04.429Z,14.10
2023-03-22T12:53:04.425Z,14.07
2023-03-22T12:54:04.408Z,14.04
2023-03-22T12:55:04.513Z,14.04
2023-03-22T12:56:04.378Z,14.00
2023-03-22T12:57:04.361Z,13.97
2023-03-22T12:58:04.374Z,13.96