createdAt,value
2023-05-10T00:00:55.724Z,4.72
2023-05-10T00:03:24.593Z,4.95
2023-05-10T00:05:52.605Z,5.85
2023-05-10T00:08:19.529Z,4.80
2023-05-10T00:10:51.293Z,4.90
2023-05-10T00:13:19.009Z,4.68
2023-05-10T00:15:53.568Z,4.80
2023-05-10T00:18:28.714Z,5.10
2023-05-10T00:20:55.880Z,5.28
2023-05-10T00:23:22.884Z,4.82
2023-05-10T00:25:56.155Z,4.90
2023-05-10T00:28:23.270Z,5.28
2023-05-10T00:30:55.651Z,4.57
2023-05-10T00:33:23.373Z,4.72
2023-05-10T00:35:53.029Z,4.82
2023-05-10T00:38:27.308Z,4.57
2023-05-10T00:40:54.522Z,5.95
2023-05-10T00:43:21.730Z,4.68
2023-05-10T00:45:49.077Z,4.75
2023-05-10T00:48:17.608Z,5.13
2023-05-10T00:50:55.791Z,4.40
2023-05-10T00:53:23.238Z,5.25
2023-05-10T00:55:54.264Z,4.60
2023-05-10T00:58:21.357Z,4.18
2023-05-10T01:00:49.706Z,4.47
2023-05-10T01:03:27.046Z,4.22
2023-05-10T01:06:01.468Z,4.53
2023-05-10T01:08:30.150Z,4.18
2023-05-10T01:11:02.810Z,4.18
2023-05-10T01:13:44.606Z,3.90
2023-05-10T01:16:19.671Z,3.90
2023-05-10T01:18:49.869Z,4.50
2023-05-10T01:21:33.817Z,4.40
2023-05-10T01:24:09.726Z,4.32
2023-05-10T01:26:45.810Z,3.92
2023-05-10T01:29:32.785Z,4.80
2023-05-10T01:32:34.976Z,4.20
2023-05-10T01:35:10.215Z,3.83
2023-05-10T01:38:08.289Z,3.97
2023-05-10T01:40:58.263Z,3.83
2023-05-10T01:43:35.296Z,4.05
2023-05-10T01:46:27.428Z,3.97
2023-05-10T01:49:03.650Z,4.53
2023-05-10T01:51:46.099Z,3.58
2023-05-10T02:00:21.284Z,3.50
2023-05-10T02:02:50.962Z,3.85
2023-05-10T02:05:21.414Z,4.13
2023-05-10T02:07:52.586Z,3.30
2023-05-10T02:10:21.122Z,3.47
2023-05-10T02:12:52.142Z,4.10
2023-05-10T02:15:28.239Z,3.42
2023-05-10T02:18:05.525Z,3.53
2023-05-10T02:20:34.121Z,3.10
2023-05-10T02:23:07.458Z,3.25
2023-05-10T02:25:43.054Z,3.35
2023-05-10T02:28:14.797Z,3.10
2023-05-10T02:30:42.628Z,3.25
2023-05-10T02:33:13.110Z,3.70
2023-05-10T02:35:40.841Z,3.50
2023-05-10T02:38:09.083Z,2.95
2023-05-10T02:40:38.448Z,3.33
2023-05-10T02:43:07.753Z,3.70
2023-05-10T02:45:37.031Z,3.30
2023-05-10T02:48:04.424Z,2.80
2023-05-10T02:50:34.841Z,3.45
2023-05-10T02:53:11.069Z,3.00
2023-05-10T02:55:41.792Z,3.67
2023-05-10T02:58:08.958Z,2.97
2023-05-10T03:00:37.573Z,3.40
2023-05-10T03:03:04.665Z,3.30
2023-05-10T03:05:34.064Z,3.10
2023-05-10T03:08:04.872Z,3.03
2023-05-10T03:10:33.817Z,3.42
2023-05-10T03:13:22.662Z,3.53
2023-05-10T03:16:37.155Z,2.95
2023-05-10T03:19:21.900Z,3.47
2023-05-10T03:21:55.268Z,3.00
2023-05-10T03:24:24.675Z,3.00
2023-05-10T03:26:54.988Z,3.17
2023-05-10T03:29:23.645Z,3.65
2023-05-10T03:31:51.321Z,3.45
2023-05-10T03:34:18.734Z,3.20
2023-05-10T03:36:46.124Z,3.78
2023-05-10T03:39:13.297Z,3.20
2023-05-10T03:41:40.842Z,3.03
2023-05-10T03:44:16.906Z,3.88
2023-05-10T03:46:44.280Z,3.67
2023-05-10T03:49:11.381Z,3.47
2023-05-10T03:51:38.515Z,3.50
2023-05-10T03:54:05.564Z,3.80
2023-05-10T03:56:34.028Z,3.42
2023-05-10T03:59:01.019Z,3.00
2023-05-10T04:01:27.964Z,3.05
2023-05-10T04:04:00.623Z,3.30
2023-05-10T04:06:31.695Z,3.17
2023-05-10T04:09:01.620Z,3.38
2023-05-10T04:11:29.352Z,3.03
2023-05-10T04:14:07.191Z,2.90
2023-05-10T04:16:39.486Z,3.38
2023-05-10T04:19:09.831Z,3.17
2023-05-10T04:21:40.431Z,3.22
2023-05-10T04:24:16.437Z,3.17
2023-05-10T04:26:43.456Z,3.30
2023-05-10T04:29:10.355Z,3.20
2023-05-10T04:31:46.429Z,3.55
2023-05-10T04:34:13.427Z,3.20
2023-05-10T04:36:40.386Z,3.50
2023-05-10T04:39:07.289Z,3.30
2023-05-10T04:41:34.240Z,3.53
2023-05-10T04:44:04.205Z,3.50
2023-05-10T04:46:31.130Z,3.10
2023-05-10T04:49:01.745Z,3.47
2023-05-10T04:51:28.784Z,3.60
2023-05-10T04:54:05.984Z,3.42
2023-05-10T04:56:34.805Z,2.95
2023-05-10T04:59:04.844Z,3.60
2023-05-10T05:01:34.852Z,2.90
2023-05-10T05:04:02.042Z,3.10
2023-05-10T05:06:29.187Z,3.88
2023-05-10T05:08:56.205Z,2.92
2023-05-10T05:11:27.264Z,3.22
2023-05-10T05:13:54.492Z,3.25
2023-05-10T05:16:21.472Z,3.60
2023-05-10T05:18:51.165Z,3.15
2023-05-10T05:21:18.750Z,3.38
2023-05-10T05:23:47.214Z,3.17
2023-05-10T05:26:17.297Z,3.65
2023-05-10T05:28:44.367Z,3.60
2023-05-10T05:31:17.963Z,3.90
2023-05-10T05:33:44.911Z,2.83
2023-05-10T05:36:11.916Z,2.97
2023-05-10T05:38:38.837Z,4.32
2023-05-10T05:41:06.252Z,3.10
2023-05-10T05:43:33.169Z,2.90
2023-05-10T05:46:00.629Z,3.78
2023-05-10T05:48:30.408Z,3.40
2023-05-10T05:51:00.541Z,3.83
2023-05-10T05:53:27.569Z,3.40
2023-05-10T05:55:55.526Z,3.58
2023-05-10T05:58:23.582Z,2.90
2023-05-10T06:00:54.505Z,3.03
2023-05-10T06:03:24.723Z,3.10
2023-05-10T06:05:52.564Z,3.55
2023-05-10T06:08:19.549Z,3.25
2023-05-10T06:10:48.188Z,2.88
2023-05-10T06:13:17.539Z,3.38
2023-05-10T06:15:44.463Z,3.00
2023-05-10T06:18:11.483Z,3.22
2023-05-10T06:20:52.160Z,4.05
2023-05-10T06:23:24.638Z,3.47
2023-05-10T06:25:53.463Z,3.40
2023-05-10T06:28:21.401Z,3.70
2023-05-10T06:30:50.164Z,2.88
2023-05-10T06:33:18.968Z,3.40
2023-05-10T06:35:50.382Z,3.83
2023-05-10T06:38:22.846Z,4.10
2023-05-10T06:40:54.299Z,3.47
2023-05-10T06:43:21.294Z,3.33
2023-05-10T06:45:52.292Z,3.45
2023-05-10T06:48:19.284Z,3.40
2023-05-10T06:50:56.521Z,3.30
2023-05-10T06:53:40.368Z,3.25
2023-05-10T06:56:10.261Z,3.42
2023-05-10T06:58:44.810Z,3.33
2023-05-10T07:01:11.992Z,3.83
2023-05-10T07:03:40.095Z,3.45
2023-05-10T07:06:29.470Z,3.28
2023-05-10T07:09:02.239Z,3.30
2023-05-10T07:14:04.259Z,2.90
2023-05-10T07:16:31.276Z,3.70
2023-05-10T07:18:58.633Z,3.38
2023-05-10T07:21:25.581Z,3.70
2023-05-10T07:23:53.006Z,3.70
2023-05-10T07:26:20.707Z,4.20
2023-05-10T07:28:48.299Z,3.58
2023-05-10T07:31:15.267Z,3.58
2023-05-10T07:33:43.451Z,3.20
2023-05-10T07:36:10.451Z,3.03
2023-05-10T07:38:40.234Z,2.95
2023-05-10T07:41:11.125Z,3.38
2023-05-10T07:43:38.290Z,3.50
2023-05-10T07:46:05.452Z,3.00
2023-05-10T07:48:32.709Z,3.25
2023-05-10T07:51:01.088Z,3.13
2023-05-10T07:53:31.429Z,3.35
2023-05-10T07:56:03.242Z,2.80
2023-05-10T07:58:33.752Z,3.25
2023-05-10T08:01:03.801Z,3.60
2023-05-10T08:03:34.308Z,3.50
2023-05-10T08:06:01.454Z,3.10
2023-05-10T08:08:28.773Z,3.00
2023-05-10T08:10:55.904Z,2.90
2023-05-10T08:13:24.876Z,3.33
2023-05-10T08:15:54.393Z,2.92
2023-05-10T08:18:24.961Z,3.65
2023-05-10T08:20:53.681Z,3.10
2023-05-10T08:23:35.691Z,3.30
2023-05-10T08:26:06.621Z,3.70
2023-05-10T08:28:36.571Z,3.38
2023-05-10T08:31:11.547Z,2.95
2023-05-10T08:33:38.650Z,2.95
2023-05-10T08:36:05.725Z,3.28
2023-05-10T08:38:32.757Z,3.78
2023-05-10T08:41:07.582Z,3.30
2023-05-10T08:43:37.223Z,3.10
2023-05-10T08:46:06.738Z,3.38
2023-05-10T08:48:35.730Z,3.33
2023-05-10T08:51:06.265Z,3.17
2023-05-10T08:53:37.882Z,2.95
2023-05-10T08:56:14.658Z,2.72
2023-05-10T08:58:41.968Z,3.42
2023-05-10T09:01:10.117Z,2.70
2023-05-10T09:03:40.258Z,3.55
2023-05-10T09:06:15.746Z,3.15
2023-05-10T09:08:44.355Z,2.88
2023-05-10T09:11:15.518Z,3.92
2023-05-10T09:13:45.736Z,3.08
2023-05-10T09:16:21.933Z,3.00
2023-05-10T09:18:54.165Z,2.90
2023-05-10T09:21:28.307Z,2.67
2023-05-10T09:23:56.998Z,3.13
2023-05-10T09:26:25.722Z,3.30
2023-05-10T09:28:54.029Z,3.00
2023-05-10T09:31:21.582Z,2.97
2023-05-10T09:33:51.011Z,3.25
2023-05-10T09:36:18.252Z,3.17
2023-05-10T09:38:54.161Z,3.10
2023-05-10T09:41:28.874Z,2.90
2023-05-10T09:44:02.176Z,2.97
2023-05-10T09:46:29.233Z,2.65
2023-05-10T09:48:56.256Z,2.97
2023-05-10T09:51:36.110Z,3.47
2023-05-10T09:54:15.237Z,2.90
2023-05-10T09:56:45.871Z,3.20
2023-05-10T09:59:13.880Z,2.75
2023-05-10T10:01:41.976Z,2.88
2023-05-10T10:04:12.503Z,3.13
2023-05-10T10:06:41.927Z,3.20
2023-05-10T10:09:11.391Z,3.03
2023-05-10T10:11:39.822Z,2.58
2023-05-10T10:14:07.199Z,2.92
2023-05-10T10:16:37.600Z,3.10
2023-05-10T10:19:11.858Z,3.03
2023-05-10T10:21:41.761Z,3.20
2023-05-10T10:24:08.864Z,2.75
2023-05-10T10:26:43.332Z,2.70
2023-05-10T10:29:36.463Z,2.63
2023-05-10T10:32:28.116Z,2.90
2023-05-10T10:35:00.561Z,3.40
2023-05-10T10:37:46.637Z,2.83
2023-05-10T10:40:46.225Z,3.30
2023-05-10T10:43:30.738Z,3.10
2023-05-10T10:46:18.698Z,3.05
2023-05-10T10:49:11.735Z,3.33
2023-05-10T10:54:16.899Z,3.50
2023-05-10T10:56:45.978Z,3.22
2023-05-10T10:59:13.306Z,3.42
2023-05-10T11:01:53.400Z,3.67
2023-05-10T11:04:23.375Z,3.78
2023-05-10T11:06:53.292Z,4.18
2023-05-10T11:09:23.398Z,3.30
2023-05-10T11:11:56.660Z,3.10
2023-05-10T11:14:26.666Z,3.42
2023-05-10T11:16:56.740Z,3.58
2023-05-10T11:19:29.224Z,3.78
2023-05-10T11:22:05.350Z,3.22
2023-05-10T11:24:32.866Z,4.28
2023-05-10T11:27:00.837Z,5.05
2023-05-10T11:29:28.046Z,4.30
2023-05-10T11:31:59.161Z,4.07
2023-05-10T11:34:27.853Z,3.85
2023-05-10T11:36:56.470Z,4.10
2023-05-10T11:39:30.760Z,4.40
2023-05-10T11:41:58.869Z,4.20
2023-05-10T11:44:35.321Z,4.10
2023-05-10T11:47:03.418Z,4.20
2023-05-10T11:49:30.882Z,3.90
2023-05-10T11:52:09.226Z,3.35
2023-05-10T11:54:36.831Z,4.22
2023-05-10T11:57:04.795Z,5.05
2023-05-10T11:59:31.927Z,4.63
2023-05-10T12:01:59.289Z,3.97
2023-05-10T12:04:31.807Z,3.85
2023-05-10T12:06:59.064Z,3.53
2023-05-10T12:09:39.588Z,3.50
2023-05-10T12:12:10.041Z,3.97
2023-05-10T12:14:37.075Z,3.75
2023-05-10T12:17:04.196Z,3.97
2023-05-10T12:19:42.226Z,3.72
2023-05-10T12:22:10.135Z,3.88
2023-05-10T12:24:41.895Z,4.07
2023-05-10T12:27:12.550Z,3.50
2023-05-10T12:29:45.730Z,3.88
2023-05-10T12:32:13.038Z,3.60
2023-05-10T12:34:40.443Z,3.08
2023-05-10T12:37:07.492Z,3.90
2023-05-10T12:39:50.521Z,3.22
2023-05-10T12:42:22.392Z,3.50
2023-05-10T12:45:00.554Z,3.53
2023-05-10T12:47:32.090Z,3.70
2023-05-10T12:50:04.163Z,3.57
2023-05-10T12:52:33.557Z,3.60
2023-05-10T12:55:01.643Z,3.70
2023-05-10T12:57:30.975Z,3.50
2023-05-10T13:00:01.186Z,3.53
2023-05-10T13:02:30.832Z,3.25
2023-05-10T13:04:57.812Z,3.22
2023-05-10T13:07:24.959Z,3.42
2023-05-10T13:09:53.507Z,3.42
2023-05-10T13:12:21.617Z,2.75
2023-05-10T13:14:51.061Z,3.25
2023-05-10T13:17:18.312Z,3.40
2023-05-10T13:19:47.939Z,3.35
2023-05-10T13:22:17.202Z,3.50
2023-05-10T13:24:47.937Z,3.00
2023-05-10T13:27:21.153Z,3.58
2023-05-10T13:29:49.128Z,3.50
2023-05-10T13:32:16.336Z,3.08
2023-05-10T13:34:43.414Z,3.42
2023-05-10T13:37:15.289Z,3.55
2023-05-10T13:39:44.114Z,3.50
2023-05-10T13:42:11.267Z,3.10
2023-05-10T13:44:43.335Z,2.88
2023-05-10T13:47:13.433Z,3.00
2023-05-10T13:49:40.772Z,3.38
2023-05-10T13:52:10.183Z,2.90
2023-05-10T13:54:43.116Z,3.05
2023-05-10T13:57:20.514Z,3.20
2023-05-10T13:59:47.930Z,3.22
2023-05-10T14:02:14.991Z,3.42
2023-05-10T14:04:44.168Z,3.83
2023-05-10T14:09:53.841Z,3.60
2023-05-10T14:12:21.272Z,3.50
2023-05-10T14:14:49.586Z,3.13
2023-05-10T14:17:22.675Z,2.92
2023-05-10T14:19:50.051Z,3.22
2023-05-10T14:22:17.162Z,3.17
2023-05-10T14:24:48.314Z,2.97
2023-05-10T14:27:20.293Z,2.65
2023-05-10T14:29:48.661Z,3.20
2023-05-10T14:32:19.725Z,3.10
2023-05-10T14:34:46.835Z,3.33
2023-05-10T14:37:16.460Z,2.88
2023-05-10T14:39:44.772Z,2.90
2023-05-10T14:42:13.106Z,3.00
2023-05-10T14:44:42.138Z,3.00
2023-05-10T14:47:12.344Z,3.17
2023-05-10T14:49:42.542Z,2.83
2023-05-10T14:52:11.375Z,3.28
2023-05-10T14:54:41.213Z,3.63
2023-05-10T14:57:09.370Z,3.70
2023-05-10T14:59:36.398Z,3.90
2023-05-10T15:02:09.709Z,3.38
2023-05-10T15:04:39.154Z,3.80
2023-05-10T15:07:07.079Z,3.97
2023-05-10T15:09:36.963Z,4.70
2023-05-10T15:12:03.941Z,4.15
2023-05-10T15:14:32.322Z,4.82
2023-05-10T15:17:04.970Z,4.60
2023-05-10T15:19:31.944Z,4.93
2023-05-10T15:22:04.049Z,4.13
2023-05-10T15:24:32.175Z,3.08
2023-05-10T15:26:59.243Z,4.43
2023-05-10T15:29:26.131Z,3.45
2023-05-10T15:31:53.600Z,4.70
2023-05-10T15:34:22.517Z,4.20
2023-05-10T15:36:49.696Z,4.72
2023-05-10T15:39:16.617Z,4.93
2023-05-10T15:41:43.601Z,4.47
2023-05-10T15:44:10.511Z,4.78
2023-05-10T15:46:41.637Z,5.53
2023-05-10T15:49:08.691Z,4.93
2023-05-10T15:51:36.782Z,4.72
2023-05-10T15:54:07.702Z,5.80
2023-05-10T15:56:45.582Z,5.88
2023-05-10T15:59:13.635Z,5.32
2023-05-10T16:01:45.197Z,4.75
2023-05-10T16:04:18.729Z,5.97
2023-05-10T16:06:49.631Z,4.28
2023-05-10T16:09:16.637Z,5.15
2023-05-10T16:11:44.545Z,6.20
2023-05-10T16:14:13.347Z,7.45
2023-05-10T16:16:44.513Z,6.97
2023-05-10T16:19:16.417Z,6.57
2023-05-10T16:21:44.977Z,4.70
2023-05-10T16:24:12.252Z,7.43
2023-05-10T16:26:41.316Z,6.88
2023-05-10T16:29:09.203Z,6.40
2023-05-10T16:31:36.406Z,6.80
2023-05-10T16:34:05.306Z,6.85
2023-05-10T16:36:34.444Z,6.88
2023-05-10T16:39:03.615Z,6.72
2023-05-10T16:41:37.132Z,6.90
2023-05-10T16:44:20.149Z,5.63
2023-05-10T16:46:47.716Z,7.30
2023-05-10T16:49:17.233Z,7.60
2023-05-10T16:51:44.268Z,5.97
2023-05-10T16:54:14.152Z,6.72
2023-05-10T16:56:43.288Z,7.13
2023-05-10T16:59:12.746Z,6.53
2023-05-10T17:01:44.497Z,6.63
2023-05-10T17:04:11.665Z,5.35
2023-05-10T17:06:42.587Z,6.45
2023-05-10T17:09:09.548Z,6.00
2023-05-10T17:11:37.655Z,6.75
2023-05-10T17:14:04.612Z,5.28
2023-05-10T17:16:31.639Z,5.20
2023-05-10T17:18:59.798Z,5.63
2023-05-10T17:21:28.832Z,5.35
2023-05-10T17:24:03.711Z,6.10
2023-05-10T17:26:31.002Z,6.78
2023-05-10T17:28:58.268Z,6.28
2023-05-10T17:31:28.120Z,6.85
2023-05-10T17:33:55.127Z,7.70
2023-05-10T17:36:23.459Z,7.07
2023-05-10T17:38:50.862Z,6.20
2023-05-10T17:41:23.836Z,4.65
2023-05-10T17:43:51.080Z,5.95
2023-05-10T17:46:21.493Z,5.68
2023-05-10T17:48:55.598Z,6.72
2023-05-10T17:51:35.686Z,8.50
2023-05-10T17:54:06.987Z,5.60
2023-05-10T17:56:42.629Z,6.78
2023-05-10T17:59:23.023Z,8.45
2023-05-10T18:01:51.366Z,7.75
2023-05-10T18:04:28.653Z,8.27
2023-05-10T18:07:01.982Z,8.90
2023-05-10T18:09:30.503Z,9.40
2023-05-10T18:12:03.751Z,9.00
2023-05-10T18:14:40.491Z,8.63
2023-05-10T18:17:31.766Z,8.48
2023-05-10T18:20:04.643Z,8.43
2023-05-10T18:22:34.677Z,8.07
2023-05-10T18:25:04.968Z,6.45
2023-05-10T18:27:39.478Z,8.48
2023-05-10T18:30:12.899Z,8.50
2023-05-10T18:32:52.739Z,7.28
2023-05-10T18:35:45.100Z,8.73
2023-05-10T18:38:15.113Z,8.15
2023-05-10T18:40:42.121Z,9.70
2023-05-10T18:43:17.110Z,8.07
2023-05-10T18:45:56.506Z,11.13
2023-05-10T18:48:32.695Z,10.55
2023-05-10T18:51:00.215Z,9.98
2023-05-10T18:53:47.264Z,10.90
2023-05-10T18:56:28.235Z,10.75
2023-05-10T18:59:03.944Z,10.18
2023-05-10T19:01:32.389Z,10.93
2023-05-10T19:04:01.444Z,11.60
2023-05-10T19:06:37.895Z,9.25
2023-05-10T19:09:10.221Z,10.73
2023-05-10T19:11:40.537Z,10.77
2023-05-10T19:14:14.127Z,11.25
2023-05-10T19:16:45.676Z,9.90
2023-05-10T19:19:20.692Z,10.02
2023-05-10T19:21:49.092Z,9.55
2023-05-10T19:24:26.132Z,8.43
2023-05-10T19:26:58.206Z,9.68
2023-05-10T19:29:30.715Z,10.50
2023-05-10T19:32:15.088Z,10.68
2023-05-10T19:34:50.983Z,10.23
2023-05-10T19:37:18.554Z,10.82
2023-05-10T19:39:51.735Z,11.25
2023-05-10T19:42:27.228Z,9.70
2023-05-10T19:45:06.532Z,11.00
2023-05-10T19:50:20.181Z,10.25
2023-05-10T19:52:59.102Z,10.90
2023-05-10T19:55:30.998Z,9.65
2023-05-10T19:58:01.501Z,9.70
2023-05-10T20:00:29.085Z,8.65
2023-05-10T20:03:09.138Z,7.88
2023-05-10T20:05:38.036Z,8.10
2023-05-10T20:08:17.411Z,8.55
2023-05-10T20:10:44.900Z,7.53
2023-05-10T20:13:12.192Z,7.03
2023-05-10T20:15:39.237Z,7.57
2023-05-10T20:18:09.430Z,6.47
2023-05-10T20:20:42.819Z,6.15
2023-05-10T20:23:10.847Z,6.57
2023-05-10T20:25:41.832Z,6.45
2023-05-10T20:28:14.309Z,5.63
2023-05-10T20:30:44.920Z,6.07
2023-05-10T20:33:12.019Z,5.70
2023-05-10T20:35:39.981Z,5.93
2023-05-10T20:38:08.281Z,5.38
2023-05-10T20:40:43.763Z,5.20
2023-05-10T20:43:12.823Z,6.05
2023-05-10T20:45:41.189Z,7.13
2023-05-10T20:48:12.873Z,5.82
2023-05-10T20:50:48.489Z,5.20
2023-05-10T20:53:23.354Z,5.20
2023-05-10T20:55:51.386Z,5.53
2023-05-10T20:58:20.054Z,5.30
2023-05-10T21:00:52.283Z,4.45
2023-05-10T21:03:22.183Z,4.50
2023-05-10T21:05:49.242Z,4.38
2023-05-10T21:08:16.512Z,4.05
2023-05-10T21:10:43.834Z,4.20
2023-05-10T21:13:10.955Z,2.97
2023-05-10T21:15:42.996Z,3.50
2023-05-10T21:18:21.138Z,3.30
2023-05-10T21:21:01.331Z,3.63
2023-05-10T21:23:29.601Z,3.10
2023-05-10T21:25:56.648Z,3.10
2023-05-10T21:28:25.445Z,3.17
2023-05-10T21:30:52.449Z,3.40
2023-05-10T21:33:19.404Z,3.38
2023-05-10T21:35:46.413Z,4.00
2023-05-10T21:38:13.526Z,3.80
2023-05-10T21:40:40.759Z,3.92
2023-05-10T21:43:08.797Z,4.03
2023-05-10T21:45:36.831Z,4.85
2023-05-10T21:48:06.923Z,4.72
2023-05-10T21:50:37.961Z,4.15
2023-05-10T21:53:05.525Z,4.90
2023-05-10T21:55:40.067Z,4.80
2023-05-10T21:58:07.789Z,5.00
2023-05-10T22:00:35.986Z,4.90
2023-05-10T22:03:03.118Z,4.72
2023-05-10T22:05:34.163Z,4.68
2023-05-10T22:08:01.931Z,4.43
2023-05-10T22:10:36.881Z,4.47
2023-05-10T22:13:06.871Z,4.28
2023-05-10T22:15:36.299Z,4.30
2023-05-10T22:18:03.676Z,4.03
2023-05-10T22:20:30.788Z,4.47
2023-05-10T22:22:57.762Z,4.20
2023-05-10T22:25:28.214Z,4.30
2023-05-10T22:27:58.226Z,3.50
2023-05-10T22:30:27.716Z,3.50
2023-05-10T22:32:54.712Z,3.30
2023-05-10T22:35:23.163Z,3.42
2023-05-10T22:37:52.934Z,3.47
2023-05-10T22:40:24.103Z,3.50
2023-05-10T22:42:51.212Z,3.33
2023-05-10T22:45:19.413Z,4.07
2023-05-10T22:47:47.587Z,3.50
2023-05-10T22:50:18.220Z,3.72
2023-05-10T22:52:48.250Z,3.33
2023-05-10T22:55:15.347Z,2.95
2023-05-10T22:57:46.084Z,3.60
2023-05-10T23:00:13.819Z,3.42
2023-05-10T23:02:46.568Z,3.50
2023-05-10T23:05:19.546Z,3.88
2023-05-10T23:07:59.217Z,3.22
2023-05-10T23:10:35.212Z,4.15
2023-05-10T23:13:03.115Z,3.50
2023-05-10T23:15:35.907Z,3.47
2023-05-10T23:18:06.120Z,3.72
2023-05-10T23:20:33.413Z,3.50
2023-05-10T23:23:01.028Z,3.55
2023-05-10T23:25:28.194Z,3.50
2023-05-10T23:27:57.356Z,3.20
2023-05-10T23:30:36.648Z,3.70
2023-05-10T23:33:05.082Z,3.30
2023-05-10T23:35:36.068Z,3.35
2023-05-10T23:38:05.540Z,3.17
2023-05-10T23:40:32.547Z,3.78
2023-05-10T23:43:02.376Z,3.50
2023-05-10T23:45:29.376Z,3.50
2023-05-10T23:48:02.425Z,3.40
2023-05-10T23:50:31.132Z,3.67
2023-05-10T23:52:58.043Z,3.95
2023-05-10T23:55:27.784Z,3.67
2023-05-10T23:57:59.078Z,4.18
