createdAt,value
2018-11-02T00:00:52.450Z,14.07
2018-11-02T00:03:21.477Z,12.70
2018-11-02T00:05:50.757Z,16.50
2018-11-02T00:08:19.929Z,11.93
2018-11-02T00:10:49.470Z,11.73
2018-11-02T00:13:18.678Z,13.00
2018-11-02T00:15:47.690Z,11.97
2018-11-02T00:18:16.881Z,12.40
2018-11-02T00:20:46.238Z,12.07
2018-11-02T00:23:15.438Z,12.83
2018-11-02T00:25:44.640Z,13.93
2018-11-02T00:28:13.609Z,11.93
2018-11-02T00:30:42.763Z,10.50
2018-11-02T00:33:11.737Z,29.03
2018-11-02T00:35:40.706Z,16.83
2018-11-02T00:38:09.818Z,12.33
2018-11-02T00:40:38.786Z,11.57
2018-11-02T00:43:07.807Z,10.47
2018-11-02T00:45:37.243Z,15.13
2018-11-02T00:48:06.311Z,9.87
2018-11-02T00:50:35.326Z,17.37
2018-11-02T00:53:04.873Z,9.70
2018-11-02T00:55:33.871Z,11.47
2018-11-02T00:58:03.106Z,10.73
2018-11-02T01:00:32.585Z,9.80
2018-11-02T01:03:01.598Z,10.50
2018-11-02T01:05:30.595Z,10.53
2018-11-02T01:07:59.877Z,11.37
2018-11-02T01:10:28.972Z,10.73
2018-11-02T01:12:58.240Z,13.07
2018-11-02T01:15:27.374Z,15.57
2018-11-02T01:17:56.339Z,10.73
2018-11-02T01:20:25.503Z,10.07
2018-11-02T01:22:54.869Z,12.20
2018-11-02T01:25:23.862Z,10.20
2018-11-02T01:27:53.083Z,31.43
2018-11-02T01:30:22.161Z,15.40
2018-11-02T01:32:51.429Z,12.53
2018-11-02T01:35:20.489Z,12.33
2018-11-02T01:37:49.433Z,12.07
2018-11-02T01:40:18.395Z,14.57
2018-11-02T01:42:47.461Z,11.60
2018-11-02T01:45:16.873Z,13.23
2018-11-02T01:47:45.858Z,14.50
2018-11-02T01:50:14.871Z,10.67
2018-11-02T01:52:43.940Z,11.80
2018-11-02T01:55:13.097Z,11.03
2018-11-02T01:57:42.113Z,14.23
2018-11-02T02:00:11.111Z,11.73
2018-11-02T02:02:40.095Z,10.27
2018-11-02T02:05:09.080Z,12.40
2018-11-02T02:07:38.419Z,12.97
2018-11-02T02:10:07.815Z,11.07
2018-11-02T02:12:36.885Z,11.53
2018-11-02T02:15:08.160Z,10.33
2018-11-02T02:17:37.460Z,11.23
2018-11-02T02:20:07.532Z,13.10
2018-11-02T02:22:37.133Z,11.40
2018-11-02T02:25:07.094Z,10.40
2018-11-02T02:27:36.826Z,11.13
2018-11-02T02:30:08.791Z,11.10
2018-11-02T02:32:38.123Z,10.13
2018-11-02T02:35:07.616Z,10.43
2018-11-02T02:37:37.571Z,11.60
2018-11-02T02:40:07.326Z,11.13
2018-11-02T02:42:36.619Z,11.93
2018-11-02T02:45:07.188Z,12.63
2018-11-02T02:47:36.251Z,12.17
2018-11-02T02:50:07.675Z,14.57
2018-11-02T02:52:36.663Z,10.73
2018-11-02T02:55:06.789Z,11.07
2018-11-02T02:57:36.111Z,10.63
2018-11-02T03:00:06.630Z,11.60
2018-11-02T03:02:35.831Z,10.67
2018-11-02T03:05:04.870Z,10.53
2018-11-02T03:07:34.000Z,22.80
2018-11-02T03:10:03.007Z,9.70
2018-11-02T03:12:32.018Z,10.00
2018-11-02T03:15:01.075Z,10.43
2018-11-02T03:17:30.220Z,12.83
2018-11-02T03:19:59.184Z,11.10
2018-11-02T03:22:28.492Z,12.33
2018-11-02T03:24:57.431Z,9.73
2018-11-02T03:27:26.424Z,11.57
2018-11-02T03:29:55.415Z,10.27
2018-11-02T03:32:24.416Z,9.73
2018-11-02T03:34:53.404Z,11.03
2018-11-02T03:37:22.365Z,9.10
2018-11-02T03:39:51.340Z,11.40
2018-11-02T03:42:20.313Z,10.93
2018-11-02T03:44:49.291Z,10.93
2018-11-02T03:47:18.287Z,11.30
2018-11-02T03:49:47.294Z,9.83
2018-11-02T03:52:16.525Z,9.47
2018-11-02T03:54:45.542Z,9.87
2018-11-02T03:57:14.534Z,9.97
2018-11-02T03:59:43.554Z,9.83
2018-11-02T04:02:12.518Z,8.73
2018-11-02T04:04:41.511Z,9.70
2018-11-02T04:07:10.486Z,9.13
2018-11-02T04:09:39.867Z,8.57
2018-11-02T04:12:08.773Z,9.20
2018-11-02T04:14:37.763Z,9.63
2018-11-02T04:17:07.152Z,10.77
2018-11-02T04:19:36.143Z,10.37
2018-11-02T04:22:05.283Z,10.63
2018-11-02T04:24:34.253Z,9.47
2018-11-02T04:27:03.220Z,8.97
2018-11-02T04:29:32.491Z,10.97
2018-11-02T04:32:01.817Z,9.67
2018-11-02T04:34:31.183Z,9.67
2018-11-02T04:37:00.129Z,11.10
2018-11-02T04:39:29.126Z,9.30
2018-11-02T04:41:58.302Z,10.73
2018-11-02T04:44:27.285Z,14.00
2018-11-02T04:46:56.289Z,10.70
2018-11-02T04:49:25.267Z,11.40
2018-11-02T04:51:54.552Z,9.10
2018-11-02T04:54:23.740Z,9.47
2018-11-02T04:56:52.711Z,10.30
2018-11-02T04:59:21.681Z,9.70
2018-11-02T05:01:50.670Z,9.77
2018-11-02T05:04:19.656Z,10.50
2018-11-02T05:06:48.989Z,9.03
2018-11-02T05:09:17.968Z,9.83
2018-11-02T05:11:46.974Z,10.00
2018-11-02T05:14:15.959Z,13.47
2018-11-02T05:16:45.233Z,10.87
2018-11-02T05:19:14.467Z,10.47
2018-11-02T05:21:43.417Z,8.73
2018-11-02T05:24:12.391Z,10.07
2018-11-02T05:26:41.490Z,10.00
2018-11-02T05:29:10.714Z,12.43
2018-11-02T05:31:39.895Z,10.57
2018-11-02T05:34:09.055Z,10.67
2018-11-02T05:36:38.007Z,7.93
2018-11-02T05:39:11.927Z,9.20
2018-11-02T05:41:41.114Z,12.63
2018-11-02T05:44:10.079Z,11.40
2018-11-02T05:46:39.086Z,9.50
2018-11-02T05:49:08.090Z,9.27
2018-11-02T05:51:37.072Z,9.43
2018-11-02T05:54:06.113Z,9.70
2018-11-02T05:56:35.041Z,9.70
2018-11-02T05:59:04.016Z,9.33
2018-11-02T06:01:33.123Z,9.90
2018-11-02T06:04:02.321Z,9.87
2018-11-02T06:06:31.398Z,12.40
2018-11-02T06:09:00.474Z,12.73
2018-11-02T06:11:29.704Z,8.57
2018-11-02T06:13:58.686Z,12.10
2018-11-02T06:16:27.898Z,12.90
2018-11-02T06:18:56.925Z,12.07
2018-11-02T06:21:26.233Z,10.27
2018-11-02T06:23:55.208Z,12.63
2018-11-02T06:26:24.198Z,12.93
2018-11-02T06:28:53.200Z,15.33
2018-11-02T06:31:22.195Z,12.40
2018-11-02T06:33:51.188Z,13.87
2018-11-02T06:36:20.206Z,10.63
2018-11-02T06:38:49.271Z,12.37
2018-11-02T06:41:18.229Z,17.53
2018-11-02T06:43:47.229Z,13.27
2018-11-02T06:46:16.197Z,9.50
2018-11-02T06:48:45.182Z,11.77
2018-11-02T06:51:14.149Z,10.87
2018-11-02T06:53:43.169Z,10.63
2018-11-02T06:56:12.151Z,10.70
2018-11-02T06:58:41.131Z,8.90
2018-11-02T07:01:10.275Z,9.97
2018-11-02T07:03:39.278Z,10.90
2018-11-02T07:06:08.300Z,19.47
2018-11-02T07:08:37.669Z,11.30
2018-11-02T07:11:06.656Z,10.47
2018-11-02T07:13:35.639Z,11.03
2018-11-02T07:16:04.643Z,9.93
2018-11-02T07:18:33.667Z,12.30
2018-11-02T07:21:02.858Z,12.63
2018-11-02T07:23:31.833Z,10.47
2018-11-02T07:26:00.829Z,11.60
2018-11-02T07:28:29.857Z,11.77
2018-11-02T07:30:58.892Z,12.30
2018-11-02T07:33:28.458Z,9.83
2018-11-02T07:35:57.430Z,10.83
2018-11-02T07:38:26.430Z,11.80
2018-11-02T07:40:55.405Z,9.43
2018-11-02T07:43:24.547Z,10.67
2018-11-02T07:45:53.813Z,8.87
2018-11-02T07:48:23.160Z,9.77
2018-11-02T07:50:52.117Z,9.90
2018-11-02T07:53:21.365Z,12.27
2018-11-02T07:55:50.346Z,14.27
2018-11-02T07:58:19.406Z,10.27
2018-11-02T08:00:48.518Z,9.53
2018-11-02T08:03:17.500Z,12.80
2018-11-02T08:05:46.950Z,10.50
2018-11-02T08:08:15.966Z,9.37
2018-11-02T08:10:44.946Z,10.90
2018-11-02T08:13:14.017Z,10.97
2018-11-02T08:15:43.447Z,10.43
2018-11-02T08:18:12.676Z,12.27
2018-11-02T08:20:41.684Z,8.77
2018-11-02T08:23:10.907Z,7.97
2018-11-02T08:25:39.915Z,8.23
2018-11-02T08:28:08.952Z,8.50
2018-11-02T08:30:37.939Z,11.40
2018-11-02T08:33:07.143Z,7.77
2018-11-02T08:35:36.130Z,8.77
2018-11-02T08:38:05.187Z,8.47
2018-11-02T08:40:34.326Z,9.70
2018-11-02T08:43:03.337Z,9.53
2018-11-02T08:45:32.311Z,10.80
2018-11-02T08:48:01.556Z,8.93
2018-11-02T08:50:30.759Z,11.60
2018-11-02T08:53:00.040Z,8.57
2018-11-02T08:55:29.032Z,9.60
2018-11-02T08:57:59.080Z,11.37
2018-11-02T09:00:28.250Z,11.30
2018-11-02T09:02:57.232Z,8.00
2018-11-02T09:05:26.234Z,12.93
2018-11-02T09:07:55.493Z,8.93
2018-11-02T09:10:24.482Z,9.83
2018-11-02T09:12:53.505Z,13.30
2018-11-02T09:15:22.515Z,11.17
2018-11-02T09:17:51.495Z,10.10
2018-11-02T09:20:20.622Z,12.53
2018-11-02T09:22:49.613Z,8.80
2018-11-02T09:25:18.599Z,10.40
2018-11-02T09:27:47.633Z,9.13
2018-11-02T09:30:17.333Z,8.50
2018-11-02T09:32:46.395Z,10.30
2018-11-02T09:35:15.621Z,8.30
2018-11-02T09:37:44.867Z,9.33
2018-11-02T09:40:14.132Z,8.13
2018-11-02T09:42:43.122Z,9.43
2018-11-02T09:45:13.609Z,10.37
2018-11-02T09:47:42.917Z,9.93
2018-11-02T09:50:12.307Z,8.57
2018-11-02T09:52:41.484Z,11.00
2018-11-02T09:55:12.641Z,8.37
2018-11-02T09:57:42.491Z,8.20
2018-11-02T10:00:12.519Z,9.83
2018-11-02T10:02:41.719Z,8.17
2018-11-02T10:05:11.719Z,8.70
2018-11-02T10:07:41.450Z,7.83
2018-11-02T10:10:12.052Z,7.33
2018-11-02T10:12:41.029Z,8.07
2018-11-02T10:15:13.714Z,8.87
2018-11-02T10:17:42.724Z,7.60
2018-11-02T10:20:12.031Z,6.47
2018-11-02T10:22:41.069Z,9.07
2018-11-02T10:25:10.780Z,8.70
2018-11-02T10:27:41.209Z,8.63
2018-11-02T10:30:12.000Z,9.30
2018-11-02T10:32:43.054Z,6.33
2018-11-02T10:35:12.044Z,7.30
2018-11-02T10:37:41.039Z,9.07
2018-11-02T10:40:13.333Z,8.20
2018-11-02T10:42:43.874Z,8.10
2018-11-02T10:45:13.111Z,10.53
2018-11-02T10:47:42.178Z,8.83
2018-11-02T10:50:11.173Z,8.63
2018-11-02T10:52:40.478Z,8.40
2018-11-02T10:55:12.709Z,7.53
2018-11-02T10:57:44.237Z,6.07
2018-11-02T11:01:16.745Z,6.80
2018-11-02T11:03:45.697Z,6.97
2018-11-02T11:06:14.720Z,5.30
2018-11-02T11:08:44.056Z,6.87
2018-11-02T11:11:13.125Z,6.13
2018-11-02T11:13:42.520Z,6.00
2018-11-02T11:16:11.479Z,6.27
2018-11-02T11:22:12.984Z,5.53
2018-11-02T11:24:41.958Z,5.83
2018-11-02T11:27:10.931Z,6.23
2018-11-02T11:29:40.229Z,9.33
2018-11-02T11:32:09.319Z,7.53
2018-11-02T11:34:38.421Z,8.23
2018-11-02T11:37:08.260Z,5.57
2018-11-02T11:39:37.646Z,5.87
2018-11-02T11:42:06.736Z,5.40
2018-11-02T11:44:36.318Z,6.67
2018-11-02T11:47:05.547Z,5.60
2018-11-02T11:49:34.626Z,5.40
2018-11-02T11:52:03.620Z,5.20
2018-11-02T11:54:32.702Z,5.33
2018-11-02T11:57:01.703Z,5.50
2018-11-02T11:59:30.934Z,7.73
2018-11-02T12:02:00.180Z,4.63
2018-11-02T12:04:29.345Z,5.03
2018-11-02T12:06:58.323Z,6.60
2018-11-02T12:09:27.635Z,4.20
2018-11-02T12:11:56.870Z,3.80
2018-11-02T12:14:26.188Z,4.53
2018-11-02T12:16:55.714Z,4.27
2018-11-02T12:19:25.001Z,4.30
2018-11-02T12:21:54.128Z,4.83
2018-11-02T12:24:23.343Z,5.03
2018-11-02T12:26:52.618Z,4.30
2018-11-02T12:29:21.662Z,6.90
2018-11-02T12:31:50.783Z,8.70
2018-11-02T12:34:20.027Z,13.80
2018-11-02T12:36:49.072Z,12.73
2018-11-02T12:39:18.302Z,5.43
2018-11-02T12:41:47.319Z,8.63
2018-11-02T12:44:16.706Z,5.63
2018-11-02T12:46:45.738Z,6.53
2018-11-02T12:49:15.137Z,5.43
2018-11-02T12:51:44.080Z,4.43
2018-11-02T12:54:13.495Z,8.33
2018-11-02T12:56:42.544Z,6.23
2018-11-02T12:59:11.847Z,3.80
2018-11-02T13:01:40.958Z,6.47
2018-11-02T13:04:10.085Z,5.23
2018-11-02T13:06:39.057Z,5.07
2018-11-02T13:09:08.067Z,5.17
2018-11-02T13:11:37.183Z,4.93
2018-11-02T13:14:06.170Z,4.37
2018-11-02T13:16:35.136Z,5.03
2018-11-02T13:19:04.309Z,4.33
2018-11-02T13:21:33.289Z,4.00
2018-11-02T13:24:02.280Z,7.10
2018-11-02T13:26:31.325Z,3.80
2018-11-02T13:29:00.367Z,4.17
2018-11-02T13:31:29.477Z,4.93
2018-11-02T13:33:58.454Z,4.23
2018-11-02T13:36:27.659Z,3.30
2018-11-02T13:38:56.770Z,4.17
2018-11-02T13:41:25.962Z,3.50
2018-11-02T13:43:55.194Z,6.80
2018-11-02T13:46:24.199Z,7.30
2018-11-02T13:48:53.193Z,6.10
2018-11-02T13:51:22.153Z,3.57
2018-11-02T13:53:51.192Z,5.73
2018-11-02T13:56:20.159Z,5.60
2018-11-02T13:58:49.158Z,5.73
2018-11-02T14:01:18.149Z,3.93
2018-11-02T14:03:47.178Z,3.97
2018-11-02T14:06:16.151Z,9.23
2018-11-02T14:08:45.238Z,14.40
2018-11-02T14:11:14.736Z,6.13
2018-11-02T14:13:43.820Z,6.57
2018-11-02T14:16:13.083Z,8.50
2018-11-02T14:18:42.105Z,13.63
2018-11-02T14:21:11.293Z,9.97
2018-11-02T14:23:40.326Z,4.93
2018-11-02T14:26:09.475Z,5.60
2018-11-02T14:28:38.894Z,8.43
2018-11-02T14:31:08.121Z,4.83
2018-11-02T14:33:37.137Z,8.47
2018-11-02T14:36:06.123Z,8.40
2018-11-02T14:38:35.473Z,7.67
2018-11-02T14:41:04.679Z,4.87
2018-11-02T14:43:33.747Z,6.67
2018-11-02T14:46:02.732Z,6.97
2018-11-02T14:48:31.741Z,7.40
2018-11-02T14:51:00.886Z,6.23
2018-11-02T14:53:29.923Z,4.83
2018-11-02T14:55:58.915Z,4.53
2018-11-02T14:58:27.903Z,6.57
2018-11-02T15:00:56.910Z,6.40
2018-11-02T15:03:25.959Z,6.07
2018-11-02T15:05:54.938Z,4.50
2018-11-02T15:08:23.921Z,3.97
2018-11-02T15:10:52.943Z,6.53
2018-11-02T15:13:21.944Z,5.27
2018-11-02T15:15:51.520Z,6.05
2018-11-02T15:18:20.596Z,5.30
2018-11-02T15:20:49.587Z,8.43
2018-11-02T15:23:18.835Z,6.60
2018-11-02T15:25:48.095Z,7.80
2018-11-02T15:28:17.157Z,6.47
2018-11-02T15:30:46.349Z,6.23
2018-11-02T15:33:15.307Z,5.90
2018-11-02T15:35:44.407Z,5.63
2018-11-02T15:38:13.451Z,4.23
2018-11-02T15:40:42.627Z,4.97
2018-11-02T15:43:11.772Z,5.37
2018-11-02T15:45:40.772Z,5.30
2018-11-02T15:48:09.805Z,6.40
2018-11-02T15:50:38.912Z,4.27
2018-11-02T15:53:08.010Z,7.03
2018-11-02T15:55:36.967Z,6.80
2018-11-02T15:58:06.279Z,6.67
2018-11-02T16:00:35.422Z,6.00
2018-11-02T16:03:04.280Z,5.30
2018-11-02T16:05:33.357Z,7.53
2018-11-02T16:08:02.366Z,6.13
2018-11-02T16:10:31.536Z,6.93
2018-11-02T16:13:00.568Z,6.40
2018-11-02T16:15:29.569Z,5.90
2018-11-02T16:17:58.591Z,6.77
2018-11-02T16:20:27.712Z,8.93
2018-11-02T16:22:56.698Z,5.17
2018-11-02T16:25:25.699Z,7.03
2018-11-02T16:27:54.697Z,6.83
2018-11-02T16:30:23.721Z,8.03
2018-11-02T16:32:52.733Z,9.63
2018-11-02T16:35:22.055Z,8.40
2018-11-02T16:37:51.386Z,9.03
2018-11-02T16:40:20.691Z,9.37
2018-11-02T16:42:49.857Z,7.07
2018-11-02T16:45:18.930Z,10.37
2018-11-02T16:47:48.038Z,7.87
2018-11-02T16:50:17.270Z,8.20
2018-11-02T16:52:46.529Z,9.73
2018-11-02T16:55:15.984Z,12.50
2018-11-02T16:57:45.164Z,11.57
2018-11-02T17:00:17.958Z,7.23
2018-11-02T17:02:48.204Z,9.73
2018-11-02T17:05:17.701Z,9.73
2018-11-02T17:07:47.130Z,9.20
2018-11-02T17:10:16.454Z,8.87
2018-11-02T17:12:45.919Z,9.37
2018-11-02T17:15:15.189Z,8.60
2018-11-02T17:17:44.296Z,10.77
2018-11-02T17:20:14.704Z,7.97
2018-11-02T17:22:43.820Z,9.10
2018-11-02T17:25:13.339Z,5.33
2018-11-02T17:27:42.496Z,11.80
2018-11-02T17:30:15.782Z,12.77
2018-11-02T17:32:45.036Z,7.10
2018-11-02T17:35:14.084Z,9.63
2018-11-02T17:37:43.161Z,12.27
2018-11-02T17:40:13.447Z,14.80
2018-11-02T17:42:43.277Z,15.10
2018-11-02T17:45:12.581Z,9.10
2018-11-02T17:47:42.431Z,6.80
2018-11-02T17:50:12.985Z,8.63
2018-11-02T17:52:42.166Z,7.10
2018-11-02T17:55:11.342Z,9.40
2018-11-02T17:57:40.394Z,7.00
2018-11-02T18:00:11.515Z,7.10
2018-11-02T18:02:40.536Z,10.83
2018-11-02T18:05:10.716Z,6.93
2018-11-02T18:07:39.712Z,9.03
2018-11-02T18:10:11.142Z,8.10
2018-11-02T18:12:40.419Z,8.67
2018-11-02T18:15:09.966Z,12.33
2018-11-02T18:17:39.349Z,10.23
2018-11-02T18:20:11.904Z,8.70
2018-11-02T18:22:41.094Z,10.57
2018-11-02T18:25:10.551Z,10.83
2018-11-02T18:27:39.843Z,14.90
2018-11-02T18:30:10.074Z,12.20
2018-11-02T18:32:39.111Z,9.17
2018-11-02T18:35:08.606Z,10.83
2018-11-02T18:37:37.750Z,7.87
2018-11-02T18:40:09.647Z,28.07
2018-11-02T18:42:38.839Z,18.20
2018-11-02T18:45:10.705Z,14.43
2018-11-02T18:47:43.904Z,11.67
2018-11-02T18:50:14.055Z,12.00
2018-11-02T18:52:43.237Z,9.40
2018-11-02T18:55:12.283Z,9.63
2018-11-02T18:57:41.328Z,10.67
2018-11-02T19:00:11.434Z,10.63
2018-11-02T19:02:40.612Z,13.43
2018-11-02T19:05:12.720Z,12.63
2018-11-02T19:07:41.750Z,16.60
2018-11-02T19:10:11.650Z,35.37
2018-11-02T19:12:41.238Z,18.83
2018-11-02T19:15:12.920Z,13.60
2018-11-02T19:17:42.346Z,12.13
2018-11-02T19:20:12.161Z,10.47
2018-11-02T19:22:41.158Z,14.03
2018-11-02T19:25:11.602Z,13.00
2018-11-02T19:27:40.740Z,15.40
2018-11-02T19:30:11.389Z,14.97
2018-11-02T19:32:40.388Z,29.13
2018-11-02T19:35:10.491Z,47.67
2018-11-02T19:37:39.398Z,19.43
2018-11-02T19:40:10.775Z,22.70
2018-11-02T19:42:40.063Z,54.07
2018-11-02T19:45:09.831Z,19.07
2018-11-02T19:47:44.245Z,49.17
2018-11-02T19:50:14.563Z,21.93
2018-11-02T19:52:43.637Z,20.03
2018-11-02T19:55:13.327Z,11.80
2018-11-02T19:57:43.794Z,14.83
2018-11-02T20:00:14.557Z,10.93
2018-11-02T20:02:44.015Z,29.07
2018-11-02T20:05:15.159Z,17.50
2018-11-02T20:07:44.945Z,16.13
2018-11-02T20:10:14.941Z,38.47
2018-11-02T20:12:44.484Z,17.53
2018-11-02T20:15:14.443Z,71.60
2018-11-02T20:17:43.844Z,28.67
2018-11-02T20:20:14.111Z,46.97
2018-11-02T20:22:43.378Z,52.90
2018-11-02T20:25:13.987Z,32.57
2018-11-02T20:27:43.310Z,16.60
2018-11-02T20:30:15.263Z,14.87
2018-11-02T20:32:44.932Z,15.17
2018-11-02T20:35:14.507Z,17.47
2018-11-02T20:37:43.887Z,15.90
2018-11-02T20:40:16.304Z,21.87
2018-11-02T20:42:45.901Z,33.40
2018-11-02T20:45:15.528Z,54.70
2018-11-02T20:47:48.799Z,34.40
2018-11-02T20:50:19.559Z,32.73
2018-11-02T20:52:48.767Z,63.73
2018-11-02T20:55:18.064Z,65.13
2018-11-02T20:57:47.139Z,24.10
2018-11-02T21:00:17.510Z,62.27
2018-11-02T21:02:46.806Z,20.80
2018-11-02T21:05:17.210Z,21.50
2018-11-02T21:07:46.867Z,28.77
2018-11-02T21:10:17.257Z,21.93
2018-11-02T21:12:46.388Z,24.23
2018-11-02T21:15:19.751Z,19.10
2018-11-02T21:17:49.172Z,24.47
2018-11-02T21:20:19.464Z,41.87
2018-11-02T21:22:48.460Z,35.63
2018-11-02T21:25:17.526Z,20.97
2018-11-02T21:27:47.492Z,25.63
2018-11-02T21:30:18.295Z,32.27
2018-11-02T21:32:48.025Z,32.60
2018-11-02T21:35:17.541Z,28.03
2018-11-02T21:37:46.983Z,25.57
2018-11-02T21:40:17.389Z,23.43
2018-11-02T21:42:46.583Z,22.27
2018-11-02T21:45:17.029Z,23.10
2018-11-02T21:47:46.521Z,25.80
2018-11-02T21:50:16.536Z,21.10
2018-11-02T21:52:45.720Z,25.77
2018-11-02T21:55:15.074Z,25.73
2018-11-02T21:57:44.183Z,25.83
2018-11-02T22:00:19.314Z,26.33
2018-11-02T22:02:49.424Z,25.97
2018-11-02T22:05:18.740Z,25.60
2018-11-02T22:07:48.727Z,24.60
2018-11-02T22:10:18.859Z,50.30
2018-11-02T22:12:48.101Z,20.63
2018-11-02T22:15:17.300Z,25.87
2018-11-02T22:17:46.551Z,26.53
2018-11-02T22:20:16.222Z,28.87
2018-11-02T22:22:46.053Z,37.07
2018-11-02T22:25:15.867Z,31.70
2018-11-02T22:27:44.919Z,27.90
2018-11-02T22:30:15.507Z,36.37
2018-11-02T22:32:44.816Z,32.73
2018-11-02T22:35:14.631Z,35.73
2018-11-02T22:37:44.059Z,30.50
2018-11-02T22:40:14.040Z,37.47
2018-11-02T22:42:44.091Z,45.90
2018-11-02T22:45:14.441Z,34.43
2018-11-02T22:47:48.916Z,30.77
2018-11-02T22:50:17.983Z,23.43
2018-11-02T22:52:46.980Z,38.07
2018-11-02T22:55:16.118Z,19.50
2018-11-02T22:57:45.198Z,33.83
2018-11-02T23:00:17.637Z,33.47
2018-11-02T23:02:47.623Z,30.30
2018-11-02T23:05:16.648Z,26.37
2018-11-02T23:07:45.994Z,28.93
2018-11-02T23:10:14.981Z,33.80
2018-11-02T23:12:44.230Z,35.90
2018-11-02T23:15:13.636Z,33.13
2018-11-02T23:17:42.702Z,30.33
2018-11-02T23:20:13.542Z,30.83
2018-11-02T23:22:42.670Z,23.90
2018-11-02T23:25:12.448Z,39.00
2018-11-02T23:27:42.745Z,32.90
2018-11-02T23:30:12.104Z,52.13
2018-11-02T23:32:41.285Z,35.87
2018-11-02T23:35:10.491Z,21.80
2018-11-02T23:37:39.483Z,29.93
2018-11-02T23:40:09.381Z,28.17
2018-11-02T23:42:38.435Z,28.63
2018-11-02T23:45:08.230Z,32.83
2018-11-02T23:47:37.568Z,30.83
2018-11-02T23:50:08.913Z,33.00
2018-11-02T23:52:38.478Z,27.47
2018-11-02T23:55:07.867Z,32.33
2018-11-02T23:57:36.870Z,30.03
