createdAt,value
2022-10-28T00:00:00.345Z,987.1
2022-10-28T00:05:00.345Z,987.5
2022-10-28T00:10:00.368Z,987.5
2022-10-28T00:15:00.364Z,987.1
2022-10-28T00:20:00.365Z,987.3
2022-10-28T00:25:00.371Z,987.5
2022-10-28T00:30:00.371Z,987.7
2022-10-28T00:35:00.396Z,988
2022-10-28T00:40:00.390Z,988
2022-10-28T00:45:00.400Z,987.7
2022-10-28T00:50:00.389Z,988
2022-10-28T00:55:00.402Z,988
2022-10-28T01:00:00.414Z,988.2
2022-10-28T01:05:00.415Z,988
2022-10-28T01:10:00.434Z,988
2022-10-28T01:15:00.417Z,988
2022-10-28T01:20:00.428Z,988
2022-10-28T01:25:00.433Z,988
2022-10-28T01:30:00.452Z,988
2022-10-28T01:35:00.444Z,988
2022-10-28T01:40:00.445Z,988
2022-10-28T01:45:00.302Z,988
2022-10-28T01:50:00.162Z,988.2
2022-10-28T01:55:00.093Z,988
2022-10-28T02:00:00.106Z,988.2
2022-10-28T02:05:00.490Z,988.2
2022-10-28T02:10:00.534Z,988
2022-10-28T02:15:00.545Z,988
2022-10-28T02:20:00.515Z,987.7
2022-10-28T02:25:00.509Z,988
2022-10-28T02:30:00.519Z,988
2022-10-28T02:35:00.516Z,988
2022-10-28T02:40:00.532Z,988.2
2022-10-28T02:45:00.529Z,988
2022-10-28T02:50:00.544Z,988
2022-10-28T02:55:00.550Z,988.2
2022-10-28T03:00:00.560Z,988.2
2022-10-28T03:05:00.555Z,988
2022-10-28T03:10:00.567Z,988
2022-10-28T03:15:00.568Z,988.2
2022-10-28T03:20:00.576Z,988.4
2022-10-28T03:25:00.579Z,988.6
2022-10-28T03:30:00.584Z,988.6
2022-10-28T03:35:00.582Z,988.4
2022-10-28T03:40:00.586Z,988.4
2022-10-28T03:45:00.592Z,988.4
2022-10-28T03:50:01.557Z,988.2
2022-10-28T03:55:00.599Z,988.4
2022-10-28T04:00:00.631Z,988.4
2022-10-28T04:05:00.613Z,988.6
2022-10-28T04:10:00.619Z,988.6
2022-10-28T04:15:00.624Z,988.8
2022-10-28T04:20:00.636Z,988.8
2022-10-28T04:25:00.626Z,988.8
2022-10-28T04:30:00.642Z,988.8
2022-10-28T04:35:00.660Z,988.8
2022-10-28T04:40:00.651Z,988.8
2022-10-28T04:45:00.655Z,988.6
2022-10-28T04:50:00.662Z,988.4
2022-10-28T04:55:00.678Z,988.4
2022-10-28T05:00:00.674Z,988.2
2022-10-28T05:05:00.689Z,988
2022-10-28T05:10:00.805Z,988
2022-10-28T05:15:00.784Z,987.5
2022-10-28T05:20:00.812Z,987.5
2022-10-28T05:25:00.764Z,988
2022-10-28T05:30:00.713Z,988
2022-10-28T05:35:00.710Z,988
2022-10-28T05:40:00.806Z,988.2
2022-10-28T05:45:00.721Z,988.4
2022-10-28T05:50:00.727Z,988.4
2022-10-28T05:55:00.734Z,988.4
2022-10-28T06:00:00.736Z,988.4
2022-10-28T06:05:00.741Z,988.4
2022-10-28T06:10:00.744Z,988.4
2022-10-28T06:14:59.218Z,988.4
2022-10-28T06:19:59.229Z,988.4
2022-10-28T06:24:59.244Z,988.6
2022-10-28T06:29:59.257Z,988.6
2022-10-28T06:34:59.263Z,988.4
2022-10-28T06:39:59.271Z,988.4
2022-10-28T06:44:59.278Z,988.4
2022-10-28T06:50:00.828Z,988.4
2022-10-28T06:55:00.814Z,988.4
2022-10-28T07:00:00.838Z,988.4
2022-10-28T07:05:00.896Z,988.4
2022-10-28T07:10:00.857Z,988.4
2022-10-28T07:15:00.878Z,988.2
2022-10-28T07:20:00.876Z,988.2
2022-10-28T07:25:00.894Z,988.2
2022-10-28T07:30:00.883Z,988
2022-10-28T07:35:00.886Z,988
2022-10-28T07:40:00.912Z,988
2022-10-28T07:45:00.909Z,988
2022-10-28T07:50:00.242Z,987.1
2022-10-28T07:55:00.233Z,987.3
2022-10-28T08:00:00.226Z,986.9
2022-10-28T08:05:00.240Z,987.1
2022-10-28T08:10:00.219Z,986.9
2022-10-28T08:15:00.229Z,987.3
2022-10-28T08:20:00.228Z,987.1
2022-10-28T08:25:00.210Z,987.1
2022-10-28T08:30:00.221Z,986.7
2022-10-28T08:35:00.229Z,985.8
2022-10-28T08:40:00.269Z,986.2
2022-10-28T08:45:00.242Z,986.2
2022-10-28T08:50:00.243Z,985.4
2022-10-28T08:55:00.265Z,983.8
2022-10-28T09:00:00.276Z,984.3
2022-10-28T09:05:00.277Z,984
2022-10-28T09:10:00.280Z,983.6
2022-10-28T09:15:00.282Z,983.2
2022-10-28T09:20:00.333Z,983.6
2022-10-28T09:25:00.311Z,981.9
2022-10-28T09:30:00.273Z,982.3
2022-10-28T09:35:00.355Z,980.6
2022-10-28T09:40:00.287Z,980.4
2022-10-28T09:45:00.410Z,979.9
2022-10-28T09:50:00.265Z,978.8
2022-10-28T09:55:00.294Z,976.7
2022-10-28T10:00:00.430Z,974.9
2022-10-28T10:05:00.431Z,974.7
2022-10-28T10:10:00.507Z,974.3
2022-10-28T10:15:00.317Z,971.9
2022-10-28T10:20:00.314Z,971.4
2022-10-28T10:25:00.316Z,971.4
2022-10-28T10:30:00.320Z,971.7
2022-10-28T10:35:00.340Z,972.3
2022-10-28T10:40:00.344Z,971.9
2022-10-28T10:45:00.347Z,971.9
2022-10-28T10:50:00.346Z,971.4
2022-10-28T10:55:00.351Z,971
2022-10-28T11:00:00.351Z,970.8
2022-10-28T11:05:00.357Z,970.8
2022-10-28T11:10:00.362Z,969.5
2022-10-28T11:15:00.384Z,970.4
2022-10-28T11:20:00.379Z,970.1
2022-10-28T11:25:00.376Z,970.8
2022-10-28T11:30:00.397Z,971
2022-10-28T11:35:00.388Z,970.8
2022-10-28T11:40:00.393Z,971.9
2022-10-28T11:45:00.461Z,972.5
2022-10-28T11:50:00.412Z,970.8
2022-10-28T11:55:00.411Z,970.4
2022-10-28T12:00:00.431Z,969.7
2022-10-28T12:05:00.419Z,969.7
2022-10-28T12:10:00.426Z,968.8
2022-10-28T12:15:00.439Z,969.9
2022-10-28T12:20:00.435Z,968.8
2022-10-28T12:25:00.496Z,968.6
2022-10-28T12:30:00.447Z,970.1
2022-10-28T12:35:00.458Z,968.6
2022-10-28T12:40:00.456Z,968.4
2022-10-28T12:45:00.473Z,967.5
2022-10-28T12:50:00.471Z,968.4
2022-10-28T12:55:00.522Z,969.3
2022-10-28T13:00:00.484Z,967.7
2022-10-28T13:05:00.484Z,969.3
2022-10-28T13:10:00.486Z,968.8
2022-10-28T13:15:00.556Z,968
2022-10-28T13:20:00.499Z,967.5
2022-10-28T13:25:00.506Z,966.7
2022-10-28T13:30:00.511Z,967.1
2022-10-28T13:35:00.515Z,968.4
2022-10-28T13:40:00.497Z,969.3
2022-10-28T13:45:00.415Z,968
2022-10-28T13:50:00.277Z,969
2022-10-28T13:55:00.119Z,968.8
2022-10-28T14:00:00.106Z,969.3
2022-10-28T14:05:00.153Z,970.6
2022-10-28T14:10:00.123Z,970.6
2022-10-28T14:15:00.181Z,969.7
2022-10-28T14:20:00.166Z,971.2
2022-10-28T14:25:01.012Z,970.6
2022-10-28T14:30:00.223Z,970.1
2022-10-28T14:35:01.168Z,971
2022-10-28T14:40:00.152Z,971.4
2022-10-28T14:45:00.145Z,971
2022-10-28T14:50:00.156Z,971.4
2022-10-28T14:55:00.160Z,971.9
2022-10-28T15:00:00.164Z,972.7
2022-10-28T15:05:00.166Z,973.2
2022-10-28T15:10:00.238Z,973.4
2022-10-28T15:15:00.180Z,973.6
2022-10-28T15:20:00.186Z,973.8
2022-10-28T15:25:00.195Z,974
2022-10-28T15:30:00.255Z,974.5
2022-10-28T15:35:00.218Z,974.9
2022-10-28T15:40:05.286Z,975.4
2022-10-28T15:45:00.206Z,975.4
2022-10-28T15:50:00.367Z,975.8
2022-10-28T15:55:00.229Z,976.4
2022-10-28T16:00:00.231Z,976.2
2022-10-28T16:05:00.236Z,976.7
2022-10-28T16:10:00.246Z,976.7
2022-10-28T16:15:00.270Z,977.1
2022-10-28T16:20:00.417Z,978
2022-10-28T16:25:00.305Z,978
2022-10-28T16:30:00.468Z,978.4
2022-10-28T16:35:00.319Z,978.4
2022-10-28T16:40:00.318Z,978.4
2022-10-28T16:45:00.307Z,978.4
2022-10-28T16:50:00.389Z,979.3
2022-10-28T16:55:00.334Z,979.7
2022-10-28T17:00:00.361Z,979.9
2022-10-28T17:05:00.335Z,980.1
2022-10-28T17:10:00.343Z,981
2022-10-28T17:15:00.362Z,980.8
2022-10-28T17:20:00.367Z,981
2022-10-28T17:25:00.373Z,981.2
2022-10-28T17:30:00.477Z,981.4
2022-10-28T17:35:00.376Z,981.4
2022-10-28T17:40:00.549Z,981.7
2022-10-28T17:45:00.395Z,982.3
2022-10-28T17:50:00.397Z,982.5
2022-10-28T17:55:00.407Z,982.7
2022-10-28T18:00:00.416Z,982.7
2022-10-28T18:05:00.417Z,983
2022-10-28T18:10:00.430Z,983.4
2022-10-28T18:15:00.428Z,983.6
2022-10-28T18:20:00.434Z,984
2022-10-28T18:25:00.449Z,984
2022-10-28T18:30:00.451Z,983.8
2022-10-28T18:35:00.451Z,984
2022-10-28T18:40:00.473Z,984.5
2022-10-28T18:45:00.484Z,984
2022-10-28T18:50:00.478Z,984.5
2022-10-28T18:55:00.490Z,984.5
2022-10-28T19:00:21.278Z,984.3
2022-10-28T19:05:00.527Z,984.7
2022-10-28T19:10:00.491Z,984.7
2022-10-28T19:15:00.498Z,984.3
2022-10-28T19:20:00.512Z,984.5
2022-10-28T19:25:00.505Z,984.7
2022-10-28T19:30:00.507Z,985.1
2022-10-28T19:35:00.525Z,985.8
2022-10-28T19:40:00.551Z,985.4
2022-10-28T19:45:00.378Z,985.1
2022-10-28T19:50:00.344Z,985.6
2022-10-28T19:55:00.192Z,985.6
2022-10-28T20:00:00.479Z,985.6
2022-10-28T20:05:00.100Z,985.8
2022-10-28T20:10:00.503Z,985.6
2022-10-28T20:15:00.202Z,985.8
2022-10-28T20:20:00.197Z,985.8
2022-10-28T20:25:00.134Z,985.8
2022-10-28T20:30:00.211Z,985.8
2022-10-28T20:35:00.213Z,986
2022-10-28T20:40:04.525Z,986
2022-10-28T20:45:00.225Z,986
2022-10-28T20:50:00.230Z,986
2022-10-28T20:55:00.151Z,986
2022-10-28T21:00:00.163Z,986
2022-10-28T21:05:00.164Z,985.8
2022-10-28T21:10:00.169Z,986.2
2022-10-28T21:15:00.187Z,986.7
2022-10-28T21:25:00.273Z,986.4
2022-10-28T21:30:00.343Z,986.2
2022-10-28T21:35:00.274Z,986.2
2022-10-28T21:40:01.070Z,986.2
2022-10-28T21:45:00.295Z,986.7
2022-10-28T21:50:00.301Z,986.7
2022-10-28T21:55:05.982Z,986.7
2022-10-28T22:00:00.322Z,986.7
2022-10-28T22:05:00.324Z,986.7
2022-10-28T22:10:00.320Z,986.7
2022-10-28T22:15:00.338Z,986.7
2022-10-28T22:20:00.351Z,986.4
2022-10-28T22:25:01.238Z,986.4
2022-10-28T22:30:00.349Z,986.7
2022-10-28T22:35:00.251Z,986.7
2022-10-28T22:40:00.263Z,986.9
2022-10-28T22:45:00.265Z,987.1
2022-10-28T22:50:00.277Z,987.1
2022-10-28T22:55:00.277Z,986.9
2022-10-28T23:00:00.379Z,987.1
2022-10-28T23:05:00.325Z,987.1
2022-10-28T23:10:00.298Z,987.1
2022-10-28T23:15:00.319Z,987.1
2022-10-28T23:20:00.310Z,986.9
2022-10-28T23:25:00.314Z,987.1
2022-10-28T23:30:00.321Z,986.9
2022-10-28T23:35:00.318Z,986.7
2022-10-28T23:40:00.421Z,986.7
2022-10-28T23:45:00.335Z,986.7
2022-10-28T23:50:00.329Z,986.7
2022-10-28T23:55:00.349Z,987.1
