createdAt,value
2022-12-08T00:00:17.755Z,-4.87
2022-12-08T00:02:46.537Z,-4.79
2022-12-08T00:05:32.659Z,-4.80
2022-12-08T00:08:28.639Z,-4.78
2022-12-08T00:10:58.256Z,-4.69
2022-12-08T00:13:26.891Z,-4.68
2022-12-08T00:16:01.295Z,-4.69
2022-12-08T00:18:30.116Z,-4.63
2022-12-08T00:20:59.135Z,-4.63
2022-12-08T00:23:29.457Z,-4.59
2022-12-08T00:25:58.396Z,-4.62
2022-12-08T00:28:27.064Z,-4.57
2022-12-08T00:30:55.837Z,-4.45
2022-12-08T00:33:24.516Z,-4.59
2022-12-08T00:35:53.780Z,-4.53
2022-12-08T00:38:22.442Z,-4.49
2022-12-08T00:40:52.752Z,-4.51
2022-12-08T00:43:21.707Z,-4.50
2022-12-08T00:45:50.363Z,-4.45
2022-12-08T00:48:19.017Z,-4.50
2022-12-08T00:50:48.359Z,-4.43
2022-12-08T00:53:17.078Z,-4.37
2022-12-08T00:55:45.747Z,-4.26
2022-12-08T00:58:15.922Z,-4.22
2022-12-08T01:00:45.815Z,-4.16
2022-12-08T01:03:15.073Z,-4.27
2022-12-08T01:05:44.723Z,-4.29
2022-12-08T01:08:13.455Z,-4.19
2022-12-08T01:10:42.195Z,-4.18
2022-12-08T01:13:11.597Z,-4.22
2022-12-08T01:15:41.859Z,-4.25
2022-12-08T01:18:10.585Z,-4.28
2022-12-08T01:20:39.345Z,-4.12
2022-12-08T01:23:08.118Z,-4.03
2022-12-08T01:25:36.783Z,-3.97
2022-12-08T01:28:05.660Z,-3.98
2022-12-08T01:30:34.511Z,-4.02
2022-12-08T01:33:04.685Z,-3.98
2022-12-08T01:35:33.441Z,-3.99
2022-12-08T01:38:02.134Z,-3.98
2022-12-08T01:40:30.857Z,-3.92
2022-12-08T01:42:59.535Z,-3.97
2022-12-08T01:45:30.046Z,-3.91
2022-12-08T01:48:03.524Z,-3.90
2022-12-08T01:50:35.537Z,-3.89
2022-12-08T01:53:12.305Z,-3.86
2022-12-08T01:55:44.077Z,-3.83
2022-12-08T01:58:18.270Z,-3.89
2022-12-08T02:00:47.662Z,-3.79
2022-12-08T02:03:21.138Z,-3.71
2022-12-08T02:05:53.309Z,-3.62
2022-12-08T02:08:23.016Z,-3.75
2022-12-08T02:10:53.751Z,-3.68
2022-12-08T02:13:25.129Z,-3.70
2022-12-08T02:16:02.625Z,-3.57
2022-12-08T02:19:29.037Z,-3.49
2022-12-08T02:21:57.477Z,-3.44
2022-12-08T02:24:34.847Z,-3.53
2022-12-08T02:27:24.485Z,-3.39
2022-12-08T02:30:13.110Z,-3.47
2022-12-08T02:33:13.798Z,-3.51
2022-12-08T02:35:49.589Z,-3.33
2022-12-08T02:38:30.977Z,-3.29
2022-12-08T02:41:10.536Z,-3.40
2022-12-08T02:43:44.533Z,-3.37
2022-12-08T02:46:18.166Z,-3.25
2022-12-08T02:48:47.492Z,-3.42
2022-12-08T02:51:17.666Z,-3.42
2022-12-08T02:53:47.360Z,-3.44
2022-12-08T02:56:32.235Z,-3.47
2022-12-08T02:59:20.687Z,-3.44
2022-12-08T03:02:03.859Z,-3.49
2022-12-08T03:04:46.325Z,-3.43
2022-12-08T03:07:24.442Z,-3.34
2022-12-08T03:09:57.992Z,-3.30
2022-12-08T03:12:32.573Z,-3.19
2022-12-08T03:15:06.429Z,-3.26
2022-12-08T03:17:36.163Z,-3.09
2022-12-08T03:20:11.021Z,-2.96
2022-12-08T03:22:43.381Z,-3.22
2022-12-08T03:25:16.759Z,-3.15
2022-12-08T03:27:46.030Z,-3.01
2022-12-08T03:30:15.097Z,-3.01
2022-12-08T03:32:49.346Z,-3.19
2022-12-08T03:35:21.935Z,-2.89
2022-12-08T03:37:52.361Z,-3.11
2022-12-08T03:40:22.667Z,-3.06
2022-12-08T03:42:51.304Z,-3.05
2022-12-08T03:45:19.973Z,-3.07
2022-12-08T03:47:48.846Z,-3.08
2022-12-08T03:50:17.561Z,-3.00
2022-12-08T03:52:46.294Z,-3.01
2022-12-08T03:55:16.877Z,-2.93
2022-12-08T03:57:46.214Z,-2.86
2022-12-08T04:00:17.802Z,-2.84
2022-12-08T04:02:46.863Z,-2.89
2022-12-08T04:05:15.764Z,-2.97
2022-12-08T04:07:44.674Z,-2.95
2022-12-08T04:10:13.560Z,-2.87
2022-12-08T04:12:43.944Z,-2.68
2022-12-08T04:15:13.326Z,-2.74
2022-12-08T04:17:42.072Z,-2.66
2022-12-08T04:20:11.936Z,-2.46
2022-12-08T04:22:40.896Z,-2.52
2022-12-08T04:25:10.283Z,-2.53
2022-12-08T04:27:39.865Z,-2.48
2022-12-08T04:30:11.372Z,-2.55
2022-12-08T04:32:45.776Z,-2.52
2022-12-08T04:35:16.234Z,-2.53
2022-12-08T04:37:47.698Z,-2.58
2022-12-08T04:40:16.879Z,-2.37
2022-12-08T04:42:46.533Z,-2.27
2022-12-08T04:45:17.981Z,-2.29
2022-12-08T04:47:47.162Z,-2.23
2022-12-08T04:50:16.563Z,-2.10
2022-12-08T04:52:45.503Z,-2.08
2022-12-08T04:55:14.189Z,-2.20
2022-12-08T04:57:43.867Z,-2.23
2022-12-08T05:00:16.495Z,-2.16
2022-12-08T05:02:45.505Z,-2.23
2022-12-08T05:05:14.265Z,-2.17
2022-12-08T05:07:43.419Z,-2.10
2022-12-08T05:10:12.436Z,-2.00
2022-12-08T05:12:41.203Z,-2.03
2022-12-08T05:15:11.772Z,-2.13
2022-12-08T05:17:42.144Z,-2.11
2022-12-08T05:20:12.305Z,-2.10
2022-12-08T05:22:43.435Z,-2.12
2022-12-08T05:25:12.843Z,-2.08
2022-12-08T05:27:43.594Z,-2.19
2022-12-08T05:30:13.289Z,-2.00
2022-12-08T05:32:43.962Z,-1.97
2022-12-08T05:35:14.860Z,-2.03
2022-12-08T05:37:44.124Z,-2.12
2022-12-08T05:40:13.318Z,-2.11
2022-12-08T05:42:42.053Z,-2.08
2022-12-08T05:45:12.222Z,-2.18
2022-12-08T05:47:42.950Z,-2.10
2022-12-08T05:50:12.527Z,-1.88
2022-12-08T05:52:41.484Z,-1.90
2022-12-08T05:55:11.651Z,-1.98
2022-12-08T05:57:40.345Z,-1.95
2022-12-08T06:00:10.861Z,-1.90
2022-12-08T06:02:43.992Z,-1.98
2022-12-08T06:05:13.017Z,-1.93
2022-12-08T06:07:41.759Z,-1.87
2022-12-08T06:10:12.145Z,-1.92
2022-12-08T06:12:41.071Z,-1.86
2022-12-08T06:15:10.277Z,-2.03
2022-12-08T06:17:39.284Z,-2.11
2022-12-08T06:20:10.630Z,-2.07
2022-12-08T06:22:39.733Z,-1.97
2022-12-08T06:25:10.277Z,-1.91
2022-12-08T06:27:39.332Z,-2.02
2022-12-08T06:30:09.562Z,-1.97
2022-12-08T06:32:38.580Z,-2.03
2022-12-08T06:35:09.903Z,-2.05
2022-12-08T06:37:38.928Z,-2.06
2022-12-08T06:40:09.022Z,-1.93
2022-12-08T06:42:50.699Z,-2.03
2022-12-08T06:45:20.010Z,-2.01
2022-12-08T06:47:48.833Z,-1.92
2022-12-08T06:50:19.059Z,-1.96
2022-12-08T06:52:58.454Z,-1.99
2022-12-08T06:58:21.437Z,-2.01
2022-12-08T07:00:50.347Z,-1.99
2022-12-08T07:03:19.152Z,-1.90
2022-12-08T07:05:50.339Z,-2.01
2022-12-08T07:08:18.768Z,-1.84
2022-12-08T07:10:47.516Z,-1.86
2022-12-08T07:13:16.108Z,-1.72
2022-12-08T07:15:44.877Z,-1.78
2022-12-08T07:18:13.960Z,-1.84
2022-12-08T07:20:42.609Z,-1.80
2022-12-08T07:23:12.963Z,-1.76
2022-12-08T07:25:41.915Z,-1.72
2022-12-08T07:28:17.118Z,-1.65
2022-12-08T07:30:46.064Z,-1.62
2022-12-08T07:33:14.932Z,-1.74
2022-12-08T07:35:48.996Z,-1.69
2022-12-08T07:38:20.355Z,-1.78
2022-12-08T07:40:49.278Z,-1.78
2022-12-08T07:43:18.379Z,-1.63
2022-12-08T07:45:47.948Z,-1.67
2022-12-08T07:48:16.759Z,-1.80
2022-12-08T07:50:46.339Z,-1.76
2022-12-08T07:53:15.337Z,-1.67
2022-12-08T07:55:46.123Z,-1.67
2022-12-08T07:58:14.719Z,-1.60
2022-12-08T08:00:43.702Z,-1.72
2022-12-08T08:03:13.423Z,-1.66
2022-12-08T08:05:42.430Z,-1.70
2022-12-08T08:08:11.378Z,-1.64
2022-12-08T08:10:40.135Z,-1.68
2022-12-08T08:13:10.732Z,-1.62
2022-12-08T08:15:39.656Z,-1.61
2022-12-08T08:18:09.350Z,-1.65
2022-12-08T08:20:38.891Z,-1.60
2022-12-08T08:23:09.029Z,-1.56
2022-12-08T08:25:37.831Z,-1.44
2022-12-08T08:28:06.562Z,-1.57
2022-12-08T08:30:37.350Z,-1.60
2022-12-08T08:33:06.117Z,-1.61
2022-12-08T08:35:35.431Z,-1.64
2022-12-08T08:38:05.050Z,-1.67
2022-12-08T08:40:33.752Z,-1.60
2022-12-08T08:43:03.842Z,-1.59
2022-12-08T08:45:32.664Z,-1.53
2022-12-08T08:48:03.971Z,-1.57
2022-12-08T08:50:37.364Z,-1.61
2022-12-08T08:53:06.486Z,-1.57
2022-12-08T08:55:35.067Z,-1.49
2022-12-08T08:58:03.747Z,-1.52
2022-12-08T09:00:32.483Z,-1.47
2022-12-08T09:03:02.793Z,-1.50
2022-12-08T09:05:31.463Z,-1.53
2022-12-08T09:08:00.487Z,-1.52
2022-12-08T09:10:29.772Z,-1.42
2022-12-08T09:12:58.530Z,-1.45
2022-12-08T09:15:27.190Z,-1.46
2022-12-08T09:17:55.874Z,-1.49
2022-12-08T09:20:26.075Z,-1.38
2022-12-08T09:22:55.601Z,-1.39
2022-12-08T09:25:24.222Z,-1.34
2022-12-08T09:27:52.850Z,-1.31
2022-12-08T09:30:21.594Z,-1.33
2022-12-08T09:32:50.374Z,-1.27
2022-12-08T09:35:19.143Z,-1.32
2022-12-08T09:37:49.592Z,-1.56
2022-12-08T09:40:22.896Z,-1.57
2022-12-08T09:42:57.095Z,-1.57
2022-12-08T09:45:30.633Z,-1.54
2022-12-08T09:48:04.573Z,-1.59
2022-12-08T09:50:39.376Z,-1.63
2022-12-08T09:53:15.266Z,-1.66
2022-12-08T09:55:52.625Z,-1.66
2022-12-08T09:58:29.226Z,-1.60
2022-12-08T10:00:59.193Z,-1.61
2022-12-08T10:03:30.964Z,-1.63
2022-12-08T10:06:08.704Z,-1.66
2022-12-08T10:08:48.573Z,-1.65
2022-12-08T10:11:26.273Z,-1.72
2022-12-08T10:14:05.672Z,-1.74
2022-12-08T10:16:44.289Z,-1.77
2022-12-08T10:19:19.392Z,-1.78
2022-12-08T10:21:49.628Z,-1.78
2022-12-08T10:24:28.690Z,-1.82
2022-12-08T10:26:58.203Z,-1.82
2022-12-08T10:29:26.875Z,-1.80
2022-12-08T10:32:00.451Z,-1.81
2022-12-08T10:34:29.271Z,-1.82
2022-12-08T10:37:10.610Z,-1.85
2022-12-08T10:39:50.509Z,-1.85
2022-12-08T10:42:25.749Z,-1.90
2022-12-08T10:44:59.849Z,-1.86
2022-12-08T10:47:32.091Z,-1.88
2022-12-08T10:50:22.491Z,-1.85
2022-12-08T10:53:16.451Z,-1.88
2022-12-08T10:55:50.931Z,-1.84
2022-12-08T10:58:28.731Z,-1.83
2022-12-08T11:01:00.973Z,-1.82
2022-12-08T11:03:33.509Z,-1.84
2022-12-08T11:06:32.409Z,-1.87
2022-12-08T11:09:04.441Z,-1.91
2022-12-08T11:11:47.354Z,-1.96
2022-12-08T11:14:20.452Z,-1.98
2022-12-08T11:16:49.927Z,-2.10
2022-12-08T11:19:21.271Z,-2.12
2022-12-08T11:21:50.182Z,-2.15
2022-12-08T11:24:24.990Z,-2.14
2022-12-08T11:27:00.955Z,-2.10
2022-12-08T11:29:32.683Z,-2.06
2022-12-08T11:32:06.559Z,-2.10
2022-12-08T11:34:42.188Z,-2.10
2022-12-08T11:37:19.326Z,-2.15
2022-12-08T11:40:10.546Z,-2.16
2022-12-08T11:42:48.129Z,-2.19
2022-12-08T11:45:34.170Z,-2.24
2022-12-08T11:48:27.786Z,-2.20
2022-12-08T11:51:02.894Z,-2.17
2022-12-08T11:53:54.566Z,-2.17
2022-12-08T11:56:30.194Z,-2.14
2022-12-08T11:59:09.807Z,-2.09
2022-12-08T12:01:42.511Z,-2.11
2022-12-08T12:04:18.755Z,-2.08
2022-12-08T12:07:26.780Z,-2.10
2022-12-08T12:10:28.970Z,-2.07
2022-12-08T12:13:11.473Z,-2.05
2022-12-08T12:16:33.234Z,-2.12
2022-12-08T12:19:05.229Z,-2.13
2022-12-08T12:21:36.590Z,-2.12
2022-12-08T12:24:10.294Z,-2.14
2022-12-08T12:26:51.348Z,-2.17
2022-12-08T12:29:26.742Z,-2.17
2022-12-08T12:32:00.674Z,-2.15
2022-12-08T12:34:32.511Z,-2.09
2022-12-08T12:37:09.437Z,-2.01
2022-12-08T12:44:26.711Z,-2.10
2022-12-08T12:48:16.198Z,-2.09
2022-12-08T12:51:15.982Z,-2.11
2022-12-08T12:53:51.400Z,-2.12
2022-12-08T12:56:52.648Z,-2.17
2022-12-08T12:59:46.930Z,-2.23
2022-12-08T13:02:26.613Z,-2.27
2022-12-08T13:05:00.246Z,-2.34
2022-12-08T13:07:33.587Z,-2.42
2022-12-08T13:10:12.604Z,-2.47
2022-12-08T13:12:45.726Z,-2.53
2022-12-08T13:15:35.304Z,-2.66
2022-12-08T13:18:21.678Z,-2.79
2022-12-08T13:21:23.101Z,-2.99
2022-12-08T13:24:15.126Z,-2.93
2022-12-08T13:26:49.128Z,-2.52
2022-12-08T13:29:28.014Z,-2.44
2022-12-08T13:31:58.042Z,-2.31
2022-12-08T13:34:37.481Z,-2.23
2022-12-08T13:37:20.651Z,-2.18
2022-12-08T13:39:59.412Z,-2.07
2022-12-08T13:42:52.530Z,-2.12
2022-12-08T13:46:20.211Z,-2.11
2022-12-08T13:57:37.786Z,-2.12
2022-12-08T14:00:10.323Z,-2.14
2022-12-08T14:02:54.208Z,-2.23
2022-12-08T14:09:01.268Z,-2.40
2022-12-08T14:11:38.210Z,-2.40
2022-12-08T14:14:32.646Z,-2.31
2022-12-08T14:17:09.053Z,-2.20
2022-12-08T14:19:42.932Z,-2.18
2022-12-08T14:22:14.145Z,-2.15
2022-12-08T14:24:53.088Z,-2.13
2022-12-08T14:27:24.846Z,-2.16
2022-12-08T14:30:16.396Z,-2.19
2022-12-08T14:32:49.433Z,-2.22
2022-12-08T14:35:31.724Z,-2.24
2022-12-08T14:38:21.810Z,-2.36
2022-12-08T14:41:12.693Z,-2.46
2022-12-08T14:43:43.393Z,-2.51
2022-12-08T14:46:25.523Z,-2.59
2022-12-08T14:48:55.524Z,-2.60
2022-12-08T14:51:30.518Z,-2.63
2022-12-08T14:54:11.642Z,-2.63
2022-12-08T14:56:52.439Z,-2.61
2022-12-08T14:59:23.861Z,-2.61
2022-12-08T15:02:40.401Z,-2.66
2022-12-08T15:05:36.999Z,-2.63
2022-12-08T15:08:14.012Z,-2.58
2022-12-08T15:10:49.767Z,-2.50
2022-12-08T15:13:24.924Z,-2.43
2022-12-08T15:15:56.308Z,-2.40
2022-12-08T15:18:45.204Z,-2.39
2022-12-08T15:21:14.317Z,-2.34
2022-12-08T15:23:47.998Z,-2.29
2022-12-08T15:26:22.741Z,-2.22
2022-12-08T15:28:51.451Z,-2.17
2022-12-08T15:31:24.295Z,-2.16
2022-12-08T15:34:01.966Z,-2.11
2022-12-08T15:36:30.729Z,-2.13
2022-12-08T15:38:59.363Z,-2.13
2022-12-08T15:41:28.101Z,-2.13
2022-12-08T15:43:56.943Z,-2.18
2022-12-08T15:46:25.679Z,-2.22
2022-12-08T15:49:55.840Z,-2.26
2022-12-08T15:52:48.458Z,-2.27
2022-12-08T15:58:58.922Z,-2.32
2022-12-08T16:03:22.659Z,-2.28
2022-12-08T16:06:01.607Z,-2.29
2022-12-08T16:13:55.524Z,-2.31
2022-12-08T16:16:46.795Z,-2.30
2022-12-08T16:19:53.635Z,-2.28
2022-12-08T16:27:01.116Z,-2.32
2022-12-08T16:29:00.870Z,-2.38
2022-12-08T16:31:29.877Z,-2.35
2022-12-08T16:34:01.495Z,-2.40
2022-12-08T16:36:30.525Z,-2.46
2022-12-08T16:39:19.783Z,-2.48
2022-12-08T16:42:06.153Z,-2.53
2022-12-08T16:45:01.036Z,-2.59
2022-12-08T16:47:34.297Z,-2.70
2022-12-08T16:50:10.619Z,-2.75
2022-12-08T16:52:53.757Z,-2.85
2022-12-08T16:55:23.114Z,-2.91
2022-12-08T16:58:46.096Z,-2.98
2022-12-08T17:04:37.443Z,-3.16
2022-12-08T17:07:37.176Z,-3.17
2022-12-08T17:13:26.214Z,-3.33
2022-12-08T17:18:42.490Z,-3.53
2022-12-08T17:21:28.144Z,-3.51
2022-12-08T17:23:57.028Z,-3.54
2022-12-08T17:26:27.428Z,-3.48
2022-12-08T17:29:01.154Z,-3.47
2022-12-08T17:31:32.133Z,-3.53
2022-12-08T17:34:04.408Z,-3.52
2022-12-08T17:36:33.646Z,-3.64
2022-12-08T17:39:02.585Z,-3.62
2022-12-08T17:41:32.745Z,-3.63
2022-12-08T17:44:04.865Z,-3.58
2022-12-08T17:53:41.903Z,-3.48
2022-12-08T17:56:15.721Z,-3.43
2022-12-08T17:58:45.688Z,-3.39
2022-12-08T18:01:16.406Z,-3.41
2022-12-08T18:04:07.030Z,-3.34
2022-12-08T18:11:10.814Z,-3.22
2022-12-08T18:14:24.651Z,-3.27
2022-12-08T18:17:07.335Z,-3.26
2022-12-08T18:19:59.311Z,-3.27
2022-12-08T18:32:42.506Z,-3.09
2022-12-08T18:35:43.879Z,-3.06
2022-12-08T18:41:59.342Z,-2.92
2022-12-08T18:49:10.845Z,-2.82
2022-12-08T18:51:40.562Z,-2.72
2022-12-08T19:00:46.508Z,-2.59
2022-12-08T19:04:19.789Z,-2.56
2022-12-08T19:07:21.007Z,-2.51
2022-12-08T19:09:52.398Z,-2.54
2022-12-08T19:12:23.371Z,-2.42
2022-12-08T19:15:31.132Z,-2.33
2022-12-08T19:17:59.938Z,-2.30
2022-12-08T19:20:29.084Z,-2.29
2022-12-08T19:22:57.787Z,-2.29
2022-12-08T19:25:43.178Z,-2.23
2022-12-08T19:28:14.095Z,-2.30
2022-12-08T19:30:45.179Z,-2.19
2022-12-08T19:33:20.377Z,-2.25
2022-12-08T19:35:52.754Z,-2.20
2022-12-08T19:38:22.026Z,-2.23
2022-12-08T19:41:09.235Z,-2.20
2022-12-08T19:43:56.546Z,-2.17
2022-12-08T19:46:47.514Z,-2.21
2022-12-08T19:49:16.431Z,-2.42
2022-12-08T19:52:44.888Z,-2.28
2022-12-08T19:55:38.482Z,-2.27
2022-12-08T19:58:40.893Z,-2.25
2022-12-08T20:04:07.857Z,-2.31
2022-12-08T20:06:36.603Z,-2.35
2022-12-08T20:09:05.306Z,-2.32
2022-12-08T20:11:49.308Z,-2.49
2022-12-08T20:14:24.181Z,-2.47
2022-12-08T20:16:55.429Z,-2.41
2022-12-08T20:19:24.510Z,-2.45
2022-12-08T20:25:01.138Z,-2.30
2022-12-08T20:27:38.696Z,-2.29
2022-12-08T20:30:14.992Z,-2.21
2022-12-08T20:32:48.140Z,-2.33
2022-12-08T20:35:30.289Z,-2.25
2022-12-08T20:38:01.516Z,-2.31
2022-12-08T20:40:50.708Z,-2.29
2022-12-08T20:43:19.638Z,-2.23
2022-12-08T20:45:48.381Z,-2.13
2022-12-08T20:48:18.872Z,-2.16
2022-12-08T20:50:50.027Z,-2.17
2022-12-08T20:53:22.216Z,-2.17
2022-12-08T20:59:00.794Z,-2.13
2022-12-08T21:01:33.193Z,-2.03
2022-12-08T21:04:06.827Z,-2.02
2022-12-08T21:06:36.116Z,-2.06
2022-12-08T21:09:07.476Z,-1.90
2022-12-08T21:11:45.123Z,-1.95
2022-12-08T21:14:14.334Z,-1.95
2022-12-08T21:16:45.690Z,-1.90
2022-12-08T21:19:26.042Z,-2.00
2022-12-08T21:21:55.175Z,-1.97
2022-12-08T21:25:13.499Z,-2.01
2022-12-08T21:27:51.042Z,-2.09
2022-12-08T21:31:02.479Z,-2.11
2022-12-08T21:33:37.470Z,-2.05
2022-12-08T21:36:23.027Z,-2.03
2022-12-08T21:38:52.538Z,-2.07
2022-12-08T21:42:07.095Z,-2.03
2022-12-08T21:47:27.513Z,-2.13
2022-12-08T21:50:12.323Z,-2.13
2022-12-08T21:53:07.732Z,-2.06
2022-12-08T21:55:38.220Z,-1.97
2022-12-08T21:58:07.540Z,-2.10
2022-12-08T22:00:36.628Z,-2.13
2022-12-08T22:03:06.021Z,-2.19
2022-12-08T22:12:45.044Z,-2.25
2022-12-08T22:15:21.455Z,-2.27
2022-12-08T22:17:50.875Z,-2.29
2022-12-08T22:20:36.156Z,-2.31
2022-12-08T22:23:23.521Z,-2.27
2022-12-08T22:26:02.089Z,-2.39
2022-12-08T22:28:34.276Z,-2.33
2022-12-08T22:31:10.674Z,-2.35
2022-12-08T22:33:40.387Z,-2.28
2022-12-08T22:39:46.013Z,-2.32
2022-12-08T22:42:44.207Z,-2.35
2022-12-08T22:51:29.973Z,-2.26
2022-12-08T22:53:58.725Z,-2.29
2022-12-08T22:56:27.480Z,-2.29
2022-12-08T22:58:57.649Z,-2.27
2022-12-08T23:02:06.412Z,-2.31
2022-12-08T23:04:35.334Z,-2.44
2022-12-08T23:07:06.964Z,-2.47
2022-12-08T23:09:35.840Z,-2.44
2022-12-08T23:12:05.078Z,-2.46
2022-12-08T23:14:37.559Z,-2.46
2022-12-08T23:17:06.801Z,-2.45
2022-12-08T23:19:55.785Z,-2.48
2022-12-08T23:22:25.844Z,-2.43
2022-12-08T23:24:54.523Z,-2.40
2022-12-08T23:27:23.807Z,-2.42
2022-12-08T23:29:55.268Z,-2.35
2022-12-08T23:32:26.360Z,-2.40
2022-12-08T23:34:55.615Z,-2.47
2022-12-08T23:37:27.865Z,-2.35
2022-12-08T23:39:56.945Z,-2.40
2022-12-08T23:42:25.641Z,-2.53
2022-12-08T23:44:59.424Z,-2.59
2022-12-08T23:47:31.844Z,-2.66
2022-12-08T23:50:00.810Z,-2.60
2022-12-08T23:52:29.557Z,-2.55
2022-12-08T23:54:58.586Z,-2.52
2022-12-08T23:57:27.271Z,-2.73
2022-12-08T23:59:56.254Z,-2.59
