createdAt,value
2023-04-11T00:00:51.848Z,12.40
2023-04-11T00:01:55.110Z,12.44
2023-04-11T00:02:57.454Z,11.81
2023-04-11T00:03:59.713Z,12.69
2023-04-11T00:05:01.923Z,12.83
2023-04-11T00:06:07.765Z,13.02
2023-04-11T00:07:09.776Z,12.87
2023-04-11T00:08:11.827Z,13.50
2023-04-11T00:09:13.715Z,13.23
2023-04-11T00:10:18.321Z,13.93
2023-04-11T00:11:20.245Z,13.51
2023-04-11T00:12:22.135Z,14.15
2023-04-11T00:13:24.031Z,12.55
2023-04-11T00:14:26.090Z,13.53
2023-04-11T00:15:30.944Z,13.36
2023-04-11T00:16:33.179Z,13.62
2023-04-11T00:17:36.224Z,13.57
2023-04-11T00:18:38.222Z,12.69
2023-04-11T00:19:40.112Z,12.97
2023-04-11T00:20:42.554Z,12.67
2023-04-11T00:21:44.576Z,12.69
2023-04-11T00:22:46.515Z,12.59
2023-04-11T00:23:48.381Z,13.22
2023-04-11T00:24:50.267Z,13.17
2023-04-11T00:25:52.227Z,12.80
2023-04-11T00:26:55.705Z,13.03
2023-04-11T00:27:57.976Z,12.83
2023-04-11T00:28:59.854Z,13.31
2023-04-11T00:30:04.048Z,13.65
2023-04-11T00:31:06.711Z,13.39
2023-04-11T00:32:08.738Z,13.25
2023-04-11T00:33:10.861Z,13.64
2023-04-11T00:34:13.199Z,12.88
2023-04-11T00:35:15.906Z,12.54
2023-04-11T00:36:18.201Z,12.94
2023-04-11T00:37:21.953Z,12.52
2023-04-11T00:38:25.262Z,14.47
2023-04-11T00:39:27.644Z,14.20
2023-04-11T00:40:30.925Z,13.78
2023-04-11T00:41:32.936Z,13.35
2023-04-11T00:42:34.796Z,13.64
2023-04-11T00:43:37.261Z,13.61
2023-04-11T00:44:39.130Z,13.48
2023-04-11T00:45:42.430Z,13.66
2023-04-11T00:46:46.262Z,13.66
2023-04-11T00:47:50.812Z,13.78
2023-04-11T00:48:53.865Z,13.49
2023-04-11T00:49:55.946Z,13.43
2023-04-11T00:50:58.717Z,12.41
2023-04-11T00:52:02.343Z,13.18
2023-04-11T00:53:04.703Z,13.45
2023-04-11T00:54:06.831Z,12.89
2023-04-11T00:55:09.603Z,13.71
2023-04-11T00:56:11.969Z,13.27
2023-04-11T00:57:14.692Z,13.45
2023-04-11T00:58:17.306Z,14.22
2023-04-11T00:59:20.001Z,14.01
2023-04-11T01:00:23.472Z,13.80
2023-04-11T01:01:25.638Z,14.38
2023-04-11T01:02:27.777Z,13.67
2023-04-11T01:03:30.376Z,13.35
2023-04-11T01:04:32.525Z,14.03
2023-04-11T01:05:35.319Z,15.13
2023-04-11T01:06:38.030Z,14.44
2023-04-11T01:07:42.604Z,13.58
2023-04-11T01:08:46.408Z,13.37
2023-04-11T01:09:49.305Z,14.76
2023-04-11T01:10:52.524Z,13.78
2023-04-11T01:11:56.795Z,13.54
2023-04-11T01:13:01.282Z,14.28
2023-04-11T01:14:04.834Z,14.12
2023-04-11T01:15:07.688Z,14.07
2023-04-11T01:16:10.616Z,13.60
2023-04-11T01:17:13.870Z,13.08
2023-04-11T01:18:15.735Z,14.41
2023-04-11T01:19:19.650Z,13.50
2023-04-11T01:20:22.140Z,13.61
2023-04-11T01:21:26.486Z,14.25
2023-04-11T01:22:29.412Z,14.62
2023-04-11T01:23:31.711Z,14.64
2023-04-11T01:24:33.866Z,14.00
2023-04-11T01:25:35.773Z,14.53
2023-04-11T01:26:39.631Z,14.43
2023-04-11T01:27:42.685Z,14.22
2023-04-11T01:28:45.822Z,14.45
2023-04-11T01:29:48.163Z,15.21
2023-04-11T01:30:51.247Z,14.23
2023-04-11T01:31:53.362Z,15.02
2023-04-11T01:32:55.371Z,14.45
2023-04-11T01:33:59.973Z,14.12
2023-04-11T01:35:04.656Z,14.06
2023-04-11T01:36:08.683Z,15.64
2023-04-11T01:37:11.292Z,15.73
2023-04-11T01:38:13.172Z,15.19
2023-04-11T01:39:15.159Z,14.18
2023-04-11T01:40:18.740Z,14.67
2023-04-11T01:41:22.972Z,14.71
2023-04-11T01:42:26.324Z,14.84
2023-04-11T01:43:28.485Z,14.69
2023-04-11T01:44:32.061Z,15.21
2023-04-11T01:45:35.723Z,16.50
2023-04-11T01:46:41.721Z,14.92
2023-04-11T01:47:47.443Z,16.71
2023-04-11T01:48:52.018Z,15.19
2023-04-11T01:49:54.117Z,15.92
2023-04-11T01:50:56.403Z,16.13
2023-04-11T01:52:00.673Z,14.27
2023-04-11T01:53:03.567Z,16.08
2023-04-11T01:54:05.465Z,15.25
2023-04-11T01:55:08.278Z,16.26
2023-04-11T01:56:12.156Z,14.64
2023-04-11T01:57:14.636Z,14.70
2023-04-11T01:58:16.519Z,15.62
2023-04-11T01:59:18.473Z,16.01
2023-04-11T02:00:21.826Z,14.23
2023-04-11T02:01:24.945Z,14.69
2023-04-11T02:02:27.073Z,16.54
2023-04-11T02:03:29.236Z,14.41
2023-04-11T02:04:31.405Z,14.88
2023-04-11T02:05:33.272Z,15.57
2023-04-11T02:06:35.336Z,15.62
2023-04-11T02:07:38.302Z,15.34
2023-04-11T02:08:40.277Z,14.21
2023-04-11T02:09:42.163Z,14.73
2023-04-11T02:10:44.303Z,15.27
2023-04-11T02:11:46.183Z,14.14
2023-04-11T02:12:48.152Z,15.03
2023-04-11T02:13:50.015Z,14.05
2023-04-11T02:14:51.891Z,14.73
2023-04-11T02:15:53.821Z,13.77
2023-04-11T02:16:55.926Z,13.66
2023-04-11T02:17:58.475Z,14.39
2023-04-11T02:19:01.111Z,13.79
2023-04-11T02:20:04.333Z,13.54
2023-04-11T02:21:07.024Z,13.72
2023-04-11T02:22:09.022Z,13.25
2023-04-11T02:23:10.912Z,13.10
2023-04-11T02:24:13.183Z,13.47
2023-04-11T02:25:15.549Z,13.68
2023-04-11T02:26:17.697Z,14.11
2023-04-11T02:27:19.657Z,12.78
2023-04-11T02:28:21.540Z,13.27
2023-04-11T02:29:23.498Z,12.86
2023-04-11T02:30:25.636Z,14.69
2023-04-11T02:31:27.646Z,14.26
2023-04-11T02:32:29.692Z,13.35
2023-04-11T02:33:31.681Z,12.85
2023-04-11T02:34:33.741Z,13.59
2023-04-11T02:35:35.661Z,12.81
2023-04-11T02:36:38.228Z,12.50
2023-04-11T02:37:40.328Z,13.29
2023-04-11T02:38:42.368Z,13.29
2023-04-11T02:39:44.535Z,13.73
2023-04-11T02:40:47.173Z,12.99
2023-04-11T02:41:49.988Z,13.27
2023-04-11T02:42:51.873Z,12.89
2023-04-11T02:43:54.531Z,13.77
2023-04-11T02:44:56.418Z,13.63
2023-04-11T02:46:09.493Z,12.93
2023-04-11T02:47:02.569Z,13.46
2023-04-11T02:48:05.216Z,12.53
2023-04-11T02:49:07.745Z,13.23
2023-04-11T02:50:10.897Z,13.64
2023-04-11T02:51:13.888Z,13.56
2023-04-11T02:52:17.423Z,12.41
2023-04-11T02:53:19.625Z,12.91
2023-04-11T02:54:21.611Z,14.11
2023-04-11T02:55:23.545Z,13.17
2023-04-11T02:56:25.915Z,13.55
2023-04-11T02:57:27.846Z,13.41
2023-04-11T02:58:29.771Z,13.02
2023-04-11T02:59:31.810Z,13.24
2023-04-11T03:00:34.245Z,12.63
2023-04-11T03:01:36.223Z,13.12
2023-04-11T03:02:38.411Z,13.97
2023-04-11T03:03:40.710Z,14.18
2023-04-11T03:04:42.739Z,12.60
2023-04-11T03:05:46.225Z,12.99
2023-04-11T03:06:48.377Z,13.16
2023-04-11T03:07:50.551Z,13.28
2023-04-11T03:08:52.517Z,13.98
2023-04-11T03:09:54.652Z,13.58
2023-04-11T03:10:56.835Z,13.75
2023-04-11T03:11:58.893Z,13.45
2023-04-11T03:13:01.021Z,12.92
2023-04-11T03:14:03.216Z,12.61
2023-04-11T03:15:06.410Z,13.53
2023-04-11T03:16:09.066Z,13.13
2023-04-11T03:17:11.040Z,13.57
2023-04-11T03:18:13.034Z,13.41
2023-04-11T03:19:14.990Z,13.10
2023-04-11T03:20:17.998Z,13.76
2023-04-11T03:21:19.965Z,13.16
2023-04-11T03:22:21.849Z,12.97
2023-04-11T03:23:23.725Z,12.78
2023-04-11T03:24:26.339Z,13.63
2023-04-11T03:25:28.206Z,13.91
2023-04-11T03:26:30.250Z,13.48
2023-04-11T03:27:32.138Z,13.22
2023-04-11T03:28:34.194Z,14.23
2023-04-11T03:29:36.150Z,12.96
2023-04-11T03:30:39.966Z,14.75
2023-04-11T03:31:41.924Z,14.67
2023-04-11T03:32:44.481Z,13.95
2023-04-11T03:33:46.690Z,13.62
2023-04-11T03:34:50.628Z,14.83
2023-04-11T03:35:52.551Z,13.22
2023-04-11T03:36:54.633Z,13.80
2023-04-11T03:37:56.486Z,14.27
2023-04-11T03:38:58.463Z,13.41
2023-04-11T03:40:01.819Z,13.12
2023-04-11T03:41:04.189Z,14.19
2023-04-11T03:42:06.058Z,12.94
2023-04-11T03:43:07.933Z,14.13
2023-04-11T03:44:10.144Z,12.97
2023-04-11T03:45:12.063Z,14.01
2023-04-11T03:46:14.572Z,13.84
2023-04-11T03:47:16.472Z,13.57
2023-04-11T03:48:19.993Z,13.20
2023-04-11T03:49:22.324Z,13.55
2023-04-11T03:50:24.688Z,13.76
2023-04-11T03:51:26.577Z,12.50
2023-04-11T03:52:29.238Z,14.46
2023-04-11T03:53:31.130Z,13.41
2023-04-11T03:54:33.293Z,13.49
2023-04-11T03:55:35.700Z,13.24
2023-04-11T03:56:38.021Z,12.88
2023-04-11T03:57:39.993Z,13.67
2023-04-11T03:58:41.879Z,12.57
2023-04-11T03:59:43.766Z,14.32
2023-04-11T04:00:47.218Z,13.20
2023-04-11T04:01:49.177Z,13.89
2023-04-11T04:02:51.316Z,14.23
2023-04-11T04:03:53.886Z,13.63
2023-04-11T04:04:56.199Z,13.85
2023-04-11T04:05:58.243Z,14.43
2023-04-11T04:07:00.615Z,13.85
2023-04-11T04:08:02.507Z,14.12
2023-04-11T04:09:04.524Z,14.39
2023-04-11T04:10:07.728Z,13.92
2023-04-11T04:11:09.718Z,13.60
2023-04-11T04:12:11.702Z,14.63
2023-04-11T04:13:13.566Z,13.38
2023-04-11T04:14:16.357Z,13.06
2023-04-11T04:15:18.346Z,14.39
2023-04-11T04:16:20.415Z,14.17
2023-04-11T04:17:23.381Z,13.55
2023-04-11T04:18:25.579Z,14.24
2023-04-11T04:19:27.547Z,14.02
2023-04-11T04:20:30.406Z,14.38
2023-04-11T04:21:32.539Z,13.18
2023-04-11T04:22:34.774Z,14.09
2023-04-11T04:23:38.690Z,13.56
2023-04-11T04:24:41.094Z,13.61
2023-04-11T04:25:52.095Z,14.26
2023-04-11T04:26:55.394Z,13.62
2023-04-11T04:27:57.391Z,15.03
2023-04-11T04:28:59.356Z,14.67
2023-04-11T04:30:03.730Z,14.15
2023-04-11T04:31:06.413Z,14.70
2023-04-11T04:32:08.559Z,14.51
2023-04-11T04:33:11.137Z,13.47
2023-04-11T04:34:13.159Z,15.51
2023-04-11T04:35:15.317Z,15.50
2023-04-11T04:36:17.403Z,14.65
2023-04-11T04:37:19.452Z,13.85
2023-04-11T04:38:21.446Z,14.67
2023-04-11T04:39:23.490Z,14.14
2023-04-11T04:40:25.491Z,14.85
2023-04-11T04:41:27.571Z,13.81
2023-04-11T04:42:29.669Z,14.31
2023-04-11T04:43:32.441Z,13.74
2023-04-11T04:44:34.672Z,13.46
2023-04-11T04:45:36.777Z,12.87
2023-04-11T04:46:38.936Z,12.52
2023-04-11T04:47:41.566Z,13.10
2023-04-11T04:48:44.506Z,12.46
2023-04-11T04:49:46.404Z,12.93
2023-04-11T04:50:48.507Z,13.69
2023-04-11T04:51:50.500Z,12.36
2023-04-11T04:52:52.358Z,12.45
2023-04-11T04:53:54.644Z,12.60
2023-04-11T04:54:57.663Z,11.81
2023-04-11T04:56:00.768Z,12.10
2023-04-11T04:57:04.381Z,12.36
2023-04-11T04:58:06.297Z,12.76
2023-04-11T04:59:08.210Z,12.55
2023-04-11T05:00:12.086Z,11.61
2023-04-11T05:01:15.297Z,11.65
2023-04-11T05:02:17.389Z,12.31
2023-04-11T05:03:19.536Z,13.31
2023-04-11T05:04:21.836Z,11.77
2023-04-11T05:05:23.886Z,11.86
2023-04-11T05:06:27.129Z,12.43
2023-04-11T05:07:29.519Z,12.16
2023-04-11T05:08:31.417Z,11.71
2023-04-11T05:09:33.375Z,11.93
2023-04-11T05:10:35.577Z,13.13
2023-04-11T05:11:37.833Z,11.97
2023-04-11T05:12:39.786Z,12.05
2023-04-11T05:13:41.635Z,12.17
2023-04-11T05:14:43.523Z,12.39
2023-04-11T05:15:49.343Z,12.63
2023-04-11T05:16:51.489Z,11.78
2023-04-11T05:17:53.582Z,12.13
2023-04-11T05:18:55.611Z,13.18
2023-04-11T05:19:57.469Z,11.86
2023-04-11T05:21:00.905Z,11.65
2023-04-11T05:22:03.231Z,12.01
2023-04-11T05:23:05.541Z,12.08
2023-04-11T05:24:08.160Z,11.84
2023-04-11T05:25:10.158Z,12.28
2023-04-11T05:26:14.280Z,11.09
2023-04-11T05:27:16.294Z,12.05
2023-04-11T05:28:18.150Z,12.31
2023-04-11T05:29:20.998Z,11.46
2023-04-11T05:30:23.118Z,11.49
2023-04-11T05:31:25.085Z,11.47
2023-04-11T05:32:26.979Z,11.35
2023-04-11T05:33:29.551Z,10.27
2023-04-11T05:34:31.964Z,10.35
2023-04-11T05:35:34.678Z,10.89
2023-04-11T05:36:36.972Z,10.82
2023-04-11T05:37:39.385Z,10.26
2023-04-11T05:38:42.958Z,11.04
2023-04-11T05:39:45.111Z,10.34
2023-04-11T05:40:47.457Z,11.07
2023-04-11T05:41:50.515Z,11.29
2023-04-11T05:42:52.382Z,10.10
2023-04-11T05:43:54.551Z,10.91
2023-04-11T05:44:56.874Z,9.50
2023-04-11T05:46:00.536Z,9.63
2023-04-11T05:47:02.592Z,9.90
2023-04-11T05:48:08.075Z,9.82
2023-04-11T05:49:10.163Z,10.01
2023-04-11T05:50:14.355Z,10.01
2023-04-11T05:51:16.513Z,8.63
2023-04-11T05:52:18.376Z,10.41
2023-04-11T05:53:20.250Z,9.58
2023-04-11T05:54:33.132Z,9.24
2023-04-11T05:55:36.067Z,9.80
2023-04-11T05:56:38.061Z,9.38
2023-04-11T05:57:39.956Z,9.20
2023-04-11T05:58:42.741Z,9.98
2023-04-11T05:59:46.050Z,9.24
2023-04-11T06:00:48.054Z,9.63
2023-04-11T06:01:50.084Z,9.78
2023-04-11T06:02:52.260Z,8.39
2023-04-11T06:03:54.396Z,8.54
2023-04-11T06:04:57.042Z,8.66
2023-04-11T06:05:59.638Z,8.49
2023-04-11T06:07:01.679Z,9.32
2023-04-11T06:08:06.378Z,8.55
2023-04-11T06:09:09.141Z,8.20
2023-04-11T06:10:11.906Z,7.98
2023-04-11T06:11:13.858Z,8.05
2023-04-11T06:12:15.804Z,7.64
2023-04-11T06:13:17.687Z,8.04
2023-04-11T06:14:19.564Z,8.57
2023-04-11T06:15:23.703Z,8.23
2023-04-11T06:16:25.910Z,7.88
2023-04-11T06:17:27.983Z,8.19
2023-04-11T06:18:29.942Z,8.78
2023-04-11T06:19:32.997Z,8.01
2023-04-11T06:20:35.147Z,7.33
2023-04-11T06:21:37.161Z,7.31
2023-04-11T06:22:39.149Z,6.58
2023-04-11T06:23:41.234Z,6.81
2023-04-11T06:24:43.405Z,6.41
2023-04-11T06:25:45.303Z,6.67
2023-04-11T06:26:47.355Z,7.32
2023-04-11T06:27:49.869Z,6.23
2023-04-11T06:28:51.976Z,6.59
2023-04-11T06:29:53.951Z,6.12
2023-04-11T06:30:56.254Z,6.72
2023-04-11T06:31:58.547Z,5.73
2023-04-11T06:33:00.577Z,6.17
2023-04-11T06:34:02.546Z,6.17
2023-04-11T06:35:05.543Z,5.42
2023-04-11T06:36:09.029Z,6.13
2023-04-11T06:37:11.084Z,5.96
2023-04-11T06:38:12.984Z,5.61
2023-04-11T06:39:17.796Z,5.43
2023-04-11T06:40:20.112Z,5.33
2023-04-11T06:41:22.109Z,5.65
2023-04-11T06:42:23.978Z,5.19
2023-04-11T06:43:26.586Z,5.27
2023-04-11T06:44:29.340Z,5.20
2023-04-11T06:45:31.372Z,5.38
2023-04-11T06:46:34.013Z,5.37
2023-04-11T06:47:36.368Z,5.69
2023-04-11T06:48:38.377Z,5.65
2023-04-11T06:49:40.825Z,5.83
2023-04-11T06:50:43.220Z,5.04
2023-04-11T06:51:45.845Z,5.55
2023-04-11T06:52:47.914Z,5.39
2023-04-11T06:53:49.832Z,5.61
2023-04-11T06:54:51.715Z,5.82
2023-04-11T06:55:53.668Z,5.84
2023-04-11T06:56:55.860Z,5.33
2023-04-11T06:57:58.755Z,5.58
2023-04-11T06:59:01.600Z,5.56
2023-04-11T07:00:05.057Z,5.15
2023-04-11T07:01:07.563Z,4.99
2023-04-11T07:02:10.005Z,4.93
2023-04-11T07:03:12.439Z,5.68
2023-04-11T07:04:15.345Z,5.55
2023-04-11T07:05:19.172Z,5.54
2023-04-11T07:06:21.715Z,5.60
2023-04-11T07:07:24.107Z,5.95
2023-04-11T07:08:26.562Z,5.50
2023-04-11T07:09:28.550Z,5.23
2023-04-11T07:10:31.151Z,5.35
2023-04-11T07:11:33.072Z,5.80
2023-04-11T07:12:34.972Z,5.20
2023-04-11T07:13:37.562Z,5.03
2023-04-11T07:14:39.801Z,5.07
2023-04-11T07:15:41.716Z,5.07
2023-04-11T07:16:44.429Z,5.25
2023-04-11T07:17:47.820Z,5.29
2023-04-11T07:18:49.800Z,5.38
2023-04-11T07:19:51.788Z,5.72
2023-04-11T07:21:14.296Z,5.00
2023-04-11T07:22:16.230Z,5.28
2023-04-11T07:23:18.205Z,4.96
2023-04-11T07:24:20.072Z,5.27
2023-04-11T07:25:27.015Z,5.55
2023-04-11T07:26:29.095Z,5.66
2023-04-11T07:27:31.085Z,4.84
2023-04-11T07:28:33.043Z,4.85
2023-04-11T07:29:35.007Z,5.10
2023-04-11T07:30:37.104Z,4.90
2023-04-11T07:31:39.128Z,5.03
2023-04-11T07:32:41.714Z,5.28
2023-04-11T07:33:43.657Z,4.69
2023-04-11T07:34:45.509Z,4.77
2023-04-11T07:35:47.509Z,4.65
2023-04-11T07:36:49.573Z,4.75
2023-04-11T07:37:52.652Z,5.19
2023-04-11T07:38:54.527Z,4.76
2023-04-11T07:39:56.408Z,5.12
2023-04-11T07:41:00.818Z,5.07
2023-04-11T07:42:02.769Z,5.09
2023-04-11T07:43:04.728Z,5.12
2023-04-11T07:44:06.726Z,5.55
2023-04-11T07:45:10.037Z,4.50
2023-04-11T07:46:12.599Z,4.92
2023-04-11T07:47:15.877Z,5.29
2023-04-11T07:48:17.836Z,5.29
2023-04-11T07:49:19.782Z,4.90
2023-04-11T07:50:21.849Z,5.59
2023-04-11T07:51:23.712Z,4.87
2023-04-11T07:52:25.687Z,4.39
2023-04-11T07:53:27.648Z,5.38
2023-04-11T07:54:29.640Z,5.06
2023-04-11T07:55:31.503Z,4.64
2023-04-11T07:56:33.603Z,4.38
2023-04-11T07:57:35.603Z,4.81
2023-04-11T07:58:37.522Z,4.31
2023-04-11T07:59:40.233Z,4.65
2023-04-11T08:00:42.498Z,4.25
2023-04-11T08:01:44.531Z,5.07
2023-04-11T08:02:46.620Z,4.47
2023-04-11T08:03:49.094Z,4.57
2023-04-11T08:04:53.578Z,4.64
2023-04-11T08:05:55.674Z,4.96
2023-04-11T08:06:57.638Z,5.37
2023-04-11T08:08:00.278Z,4.70
2023-04-11T08:09:02.171Z,4.97
2023-04-11T08:10:07.776Z,4.97
2023-04-11T08:11:09.776Z,4.69
2023-04-11T08:12:11.706Z,4.61
2023-04-11T08:13:13.564Z,4.23
2023-04-11T08:14:15.428Z,4.62
2023-04-11T08:15:18.320Z,4.18
2023-04-11T08:16:20.324Z,4.06
2023-04-11T08:17:28.111Z,3.95
2023-04-11T08:18:26.168Z,4.70
2023-04-11T08:19:28.319Z,4.29
2023-04-11T08:20:31.347Z,4.35
2023-04-11T08:21:33.253Z,4.15
2023-04-11T08:22:35.158Z,4.07
2023-04-11T08:23:39.008Z,4.19
2023-04-11T08:24:41.014Z,4.54
2023-04-11T08:25:42.999Z,4.53
2023-04-11T08:26:45.123Z,4.29
2023-04-11T08:27:49.591Z,4.39
2023-04-11T08:28:51.606Z,4.59
2023-04-11T08:29:53.549Z,4.67
2023-04-11T08:30:55.870Z,4.24
2023-04-11T08:31:58.058Z,4.27
2023-04-11T08:32:59.993Z,4.67
2023-04-11T08:34:03.867Z,4.11
2023-04-11T08:35:06.844Z,4.22
2023-04-11T08:36:10.838Z,4.48
2023-04-11T08:37:13.042Z,4.38
2023-04-11T08:38:14.974Z,4.65
2023-04-11T08:39:16.847Z,3.84
2023-04-11T08:40:19.121Z,4.10
2023-04-11T08:41:21.007Z,4.53
2023-04-11T08:42:26.004Z,4.42
2023-04-11T08:43:28.147Z,4.34
2023-04-11T08:44:30.530Z,4.41
2023-04-11T08:45:32.787Z,4.71
2023-04-11T08:46:39.038Z,4.70
2023-04-11T08:47:43.925Z,5.13
2023-04-11T08:48:45.252Z,4.38
2023-04-11T08:49:47.412Z,4.01
2023-04-11T08:50:49.478Z,4.26
2023-04-11T08:51:53.444Z,4.58
2023-04-11T08:52:58.180Z,4.24
2023-04-11T08:54:03.938Z,4.51
2023-04-11T08:55:06.549Z,4.34
2023-04-11T08:56:14.466Z,4.09
2023-04-11T08:57:27.312Z,4.59
2023-04-11T08:58:29.234Z,4.44
2023-04-11T08:59:32.949Z,4.33
2023-04-11T09:00:35.048Z,4.64
2023-04-11T09:01:37.002Z,4.29
2023-04-11T09:04:08.020Z,4.14
2023-04-11T09:05:13.669Z,4.71
2023-04-11T09:06:16.171Z,4.13
2023-04-11T09:07:18.173Z,4.23
2023-04-11T09:08:20.056Z,4.31
2023-04-11T09:09:29.223Z,4.09
2023-04-11T09:10:32.080Z,4.25
2023-04-11T09:11:53.796Z,4.69
2023-04-11T09:12:56.689Z,4.39
2023-04-11T09:14:09.768Z,4.29
2023-04-11T09:15:20.923Z,4.53
2023-04-11T09:16:23.193Z,3.81
2023-04-11T09:17:28.989Z,4.82
2023-04-11T09:18:34.559Z,4.11
2023-04-11T09:19:36.548Z,4.01
2023-04-11T09:20:38.539Z,4.01
2023-04-11T09:21:48.572Z,3.69
2023-04-11T09:22:50.957Z,3.87
2023-04-11T09:23:52.819Z,3.58
2023-04-11T09:25:02.228Z,4.05
2023-04-11T09:26:06.487Z,3.72
2023-04-11T09:27:16.754Z,3.55
2023-04-11T09:28:19.431Z,3.56
2023-04-11T09:29:38.638Z,3.78
2023-04-11T09:30:44.513Z,3.63
2023-04-11T09:31:48.445Z,2.91
2023-04-11T09:32:53.032Z,3.90
2023-04-11T09:33:58.150Z,3.46
2023-04-11T09:35:08.011Z,3.39
2023-04-11T09:36:19.343Z,3.18
2023-04-11T09:37:21.371Z,3.20
2023-04-11T09:38:30.043Z,3.20
2023-04-11T09:39:32.034Z,3.42
2023-04-11T09:40:42.506Z,2.98
2023-04-11T09:41:44.887Z,3.47
2023-04-11T09:42:48.656Z,3.19
2023-04-11T09:45:05.598Z,3.73
2023-04-11T09:46:09.472Z,3.93
2023-04-11T09:47:11.592Z,3.40
2023-04-11T09:48:13.526Z,3.21
2023-04-11T09:49:15.564Z,4.10
2023-04-11T09:50:18.359Z,3.05
2023-04-11T09:51:34.413Z,3.19
2023-04-11T09:52:26.479Z,3.29
2023-04-11T09:53:29.478Z,3.83
2023-04-11T09:54:32.840Z,3.14
2023-04-11T09:55:37.198Z,2.94
2023-04-11T09:56:39.798Z,3.27
2023-04-11T09:57:47.526Z,3.00
2023-04-11T09:58:49.914Z,2.88
2023-04-11T09:59:53.431Z,3.28
2023-04-11T10:00:55.913Z,2.99
2023-04-11T10:01:57.878Z,3.23
2023-04-11T10:03:00.732Z,3.37
2023-04-11T10:04:02.847Z,3.51
2023-04-11T10:05:06.461Z,3.35
2023-04-11T10:06:15.636Z,2.59
2023-04-11T10:07:19.024Z,3.14
2023-04-11T10:08:27.808Z,2.88
2023-04-11T10:09:31.638Z,3.26
2023-04-11T10:10:35.363Z,3.78
2023-04-11T10:11:42.735Z,3.26
2023-04-11T10:12:45.955Z,3.68
2023-04-11T10:13:47.876Z,3.32
2023-04-11T10:14:49.741Z,3.69
2023-04-11T10:16:12.354Z,3.41
2023-04-11T10:17:22.855Z,3.78
2023-04-11T10:18:23.048Z,3.67
2023-04-11T10:19:25.104Z,3.45
2023-04-11T10:20:36.214Z,3.66
2023-04-11T10:21:38.787Z,3.51
2023-04-11T10:22:44.456Z,3.68
2023-04-11T10:24:09.985Z,3.51
2023-04-11T10:25:22.118Z,3.68
2023-04-11T10:26:46.222Z,3.35
2023-04-11T10:27:50.462Z,3.33
2023-04-11T10:28:52.470Z,3.49
2023-04-11T10:29:54.346Z,3.62
2023-04-11T10:31:06.395Z,3.29
2023-04-11T10:32:13.939Z,3.09
2023-04-11T10:33:17.448Z,3.42
2023-04-11T10:34:20.872Z,3.14
2023-04-11T10:35:24.256Z,3.20
2023-04-11T10:36:26.237Z,2.77
2023-04-11T10:37:33.672Z,3.19
2023-04-11T10:38:44.914Z,3.09
2023-04-11T10:41:20.494Z,3.03
2023-04-11T10:42:30.308Z,3.00
2023-04-11T10:43:33.218Z,3.12
2023-04-11T10:44:36.004Z,2.89
2023-04-11T10:45:38.043Z,2.93
2023-04-11T10:46:46.008Z,2.80
2023-04-11T10:47:57.682Z,3.86
2023-04-11T10:49:04.304Z,3.13
2023-04-11T10:50:28.807Z,3.02
2023-04-11T10:51:32.934Z,3.03
2023-04-11T10:52:37.264Z,2.46
2023-04-11T10:53:39.547Z,3.72
2023-04-11T10:54:41.783Z,2.53
2023-04-11T10:55:47.081Z,2.96
2023-04-11T10:56:54.142Z,2.52
2023-04-11T10:58:14.662Z,2.61
2023-04-11T10:59:35.683Z,2.44
2023-04-11T11:00:51.157Z,2.27
2023-04-11T11:01:59.677Z,3.06
2023-04-11T11:03:02.427Z,2.82
2023-04-11T11:04:05.185Z,3.22
2023-04-11T11:05:15.022Z,3.08
2023-04-11T11:06:17.458Z,3.23
2023-04-11T11:07:19.326Z,2.68
2023-04-11T11:08:33.053Z,2.97
2023-04-11T11:09:35.061Z,3.14
2023-04-11T11:10:40.036Z,3.09
2023-04-11T11:11:42.075Z,2.89
2023-04-11T11:12:53.739Z,2.74
2023-04-11T11:13:56.194Z,3.03
2023-04-11T11:15:00.447Z,2.51
2023-04-11T11:16:02.689Z,2.98
2023-04-11T11:17:06.486Z,3.23
2023-04-11T11:18:09.635Z,2.78
2023-04-11T11:19:13.517Z,2.76
2023-04-11T11:20:17.527Z,2.94
2023-04-11T11:21:27.902Z,2.79
2023-04-11T11:22:26.175Z,3.20
2023-04-11T11:23:28.310Z,2.72
2023-04-11T11:24:30.618Z,2.45
2023-04-11T11:25:33.954Z,2.52
2023-04-11T11:26:41.439Z,2.70
2023-04-11T11:27:43.368Z,2.91
2023-04-11T11:28:46.638Z,2.23
2023-04-11T11:29:48.819Z,2.93
2023-04-11T11:30:54.975Z,2.80
2023-04-11T11:31:56.885Z,2.61
2023-04-11T11:32:59.489Z,2.88
2023-04-11T11:34:18.455Z,3.17
2023-04-11T11:35:15.498Z,2.95
2023-04-11T11:36:17.832Z,2.82
2023-04-11T11:37:20.175Z,3.32
2023-04-11T11:38:27.699Z,3.38
2023-04-11T11:39:32.112Z,2.77
2023-04-11T11:40:34.385Z,3.37
2023-04-11T11:41:38.448Z,3.02
2023-04-11T11:42:40.888Z,2.59
2023-04-11T11:43:42.750Z,2.75
2023-04-11T11:44:44.635Z,2.82
2023-04-11T11:45:47.117Z,2.65
2023-04-11T11:47:06.995Z,3.01
2023-04-11T11:48:21.618Z,3.22
2023-04-11T11:49:23.901Z,3.31
2023-04-11T11:51:40.334Z,3.26
2023-04-11T11:52:42.343Z,2.60
2023-04-11T11:53:46.216Z,2.15
2023-04-11T11:54:48.601Z,2.42
2023-04-11T11:55:50.873Z,2.28
2023-04-11T11:56:52.985Z,2.61
2023-04-11T11:58:00.685Z,2.33
2023-04-11T11:59:03.416Z,2.73
2023-04-11T12:00:07.214Z,3.09
2023-04-11T12:02:16.600Z,2.48
2023-04-11T12:03:24.446Z,2.63
2023-04-11T12:04:26.858Z,2.76
2023-04-11T12:05:31.198Z,2.77
2023-04-11T12:06:33.522Z,2.54
2023-04-11T12:07:41.604Z,2.77
2023-04-11T12:08:45.757Z,3.28
2023-04-11T12:09:48.741Z,2.20
2023-04-11T12:10:51.570Z,2.42
2023-04-11T12:11:54.039Z,2.89
2023-04-11T12:12:55.918Z,3.41
2023-04-11T12:13:58.166Z,2.34
2023-04-11T12:15:01.718Z,2.69
2023-04-11T12:16:04.652Z,2.37
2023-04-11T12:17:09.243Z,3.14
2023-04-11T12:18:11.523Z,3.34
2023-04-11T12:19:13.704Z,2.95
2023-04-11T12:20:16.191Z,3.13
2023-04-11T12:21:18.046Z,3.21
2023-04-11T12:22:19.913Z,2.99
2023-04-11T12:23:22.912Z,2.87
2023-04-11T12:24:24.886Z,2.64
2023-04-11T12:25:27.251Z,2.56
2023-04-11T12:26:29.225Z,2.59
2023-04-11T12:27:31.320Z,3.02
2023-04-11T12:28:33.245Z,3.45
2023-04-11T12:29:35.108Z,3.73
2023-04-11T12:30:37.913Z,3.64
2023-04-11T12:31:39.905Z,3.15
2023-04-11T12:32:43.282Z,3.51
2023-04-11T12:33:45.419Z,2.74
2023-04-11T12:34:47.359Z,3.25
2023-04-11T12:35:49.459Z,3.16
2023-04-11T12:36:51.549Z,3.45
2023-04-11T12:37:53.409Z,3.74
2023-04-11T12:38:55.399Z,3.24
2023-04-11T12:39:57.745Z,3.70
2023-04-11T12:41:19.876Z,3.19
2023-04-11T12:42:05.375Z,3.24
2023-04-11T12:43:07.342Z,3.55
2023-04-11T12:44:09.200Z,3.13
2023-04-11T12:45:12.528Z,3.10
2023-04-11T12:46:14.777Z,3.45
2023-04-11T12:47:17.080Z,3.43
2023-04-11T12:48:19.070Z,2.69
2023-04-11T12:49:20.930Z,3.07
2023-04-11T12:50:23.068Z,3.18
2023-04-11T12:51:25.032Z,3.28
2023-04-11T12:52:28.676Z,3.41
2023-04-11T12:53:30.709Z,3.46
2023-04-11T12:54:32.988Z,3.09
2023-04-11T12:55:35.021Z,3.17
2023-04-11T12:56:38.520Z,3.73
2023-04-11T12:57:40.451Z,2.76
2023-04-11T12:58:42.339Z,3.09
2023-04-11T12:59:44.598Z,3.29
2023-04-11T13:00:46.679Z,3.19
2023-04-11T13:01:48.618Z,2.91
2023-04-11T13:02:50.860Z,3.19
2023-04-11T13:03:53.199Z,3.50
2023-04-11T13:04:55.399Z,2.95
2023-04-11T13:05:57.545Z,2.87
2023-04-11T13:06:59.618Z,2.98
2023-04-11T13:08:01.628Z,2.93
2023-04-11T13:09:05.833Z,3.60
2023-04-11T13:10:09.471Z,2.74
2023-04-11T13:11:11.341Z,2.45
2023-04-11T13:12:13.679Z,3.34
2023-04-11T13:13:18.547Z,3.37
2023-04-11T13:14:19.491Z,2.47
2023-04-11T13:15:21.654Z,2.87
2023-04-11T13:16:23.898Z,2.85
2023-04-11T13:17:25.832Z,2.76
2023-04-11T13:18:27.816Z,2.46
2023-04-11T13:19:29.731Z,2.58
2023-04-11T13:20:31.722Z,3.11
2023-04-11T13:21:33.745Z,3.12
2023-04-11T13:22:37.120Z,2.72
2023-04-11T13:23:39.171Z,3.42
2023-04-11T13:24:41.323Z,2.93
2023-04-11T13:25:43.334Z,2.68
2023-04-11T13:26:45.376Z,2.55
2023-04-11T13:27:47.268Z,2.63
2023-04-11T13:28:49.278Z,3.06
2023-04-11T13:29:51.306Z,3.08
2023-04-11T13:30:55.055Z,3.26
2023-04-11T13:31:57.005Z,3.14
2023-04-11T13:32:59.257Z,3.31
2023-04-11T13:34:01.944Z,2.64
2023-04-11T13:35:04.450Z,2.95
2023-04-11T13:36:09.491Z,2.86
2023-04-11T13:37:11.400Z,3.57
2023-04-11T13:38:13.375Z,2.79
2023-04-11T13:39:15.329Z,2.93
2023-04-11T13:40:17.468Z,2.65
2023-04-11T13:41:20.046Z,3.05
2023-04-11T13:42:22.021Z,2.83
2023-04-11T13:43:23.888Z,2.87
2023-04-11T13:44:25.875Z,2.69
2023-04-11T13:45:27.848Z,3.41
2023-04-11T13:46:30.016Z,3.27
2023-04-11T13:47:34.845Z,3.34
2023-04-11T13:48:37.401Z,3.27
2023-04-11T13:49:39.376Z,2.90
2023-04-11T13:50:41.827Z,2.99
2023-04-11T13:51:43.892Z,3.00
2023-04-11T13:52:46.273Z,2.92
2023-04-11T13:53:48.649Z,2.69
2023-04-11T13:54:50.640Z,2.87
2023-04-11T13:55:53.927Z,3.11
2023-04-11T13:56:56.003Z,3.25