createdAt,value
2022-11-05T00:03:43.569Z,34.00
2022-11-05T00:14:06.639Z,36.10
2022-11-05T00:24:29.436Z,35.50
2022-11-05T00:34:33.196Z,33.00
2022-11-05T00:44:55.386Z,30.80
2022-11-05T00:54:59.058Z,31.10
2022-11-05T01:05:03.030Z,30.60
2022-11-05T01:15:07.409Z,34.20
2022-11-05T01:25:11.380Z,34.40
2022-11-05T01:35:17.075Z,33.60
2022-11-05T01:45:24.213Z,32.60
2022-11-05T01:55:33.227Z,33.10
2022-11-05T02:05:37.606Z,33.00
2022-11-05T02:16:07.062Z,31.70
2022-11-05T02:26:31.617Z,37.30
2022-11-05T02:36:49.919Z,32.10
2022-11-05T02:47:04.621Z,32.50
2022-11-05T02:57:08.128Z,27.10
2022-11-05T03:07:28.941Z,30.00
2022-11-05T03:17:45.514Z,30.80
2022-11-05T03:27:56.756Z,30.10
2022-11-05T03:38:10.037Z,26.30
2022-11-05T03:48:16.651Z,25.50
2022-11-05T03:58:23.090Z,23.80
2022-11-05T04:08:45.893Z,20.10
2022-11-05T04:18:49.759Z,14.70
2022-11-05T04:29:12.560Z,10.70
2022-11-05T04:39:17.885Z,13.00
2022-11-05T04:49:21.811Z,6.90
2022-11-05T04:59:25.508Z,5.70
2022-11-05T05:09:29.189Z,5.80
2022-11-05T05:19:53.098Z,5.90
2022-11-05T05:29:58.320Z,5.70
2022-11-05T05:40:02.058Z,4.00
2022-11-05T05:50:06.457Z,6.30
2022-11-05T06:00:11.362Z,6.70
2022-11-05T06:20:22.792Z,8.10
2022-11-05T06:30:26.446Z,6.40
2022-11-05T06:40:30.600Z,4.70
2022-11-05T06:50:34.774Z,2.80
2022-11-05T07:00:38.635Z,3.40
2022-11-05T07:10:42.756Z,3.40
2022-11-05T07:20:46.595Z,3.00
2022-11-05T07:30:50.783Z,3.70
2022-11-05T07:40:55.265Z,4.10
2022-11-05T07:50:59.057Z,2.50
2022-11-05T08:01:03.299Z,3.90
2022-11-05T08:11:09.893Z,2.00
2022-11-05T08:21:13.810Z,1.70
2022-11-05T08:31:18.902Z,3.60
2022-11-05T08:41:22.700Z,1.70
2022-11-05T08:51:26.859Z,1.60
2022-11-05T09:01:31.184Z,3.30
2022-11-05T09:12:05.170Z,3.60
2022-11-05T09:21:59.911Z,3.30
2022-11-05T09:32:04.436Z,2.30
2022-11-05T09:42:10.404Z,3.10
2022-11-05T09:52:21.378Z,2.90
2022-11-05T10:02:30.646Z,2.70
2022-11-05T10:12:47.659Z,2.80
2022-11-05T10:22:59.202Z,5.40
2022-11-05T10:33:07.159Z,3.40
2022-11-05T10:43:21.969Z,3.10
2022-11-05T10:53:40.981Z,4.30
2022-11-05T11:03:52.222Z,2.60
2022-11-05T11:13:58.871Z,2.30
2022-11-05T11:24:07.360Z,3.30
2022-11-05T11:34:27.109Z,3.40
2022-11-05T11:44:36.462Z,3.70
2022-11-05T11:54:40.953Z,2.90
2022-11-05T12:04:54.258Z,3.40
2022-11-05T12:15:15.809Z,3.40
2022-11-05T12:25:45.736Z,4.40
2022-11-05T12:36:04.784Z,3.90
2022-11-05T12:46:14.379Z,4.70
2022-11-05T12:56:42.119Z,3.50
2022-11-05T13:17:07.837Z,2.90
2022-11-05T13:27:45.495Z,5.30
2022-11-05T13:38:14.128Z,4.60
2022-11-05T13:48:43.288Z,5.20
2022-11-05T13:58:50.694Z,4.50
2022-11-05T14:09:08.193Z,9.50
2022-11-05T14:19:18.721Z,10.30
2022-11-05T14:29:25.255Z,4.60
2022-11-05T14:39:30.736Z,7.20
2022-11-05T14:49:54.689Z,9.10
2022-11-05T15:00:01.349Z,8.60
2022-11-05T15:10:12.897Z,8.20
2022-11-05T15:20:22.406Z,5.70
2022-11-05T15:30:26.903Z,7.30
2022-11-05T15:40:33.300Z,13.70
2022-11-05T15:50:37.868Z,25.10
2022-11-05T16:00:47.826Z,22.70
2022-11-05T16:10:54.431Z,20.30
2022-11-05T16:21:09.232Z,22.50
2022-11-05T16:31:13.722Z,24.90
2022-11-05T16:41:21.626Z,18.90
2022-11-05T17:01:33.135Z,29.60
2022-11-05T17:11:37.580Z,38.10
2022-11-05T17:21:43.199Z,37.10
2022-11-05T17:31:48.571Z,14.30
2022-11-05T17:41:55.637Z,14.60
2022-11-05T17:52:03.568Z,12.20
2022-11-05T18:02:11.801Z,8.80
2022-11-05T18:12:18.095Z,10.00
2022-11-05T18:22:25.026Z,7.10
2022-11-05T18:32:32.300Z,9.50
2022-11-05T18:42:38.929Z,5.20
2022-11-05T18:52:45.064Z,6.80
2022-11-05T19:02:49.978Z,10.20
2022-11-05T19:12:54.737Z,6.10
2022-11-05T19:22:59.605Z,7.10
2022-11-05T19:33:03.700Z,7.80
2022-11-05T19:43:09.200Z,9.90
2022-11-05T19:53:14.598Z,13.60
2022-11-05T20:03:20.857Z,9.50
2022-11-05T20:13:27.445Z,12.50
2022-11-05T20:23:34.820Z,12.00
2022-11-05T20:33:40.920Z,7.60
2022-11-05T20:43:47.600Z,14.40
2022-11-05T20:53:58.589Z,13.90
2022-11-05T21:04:05.063Z,9.90
2022-11-05T21:14:09.902Z,10.50
2022-11-05T21:24:15.319Z,9.60
2022-11-05T21:34:21.558Z,11.40
2022-11-05T21:44:26.746Z,12.80
2022-11-05T21:54:49.854Z,11.60
2022-11-05T22:04:57.796Z,12.70
2022-11-05T22:15:01.599Z,13.50
2022-11-05T22:25:06.066Z,11.00
2022-11-05T22:35:10.445Z,10.80
2022-11-05T22:45:14.221Z,13.60
2022-11-05T22:55:18.799Z,11.40
2022-11-05T23:05:22.883Z,13.30
2022-11-05T23:15:45.484Z,10.90
2022-11-05T23:25:49.245Z,10.00
2022-11-05T23:36:13.186Z,9.30
2022-11-05T23:46:35.680Z,9.10
2022-11-05T23:56:39.937Z,10.60
