createdAt,value
2019-02-18T00:01:50.045Z,100937.55
2019-02-18T00:04:19.627Z,100934.34
2019-02-18T00:06:49.284Z,100927.05
2019-02-18T00:09:18.631Z,100930.08
2019-02-18T00:11:48.025Z,100938.09
2019-02-18T00:14:17.394Z,100932.80
2019-02-18T00:16:46.835Z,100932.80
2019-02-18T00:19:16.198Z,100924.20
2019-02-18T00:21:45.734Z,100934.97
2019-02-18T00:24:15.391Z,100930.72
2019-02-18T00:26:45.136Z,100922.22
2019-02-18T00:29:14.776Z,100916.36
2019-02-18T00:31:44.415Z,100928.36
2019-02-18T00:34:14.033Z,100927.98
2019-02-18T00:36:43.691Z,100927.98
2019-02-18T00:39:13.669Z,100930.12
2019-02-18T00:41:43.291Z,100930.12
2019-02-18T00:44:12.938Z,100925.03
2019-02-18T00:46:42.631Z,100925.03
2019-02-18T00:49:12.376Z,100936.62
2019-02-18T00:51:42.071Z,100937.56
2019-02-18T00:54:11.697Z,100931.57
2019-02-18T00:56:41.363Z,100924.63
2019-02-18T00:59:11.143Z,100924.63
2019-02-18T01:01:40.628Z,100925.73
2019-02-18T01:04:10.230Z,100932.73
2019-02-18T01:06:39.930Z,100935.56
2019-02-18T01:09:09.592Z,100933.67
2019-02-18T01:11:39.327Z,100933.67
2019-02-18T01:14:09.005Z,100935.16
2019-02-18T01:16:38.671Z,100935.16
2019-02-18T01:19:08.316Z,100939.55
2019-02-18T01:21:37.985Z,100939.55
2019-02-18T01:24:07.607Z,100929.45
2019-02-18T01:26:37.100Z,100935.00
2019-02-18T01:29:06.753Z,100926.00
2019-02-18T01:31:36.386Z,100925.52
2019-02-18T01:34:06.069Z,100913.61
2019-02-18T01:36:35.752Z,100927.55
2019-02-18T01:39:06.243Z,100927.55
2019-02-18T01:41:35.840Z,100922.13
2019-02-18T01:44:05.646Z,100914.94
2019-02-18T01:46:35.307Z,100914.94
2019-02-18T01:49:04.919Z,100922.20
2019-02-18T01:51:34.506Z,100922.20
2019-02-18T01:54:04.146Z,100923.98
2019-02-18T01:56:33.733Z,100927.20
2019-02-18T01:59:03.503Z,100915.08
2019-02-18T02:01:33.142Z,100912.38
2019-02-18T02:04:02.833Z,100912.38
2019-02-18T02:06:32.423Z,100912.44
2019-02-18T02:09:02.141Z,100906.88
2019-02-18T02:11:31.914Z,100913.22
2019-02-18T02:14:01.483Z,100913.22
2019-02-18T02:16:31.142Z,100901.03
2019-02-18T02:19:00.510Z,100898.95
2019-02-18T02:21:30.167Z,100905.56
2019-02-18T02:23:59.927Z,100911.78
2019-02-18T02:26:29.595Z,100905.47
2019-02-18T02:28:59.256Z,100900.18
2019-02-18T02:31:29.022Z,100890.93
2019-02-18T02:33:58.679Z,100886.70
2019-02-18T02:36:28.447Z,100886.70
2019-02-18T02:38:58.092Z,100880.95
2019-02-18T02:41:27.709Z,100880.66
2019-02-18T02:43:57.310Z,100885.38
2019-02-18T02:46:26.951Z,100890.37
2019-02-18T02:48:56.607Z,100886.41
2019-02-18T02:51:26.259Z,100875.23
2019-02-18T02:53:55.968Z,100888.44
2019-02-18T02:56:25.620Z,100888.44
2019-02-18T02:58:55.287Z,100881.19
2019-02-18T03:01:25.043Z,100892.77
2019-02-18T03:03:54.774Z,100892.77
2019-02-18T03:06:24.181Z,100884.47
2019-02-18T03:08:53.827Z,100882.07
2019-02-18T03:11:23.565Z,100878.41
2019-02-18T03:13:53.255Z,100878.41
2019-02-18T03:16:23.027Z,100883.30
2019-02-18T03:18:52.675Z,100880.28
2019-02-18T03:21:22.336Z,100882.09
2019-02-18T03:23:52.034Z,100881.98
2019-02-18T03:26:21.639Z,100866.81
2019-02-18T03:29:30.959Z,100884.30
2019-02-18T03:32:00.605Z,100885.08
2019-02-18T03:34:34.243Z,100879.20
2019-02-18T03:37:04.038Z,100877.03
2019-02-18T03:39:33.798Z,100882.80
2019-02-18T03:42:03.435Z,100885.65
2019-02-18T03:44:33.225Z,100884.13
2019-02-18T03:47:03.070Z,100894.60
2019-02-18T03:49:32.726Z,100893.55
2019-02-18T03:52:02.279Z,100891.54
2019-02-18T03:54:31.954Z,100899.83
2019-02-18T03:57:01.685Z,100891.84
2019-02-18T03:59:31.354Z,100891.70
2019-02-18T04:02:00.999Z,100886.95
2019-02-18T04:04:30.656Z,100891.16
2019-02-18T04:07:00.234Z,100892.98
2019-02-18T04:09:29.883Z,100900.03
2019-02-18T04:11:59.624Z,100902.84
2019-02-18T04:14:29.304Z,100903.62
2019-02-18T04:16:58.971Z,100913.38
2019-02-18T04:19:28.728Z,100913.38
2019-02-18T04:21:58.425Z,100903.86
2019-02-18T04:24:28.069Z,100902.05
2019-02-18T04:26:57.706Z,100908.09
2019-02-18T04:29:27.376Z,100905.15
2019-02-18T04:31:57.093Z,100902.05
2019-02-18T04:34:26.749Z,100902.77
2019-02-18T04:36:56.378Z,100900.12
2019-02-18T04:39:25.954Z,100892.68
2019-02-18T04:41:55.730Z,100897.10
2019-02-18T04:44:25.375Z,100898.25
2019-02-18T04:46:55.031Z,100896.94
2019-02-18T04:49:24.684Z,100902.77
2019-02-18T04:51:54.355Z,100902.38
2019-02-18T04:54:23.973Z,100897.56
2019-02-18T04:56:53.662Z,100897.56
2019-02-18T04:59:23.424Z,100896.16
2019-02-18T05:01:53.080Z,100900.12
2019-02-18T05:04:22.523Z,100896.93
2019-02-18T05:06:52.169Z,100892.55
2019-02-18T05:09:21.734Z,100898.89
2019-02-18T05:11:51.195Z,100899.66
2019-02-18T05:14:20.844Z,100901.45
2019-02-18T05:16:50.558Z,100899.43
2019-02-18T05:19:20.185Z,100893.84
2019-02-18T05:21:49.842Z,100895.10
2019-02-18T05:24:19.498Z,100900.97
2019-02-18T05:26:49.186Z,100898.17
2019-02-18T05:29:18.798Z,100893.02
2019-02-18T05:31:48.580Z,100895.14
2019-02-18T05:34:18.440Z,100892.14
2019-02-18T05:36:48.049Z,100895.36
2019-02-18T05:39:18.597Z,100889.97
2019-02-18T05:41:48.370Z,100888.51
2019-02-18T05:44:18.118Z,100886.23
2019-02-18T05:46:47.697Z,100879.03
2019-02-18T05:49:17.470Z,100880.70
2019-02-18T05:51:47.133Z,100885.58
2019-02-18T05:54:16.817Z,100874.47
2019-02-18T05:56:46.459Z,100878.97
2019-02-18T05:59:16.219Z,100879.61
2019-02-18T06:01:45.865Z,100876.73
2019-02-18T06:04:15.587Z,100879.89
2019-02-18T06:06:45.198Z,100875.20
2019-02-18T06:09:14.857Z,100873.17
2019-02-18T06:11:44.837Z,100881.45
2019-02-18T06:14:14.478Z,100879.59
2019-02-18T06:16:44.127Z,100884.62
2019-02-18T06:19:13.785Z,100877.97
2019-02-18T06:21:43.450Z,100879.12
2019-02-18T06:24:13.828Z,100874.61
2019-02-18T06:26:43.647Z,100879.12
2019-02-18T06:29:13.295Z,100879.14
2019-02-18T06:31:43.036Z,100885.16
2019-02-18T06:34:12.527Z,100883.28
2019-02-18T06:36:42.162Z,100878.57
2019-02-18T06:39:11.759Z,100878.47
2019-02-18T06:41:41.277Z,100880.07
2019-02-18T06:44:10.652Z,100880.48
2019-02-18T06:46:43.497Z,100888.73
2019-02-18T06:49:15.559Z,100885.65
2019-02-18T06:51:45.238Z,100893.99
2019-02-18T06:54:14.975Z,100890.92
2019-02-18T06:57:03.324Z,100890.94
2019-02-18T06:59:51.874Z,100896.16
2019-02-18T07:02:31.628Z,100900.88
2019-02-18T07:05:26.011Z,100895.52
2019-02-18T07:08:17.838Z,100909.30
2019-02-18T07:11:19.381Z,100906.20
2019-02-18T07:13:48.835Z,100908.66
2019-02-18T07:16:18.249Z,100914.10
2019-02-18T07:18:47.705Z,100907.47
2019-02-18T07:21:17.078Z,100912.64
2019-02-18T07:23:46.509Z,100910.31
2019-02-18T07:26:15.920Z,100909.00
2019-02-18T07:28:45.333Z,100911.83
2019-02-18T07:31:14.758Z,100921.67
2019-02-18T07:33:44.194Z,100909.94
2019-02-18T07:36:13.562Z,100911.56
2019-02-18T07:38:43.044Z,100912.05
2019-02-18T07:41:12.483Z,100910.29
2019-02-18T07:43:42.272Z,100903.78
2019-02-18T07:46:12.066Z,100914.86
2019-02-18T07:48:41.853Z,100915.86
2019-02-18T07:51:11.507Z,100913.52
2019-02-18T07:53:41.186Z,100919.81
2019-02-18T07:56:10.830Z,100908.94
2019-02-18T07:58:40.594Z,100918.86
2019-02-18T08:01:10.277Z,100905.02
2019-02-18T08:03:39.892Z,100912.84
2019-02-18T08:06:09.539Z,100914.45
2019-02-18T08:08:39.017Z,100907.48
2019-02-18T08:11:08.701Z,100905.78
2019-02-18T08:13:38.334Z,100914.19
2019-02-18T08:16:07.997Z,100914.05
2019-02-18T08:18:37.666Z,100914.05
2019-02-18T08:21:07.294Z,100909.55
2019-02-18T08:23:36.997Z,100900.45
2019-02-18T08:26:07.410Z,100908.23
2019-02-18T08:28:37.072Z,100908.23
2019-02-18T08:31:06.510Z,100900.13
2019-02-18T08:33:36.194Z,100902.66
2019-02-18T08:36:05.854Z,100899.58
2019-02-18T08:38:35.362Z,100901.61
2019-02-18T08:41:05.154Z,100901.61
2019-02-18T08:43:34.797Z,100903.31
2019-02-18T08:46:04.502Z,100906.83
2019-02-18T08:48:34.175Z,100906.78
2019-02-18T08:51:03.994Z,100906.02
2019-02-18T08:53:33.561Z,100907.77
2019-02-18T08:56:03.213Z,100900.66
2019-02-18T08:58:33.307Z,100906.28
2019-02-18T09:01:03.124Z,100900.95
2019-02-18T09:03:32.903Z,100897.39
2019-02-18T09:06:02.576Z,100898.59
2019-02-18T09:08:32.543Z,100893.34
2019-02-18T09:11:02.152Z,100898.59
2019-02-18T09:13:31.824Z,100896.64
2019-02-18T09:16:01.495Z,100897.75
2019-02-18T09:18:31.178Z,100895.58
2019-02-18T09:21:00.808Z,100888.50
2019-02-18T09:23:53.315Z,100888.30
2019-02-18T09:26:23.216Z,100894.23
2019-02-18T09:28:53.255Z,100894.62
2019-02-18T09:31:28.719Z,100895.75
2019-02-18T09:33:59.326Z,100894.29
2019-02-18T09:36:29.099Z,100884.59
2019-02-18T09:38:58.659Z,100888.30
2019-02-18T09:41:28.280Z,100882.52
2019-02-18T09:43:57.991Z,100883.95
2019-02-18T09:46:28.229Z,100884.17
2019-02-18T09:48:59.669Z,100878.74
2019-02-18T09:51:29.505Z,100878.27
2019-02-18T09:53:59.211Z,100870.85
2019-02-18T09:56:29.085Z,100873.74
2019-02-18T09:58:58.858Z,100874.20
2019-02-18T10:01:28.683Z,100878.40
2019-02-18T10:03:58.324Z,100874.73
2019-02-18T10:06:27.924Z,100870.84
2019-02-18T10:08:57.599Z,100872.13
2019-02-18T10:11:27.443Z,100874.30
2019-02-18T10:13:57.166Z,100869.45
2019-02-18T10:16:26.835Z,100877.98
2019-02-18T10:18:56.508Z,100873.63
2019-02-18T10:21:26.184Z,100873.69
2019-02-18T10:23:55.841Z,100869.33
2019-02-18T10:26:25.566Z,100857.75
2019-02-18T10:28:55.240Z,100868.22
2019-02-18T10:31:24.979Z,100861.17
2019-02-18T10:33:54.771Z,100863.38
2019-02-18T10:36:24.754Z,100855.39
2019-02-18T10:38:54.380Z,100852.67
2019-02-18T10:41:23.969Z,100851.99
2019-02-18T10:43:54.807Z,100847.87
2019-02-18T10:46:24.691Z,100846.22
2019-02-18T10:48:54.382Z,100842.36
2019-02-18T10:51:24.043Z,100846.46
2019-02-18T10:53:54.282Z,100839.14
2019-02-18T10:56:23.957Z,100841.88
2019-02-18T10:58:54.598Z,100832.44
2019-02-18T11:01:24.237Z,100827.00
2019-02-18T11:03:54.190Z,100820.13
2019-02-18T11:06:23.923Z,100830.96
2019-02-18T11:08:53.655Z,100825.20
2019-02-18T11:11:23.285Z,100811.76
2019-02-18T11:13:52.855Z,100806.30
2019-02-18T11:16:22.408Z,100794.98
2019-02-18T11:18:52.372Z,100792.27
2019-02-18T11:21:22.147Z,100790.27
2019-02-18T11:23:51.697Z,100793.34
2019-02-18T11:26:21.376Z,100793.70
2019-02-18T11:28:51.126Z,100782.83
2019-02-18T11:31:20.766Z,100772.63
2019-02-18T11:33:50.360Z,100770.59
2019-02-18T11:36:20.105Z,100762.42
2019-02-18T11:38:49.780Z,100761.92
2019-02-18T11:41:27.079Z,100764.98
2019-02-18T11:43:50.808Z,100762.39
2019-02-18T11:46:20.790Z,100755.36
2019-02-18T11:48:50.428Z,100755.54
2019-02-18T11:51:20.120Z,100744.84
2019-02-18T11:53:49.870Z,100747.84
2019-02-18T11:56:19.536Z,100749.73
2019-02-18T11:58:49.171Z,100745.92
2019-02-18T12:01:19.881Z,100747.97
2019-02-18T12:03:52.063Z,100746.83
2019-02-18T12:06:21.966Z,100742.41
2019-02-18T12:08:51.777Z,100737.40
2019-02-18T12:11:21.272Z,100734.03
2019-02-18T12:13:51.083Z,100736.16
2019-02-18T12:16:20.492Z,100722.88
2019-02-18T12:18:49.920Z,100724.22
2019-02-18T12:21:19.286Z,100718.15
2019-02-18T12:23:48.746Z,100714.75
2019-02-18T12:26:18.140Z,100709.41
2019-02-18T12:28:47.609Z,100707.81
2019-02-18T12:31:17.003Z,100711.03
2019-02-18T12:33:46.454Z,100703.02
2019-02-18T12:36:15.835Z,100685.27
2019-02-18T12:38:45.263Z,100683.65
2019-02-18T12:41:14.695Z,100676.47
2019-02-18T12:43:44.673Z,100674.31
2019-02-18T12:46:16.048Z,100665.37
2019-02-18T12:48:45.273Z,100666.23
2019-02-18T12:51:14.748Z,100656.37
2019-02-18T12:53:46.189Z,100658.41
2019-02-18T12:56:15.406Z,100655.76
2019-02-18T12:58:54.406Z,100652.02
2019-02-18T13:01:16.323Z,100651.05
2019-02-18T13:03:45.793Z,100642.33
2019-02-18T13:06:15.237Z,100641.88
2019-02-18T13:08:44.642Z,100639.70
2019-02-18T13:11:14.107Z,100635.09
2019-02-18T13:13:43.513Z,100635.20
2019-02-18T13:16:13.255Z,100631.90
2019-02-18T13:18:43.689Z,100624.91
2019-02-18T13:21:13.633Z,100629.59
2019-02-18T13:23:43.660Z,100618.39
2019-02-18T13:26:13.277Z,100614.45
2019-02-18T13:28:42.685Z,100612.61
2019-02-18T13:31:12.485Z,100610.39
2019-02-18T13:33:42.237Z,100608.28
2019-02-18T13:36:13.942Z,100603.80
2019-02-18T13:38:43.338Z,100594.02
2019-02-18T13:41:13.357Z,100590.36
2019-02-18T13:43:43.792Z,100588.65
2019-02-18T13:46:14.024Z,100585.86
2019-02-18T13:48:43.394Z,100585.28
2019-02-18T13:51:12.801Z,100581.09
2019-02-18T13:53:42.495Z,100580.22
2019-02-18T13:56:12.417Z,100577.78
2019-02-18T13:58:42.812Z,100568.17
2019-02-18T14:01:12.729Z,100571.89
2019-02-18T14:03:42.223Z,100561.20
2019-02-18T14:06:11.698Z,100564.90
2019-02-18T14:08:44.229Z,100567.67
2019-02-18T14:11:13.732Z,100572.73
2019-02-18T14:13:43.615Z,100557.86
2019-02-18T14:16:13.012Z,100557.83
2019-02-18T14:18:42.816Z,100557.58
2019-02-18T14:21:12.210Z,100548.11
2019-02-18T14:23:41.659Z,100546.38
2019-02-18T14:26:11.056Z,100544.08
2019-02-18T14:28:40.862Z,100550.77
2019-02-18T14:31:10.330Z,100544.94
2019-02-18T14:33:39.741Z,100542.70
2019-02-18T14:36:09.211Z,100544.08
2019-02-18T14:38:38.662Z,100539.23
2019-02-18T14:41:08.060Z,100535.25
2019-02-18T14:43:37.787Z,100537.90
2019-02-18T14:46:07.236Z,100531.31
2019-02-18T14:48:36.649Z,100528.30
2019-02-18T14:51:06.015Z,100523.78
2019-02-18T14:53:35.688Z,100524.52
2019-02-18T14:56:06.796Z,100522.66
2019-02-18T14:58:36.235Z,100514.79
2019-02-18T15:01:06.736Z,100510.69
2019-02-18T15:03:36.175Z,100511.77
2019-02-18T15:06:05.558Z,100503.16
2019-02-18T15:08:35.006Z,100496.10
2019-02-18T15:11:04.404Z,100492.42
2019-02-18T15:13:33.826Z,100494.34
2019-02-18T15:16:03.268Z,100497.97
2019-02-18T15:18:33.048Z,100492.84
2019-02-18T15:21:02.532Z,100496.54
2019-02-18T15:23:32.085Z,100488.59
2019-02-18T15:26:01.540Z,100486.26
2019-02-18T15:28:31.794Z,100483.44
2019-02-18T15:31:01.278Z,100479.12
2019-02-18T15:33:30.794Z,100474.06
2019-02-18T15:36:00.300Z,100472.53
2019-02-18T15:38:29.723Z,100478.70
2019-02-18T15:41:00.069Z,100474.11
2019-02-18T15:43:29.826Z,100469.10
2019-02-18T15:45:59.315Z,100473.12
2019-02-18T15:48:28.715Z,100473.52
2019-02-18T15:50:58.179Z,100463.56
2019-02-18T15:53:27.659Z,100460.47
2019-02-18T15:55:57.516Z,100463.06
2019-02-18T15:58:26.912Z,100456.85
2019-02-18T16:00:56.375Z,100456.41
2019-02-18T16:03:25.770Z,100459.30
2019-02-18T16:05:55.262Z,100465.82
2019-02-18T16:08:24.665Z,100464.52
2019-02-18T16:10:54.881Z,100464.47
2019-02-18T16:13:24.304Z,100466.58
2019-02-18T16:15:53.763Z,100467.25
2019-02-18T16:18:23.167Z,100464.70
2019-02-18T16:20:52.611Z,100456.66
2019-02-18T16:23:21.989Z,100461.47
2019-02-18T16:25:51.640Z,100460.98
2019-02-18T16:28:21.058Z,100462.75
2019-02-18T16:30:50.499Z,100468.45
2019-02-18T16:33:19.951Z,100463.06
2019-02-18T16:35:49.638Z,100459.41
2019-02-18T16:38:19.341Z,100460.30
2019-02-18T16:40:48.997Z,100458.04
2019-02-18T16:43:18.644Z,100466.15
2019-02-18T16:45:48.211Z,100460.98
2019-02-18T16:48:18.205Z,100464.98
2019-02-18T16:50:47.853Z,100460.14
2019-02-18T16:53:18.000Z,100453.73
2019-02-18T16:55:47.636Z,100461.69
2019-02-18T16:58:17.398Z,100461.95
2019-02-18T17:00:46.982Z,100469.33
2019-02-18T17:03:18.795Z,100476.20
2019-02-18T17:05:48.512Z,100463.20
2019-02-18T17:08:18.500Z,100467.03
2019-02-18T17:10:48.283Z,100471.92
2019-02-18T17:13:18.074Z,100458.23
2019-02-18T17:15:47.815Z,100466.23
2019-02-18T17:18:17.557Z,100467.20
2019-02-18T17:20:47.957Z,100467.05
2019-02-18T17:23:18.239Z,100456.66
2019-02-18T17:25:47.982Z,100468.05
2019-02-18T17:28:17.673Z,100469.36
2019-02-18T17:30:47.367Z,100463.48
2019-02-18T17:33:17.452Z,100467.19
2019-02-18T17:35:47.790Z,100462.32
2019-02-18T17:38:18.288Z,100468.59
2019-02-18T17:40:48.043Z,100458.70
2019-02-18T17:43:17.706Z,100459.80
2019-02-18T17:45:47.313Z,100457.42
2019-02-18T17:48:17.156Z,100459.53
2019-02-18T17:50:47.176Z,100454.58
2019-02-18T17:53:18.605Z,100451.26
2019-02-18T17:55:48.356Z,100459.52
2019-02-18T17:58:18.978Z,100458.10
2019-02-18T18:00:50.814Z,100460.31
2019-02-18T18:03:20.634Z,100463.89
2019-02-18T18:05:50.248Z,100467.70
2019-02-18T18:08:19.800Z,100473.34
2019-02-18T18:10:49.487Z,100474.45
2019-02-18T18:13:24.928Z,100481.05
2019-02-18T18:15:50.341Z,100474.59
2019-02-18T18:18:20.277Z,100473.55
2019-02-18T18:20:50.153Z,100467.91
2019-02-18T18:23:20.566Z,100468.55
2019-02-18T18:25:50.327Z,100460.34
2019-02-18T18:28:19.843Z,100470.03
2019-02-18T18:30:49.705Z,100466.02
2019-02-18T18:33:20.083Z,100466.39
2019-02-18T18:35:49.629Z,100461.36
2019-02-18T18:38:19.368Z,100452.16
2019-02-18T18:40:49.572Z,100456.59
2019-02-18T18:43:19.410Z,100456.92
2019-02-18T18:45:49.082Z,100455.59
2019-02-18T18:48:18.963Z,100460.11
2019-02-18T18:50:48.646Z,100455.41
2019-02-18T18:53:18.284Z,100459.17
2019-02-18T18:55:48.040Z,100456.78
2019-02-18T18:58:17.687Z,100455.30
2019-02-18T19:00:47.541Z,100457.26
2019-02-18T19:03:17.423Z,100461.90
2019-02-18T19:05:47.082Z,100459.22
2019-02-18T19:08:16.860Z,100446.82
2019-02-18T19:10:46.958Z,100445.70
2019-02-18T19:13:16.582Z,100457.06
2019-02-18T19:15:49.647Z,100450.33
2019-02-18T19:18:17.679Z,100448.23
2019-02-18T19:20:47.443Z,100448.18
2019-02-18T19:23:17.228Z,100450.61
2019-02-18T19:25:46.909Z,100461.69
2019-02-18T19:28:16.634Z,100460.64
2019-02-18T19:30:46.280Z,100467.09
2019-02-18T19:33:15.998Z,100465.00
2019-02-18T19:35:45.618Z,100469.89
2019-02-18T19:38:15.345Z,100468.22
2019-02-18T19:40:45.031Z,100470.26
2019-02-18T19:43:14.689Z,100473.70
2019-02-18T19:45:44.413Z,100474.08
2019-02-18T19:48:14.114Z,100474.08
2019-02-18T19:50:43.873Z,100473.45
2019-02-18T19:53:13.505Z,100477.45
2019-02-18T19:55:43.601Z,100475.84
2019-02-18T19:58:13.456Z,100484.63
2019-02-18T20:00:43.229Z,100478.83
2019-02-18T20:03:12.972Z,100478.23
2019-02-18T20:05:42.624Z,100466.83
2019-02-18T20:08:12.313Z,100470.81
2019-02-18T20:10:41.942Z,100472.69
2019-02-18T20:13:11.715Z,100475.88
2019-02-18T20:15:41.349Z,100475.61
2019-02-18T20:18:11.083Z,100475.97
2019-02-18T20:20:40.739Z,100487.61
2019-02-18T20:23:10.719Z,100481.70
2019-02-18T20:25:40.359Z,100481.80
2019-02-18T20:28:10.022Z,100484.36
2019-02-18T20:30:39.479Z,100491.27
2019-02-18T20:33:09.142Z,100484.31
2019-02-18T20:35:38.892Z,100489.73
2019-02-18T20:38:08.661Z,100498.44
2019-02-18T20:40:38.428Z,100490.88
2019-02-18T20:43:08.084Z,100493.58
2019-02-18T20:45:37.766Z,100488.27
2019-02-18T20:48:07.533Z,100493.93
2019-02-18T20:50:37.185Z,100494.20
2019-02-18T20:53:06.836Z,100491.91
2019-02-18T20:55:36.478Z,100493.95
2019-02-18T20:58:06.264Z,100488.41
2019-02-18T21:00:35.999Z,100485.41
2019-02-18T21:03:05.661Z,100491.41
2019-02-18T21:05:35.914Z,100490.55
2019-02-18T21:08:05.591Z,100484.04
2019-02-18T21:10:35.041Z,100492.86
2019-02-18T21:13:04.439Z,100500.83
2019-02-18T21:15:33.907Z,100489.34
2019-02-18T21:18:03.678Z,100490.66
2019-02-18T21:20:33.779Z,100493.33
2019-02-18T21:23:03.550Z,100479.70
2019-02-18T21:25:33.212Z,100488.86
2019-02-18T21:28:02.938Z,100477.63
2019-02-18T21:30:32.627Z,100473.89
2019-02-18T21:33:03.658Z,100481.66
2019-02-18T21:35:33.411Z,100478.88
2019-02-18T21:38:03.405Z,100477.90
2019-02-18T21:40:33.108Z,100484.40
2019-02-18T21:43:02.954Z,100480.07
2019-02-18T21:45:32.643Z,100475.11
2019-02-18T21:48:04.428Z,100479.33
2019-02-18T21:50:34.297Z,100482.73
2019-02-18T21:53:03.977Z,100474.25
2019-02-18T21:55:33.630Z,100481.61
2019-02-18T21:58:03.332Z,100487.91
2019-02-18T22:00:32.916Z,100481.41
2019-02-18T22:03:02.967Z,100484.31
2019-02-18T22:05:32.722Z,100483.81
2019-02-18T22:08:02.572Z,100494.35
2019-02-18T22:10:32.258Z,100492.25
2019-02-18T22:13:01.899Z,100491.41
2019-02-18T22:15:32.395Z,100487.64
2019-02-18T22:18:02.911Z,100498.28
2019-02-18T22:20:33.255Z,100500.01
2019-02-18T22:23:03.836Z,100489.75
2019-02-18T22:25:33.914Z,100490.85
2019-02-18T22:28:03.704Z,100485.98
2019-02-18T22:30:33.363Z,100494.08
2019-02-18T22:33:03.243Z,100496.23
2019-02-18T22:35:33.002Z,100486.72
2019-02-18T22:38:03.064Z,100490.83
2019-02-18T22:40:32.952Z,100492.88
2019-02-18T22:43:03.600Z,100494.54
2019-02-18T22:45:33.860Z,100490.66
2019-02-18T22:48:03.572Z,100494.75
2019-02-18T22:50:33.413Z,100488.47
2019-02-18T22:53:03.174Z,100490.03
2019-02-18T22:55:32.807Z,100494.50
2019-02-18T22:58:02.459Z,100493.69
2019-02-18T23:00:55.596Z,100491.03
2019-02-18T23:03:25.230Z,100494.05
2019-02-18T23:05:55.415Z,100483.39
2019-02-18T23:08:24.963Z,100490.28
2019-02-18T23:10:55.241Z,100490.49
2019-02-18T23:13:24.763Z,100493.83
2019-02-18T23:15:56.393Z,100485.58
2019-02-18T23:18:26.061Z,100491.14
2019-02-18T23:20:55.716Z,100487.05
2019-02-18T23:23:44.176Z,100488.37
2019-02-18T23:26:13.679Z,100494.81
2019-02-18T23:28:43.047Z,100494.14
2019-02-18T23:31:12.567Z,100491.63
2019-02-18T23:33:41.946Z,100494.61
2019-02-18T23:36:11.359Z,100498.25
2019-02-18T23:38:40.772Z,100501.44
2019-02-18T23:41:10.266Z,100501.09
2019-02-18T23:43:39.651Z,100499.53
2019-02-18T23:46:09.094Z,100499.41
2019-02-18T23:48:38.465Z,100494.98
2019-02-18T23:51:07.899Z,100502.53
2019-02-18T23:53:37.315Z,100498.67
2019-02-18T23:56:06.787Z,100501.45
2019-02-18T23:58:36.178Z,100494.70
