createdAt,value
2023-01-18T00:00:40.189Z,28.17
2023-01-18T00:03:11.121Z,35.00
2023-01-18T00:05:41.054Z,25.73
2023-01-18T00:08:09.336Z,30.05
2023-01-18T00:10:35.964Z,26.80
2023-01-18T00:13:02.626Z,35.50
2023-01-18T00:15:29.054Z,34.90
2023-01-18T00:17:55.469Z,35.88
2023-01-18T00:20:24.260Z,34.75
2023-01-18T00:22:51.907Z,39.35
2023-01-18T00:25:20.235Z,37.13
2023-01-18T00:27:51.993Z,37.80
2023-01-18T00:30:21.469Z,38.17
2023-01-18T00:32:49.130Z,35.13
2023-01-18T00:35:16.011Z,41.85
2023-01-18T00:37:42.927Z,40.30
2023-01-18T00:40:10.356Z,43.33
2023-01-18T00:42:55.534Z,43.00
2023-01-18T00:45:22.048Z,35.83
2023-01-18T00:47:48.440Z,37.75
2023-01-18T00:50:15.057Z,40.83
2023-01-18T00:52:46.539Z,37.10
2023-01-18T00:55:14.676Z,39.58
2023-01-18T00:57:41.894Z,38.25
2023-01-18T01:00:12.274Z,36.75
2023-01-18T01:02:41.625Z,42.13
2023-01-18T01:05:41.317Z,35.10
2023-01-18T01:08:08.052Z,40.38
2023-01-18T01:10:35.247Z,30.48
2023-01-18T01:13:20.688Z,35.45
2023-01-18T01:16:05.543Z,33.70
2023-01-18T01:18:50.874Z,34.03
2023-01-18T01:21:35.600Z,33.25
2023-01-18T01:24:20.468Z,28.85
2023-01-18T01:26:46.859Z,28.00
2023-01-18T01:29:13.378Z,25.88
2023-01-18T01:31:40.779Z,23.85
2023-01-18T01:34:07.304Z,25.80
2023-01-18T01:36:34.110Z,21.42
2023-01-18T01:39:00.563Z,26.05
2023-01-18T01:41:34.938Z,24.10
2023-01-18T01:44:04.748Z,23.00
2023-01-18T01:46:46.451Z,22.40
2023-01-18T01:49:15.522Z,18.48
2023-01-18T01:51:44.221Z,20.58
2023-01-18T01:54:15.632Z,24.55
2023-01-18T01:59:10.578Z,20.63
2023-01-18T02:01:38.865Z,27.02
2023-01-18T02:04:05.883Z,19.52
2023-01-18T02:06:38.224Z,17.52
2023-01-18T02:09:11.316Z,19.80
2023-01-18T02:11:38.655Z,16.92
2023-01-18T02:14:10.127Z,18.02
2023-01-18T02:17:02.951Z,17.63
2023-01-18T02:20:02.005Z,18.23
2023-01-18T02:22:53.231Z,16.77
2023-01-18T02:25:38.324Z,20.40
2023-01-18T02:28:07.815Z,17.17
2023-01-18T02:30:39.658Z,17.63
2023-01-18T02:33:49.475Z,22.55
2023-01-18T02:36:38.398Z,16.15
2023-01-18T02:39:23.292Z,16.73
2023-01-18T02:42:14.773Z,14.88
2023-01-18T02:45:04.600Z,17.90
2023-01-18T02:47:32.964Z,16.00
2023-01-18T02:49:59.380Z,17.17
2023-01-18T02:52:41.936Z,18.33
2023-01-18T02:55:31.896Z,18.20
2023-01-18T02:58:07.765Z,14.50
2023-01-18T03:00:37.902Z,17.63
2023-01-18T03:03:10.856Z,16.33
2023-01-18T03:05:38.591Z,19.52
2023-01-18T03:08:19.693Z,18.25
2023-01-18T03:11:04.715Z,20.65
2023-01-18T03:13:53.278Z,18.48
2023-01-18T03:16:25.834Z,19.00
2023-01-18T03:19:02.923Z,17.92
2023-01-18T03:21:37.783Z,19.10
2023-01-18T03:24:07.283Z,20.35
2023-01-18T03:26:39.477Z,16.17
2023-01-18T03:29:25.623Z,17.25
2023-01-18T03:32:30.963Z,14.65
2023-01-18T03:35:03.458Z,15.88
2023-01-18T03:37:32.575Z,13.20
2023-01-18T03:40:11.612Z,14.35
2023-01-18T03:42:53.070Z,15.32
2023-01-18T03:47:54.903Z,14.07
2023-01-18T03:50:32.846Z,18.80
2023-01-18T03:53:07.376Z,15.35
2023-01-18T03:55:42.072Z,19.02
2023-01-18T03:58:15.195Z,18.30
2023-01-18T04:00:41.695Z,16.27
2023-01-18T04:03:08.253Z,13.48
2023-01-18T04:05:35.251Z,14.60
2023-01-18T04:08:01.753Z,18.15
2023-01-18T04:10:28.341Z,19.25
2023-01-18T04:12:54.777Z,15.77
2023-01-18T04:15:21.201Z,14.93
2023-01-18T04:17:52.961Z,16.88
2023-01-18T04:20:19.362Z,14.70
2023-01-18T04:22:51.598Z,19.95
2023-01-18T04:25:18.407Z,20.58
2023-01-18T04:27:44.827Z,20.55
2023-01-18T04:30:11.481Z,18.65
2023-01-18T04:32:37.978Z,20.48
2023-01-18T04:35:04.849Z,21.83
2023-01-18T04:37:33.898Z,20.23
2023-01-18T04:40:00.630Z,16.23
2023-01-18T04:42:27.079Z,17.50
2023-01-18T04:44:53.517Z,18.55
2023-01-18T04:47:19.929Z,16.45
2023-01-18T04:49:46.384Z,16.13
2023-01-18T04:52:12.767Z,14.98
2023-01-18T04:54:39.224Z,19.55
2023-01-18T04:57:05.621Z,17.77
2023-01-18T04:59:32.013Z,18.08
2023-01-18T05:01:58.474Z,16.95
2023-01-18T05:04:24.900Z,17.60
2023-01-18T05:06:51.318Z,17.65
2023-01-18T05:09:17.958Z,18.02
2023-01-18T05:11:44.376Z,19.25
2023-01-18T05:14:10.825Z,18.08
2023-01-18T05:16:37.299Z,15.23
2023-01-18T05:19:03.723Z,17.33
2023-01-18T05:21:30.123Z,17.25
2023-01-18T05:23:56.571Z,17.30
2023-01-18T05:26:24.066Z,16.85
2023-01-18T05:28:55.999Z,16.98
2023-01-18T05:31:22.607Z,16.15
2023-01-18T05:33:49.077Z,15.27
2023-01-18T05:36:15.620Z,14.68
2023-01-18T05:38:42.120Z,15.57
2023-01-18T05:41:08.559Z,16.25
2023-01-18T05:43:35.869Z,16.95
2023-01-18T05:46:02.473Z,18.88
2023-01-18T05:48:28.948Z,17.35
2023-01-18T05:50:55.632Z,20.00
2023-01-18T05:53:22.817Z,38.15
2023-01-18T05:56:02.084Z,31.35
2023-01-18T05:58:28.920Z,23.98
2023-01-18T06:00:55.601Z,21.17
2023-01-18T06:03:23.415Z,23.15
2023-01-18T06:05:51.360Z,26.65
2023-01-18T06:08:19.086Z,26.73
2023-01-18T06:10:52.882Z,24.73
2023-01-18T06:13:19.307Z,26.67
2023-01-18T06:15:49.489Z,28.20
2023-01-18T06:18:16.137Z,30.95
2023-01-18T06:20:42.614Z,30.30
2023-01-18T06:23:09.004Z,30.75
2023-01-18T06:25:35.451Z,29.77
2023-01-18T06:28:02.619Z,26.35
2023-01-18T06:30:29.109Z,24.80
2023-01-18T06:32:55.505Z,26.38
2023-01-18T06:35:22.101Z,28.77
2023-01-18T06:37:48.530Z,27.77
2023-01-18T06:40:15.263Z,23.77
2023-01-18T06:42:41.838Z,28.67
2023-01-18T06:45:08.968Z,31.88
2023-01-18T06:47:35.390Z,30.33
2023-01-18T06:50:01.840Z,19.55
2023-01-18T06:52:28.233Z,18.05
2023-01-18T06:54:54.672Z,20.67
2023-01-18T06:57:21.048Z,21.27
2023-01-18T06:59:47.449Z,15.63
2023-01-18T07:02:15.063Z,15.68
2023-01-18T07:04:44.086Z,18.25
2023-01-18T07:07:10.930Z,18.90
2023-01-18T07:09:37.670Z,19.00
2023-01-18T07:12:04.707Z,19.88
2023-01-18T07:14:31.152Z,15.82
2023-01-18T07:16:57.692Z,16.83
2023-01-18T07:19:24.132Z,17.00
2023-01-18T07:21:53.589Z,12.32
2023-01-18T07:24:20.742Z,14.93
2023-01-18T07:26:47.115Z,14.75
2023-01-18T07:29:13.765Z,13.63
2023-01-18T07:31:40.550Z,12.60
2023-01-18T07:34:07.177Z,14.75
2023-01-18T07:36:34.035Z,15.75
2023-01-18T07:39:03.072Z,11.75
2023-01-18T07:41:31.008Z,12.75
2023-01-18T07:43:57.565Z,13.30
2023-01-18T07:46:26.011Z,13.00
2023-01-18T07:48:53.097Z,13.63
2023-01-18T07:51:21.706Z,12.30
2023-01-18T07:53:48.421Z,15.15
2023-01-18T07:56:17.220Z,10.65
2023-01-18T07:58:45.018Z,17.00
2023-01-18T08:01:14.052Z,17.35
2023-01-18T08:03:45.621Z,12.93
2023-01-18T08:06:16.869Z,26.13
2023-01-18T08:08:43.908Z,14.68
2023-01-18T08:11:11.438Z,7.40
2023-01-18T08:13:38.113Z,7.47
2023-01-18T08:16:07.104Z,8.48
2023-01-18T08:18:33.577Z,7.70
2023-01-18T08:21:00.119Z,6.43
2023-01-18T08:23:26.623Z,6.85
2023-01-18T08:25:53.031Z,7.05
2023-01-18T08:28:19.477Z,6.60
2023-01-18T08:30:47.832Z,6.78
2023-01-18T08:33:14.707Z,7.72
2023-01-18T08:35:43.865Z,5.25
2023-01-18T08:38:11.835Z,7.18
2023-01-18T08:40:38.838Z,10.18
2023-01-18T08:43:05.911Z,5.93
2023-01-18T08:45:34.844Z,8.15
2023-01-18T08:48:04.324Z,7.35
2023-01-18T08:50:32.274Z,9.25
2023-01-18T08:53:00.159Z,8.52
2023-01-18T08:55:29.593Z,9.88
2023-01-18T08:57:58.918Z,9.38
2023-01-18T09:00:29.832Z,8.73
2023-01-18T09:02:56.971Z,6.63
2023-01-18T09:05:27.471Z,7.32
2023-01-18T09:07:54.743Z,7.40
2023-01-18T09:10:22.171Z,7.00
2023-01-18T09:12:48.711Z,6.13
2023-01-18T09:15:15.151Z,8.38
2023-01-18T09:17:41.587Z,7.43
2023-01-18T09:20:09.766Z,6.85
2023-01-18T09:22:37.500Z,7.97
2023-01-18T09:25:05.667Z,8.38
2023-01-18T09:27:32.405Z,7.53
2023-01-18T09:30:00.177Z,6.43
2023-01-18T09:32:27.385Z,6.80
2023-01-18T09:34:54.739Z,9.63
2023-01-18T09:37:21.553Z,6.85
2023-01-18T09:39:52.297Z,7.20
2023-01-18T09:42:25.212Z,8.43
2023-01-18T09:44:55.138Z,7.57
2023-01-18T09:47:34.050Z,5.57
2023-01-18T09:50:06.619Z,6.45
2023-01-18T09:52:33.002Z,6.90
2023-01-18T09:55:03.989Z,7.75
2023-01-18T09:57:50.375Z,7.03
2023-01-18T10:00:47.401Z,8.48
2023-01-18T10:03:23.163Z,8.70
2023-01-18T10:06:08.418Z,8.85
2023-01-18T10:08:44.868Z,8.70
2023-01-18T10:11:21.318Z,6.63
2023-01-18T10:13:58.919Z,14.25
2023-01-18T10:16:26.251Z,8.77
2023-01-18T10:18:55.616Z,10.50
2023-01-18T10:21:47.384Z,9.10
2023-01-18T10:24:43.722Z,10.65
2023-01-18T10:27:27.322Z,10.05
2023-01-18T10:30:11.120Z,9.50
2023-01-18T10:32:38.517Z,11.50
2023-01-18T10:35:24.786Z,9.60
2023-01-18T10:37:54.952Z,9.25
2023-01-18T10:40:23.042Z,12.77
2023-01-18T10:42:53.531Z,9.52
2023-01-18T10:45:29.285Z,8.83
2023-01-18T10:47:58.021Z,7.32
2023-01-18T10:50:39.934Z,5.28
2023-01-18T10:53:31.449Z,10.45
2023-01-18T10:58:52.494Z,9.73
2023-01-18T11:01:25.741Z,7.40
2023-01-18T11:03:55.944Z,8.38
2023-01-18T11:06:24.352Z,8.25
2023-01-18T11:08:51.476Z,9.10
2023-01-18T11:11:47.532Z,8.13
2023-01-18T11:14:31.093Z,10.75
2023-01-18T11:17:03.320Z,8.45
2023-01-18T11:19:30.303Z,9.10
2023-01-18T11:21:56.868Z,11.13
2023-01-18T11:24:27.798Z,12.00
2023-01-18T11:27:03.798Z,11.60
2023-01-18T11:29:38.391Z,9.77
2023-01-18T11:32:09.543Z,11.80
2023-01-18T11:34:38.704Z,11.20
2023-01-18T11:37:29.541Z,9.45
2023-01-18T11:39:55.975Z,12.25
2023-01-18T11:42:31.488Z,13.18
2023-01-18T11:45:24.416Z,12.88
2023-01-18T11:48:22.526Z,12.85
2023-01-18T11:50:57.210Z,13.95
2023-01-18T11:53:47.847Z,13.27
2023-01-18T11:56:45.171Z,13.67
2023-01-18T11:59:29.404Z,12.75
2023-01-18T12:02:16.786Z,14.63
2023-01-18T12:04:58.224Z,17.13
2023-01-18T12:07:44.463Z,19.35
2023-01-18T12:10:20.964Z,16.77
2023-01-18T12:13:22.474Z,13.48
2023-01-18T12:15:58.753Z,10.55
2023-01-18T12:18:43.791Z,8.57
2023-01-18T12:21:18.933Z,13.10
2023-01-18T12:24:03.704Z,11.73
2023-01-18T12:26:30.171Z,12.75
2023-01-18T12:29:08.240Z,11.43
2023-01-18T12:32:06.123Z,13.65
2023-01-18T12:34:46.857Z,12.25
2023-01-18T12:37:22.048Z,12.75
2023-01-18T12:40:13.211Z,11.75
2023-01-18T12:43:18.622Z,11.93
2023-01-18T12:45:48.996Z,11.07
2023-01-18T12:48:35.924Z,10.57
2023-01-18T12:51:08.820Z,12.60
2023-01-18T12:53:50.677Z,13.40
2023-01-18T12:56:23.878Z,12.13
2023-01-18T12:58:56.747Z,11.68
2023-01-18T13:01:28.666Z,14.32
2023-01-18T13:04:01.653Z,11.35
2023-01-18T13:06:29.189Z,13.23
2023-01-18T13:09:02.706Z,13.15
2023-01-18T13:11:32.441Z,15.32
2023-01-18T13:14:09.394Z,17.58
2023-01-18T13:16:44.352Z,12.23
2023-01-18T13:19:20.463Z,15.88
2023-01-18T13:22:04.386Z,15.07
2023-01-18T13:24:52.773Z,15.90
2023-01-18T13:27:19.288Z,22.13
2023-01-18T13:29:46.297Z,19.33
2023-01-18T13:32:24.901Z,17.95
2023-01-18T13:35:18.005Z,18.00
2023-01-18T13:38:15.150Z,16.33
2023-01-18T13:40:51.286Z,19.23
2023-01-18T13:43:29.410Z,22.23
2023-01-18T13:46:02.566Z,21.73
2023-01-18T13:48:50.415Z,17.23
2023-01-18T13:51:46.989Z,18.92
2023-01-18T13:54:22.586Z,19.40
2023-01-18T13:57:01.184Z,15.82
2023-01-18T13:59:31.800Z,11.38
2023-01-18T14:02:12.328Z,13.18
2023-01-18T14:04:39.332Z,11.80
2023-01-18T14:07:07.447Z,14.65
2023-01-18T14:09:42.070Z,14.93
2023-01-18T14:12:10.382Z,17.70
2023-01-18T14:14:59.340Z,13.73
2023-01-18T14:17:26.106Z,12.57
2023-01-18T14:19:55.372Z,10.88
2023-01-18T14:22:46.239Z,11.93
2023-01-18T14:25:32.678Z,13.15
2023-01-18T14:28:14.794Z,13.00
2023-01-18T14:30:43.826Z,15.45
2023-01-18T14:33:33.843Z,11.60
2023-01-18T14:36:01.865Z,13.10
2023-01-18T14:38:29.582Z,15.32
2023-01-18T14:40:59.405Z,12.18
2023-01-18T14:43:34.849Z,13.77
2023-01-18T14:46:16.279Z,15.13
2023-01-18T14:51:24.697Z,20.23
2023-01-18T14:53:57.796Z,15.32
2023-01-18T14:56:26.871Z,18.58
2023-01-18T14:58:57.576Z,13.02
2023-01-18T15:01:26.369Z,10.90
2023-01-18T15:03:55.138Z,18.45
2023-01-18T15:06:27.591Z,12.18
2023-01-18T15:08:54.536Z,14.98
2023-01-18T15:11:23.157Z,18.90
2023-01-18T15:13:52.257Z,16.63
2023-01-18T15:16:23.047Z,13.85
2023-01-18T15:18:52.585Z,15.35
2023-01-18T15:21:27.384Z,12.07
2023-01-18T15:24:08.580Z,12.75
2023-01-18T15:26:55.835Z,11.75
2023-01-18T15:29:30.594Z,13.85
2023-01-18T15:32:02.136Z,13.32
2023-01-18T15:36:58.420Z,15.13
2023-01-18T15:39:25.958Z,13.23
2023-01-18T15:41:55.593Z,12.90
2023-01-18T15:44:34.812Z,14.65
2023-01-18T15:47:02.320Z,10.88
2023-01-18T15:49:29.299Z,13.45
2023-01-18T15:51:58.882Z,12.75
2023-01-18T15:54:28.433Z,15.88
2023-01-18T15:57:11.201Z,19.38
2023-01-18T15:59:41.720Z,14.27
2023-01-18T16:02:08.272Z,17.13
2023-01-18T16:04:35.363Z,17.17
2023-01-18T16:07:35.979Z,17.85
2023-01-18T16:10:17.676Z,20.27
2023-01-18T16:12:44.539Z,21.23
2023-01-18T16:15:30.091Z,18.23
2023-01-18T16:18:06.821Z,19.67
2023-01-18T16:20:35.734Z,20.25
2023-01-18T16:23:16.285Z,21.77
2023-01-18T16:25:43.548Z,21.23
2023-01-18T16:28:10.142Z,16.90
2023-01-18T16:30:39.231Z,17.90
2023-01-18T16:33:11.983Z,17.58
2023-01-18T16:35:41.826Z,17.25
2023-01-18T16:38:12.480Z,22.20
2023-01-18T16:40:41.619Z,16.38
2023-01-18T16:43:17.607Z,19.77
2023-01-18T16:45:46.726Z,18.85
2023-01-18T16:48:21.949Z,16.17
2023-01-18T16:50:49.407Z,19.20
2023-01-18T16:53:17.531Z,20.52
2023-01-18T16:55:45.316Z,15.23
2023-01-18T16:58:15.963Z,14.85
2023-01-18T17:00:57.847Z,19.23
2023-01-18T17:03:24.909Z,18.50
2023-01-18T17:05:51.769Z,20.85
2023-01-18T17:08:18.439Z,17.85
2023-01-18T17:10:48.194Z,18.45
2023-01-18T17:13:15.300Z,22.75
2023-01-18T17:15:42.374Z,20.25
2023-01-18T17:18:14.343Z,21.20
2023-01-18T17:20:40.855Z,19.40
2023-01-18T17:23:07.454Z,16.63
2023-01-18T17:25:34.182Z,18.48
2023-01-18T17:28:01.125Z,23.30
2023-01-18T17:30:27.875Z,19.92
2023-01-18T17:32:54.523Z,21.45
2023-01-18T17:35:22.787Z,19.88
2023-01-18T17:37:54.493Z,20.83
2023-01-18T17:40:38.687Z,22.17
2023-01-18T17:43:07.193Z,24.70
2023-01-18T17:45:33.624Z,21.00
2023-01-18T17:48:00.048Z,24.90
2023-01-18T17:50:27.243Z,24.40
2023-01-18T17:52:54.533Z,22.80
2023-01-18T17:55:24.468Z,20.88
2023-01-18T17:57:55.606Z,18.35
2023-01-18T18:00:22.354Z,22.75
2023-01-18T18:02:51.346Z,20.38
2023-01-18T18:05:17.861Z,17.58
2023-01-18T18:07:44.646Z,19.25
2023-01-18T18:10:12.048Z,17.90
2023-01-18T18:12:38.693Z,17.38
2023-01-18T18:15:05.858Z,18.92
2023-01-18T18:17:32.829Z,18.27
2023-01-18T18:19:59.839Z,18.67
2023-01-18T18:22:26.415Z,19.50
2023-01-18T18:24:52.915Z,20.98
2023-01-18T18:27:20.380Z,18.73
2023-01-18T18:29:47.602Z,18.65
2023-01-18T18:32:14.569Z,24.73
2023-01-18T18:34:40.996Z,28.98
2023-01-18T18:37:07.540Z,20.58
2023-01-18T18:39:34.004Z,24.00
2023-01-18T18:42:00.823Z,22.52
2023-01-18T18:44:27.782Z,23.95
2023-01-18T18:46:54.488Z,23.45
2023-01-18T18:49:20.991Z,21.58
2023-01-18T18:51:47.415Z,27.60
2023-01-18T18:54:13.926Z,25.70
2023-01-18T18:56:41.437Z,29.10
2023-01-18T18:59:08.017Z,21.70
2023-01-18T19:01:35.249Z,26.45
2023-01-18T19:04:02.177Z,24.13
2023-01-18T19:06:28.645Z,25.35
2023-01-18T19:08:55.170Z,27.38
2023-01-18T19:11:21.877Z,20.00
2023-01-18T19:13:49.555Z,26.42
2023-01-18T19:16:16.660Z,22.65
2023-01-18T19:18:43.342Z,23.38
2023-01-18T19:21:09.757Z,21.35
2023-01-18T19:23:36.139Z,20.23
2023-01-18T19:26:03.839Z,23.63
2023-01-18T19:28:30.331Z,26.90
2023-01-18T19:31:07.852Z,19.92
2023-01-18T19:33:34.540Z,20.83
2023-01-18T19:36:15.000Z,27.00
2023-01-18T19:38:45.998Z,22.83
2023-01-18T19:41:13.630Z,20.05
2023-01-18T19:43:40.105Z,22.85
2023-01-18T19:46:10.782Z,22.80
2023-01-18T19:48:39.163Z,22.63
2023-01-18T19:51:21.618Z,25.20
2023-01-18T19:53:48.841Z,22.20
2023-01-18T19:56:15.339Z,22.65
2023-01-18T19:58:41.739Z,21.02
2023-01-18T20:01:22.987Z,20.58
2023-01-18T20:03:53.224Z,19.50
2023-01-18T20:06:20.180Z,19.77
2023-01-18T20:08:46.910Z,20.92
2023-01-18T20:11:15.591Z,20.60
2023-01-18T20:13:47.159Z,22.83
2023-01-18T20:16:13.787Z,19.20
2023-01-18T20:18:40.406Z,20.92
2023-01-18T20:21:15.123Z,19.17
2023-01-18T20:23:43.602Z,20.20
2023-01-18T20:26:18.011Z,17.45
2023-01-18T20:28:48.779Z,21.80
2023-01-18T20:31:15.278Z,23.20
2023-01-18T20:33:42.700Z,20.67
2023-01-18T20:36:09.398Z,20.63
2023-01-18T20:38:35.836Z,23.88
2023-01-18T20:41:02.431Z,22.88
2023-01-18T20:43:29.045Z,19.33
2023-01-18T20:46:03.170Z,21.02
2023-01-18T20:48:29.996Z,19.55
2023-01-18T20:51:01.094Z,20.38
2023-01-18T20:53:28.930Z,15.93
2023-01-18T20:56:01.859Z,21.40
2023-01-18T20:58:28.326Z,16.42
2023-01-18T21:00:54.885Z,16.45
2023-01-18T21:03:21.591Z,13.88
2023-01-18T21:05:48.400Z,15.70
2023-01-18T21:08:14.951Z,16.00
2023-01-18T21:10:42.173Z,14.82
2023-01-18T21:13:10.557Z,13.18
2023-01-18T21:15:38.121Z,16.65
2023-01-18T21:18:06.101Z,15.35
2023-01-18T21:20:32.963Z,19.75
2023-01-18T21:23:00.724Z,11.98
2023-01-18T21:25:28.340Z,17.35
2023-01-18T21:27:55.478Z,14.07
2023-01-18T21:30:21.903Z,17.05
2023-01-18T21:32:48.374Z,12.93
2023-01-18T21:35:15.669Z,14.07
2023-01-18T21:37:42.457Z,11.73
2023-01-18T21:40:09.816Z,17.17
2023-01-18T21:42:54.957Z,19.80
2023-01-18T21:45:39.817Z,14.07
2023-01-18T21:48:07.422Z,12.43
2023-01-18T21:50:53.145Z,12.00
2023-01-18T21:53:38.044Z,13.25
2023-01-18T21:56:04.876Z,14.13
2023-01-18T21:58:49.815Z,14.52
2023-01-18T22:01:18.971Z,12.65
2023-01-18T22:04:04.585Z,12.45
2023-01-18T22:06:31.097Z,11.50
2023-01-18T22:08:57.649Z,15.02
2023-01-18T22:11:24.043Z,12.55
2023-01-18T22:13:50.483Z,16.42
2023-01-18T22:16:17.117Z,13.48
2023-01-18T22:18:43.720Z,13.73
2023-01-18T22:21:10.112Z,12.75
2023-01-18T22:23:36.572Z,14.57
2023-01-18T22:26:03.043Z,12.40
2023-01-18T22:28:29.468Z,12.23
2023-01-18T22:30:55.987Z,15.13
2023-01-18T22:33:22.397Z,14.15
2023-01-18T22:35:48.810Z,17.55
2023-01-18T22:38:15.224Z,12.20
2023-01-18T22:40:41.807Z,11.95
2023-01-18T22:43:08.215Z,11.48
2023-01-18T22:45:34.638Z,12.02
2023-01-18T22:48:01.405Z,15.40
2023-01-18T22:50:28.037Z,11.80
2023-01-18T22:52:54.747Z,14.40
2023-01-18T22:55:21.310Z,14.43
2023-01-18T22:57:47.690Z,13.15
2023-01-18T23:00:14.530Z,16.55
2023-01-18T23:02:40.945Z,12.05
2023-01-18T23:05:07.644Z,14.18
2023-01-18T23:07:34.071Z,12.07
2023-01-18T23:10:00.685Z,13.63
2023-01-18T23:12:27.104Z,15.65
2023-01-18T23:15:12.322Z,17.25
2023-01-18T23:17:38.723Z,14.77
2023-01-18T23:20:07.476Z,13.48
2023-01-18T23:22:33.991Z,13.88
2023-01-18T23:25:00.487Z,15.85
2023-01-18T23:27:26.886Z,14.35
2023-01-18T23:29:59.191Z,14.85
2023-01-18T23:32:26.992Z,12.43
2023-01-18T23:34:59.928Z,12.48
2023-01-18T23:37:26.983Z,17.17
2023-01-18T23:40:12.340Z,13.82
2023-01-18T23:42:57.624Z,14.20
2023-01-18T23:45:42.549Z,16.35
2023-01-18T23:48:37.715Z,12.68
2023-01-18T23:51:23.611Z,14.80
2023-01-18T23:54:08.345Z,15.07
2023-01-18T23:56:34.978Z,12.55
2023-01-18T23:59:02.335Z,15.60
