createdAt,value
2018-12-14T00:00:16.206Z,0.00
2018-12-14T00:01:16.830Z,0.00
2018-12-14T00:02:18.403Z,0.00
2018-12-14T00:03:19.042Z,0.00
2018-12-14T00:04:19.826Z,0.00
2018-12-14T00:05:20.430Z,0.00
2018-12-14T00:06:20.916Z,0.00
2018-12-14T00:07:21.512Z,0.00
2018-12-14T00:08:22.131Z,0.00
2018-12-14T00:09:22.717Z,0.00
2018-12-14T00:10:23.336Z,0.00
2018-12-14T00:11:23.926Z,0.00
2018-12-14T00:12:24.526Z,0.00
2018-12-14T00:13:25.134Z,0.00
2018-12-14T00:14:25.726Z,0.00
2018-12-14T00:15:26.335Z,0.00
2018-12-14T00:16:28.255Z,0.00
2018-12-14T00:17:28.843Z,0.00
2018-12-14T00:18:29.478Z,0.00
2018-12-14T00:19:30.942Z,0.00
2018-12-14T00:20:30.668Z,0.00
2018-12-14T00:21:31.245Z,0.00
2018-12-14T00:22:31.871Z,0.00
2018-12-14T00:23:32.452Z,0.00
2018-12-14T00:24:33.691Z,0.00
2018-12-14T00:25:34.126Z,0.00
2018-12-14T00:26:34.820Z,0.00
2018-12-14T00:27:35.358Z,0.00
2018-12-14T00:28:35.951Z,0.00
2018-12-14T00:29:36.558Z,0.00
2018-12-14T00:30:38.162Z,0.00
2018-12-14T00:31:38.740Z,0.00
2018-12-14T00:32:40.335Z,0.00
2018-12-14T00:33:40.935Z,0.00
2018-12-14T00:34:42.555Z,0.00
2018-12-14T00:35:43.130Z,0.00
2018-12-14T00:36:44.733Z,0.00
2018-12-14T00:37:45.325Z,0.00
2018-12-14T00:38:46.919Z,0.00
2018-12-14T00:39:47.559Z,0.00
2018-12-14T00:40:48.042Z,0.00
2018-12-14T00:41:51.932Z,0.00
2018-12-14T00:42:50.223Z,0.00
2018-12-14T00:43:50.863Z,0.00
2018-12-14T00:44:51.675Z,0.00
2018-12-14T00:45:52.302Z,0.00
2018-12-14T00:46:52.871Z,0.00
2018-12-14T00:47:53.452Z,0.00
2018-12-14T00:48:54.051Z,0.00
2018-12-14T00:49:54.643Z,0.00
2018-12-14T00:50:56.459Z,0.00
2018-12-14T00:51:56.956Z,0.00
2018-12-14T00:52:57.532Z,0.00
2018-12-14T00:53:58.144Z,0.00
2018-12-14T00:54:58.734Z,0.00
2018-12-14T00:55:59.342Z,0.00
2018-12-14T00:56:59.935Z,0.00
2018-12-14T00:58:00.539Z,0.00
2018-12-14T00:59:01.466Z,0.00
2018-12-14T01:00:02.076Z,0.00
2018-12-14T01:01:02.564Z,0.00
2018-12-14T01:02:03.293Z,0.00
2018-12-14T01:03:04.028Z,0.00
2018-12-14T01:04:05.541Z,0.00
2018-12-14T01:05:06.535Z,0.00
2018-12-14T01:06:13.956Z,0.00
2018-12-14T01:07:14.532Z,0.00
2018-12-14T01:08:16.140Z,0.00
2018-12-14T01:09:16.749Z,0.00
2018-12-14T01:10:17.355Z,0.00
2018-12-14T01:11:17.939Z,0.00
2018-12-14T01:12:18.697Z,0.00
2018-12-14T01:13:19.362Z,0.00
2018-12-14T01:14:19.929Z,0.00
2018-12-14T01:15:20.519Z,0.00
2018-12-14T01:16:21.121Z,0.00
2018-12-14T01:17:21.960Z,0.00
2018-12-14T01:18:22.555Z,0.00
2018-12-14T01:19:23.149Z,0.00
2018-12-14T01:20:23.683Z,0.00
2018-12-14T01:21:24.267Z,0.00
2018-12-14T01:22:24.863Z,0.00
2018-12-14T01:23:25.561Z,0.00
2018-12-14T01:24:26.117Z,0.00
2018-12-14T01:25:27.723Z,0.00
2018-12-14T01:26:28.301Z,0.00
2018-12-14T01:27:28.989Z,0.00
2018-12-14T01:28:29.889Z,0.00
2018-12-14T01:29:30.498Z,0.00
2018-12-14T01:30:31.153Z,0.00
2018-12-14T01:31:32.913Z,0.00
2018-12-14T01:32:33.905Z,0.00
2018-12-14T01:33:34.511Z,0.00
2018-12-14T01:34:35.285Z,0.00
2018-12-14T01:35:36.890Z,0.00
2018-12-14T01:36:37.308Z,0.00
2018-12-14T01:37:37.763Z,0.00
2018-12-14T01:38:39.221Z,0.00
2018-12-14T01:39:39.621Z,0.00
2018-12-14T01:40:40.048Z,0.00
2018-12-14T01:41:40.991Z,0.00
2018-12-14T01:42:41.588Z,0.00
2018-12-14T01:43:42.015Z,0.00
2018-12-14T01:44:42.458Z,0.00
2018-12-14T01:45:43.039Z,0.00
2018-12-14T01:46:51.493Z,0.00
2018-12-14T01:47:51.919Z,0.00
2018-12-14T01:48:54.953Z,0.00
2018-12-14T01:49:55.478Z,0.00
2018-12-14T01:50:57.466Z,0.00
2018-12-14T01:51:57.931Z,0.00
2018-12-14T01:52:58.963Z,0.00
2018-12-14T01:53:59.985Z,0.00
2018-12-14T01:55:01.583Z,0.00
2018-12-14T01:56:02.491Z,0.00
2018-12-14T01:57:03.086Z,0.00
2018-12-14T01:58:03.681Z,0.00
2018-12-14T01:59:20.953Z,0.00
2018-12-14T02:00:21.613Z,0.00
2018-12-14T02:01:22.493Z,0.00
2018-12-14T02:02:22.987Z,0.00
2018-12-14T02:03:23.435Z,0.00
2018-12-14T02:04:23.870Z,0.00
2018-12-14T02:05:24.301Z,0.00
2018-12-14T02:06:24.734Z,0.00
2018-12-14T02:07:26.176Z,0.00
2018-12-14T02:08:26.685Z,0.00
2018-12-14T02:09:27.148Z,0.00
2018-12-14T02:10:27.770Z,0.00
2018-12-14T02:11:28.203Z,0.00
2018-12-14T02:12:28.973Z,0.00
2018-12-14T02:13:29.590Z,0.00
2018-12-14T02:14:30.168Z,0.00
2018-12-14T02:15:47.454Z,0.00
2018-12-14T02:16:48.540Z,0.00
2018-12-14T02:17:49.122Z,0.00
2018-12-14T02:18:49.906Z,0.00
2018-12-14T02:19:59.446Z,0.00
2018-12-14T02:20:59.956Z,0.00
2018-12-14T02:22:01.532Z,0.00
2018-12-14T02:23:02.116Z,0.00
2018-12-14T02:24:10.466Z,0.00
2018-12-14T02:25:10.904Z,0.00
2018-12-14T02:26:11.915Z,0.00
2018-12-14T02:27:12.498Z,0.00
2018-12-14T02:28:19.951Z,0.00
2018-12-14T02:29:20.552Z,0.00
2018-12-14T02:30:29.449Z,0.00
2018-12-14T02:31:30.172Z,0.00
2018-12-14T02:32:30.970Z,0.00
2018-12-14T02:33:31.623Z,0.00
2018-12-14T02:34:32.107Z,0.00
2018-12-14T02:35:32.546Z,0.00
2018-12-14T02:36:32.971Z,0.00
2018-12-14T02:37:33.393Z,0.00
2018-12-14T02:38:33.811Z,0.00
2018-12-14T02:39:34.237Z,0.00
2018-12-14T02:40:34.685Z,0.00
2018-12-14T02:41:35.148Z,0.00
2018-12-14T02:42:35.573Z,0.00
2018-12-14T02:43:35.996Z,0.00
2018-12-14T02:44:36.709Z,0.00
2018-12-14T02:45:37.306Z,0.00
2018-12-14T02:46:37.868Z,0.00
2018-12-14T02:47:39.290Z,0.00
2018-12-14T02:48:39.701Z,0.00
2018-12-14T02:49:40.413Z,0.00
2018-12-14T02:50:42.443Z,0.00
2018-12-14T02:51:43.023Z,0.00
2018-12-14T02:52:43.645Z,0.00
2018-12-14T02:53:44.242Z,0.00
2018-12-14T02:54:44.850Z,0.00
2018-12-14T02:55:45.436Z,0.00
2018-12-14T02:56:47.031Z,0.00
2018-12-14T02:57:47.620Z,0.00
2018-12-14T02:58:48.222Z,0.00
2018-12-14T02:59:48.801Z,0.00
2018-12-14T03:00:49.422Z,0.00
2018-12-14T03:01:50.030Z,0.00
2018-12-14T03:02:50.607Z,0.00
2018-12-14T03:03:51.183Z,0.00
2018-12-14T03:04:51.793Z,0.00
2018-12-14T03:05:52.396Z,0.00
2018-12-14T03:06:52.978Z,0.00
2018-12-14T03:07:53.567Z,0.00
2018-12-14T03:08:54.172Z,0.00
2018-12-14T03:09:54.774Z,0.00
2018-12-14T03:10:55.354Z,0.00
2018-12-14T03:11:57.966Z,0.00
2018-12-14T03:12:59.003Z,0.00
2018-12-14T03:13:59.627Z,0.00
2018-12-14T03:15:00.216Z,0.00
2018-12-14T03:16:02.051Z,0.00
2018-12-14T03:17:01.406Z,0.00
2018-12-14T03:18:02.017Z,0.00
2018-12-14T03:19:02.615Z,0.00
2018-12-14T03:20:03.212Z,0.00
2018-12-14T03:21:03.820Z,0.00
2018-12-14T03:22:04.430Z,0.00
2018-12-14T03:23:05.021Z,0.00
2018-12-14T03:24:05.615Z,0.00
2018-12-14T03:25:06.236Z,0.00
2018-12-14T03:26:06.720Z,0.00
2018-12-14T03:27:09.330Z,0.00
2018-12-14T03:28:09.919Z,0.00
2018-12-14T03:29:10.537Z,0.00
2018-12-14T03:30:11.127Z,0.00
2018-12-14T03:31:11.765Z,0.00
2018-12-14T03:32:12.351Z,0.00
2018-12-14T03:33:12.965Z,0.00
2018-12-14T03:34:13.563Z,0.00
2018-12-14T03:35:14.179Z,0.00
2018-12-14T03:36:14.746Z,0.00
2018-12-14T03:37:15.345Z,0.00
2018-12-14T03:38:15.935Z,0.00
2018-12-14T03:39:16.539Z,0.00
2018-12-14T03:40:17.643Z,0.00
2018-12-14T03:41:18.245Z,0.00
2018-12-14T03:42:18.850Z,0.00
2018-12-14T03:43:19.512Z,0.00
2018-12-14T03:44:20.019Z,0.00
2018-12-14T03:45:20.627Z,0.00
2018-12-14T03:46:21.217Z,0.00
2018-12-14T03:47:21.805Z,0.00
2018-12-14T03:48:22.409Z,0.00
2018-12-14T03:49:23.010Z,0.00
2018-12-14T03:50:23.630Z,0.00
2018-12-14T03:51:24.245Z,0.00
2018-12-14T03:52:24.820Z,0.00
2018-12-14T03:53:25.404Z,0.00
2018-12-14T03:54:26.039Z,0.00
2018-12-14T03:55:26.684Z,0.00
2018-12-14T03:56:29.345Z,0.00
2018-12-14T03:57:29.928Z,0.00
2018-12-14T03:58:30.619Z,0.00
2018-12-14T03:59:31.206Z,0.00
2018-12-14T04:00:31.783Z,0.00
2018-12-14T04:01:32.556Z,0.00
2018-12-14T04:02:33.160Z,0.00
2018-12-14T04:03:33.750Z,0.00
2018-12-14T04:04:34.380Z,0.00
2018-12-14T04:05:34.939Z,0.00
2018-12-14T04:06:35.543Z,0.00
2018-12-14T04:07:36.174Z,0.00
2018-12-14T04:08:36.762Z,0.00
2018-12-14T04:09:37.363Z,0.00
2018-12-14T04:10:37.957Z,0.00
2018-12-14T04:11:38.551Z,0.00
2018-12-14T04:12:41.840Z,0.00
2018-12-14T04:13:40.759Z,0.00
2018-12-14T04:14:41.346Z,0.00
2018-12-14T04:15:41.944Z,0.00
2018-12-14T04:16:42.547Z,0.00
2018-12-14T04:17:43.163Z,0.00
2018-12-14T04:18:43.894Z,0.00
2018-12-14T04:19:44.477Z,0.00
2018-12-14T04:20:45.070Z,0.00
2018-12-14T04:21:45.686Z,0.00
2018-12-14T04:22:46.269Z,0.00
2018-12-14T04:23:46.878Z,0.00
2018-12-14T04:24:47.456Z,0.00
2018-12-14T04:25:48.046Z,0.00
2018-12-14T04:26:48.969Z,0.00
2018-12-14T04:27:49.550Z,0.00
2018-12-14T04:28:50.169Z,0.00
2018-12-14T04:29:50.891Z,0.00
2018-12-14T04:30:51.478Z,0.00
2018-12-14T04:31:52.080Z,0.00
2018-12-14T04:32:52.672Z,0.00
2018-12-14T04:33:53.372Z,0.00
2018-12-14T04:34:53.878Z,0.00
2018-12-14T04:35:54.445Z,0.00
2018-12-14T04:36:56.064Z,0.00
2018-12-14T04:37:56.664Z,0.00
2018-12-14T04:38:57.254Z,0.00
2018-12-14T04:39:57.852Z,0.00
2018-12-14T04:40:58.654Z,0.00
2018-12-14T04:41:59.244Z,0.00
2018-12-14T04:42:59.842Z,0.00
2018-12-14T04:44:00.442Z,0.00
2018-12-14T04:45:01.051Z,0.00
2018-12-14T04:46:01.628Z,0.00
2018-12-14T04:47:02.286Z,0.00
2018-12-14T04:48:02.843Z,0.00
2018-12-14T04:49:03.435Z,0.00
2018-12-14T04:50:04.034Z,0.00
2018-12-14T04:51:04.760Z,0.00
2018-12-14T04:52:05.351Z,0.00
2018-12-14T04:53:05.929Z,0.00
2018-12-14T04:54:06.529Z,0.00
2018-12-14T04:55:07.593Z,0.00
2018-12-14T04:56:08.183Z,0.00
2018-12-14T04:57:08.806Z,0.00
2018-12-14T04:58:09.397Z,0.00
2018-12-14T04:59:09.987Z,0.00
2018-12-14T05:00:10.585Z,0.00
2018-12-14T05:01:11.294Z,0.00
2018-12-14T05:02:11.896Z,0.00
2018-12-14T05:03:12.501Z,0.00
2018-12-14T05:04:13.126Z,0.00
2018-12-14T05:05:13.712Z,0.00
2018-12-14T05:06:14.321Z,0.00
2018-12-14T05:07:14.931Z,0.00
2018-12-14T05:08:15.515Z,0.00
2018-12-14T05:09:16.136Z,0.00
2018-12-14T05:10:16.724Z,0.00
2018-12-14T05:11:17.320Z,0.00
2018-12-14T05:12:17.929Z,0.00
2018-12-14T05:13:18.532Z,0.00
2018-12-14T05:14:19.133Z,0.00
2018-12-14T05:15:19.727Z,0.00
2018-12-14T05:16:20.332Z,0.00
2018-12-14T05:17:20.927Z,0.00
2018-12-14T05:18:21.549Z,0.00
2018-12-14T05:19:22.128Z,0.00
2018-12-14T05:20:23.722Z,0.00
2018-12-14T05:21:24.317Z,0.00
2018-12-14T05:22:24.907Z,0.00
2018-12-14T05:23:25.495Z,0.00
2018-12-14T05:24:26.101Z,0.00
2018-12-14T05:25:26.777Z,0.00
2018-12-14T05:26:28.959Z,0.00
2018-12-14T05:27:28.068Z,0.00
2018-12-14T05:28:28.676Z,0.00
2018-12-14T05:29:29.271Z,0.00
2018-12-14T05:30:29.870Z,0.00
2018-12-14T05:31:30.474Z,0.00
2018-12-14T05:32:31.079Z,0.00
2018-12-14T05:33:31.683Z,0.00
2018-12-14T05:34:32.275Z,0.00
2018-12-14T05:35:32.868Z,0.00
2018-12-14T05:36:33.456Z,0.00
2018-12-14T05:37:34.049Z,0.00
2018-12-14T05:38:35.667Z,0.00
2018-12-14T05:39:36.248Z,0.00
2018-12-14T05:40:37.117Z,0.00
2018-12-14T05:41:37.703Z,0.00
2018-12-14T05:42:38.301Z,0.00
2018-12-14T05:43:38.951Z,0.00
2018-12-14T05:44:39.562Z,0.00
2018-12-14T05:45:41.185Z,0.00
2018-12-14T05:46:41.788Z,0.00
2018-12-14T05:47:42.392Z,0.00
2018-12-14T05:48:42.980Z,0.00
2018-12-14T05:49:44.574Z,0.00
2018-12-14T05:50:45.402Z,0.00
2018-12-14T05:51:45.994Z,0.00
2018-12-14T05:52:46.575Z,0.00
2018-12-14T05:53:48.208Z,0.00
2018-12-14T05:54:48.812Z,0.00
2018-12-14T05:55:50.421Z,0.00
2018-12-14T05:56:51.004Z,0.00
2018-12-14T05:57:51.614Z,0.00
2018-12-14T05:58:52.203Z,0.00
2018-12-14T05:59:52.815Z,0.00
2018-12-14T06:00:53.404Z,0.00
2018-12-14T06:01:53.991Z,0.00
2018-12-14T06:02:54.610Z,0.00
2018-12-14T06:03:55.187Z,0.00
2018-12-14T06:04:55.786Z,0.00
2018-12-14T06:05:56.384Z,0.00
2018-12-14T06:06:56.997Z,0.00
2018-12-14T06:07:57.584Z,0.00
2018-12-14T06:08:58.181Z,0.00
2018-12-14T06:09:58.764Z,0.00
2018-12-14T06:10:59.366Z,0.00
2018-12-14T06:11:59.952Z,0.00
2018-12-14T06:13:00.576Z,0.00
2018-12-14T06:14:01.188Z,0.00
2018-12-14T06:15:01.756Z,0.00
2018-12-14T06:16:02.374Z,0.00
2018-12-14T06:17:02.947Z,0.00
2018-12-14T06:18:03.538Z,0.00
2018-12-14T06:19:05.163Z,0.00
2018-12-14T06:20:05.746Z,0.00
2018-12-14T06:21:06.349Z,0.00
2018-12-14T06:22:06.955Z,0.00
2018-12-14T06:23:08.550Z,0.00
2018-12-14T06:24:09.142Z,0.00
2018-12-14T06:25:09.770Z,0.00
2018-12-14T06:26:10.440Z,0.00
2018-12-14T06:27:10.927Z,0.00
2018-12-14T06:28:11.532Z,0.00
2018-12-14T06:29:12.147Z,0.00
2018-12-14T06:30:12.728Z,0.00
2018-12-14T06:31:13.594Z,0.00
2018-12-14T06:32:14.256Z,0.00
2018-12-14T06:33:14.840Z,0.00
2018-12-14T06:34:15.456Z,0.00
2018-12-14T06:35:16.060Z,0.00
2018-12-14T06:36:16.646Z,0.00
2018-12-14T06:37:17.431Z,0.00
2018-12-14T06:38:18.052Z,0.00
2018-12-14T06:39:18.654Z,0.00
2018-12-14T06:40:19.248Z,0.00
2018-12-14T06:41:19.868Z,0.00
2018-12-14T06:42:20.450Z,0.00
2018-12-14T06:43:21.189Z,0.00
2018-12-14T06:44:21.780Z,0.00
2018-12-14T06:45:22.413Z,0.00
2018-12-14T06:46:23.013Z,0.00
2018-12-14T06:47:23.623Z,0.00
2018-12-14T06:48:24.210Z,0.00
2018-12-14T06:49:25.823Z,0.00
2018-12-14T06:50:26.493Z,0.00
2018-12-14T06:51:27.180Z,0.00
2018-12-14T06:52:28.045Z,0.00
2018-12-14T06:53:28.715Z,0.00
2018-12-14T06:54:29.316Z,0.00
2018-12-14T06:55:29.952Z,0.00
2018-12-14T06:56:30.571Z,0.00
2018-12-14T06:57:31.168Z,0.00
2018-12-14T06:58:31.686Z,0.00
2018-12-14T06:59:32.344Z,0.00
2018-12-14T07:00:32.926Z,0.00
2018-12-14T07:01:33.581Z,0.00
2018-12-14T07:02:34.177Z,0.00
2018-12-14T07:03:34.826Z,0.00
2018-12-14T07:04:35.433Z,0.00
2018-12-14T07:05:36.011Z,0.00
2018-12-14T07:06:36.908Z,0.00
2018-12-14T07:07:37.169Z,0.00
2018-12-14T07:08:37.759Z,0.00
2018-12-14T07:09:38.448Z,0.00
2018-12-14T07:10:39.032Z,0.00
2018-12-14T07:11:39.673Z,0.00
2018-12-14T07:12:40.888Z,0.00
2018-12-14T07:13:40.920Z,0.00
2018-12-14T07:14:41.523Z,0.00
2018-12-14T07:15:42.167Z,0.00
2018-12-14T07:16:42.755Z,0.00
2018-12-14T07:17:43.384Z,0.00
2018-12-14T07:18:43.964Z,0.00
2018-12-14T07:19:44.687Z,0.00
2018-12-14T07:20:45.294Z,0.00
2018-12-14T07:21:45.826Z,0.00
2018-12-14T07:22:46.419Z,0.00
2018-12-14T07:23:47.017Z,0.00
2018-12-14T07:24:54.538Z,4.00
2018-12-14T07:25:55.125Z,4.00
2018-12-14T07:26:56.827Z,4.00
2018-12-14T07:27:57.427Z,0.00
2018-12-14T07:28:58.469Z,0.00
2018-12-14T07:29:59.065Z,0.00
2018-12-14T07:30:59.830Z,0.00
2018-12-14T07:32:00.412Z,0.00
2018-12-14T07:33:01.149Z,4.00
2018-12-14T07:34:01.766Z,4.00
2018-12-14T07:35:02.397Z,4.00
2018-12-14T07:36:03.002Z,4.00
2018-12-14T07:37:03.623Z,4.00
2018-12-14T07:38:04.226Z,0.00
2018-12-14T07:39:11.583Z,4.00
2018-12-14T07:40:12.194Z,4.00
2018-12-14T07:41:12.767Z,4.00
2018-12-14T07:42:13.541Z,4.00
2018-12-14T07:43:14.135Z,4.00
2018-12-14T07:44:30.639Z,4.00
2018-12-14T07:45:31.167Z,4.00
2018-12-14T07:46:32.834Z,4.00
2018-12-14T07:47:33.428Z,4.00
2018-12-14T07:48:36.131Z,8.00
2018-12-14T07:49:36.721Z,8.00
2018-12-14T07:50:37.352Z,8.00
2018-12-14T07:51:37.951Z,8.00
2018-12-14T07:52:38.631Z,8.00
2018-12-14T07:53:39.235Z,8.00
2018-12-14T07:54:39.831Z,4.00
2018-12-14T07:55:41.520Z,8.00
2018-12-14T07:56:42.110Z,8.00
2018-12-14T07:57:42.691Z,8.00
2018-12-14T07:58:43.282Z,8.00
2018-12-14T07:59:43.902Z,8.00
2018-12-14T08:00:44.622Z,8.00
2018-12-14T08:01:45.215Z,8.00
2018-12-14T08:02:45.834Z,12.00
2018-12-14T08:03:46.444Z,12.00
2018-12-14T08:04:47.022Z,12.00
2018-12-14T08:05:47.633Z,12.00
2018-12-14T08:06:48.231Z,12.00
2018-12-14T08:07:48.814Z,12.00
2018-12-14T08:08:49.835Z,16.00
2018-12-14T08:09:50.446Z,12.00
2018-12-14T08:10:51.224Z,12.00
2018-12-14T08:11:51.846Z,12.00
2018-12-14T08:12:52.411Z,12.00
2018-12-14T08:13:53.113Z,12.00
2018-12-14T08:14:53.718Z,12.00
2018-12-14T08:15:54.367Z,12.00
2018-12-14T08:16:54.970Z,16.00
2018-12-14T08:17:55.571Z,12.00
2018-12-14T08:18:56.140Z,12.00
2018-12-14T08:19:56.786Z,12.00
2018-12-14T08:20:57.376Z,12.00
2018-12-14T08:21:58.083Z,16.00
2018-12-14T08:22:58.685Z,16.00
2018-12-14T08:23:59.283Z,16.00
2018-12-14T08:24:59.882Z,16.00
2018-12-14T08:26:00.474Z,16.00
2018-12-14T08:27:01.065Z,16.00
2018-12-14T08:28:01.665Z,16.00
2018-12-14T08:29:02.269Z,16.00
2018-12-14T08:30:02.944Z,16.00
2018-12-14T08:31:03.543Z,16.00
2018-12-14T08:32:04.176Z,16.00
2018-12-14T08:33:04.792Z,20.00
2018-12-14T08:34:05.425Z,20.00
2018-12-14T08:35:06.041Z,24.00
2018-12-14T08:36:06.944Z,24.00
2018-12-14T08:37:07.604Z,24.00
2018-12-14T08:38:08.189Z,24.00
2018-12-14T08:39:08.852Z,28.00
2018-12-14T08:40:09.438Z,24.00
2018-12-14T08:41:10.176Z,24.00
2018-12-14T08:42:10.773Z,28.00
2018-12-14T08:43:11.434Z,32.00
2018-12-14T08:44:12.033Z,32.00
2018-12-14T08:45:12.675Z,32.00
2018-12-14T08:46:13.268Z,32.00
2018-12-14T08:47:13.873Z,28.00
2018-12-14T08:48:14.477Z,32.00
2018-12-14T08:49:15.072Z,36.00
2018-12-14T08:50:15.771Z,44.00
2018-12-14T08:51:16.398Z,44.00
2018-12-14T08:52:17.023Z,44.00
2018-12-14T08:53:17.616Z,36.00
2018-12-14T08:54:18.264Z,40.00
2018-12-14T08:55:18.861Z,40.00
2018-12-14T08:56:19.501Z,44.00
2018-12-14T08:57:20.099Z,40.00
2018-12-14T08:58:20.697Z,40.00
2018-12-14T08:59:21.372Z,44.00
2018-12-14T09:00:22.057Z,40.00
2018-12-14T09:01:22.626Z,36.00
2018-12-14T09:02:23.333Z,32.00
2018-12-14T09:03:23.951Z,32.00
2018-12-14T09:04:24.580Z,28.00
2018-12-14T09:05:25.179Z,32.00
2018-12-14T09:06:25.817Z,28.00
2018-12-14T09:07:26.414Z,28.00
2018-12-14T09:08:27.070Z,28.00
2018-12-14T09:09:27.660Z,28.00
2018-12-14T09:10:28.315Z,28.00
2018-12-14T09:11:28.887Z,28.00
2018-12-14T09:12:29.507Z,28.00
2018-12-14T09:13:30.106Z,28.00
2018-12-14T09:14:30.786Z,32.00
2018-12-14T09:15:31.404Z,32.00
2018-12-14T09:16:32.034Z,32.00
2018-12-14T09:17:32.654Z,44.00
2018-12-14T09:18:33.234Z,44.00
2018-12-14T09:19:34.300Z,44.00
2018-12-14T09:20:34.892Z,44.00
2018-12-14T09:21:35.581Z,44.00
2018-12-14T09:22:36.150Z,44.00
2018-12-14T09:23:36.747Z,48.00
2018-12-14T09:24:37.345Z,44.00
2018-12-14T09:25:38.058Z,48.00
2018-12-14T09:26:38.623Z,44.00
2018-12-14T09:27:39.267Z,44.00
2018-12-14T09:28:39.869Z,40.00
2018-12-14T09:29:40.522Z,40.00
2018-12-14T09:30:42.772Z,44.00
2018-12-14T09:31:41.745Z,56.00
2018-12-14T09:32:42.390Z,48.00
2018-12-14T09:33:42.995Z,44.00
2018-12-14T09:34:44.645Z,40.00
2018-12-14T09:35:45.286Z,44.00
2018-12-14T09:36:45.897Z,48.00
2018-12-14T09:37:46.473Z,56.00
2018-12-14T09:38:47.138Z,56.00
2018-12-14T09:39:47.722Z,52.00
2018-12-14T09:40:48.380Z,40.00
2018-12-14T09:41:48.974Z,48.00
2018-12-14T09:42:49.625Z,44.00
2018-12-14T09:43:54.290Z,40.00
2018-12-14T09:44:50.821Z,40.00
2018-12-14T09:45:51.420Z,44.00
2018-12-14T09:46:52.017Z,48.00
2018-12-14T09:47:52.750Z,52.00
2018-12-14T09:48:53.334Z,44.00
2018-12-14T09:49:53.965Z,40.00
2018-12-14T09:50:54.622Z,44.00
2018-12-14T09:51:55.328Z,52.00
2018-12-14T09:52:55.909Z,56.00
2018-12-14T09:53:56.565Z,52.00
2018-12-14T09:54:57.164Z,52.00
2018-12-14T09:55:57.761Z,48.00
2018-12-14T09:56:58.424Z,52.00
2018-12-14T09:57:59.013Z,48.00
2018-12-14T09:58:59.668Z,52.00
2018-12-14T10:00:00.277Z,52.00
2018-12-14T10:01:00.910Z,56.00
2018-12-14T10:02:01.500Z,56.00
2018-12-14T10:03:03.192Z,56.00
2018-12-14T10:04:03.780Z,52.00
2018-12-14T10:05:04.429Z,56.00
2018-12-14T10:06:05.022Z,60.00
2018-12-14T10:07:05.659Z,56.00
2018-12-14T10:08:06.264Z,64.00
2018-12-14T10:09:06.855Z,60.00
2018-12-14T10:10:07.438Z,60.00
2018-12-14T10:11:08.049Z,56.00
2018-12-14T10:12:08.669Z,48.00
2018-12-14T10:13:09.284Z,52.00
2018-12-14T10:14:09.836Z,56.00
2018-12-14T10:15:10.445Z,56.00
2018-12-14T10:16:11.149Z,56.00
2018-12-14T10:17:11.731Z,52.00
2018-12-14T10:18:12.383Z,52.00
2018-12-14T10:19:12.995Z,52.00
2018-12-14T10:20:13.578Z,52.00
2018-12-14T10:21:14.183Z,64.00
2018-12-14T10:22:14.898Z,64.00
2018-12-14T10:23:15.491Z,64.00
2018-12-14T10:24:16.114Z,68.00
2018-12-14T10:25:16.717Z,68.00
2018-12-14T10:26:17.365Z,72.00
2018-12-14T10:27:17.959Z,72.00
2018-12-14T10:28:18.578Z,76.00
2018-12-14T10:29:19.158Z,72.00
2018-12-14T10:30:20.869Z,76.00
2018-12-14T10:31:21.481Z,72.00
2018-12-14T10:32:22.114Z,60.00
2018-12-14T10:33:22.722Z,60.00
2018-12-14T10:34:23.365Z,60.00
2018-12-14T10:35:23.952Z,56.00
2018-12-14T10:36:24.539Z,52.00
2018-12-14T10:37:25.161Z,52.00
2018-12-14T10:38:25.807Z,52.00
2018-12-14T10:39:26.384Z,52.00
2018-12-14T10:40:29.084Z,56.00
2018-12-14T10:41:29.667Z,68.00
2018-12-14T10:42:30.283Z,72.00
2018-12-14T10:43:30.896Z,64.00
2018-12-14T10:44:31.531Z,60.00
2018-12-14T10:45:32.162Z,56.00
2018-12-14T10:46:32.724Z,52.00
2018-12-14T10:47:33.348Z,48.00
2018-12-14T10:48:33.956Z,44.00
2018-12-14T10:49:34.708Z,40.00
2018-12-14T10:50:39.682Z,44.00
2018-12-14T10:51:35.856Z,44.00
2018-12-14T10:52:36.499Z,52.00
2018-12-14T10:53:37.046Z,48.00
2018-12-14T10:54:37.737Z,56.00
2018-12-14T10:55:38.346Z,64.00
2018-12-14T10:56:39.004Z,60.00
2018-12-14T10:57:39.578Z,52.00
2018-12-14T10:58:40.297Z,48.00
2018-12-14T10:59:40.829Z,44.00
2018-12-14T11:00:41.471Z,48.00
2018-12-14T11:01:42.069Z,48.00
2018-12-14T11:02:42.730Z,44.00
2018-12-14T11:03:43.311Z,48.00
2018-12-14T11:04:43.916Z,56.00
2018-12-14T11:05:44.508Z,52.00
2018-12-14T11:06:45.107Z,48.00
2018-12-14T11:07:45.730Z,48.00
2018-12-14T11:08:46.240Z,48.00
2018-12-14T11:09:46.920Z,44.00
2018-12-14T11:10:47.471Z,40.00
2018-12-14T11:11:48.101Z,36.00
2018-12-14T11:12:48.699Z,36.00
2018-12-14T11:13:49.315Z,40.00
2018-12-14T11:14:49.970Z,44.00
2018-12-14T11:15:50.571Z,40.00
2018-12-14T11:16:51.205Z,40.00
2018-12-14T11:17:51.922Z,40.00
2018-12-14T11:18:52.388Z,40.00
2018-12-14T11:19:53.080Z,40.00
2018-12-14T11:20:53.680Z,40.00
2018-12-14T11:21:54.326Z,40.00
2018-12-14T11:22:54.921Z,40.00
2018-12-14T11:23:55.513Z,40.00
2018-12-14T11:24:56.193Z,44.00
2018-12-14T11:25:56.777Z,40.00
2018-12-14T11:26:57.360Z,40.00
2018-12-14T11:27:57.956Z,40.00
2018-12-14T11:28:58.566Z,44.00
2018-12-14T11:29:59.168Z,44.00
2018-12-14T11:30:59.768Z,48.00
2018-12-14T11:32:00.378Z,48.00
2018-12-14T11:33:00.963Z,44.00
2018-12-14T11:34:01.621Z,40.00
2018-12-14T11:35:02.229Z,40.00
2018-12-14T11:36:02.865Z,40.00
2018-12-14T11:37:03.465Z,36.00
2018-12-14T11:38:04.100Z,40.00
2018-12-14T11:39:04.709Z,40.00
2018-12-14T11:40:05.307Z,40.00
2018-12-14T11:41:05.974Z,40.00
2018-12-14T11:42:06.585Z,40.00
2018-12-14T11:43:07.235Z,36.00
2018-12-14T11:44:07.813Z,36.00
2018-12-14T11:45:08.458Z,36.00
2018-12-14T11:46:09.083Z,36.00
2018-12-14T11:47:09.702Z,36.00
2018-12-14T11:48:10.297Z,32.00
2018-12-14T11:49:10.910Z,36.00
2018-12-14T11:50:11.578Z,32.00
2018-12-14T11:51:12.169Z,32.00
2018-12-14T11:52:14.057Z,36.00
2018-12-14T11:53:14.626Z,36.00
2018-12-14T11:54:15.220Z,36.00
2018-12-14T11:55:15.892Z,36.00
2018-12-14T11:56:16.516Z,32.00
2018-12-14T11:57:17.140Z,32.00
2018-12-14T11:58:17.757Z,36.00
2018-12-14T11:59:18.481Z,40.00
2018-12-14T12:00:19.099Z,40.00
2018-12-14T12:01:19.828Z,36.00
2018-12-14T12:02:20.433Z,36.00
2018-12-14T12:03:21.035Z,36.00
2018-12-14T12:04:21.630Z,36.00
2018-12-14T12:05:22.223Z,40.00
2018-12-14T12:06:22.936Z,36.00
2018-12-14T12:07:23.537Z,40.00
2018-12-14T12:08:24.135Z,36.00
2018-12-14T12:09:24.741Z,32.00
2018-12-14T12:10:25.317Z,36.00
2018-12-14T12:11:25.929Z,36.00
2018-12-14T12:12:26.664Z,36.00
2018-12-14T12:13:27.303Z,36.00
2018-12-14T12:14:28.019Z,40.00
2018-12-14T12:15:28.605Z,36.00
2018-12-14T12:16:29.258Z,36.00
2018-12-14T12:17:29.864Z,36.00
2018-12-14T12:18:30.483Z,32.00
2018-12-14T12:19:31.090Z,32.00
2018-12-14T12:20:32.783Z,36.00
2018-12-14T12:21:33.407Z,32.00
2018-12-14T12:22:34.110Z,32.00
2018-12-14T12:23:34.696Z,32.00
2018-12-14T12:24:35.353Z,28.00
2018-12-14T12:25:35.938Z,32.00
2018-12-14T12:26:36.587Z,32.00
2018-12-14T12:27:37.203Z,32.00
2018-12-14T12:28:37.840Z,32.00
2018-12-14T12:29:38.444Z,32.00
2018-12-14T12:30:39.064Z,36.00
2018-12-14T12:31:39.693Z,36.00
2018-12-14T12:32:41.346Z,36.00
2018-12-14T12:33:41.951Z,32.00
2018-12-14T12:34:42.569Z,36.00
2018-12-14T12:35:43.169Z,36.00
2018-12-14T12:36:43.806Z,32.00
2018-12-14T12:37:44.426Z,32.00
2018-12-14T12:38:45.054Z,32.00
2018-12-14T12:39:45.655Z,32.00
2018-12-14T12:40:46.297Z,32.00
2018-12-14T12:41:46.899Z,28.00
2018-12-14T12:42:47.535Z,24.00
2018-12-14T12:43:48.150Z,28.00
2018-12-14T12:44:48.787Z,28.00
2018-12-14T12:45:49.386Z,28.00
2018-12-14T12:46:50.021Z,28.00
2018-12-14T12:47:50.631Z,24.00
2018-12-14T12:48:51.240Z,28.00
2018-12-14T12:49:52.919Z,28.00
2018-12-14T12:50:53.509Z,28.00
2018-12-14T12:51:54.161Z,24.00
2018-12-14T12:52:55.057Z,24.00
2018-12-14T12:53:55.798Z,24.00
2018-12-14T12:54:56.333Z,24.00
2018-12-14T12:55:56.941Z,24.00
2018-12-14T12:56:57.617Z,24.00
2018-12-14T12:57:58.193Z,24.00
2018-12-14T12:58:58.839Z,24.00
2018-12-14T12:59:59.431Z,24.00
2018-12-14T13:01:00.029Z,24.00
2018-12-14T13:02:00.629Z,24.00
2018-12-14T13:03:01.208Z,24.00
2018-12-14T13:04:01.832Z,24.00
2018-12-14T13:05:02.435Z,28.00
2018-12-14T13:06:03.031Z,32.00
2018-12-14T13:07:03.632Z,28.00
2018-12-14T13:08:04.220Z,28.00
2018-12-14T13:09:04.824Z,28.00
2018-12-14T13:10:05.430Z,28.00
2018-12-14T13:11:06.044Z,28.00
2018-12-14T13:12:06.815Z,24.00
2018-12-14T13:13:07.430Z,28.00
2018-12-14T13:14:08.035Z,24.00
2018-12-14T13:15:08.645Z,24.00
2018-12-14T13:16:09.570Z,24.00
2018-12-14T13:17:10.186Z,24.00
2018-12-14T13:18:10.765Z,24.00
2018-12-14T13:19:11.600Z,24.00