createdAt,value
2023-03-27T00:01:31.116Z,99.90
2023-03-27T00:03:58.754Z,99.90
2023-03-27T00:06:27.314Z,99.90
2023-03-27T00:08:54.539Z,99.90
2023-03-27T00:11:25.158Z,99.90
2023-03-27T00:13:54.907Z,99.90
2023-03-27T00:16:25.583Z,99.90
2023-03-27T00:18:54.467Z,99.90
2023-03-27T00:21:22.902Z,99.90
2023-03-27T00:23:50.765Z,99.90
2023-03-27T00:26:18.296Z,99.90
2023-03-27T00:29:01.010Z,99.90
2023-03-27T00:31:28.381Z,99.90
2023-03-27T00:33:56.071Z,99.90
2023-03-27T00:36:23.519Z,99.90
2023-03-27T00:38:53.294Z,99.90
2023-03-27T00:41:22.402Z,99.90
2023-03-27T00:43:53.769Z,99.90
2023-03-27T00:46:31.997Z,99.90
2023-03-27T00:49:03.925Z,99.90
2023-03-27T00:51:32.176Z,99.90
2023-03-27T00:54:00.831Z,99.90
2023-03-27T00:56:28.201Z,99.90
2023-03-27T00:59:02.273Z,99.90
2023-03-27T01:01:35.146Z,99.90
2023-03-27T01:04:06.458Z,99.90
2023-03-27T01:06:33.847Z,99.90
2023-03-27T01:09:01.394Z,99.90
2023-03-27T01:11:53.465Z,99.90
2023-03-27T01:14:39.615Z,99.90
2023-03-27T01:17:35.303Z,99.90
2023-03-27T01:20:32.673Z,99.90
2023-03-27T01:23:58.956Z,99.90
2023-03-27T01:27:02.140Z,99.90
2023-03-27T01:30:15.629Z,99.90
2023-03-27T01:33:07.809Z,99.90
2023-03-27T01:35:54.066Z,99.90
2023-03-27T01:38:47.620Z,99.90
2023-03-27T01:41:47.324Z,99.90
2023-03-27T01:44:36.470Z,99.90
2023-03-27T01:47:22.962Z,99.90
2023-03-27T01:50:17.306Z,99.90
2023-03-27T01:53:03.956Z,99.90
2023-03-27T01:55:36.660Z,99.90
2023-03-27T01:58:14.496Z,99.90
2023-03-27T02:00:51.629Z,99.90
2023-03-27T02:03:33.837Z,99.90
2023-03-27T02:06:06.044Z,99.90
2023-03-27T02:09:00.441Z,99.90
2023-03-27T02:11:34.492Z,99.90
2023-03-27T02:14:06.883Z,99.90
2023-03-27T02:16:38.005Z,99.90
2023-03-27T02:19:37.480Z,99.90
2023-03-27T02:22:04.849Z,99.90
2023-03-27T02:24:43.749Z,99.90
2023-03-27T02:27:39.598Z,99.90
2023-03-27T02:30:18.427Z,99.90
2023-03-27T02:32:50.451Z,99.90
2023-03-27T02:35:52.170Z,99.90
2023-03-27T02:38:41.650Z,99.90
2023-03-27T02:41:33.174Z,99.90
2023-03-27T02:44:14.731Z,99.90
2023-03-27T02:47:34.386Z,99.90
2023-03-27T02:50:25.652Z,99.90
2023-03-27T02:53:01.275Z,99.90
2023-03-27T02:55:35.745Z,99.90
2023-03-27T02:58:40.235Z,99.90
2023-03-27T03:01:19.719Z,99.90
2023-03-27T03:04:14.620Z,99.90
2023-03-27T03:06:56.730Z,99.90
2023-03-27T03:09:25.304Z,99.90
2023-03-27T03:11:54.544Z,99.90
2023-03-27T03:14:26.868Z,99.90
2023-03-27T03:16:54.266Z,99.90
2023-03-27T03:19:24.154Z,99.90
2023-03-27T03:21:53.382Z,99.90
2023-03-27T03:24:22.410Z,99.90
2023-03-27T03:26:50.390Z,99.90
2023-03-27T03:29:19.562Z,99.90
2023-03-27T03:32:06.896Z,99.90
2023-03-27T03:34:34.686Z,99.90
2023-03-27T03:37:01.916Z,99.90
2023-03-27T03:39:31.704Z,99.90
2023-03-27T03:41:59.045Z,99.90
2023-03-27T03:44:26.567Z,99.90
2023-03-27T03:46:54.746Z,99.90
2023-03-27T03:49:22.428Z,99.90
2023-03-27T03:52:03.913Z,99.90
2023-03-27T03:54:34.479Z,99.90
2023-03-27T03:57:03.531Z,99.90
2023-03-27T03:59:32.672Z,99.90
2023-03-27T04:02:37.375Z,99.90
2023-03-27T04:05:23.050Z,99.90
2023-03-27T04:07:55.378Z,99.90
2023-03-27T04:11:06.157Z,99.90
2023-03-27T04:13:56.391Z,99.90
2023-03-27T04:16:29.785Z,99.90
2023-03-27T04:19:01.268Z,99.90
2023-03-27T04:21:31.488Z,99.90
2023-03-27T04:24:02.786Z,99.90
2023-03-27T04:26:43.562Z,99.90
2023-03-27T04:29:30.349Z,99.90
2023-03-27T04:32:01.781Z,99.90
2023-03-27T04:34:45.105Z,99.90
2023-03-27T04:37:31.230Z,99.90
2023-03-27T04:40:22.450Z,99.90
2023-03-27T04:42:50.355Z,99.90
2023-03-27T04:45:20.722Z,99.90
2023-03-27T04:47:51.305Z,99.90
2023-03-27T04:50:20.330Z,99.90
2023-03-27T04:53:38.998Z,99.90
2023-03-27T04:56:11.387Z,99.90
2023-03-27T04:58:43.975Z,99.90
2023-03-27T05:01:13.457Z,99.90
2023-03-27T05:03:43.921Z,99.90
2023-03-27T05:06:17.718Z,99.90
2023-03-27T05:08:45.637Z,99.90
2023-03-27T05:11:23.718Z,99.90
2023-03-27T05:13:56.598Z,99.90
2023-03-27T05:16:30.685Z,99.90
2023-03-27T05:19:06.846Z,99.90
2023-03-27T05:21:41.334Z,99.90
2023-03-27T05:24:11.275Z,99.90
2023-03-27T05:26:39.754Z,99.90
2023-03-27T05:29:08.881Z,99.90
2023-03-27T05:31:40.261Z,99.90
2023-03-27T05:34:28.686Z,99.90
2023-03-27T05:36:59.000Z,99.90
2023-03-27T05:39:28.647Z,99.90
2023-03-27T05:41:58.671Z,99.90
2023-03-27T05:44:26.801Z,99.90
2023-03-27T05:46:54.490Z,99.90
2023-03-27T05:49:28.659Z,99.90
2023-03-27T05:52:05.071Z,99.90
2023-03-27T05:54:39.160Z,99.90
2023-03-27T05:57:09.665Z,99.90
2023-03-27T05:59:38.797Z,99.90
2023-03-27T06:02:21.129Z,99.90
2023-03-27T06:04:59.265Z,99.90
2023-03-27T06:07:43.179Z,99.90
2023-03-27T06:10:14.332Z,99.90
2023-03-27T06:13:08.940Z,99.90
2023-03-27T06:15:48.214Z,99.90
2023-03-27T06:18:27.315Z,99.90
2023-03-27T06:20:57.421Z,99.90
2023-03-27T06:23:27.218Z,99.90
2023-03-27T06:25:55.076Z,99.90
2023-03-27T06:28:24.680Z,99.90
2023-03-27T06:30:51.947Z,99.90
2023-03-27T06:33:28.152Z,99.90
2023-03-27T06:36:00.783Z,99.90
2023-03-27T06:38:34.038Z,99.90
2023-03-27T06:41:03.118Z,99.90
2023-03-27T06:43:49.311Z,99.90
2023-03-27T06:46:42.753Z,99.90
2023-03-27T06:49:22.847Z,99.90
2023-03-27T06:51:51.027Z,99.90
2023-03-27T06:54:21.294Z,99.90
2023-03-27T06:56:53.532Z,99.90
2023-03-27T06:59:22.514Z,99.90
2023-03-27T07:01:55.744Z,99.90
2023-03-27T07:04:26.091Z,99.90
2023-03-27T07:07:00.373Z,99.90
2023-03-27T07:09:33.134Z,99.90
2023-03-27T07:12:04.717Z,99.90
2023-03-27T07:14:32.361Z,99.90
2023-03-27T07:16:59.999Z,99.90
2023-03-27T07:19:32.997Z,99.90
2023-03-27T07:22:06.605Z,99.90
2023-03-27T07:24:36.674Z,99.90
2023-03-27T07:27:04.785Z,99.90
2023-03-27T07:29:59.242Z,99.90
2023-03-27T07:32:37.096Z,99.90
2023-03-27T07:35:06.770Z,99.90
2023-03-27T07:38:03.468Z,99.90
2023-03-27T07:40:40.541Z,99.90
2023-03-27T07:43:35.014Z,99.90
2023-03-27T07:46:03.510Z,99.90
2023-03-27T07:48:30.959Z,99.90
2023-03-27T07:51:10.893Z,99.90
2023-03-27T07:53:41.722Z,99.90
2023-03-27T07:56:18.417Z,99.90
2023-03-27T07:58:47.960Z,99.90
2023-03-27T08:01:20.608Z,99.90
2023-03-27T08:03:49.024Z,99.90
2023-03-27T08:06:19.000Z,99.90
2023-03-27T08:08:47.233Z,99.90
2023-03-27T08:11:27.310Z,99.90
2023-03-27T08:14:22.645Z,99.90
2023-03-27T08:16:50.433Z,99.90
2023-03-27T08:19:18.929Z,99.90
2023-03-27T08:21:50.347Z,99.90
2023-03-27T08:24:17.937Z,99.90
2023-03-27T08:27:04.093Z,99.90
2023-03-27T08:29:35.941Z,99.90
2023-03-27T08:32:04.151Z,99.90
2023-03-27T08:34:31.367Z,99.90
2023-03-27T08:36:58.754Z,99.90
2023-03-27T08:39:36.771Z,99.90
2023-03-27T08:42:08.915Z,99.90
2023-03-27T08:44:40.067Z,99.90
2023-03-27T08:47:28.452Z,99.90
2023-03-27T08:50:16.837Z,99.90
2023-03-27T08:52:47.807Z,99.90
2023-03-27T08:55:40.643Z,99.90
2023-03-27T08:58:38.219Z,99.90
2023-03-27T09:01:45.835Z,99.90
2023-03-27T09:05:07.151Z,99.90
2023-03-27T09:07:57.048Z,99.90
2023-03-27T09:10:49.935Z,99.90
2023-03-27T09:13:41.405Z,99.90
2023-03-27T09:16:28.139Z,99.90
2023-03-27T09:19:04.562Z,99.90
2023-03-27T09:21:49.229Z,99.90
2023-03-27T09:24:29.559Z,99.90
2023-03-27T09:27:20.659Z,99.90
2023-03-27T09:30:15.369Z,99.90
2023-03-27T09:32:59.655Z,99.90
2023-03-27T09:35:27.517Z,99.90
2023-03-27T09:38:24.939Z,99.90
2023-03-27T09:41:34.413Z,99.90
2023-03-27T09:44:08.077Z,99.90
2023-03-27T09:46:51.937Z,99.90
2023-03-27T09:49:40.938Z,99.90
2023-03-27T09:52:38.836Z,98.60
2023-03-27T09:55:31.879Z,99.20
2023-03-27T09:58:35.774Z,98.70
2023-03-27T10:01:15.730Z,99.60
2023-03-27T10:03:51.391Z,99.90
2023-03-27T10:06:30.423Z,99.40
2023-03-27T10:09:26.634Z,97.70
2023-03-27T10:12:10.100Z,98.50
2023-03-27T10:14:52.534Z,98.40
2023-03-27T10:17:27.586Z,98.60
2023-03-27T10:20:14.351Z,98.90
2023-03-27T10:22:59.632Z,97.60
2023-03-27T10:25:34.564Z,97.40
2023-03-27T10:28:39.104Z,98.00
2023-03-27T10:31:38.104Z,97.20
2023-03-27T10:34:57.425Z,97.80
2023-03-27T10:37:51.586Z,97.20
2023-03-27T10:40:33.173Z,97.20
2023-03-27T10:43:21.547Z,97.50
2023-03-27T10:46:06.092Z,96.70
2023-03-27T10:48:44.574Z,95.60
2023-03-27T10:51:47.839Z,95.00
2023-03-27T10:54:34.863Z,95.50
2023-03-27T10:57:08.517Z,93.80
2023-03-27T10:59:44.860Z,91.70
2023-03-27T11:02:31.864Z,91.00
2023-03-27T11:05:14.719Z,90.60
2023-03-27T11:07:55.853Z,90.20
2023-03-27T11:10:24.114Z,90.90
2023-03-27T11:13:16.693Z,91.90
2023-03-27T11:15:49.694Z,91.50
2023-03-27T11:19:13.693Z,91.90
2023-03-27T11:22:15.463Z,90.80
2023-03-27T11:25:14.143Z,87.90
2023-03-27T11:27:50.310Z,86.70
2023-03-27T11:30:43.382Z,85.30
2023-03-27T11:33:46.042Z,84.40
2023-03-27T11:36:37.819Z,85.80
2023-03-27T11:39:30.307Z,85.00
2023-03-27T11:42:00.804Z,84.60
2023-03-27T11:44:32.197Z,83.10
2023-03-27T11:47:28.207Z,82.30
2023-03-27T11:50:16.570Z,83.10
2023-03-27T11:53:18.286Z,80.30
2023-03-27T11:56:25.715Z,83.50
2023-03-27T11:59:40.813Z,82.80
2023-03-27T12:02:14.331Z,77.70
2023-03-27T12:05:00.817Z,78.50
2023-03-27T12:07:56.102Z,77.70
2023-03-27T12:10:29.932Z,79.80
2023-03-27T12:13:38.624Z,78.70
2023-03-27T12:17:00.767Z,76.90
2023-03-27T12:19:45.094Z,79.70
2023-03-27T12:22:48.138Z,80.30
2023-03-27T12:25:45.469Z,79.70
2023-03-27T12:28:32.297Z,78.40
2023-03-27T12:31:32.324Z,78.30
2023-03-27T12:36:48.803Z,79.90
2023-03-27T12:39:25.152Z,79.10
2023-03-27T12:41:54.038Z,78.50
2023-03-27T12:44:31.482Z,78.10
2023-03-27T12:47:23.797Z,79.70
2023-03-27T12:50:01.305Z,78.90
2023-03-27T12:52:36.357Z,77.90
2023-03-27T12:55:38.096Z,77.10
2023-03-27T12:58:34.193Z,78.10
2023-03-27T13:01:51.643Z,78.50
2023-03-27T13:04:35.193Z,79.10
2023-03-27T13:07:30.192Z,78.60
2023-03-27T13:10:33.964Z,79.00
2023-03-27T13:13:35.227Z,79.80
2023-03-27T13:16:52.418Z,79.10
2023-03-27T13:19:43.382Z,80.90
2023-03-27T13:22:33.226Z,79.20
2023-03-27T13:25:23.265Z,79.80
2023-03-27T13:28:02.850Z,81.20
2023-03-27T13:30:56.970Z,81.40
2023-03-27T13:33:47.759Z,81.10
2023-03-27T13:36:35.505Z,79.50
2023-03-27T13:39:06.876Z,79.80
2023-03-27T13:41:43.825Z,80.60
2023-03-27T13:44:26.587Z,80.00
2023-03-27T13:47:02.514Z,82.00
2023-03-27T13:49:58.134Z,82.10
2023-03-27T13:52:53.656Z,81.30
2023-03-27T13:56:25.191Z,80.90
2023-03-27T13:59:43.313Z,79.80
2023-03-27T14:02:47.975Z,78.80
2023-03-27T14:06:10.324Z,77.20
2023-03-27T14:08:55.637Z,79.70
2023-03-27T14:12:27.511Z,78.50
2023-03-27T14:15:35.994Z,78.40
2023-03-27T14:18:55.946Z,77.60
2023-03-27T14:21:37.960Z,77.30
2023-03-27T14:24:46.529Z,75.10
2023-03-27T14:27:25.235Z,76.10
2023-03-27T14:30:14.607Z,74.70
2023-03-27T14:32:51.279Z,73.60
2023-03-27T14:35:38.797Z,74.30
2023-03-27T14:38:36.418Z,74.10
2023-03-27T14:41:07.056Z,73.40
2023-03-27T14:43:49.722Z,74.90
2023-03-27T14:46:24.678Z,74.60
2023-03-27T14:49:00.601Z,74.80
2023-03-27T14:51:42.156Z,73.20
2023-03-27T14:54:31.357Z,72.80
2023-03-27T14:57:09.288Z,71.70
2023-03-27T14:59:47.099Z,72.60
2023-03-27T15:02:30.679Z,73.60
2023-03-27T15:05:12.791Z,72.80
2023-03-27T15:07:45.410Z,72.20
2023-03-27T15:10:54.325Z,72.40
2023-03-27T15:13:25.653Z,73.00
2023-03-27T15:16:06.610Z,73.90
2023-03-27T15:18:36.492Z,73.40
2023-03-27T15:21:14.521Z,73.90
2023-03-27T15:24:05.628Z,74.60
2023-03-27T15:26:36.308Z,74.20
2023-03-27T15:29:35.713Z,74.70
2023-03-27T15:32:10.010Z,74.10
2023-03-27T15:34:47.842Z,74.20
2023-03-27T15:37:23.457Z,76.80
2023-03-27T15:40:02.425Z,75.30
2023-03-27T15:43:00.484Z,75.90
2023-03-27T15:46:00.611Z,75.90
2023-03-27T15:48:37.384Z,75.40
2023-03-27T15:51:12.063Z,75.80
2023-03-27T15:53:47.994Z,76.70
2023-03-27T15:56:25.607Z,76.50
2023-03-27T15:59:00.790Z,77.00
2023-03-27T16:01:39.096Z,77.50
2023-03-27T16:04:39.994Z,76.90
2023-03-27T16:07:24.533Z,77.20
2023-03-27T16:10:00.506Z,77.50
2023-03-27T16:12:48.343Z,76.10
2023-03-27T16:15:34.349Z,76.00
2023-03-27T16:18:12.727Z,76.70
2023-03-27T16:20:42.893Z,76.90
2023-03-27T16:23:10.826Z,76.70
2023-03-27T16:25:40.531Z,76.80
2023-03-27T16:28:10.105Z,76.80
2023-03-27T16:30:42.425Z,77.20
2023-03-27T16:33:21.673Z,77.50
2023-03-27T16:35:51.868Z,77.40
2023-03-27T16:38:20.314Z,77.40
2023-03-27T16:40:47.603Z,76.00
2023-03-27T16:43:15.034Z,76.20
2023-03-27T16:45:43.084Z,76.10
2023-03-27T16:48:12.254Z,76.60
2023-03-27T16:50:40.427Z,76.40
2023-03-27T16:53:08.286Z,75.50
2023-03-27T16:55:35.865Z,75.40
2023-03-27T16:58:03.926Z,75.50
2023-03-27T17:00:32.192Z,75.20
2023-03-27T17:03:00.048Z,75.20
2023-03-27T17:05:35.241Z,75.20
2023-03-27T17:08:06.044Z,74.70
2023-03-27T17:10:41.654Z,75.10
2023-03-27T17:13:09.840Z,75.70
2023-03-27T17:15:38.737Z,76.80
2023-03-27T17:18:06.531Z,77.40
2023-03-27T17:20:36.877Z,79.20
2023-03-27T17:23:04.628Z,79.30
2023-03-27T17:25:32.853Z,79.80
2023-03-27T17:28:01.893Z,80.40
2023-03-27T17:30:39.757Z,82.10
2023-03-27T17:33:12.245Z,82.90
2023-03-27T17:35:41.533Z,82.10
2023-03-27T17:38:11.596Z,82.70
2023-03-27T17:40:45.068Z,84.30
2023-03-27T17:46:02.395Z,88.70
2023-03-27T17:48:34.363Z,89.00
2023-03-27T17:51:09.404Z,88.80
2023-03-27T17:53:39.270Z,87.80
2023-03-27T17:56:10.351Z,87.80
2023-03-27T17:58:38.471Z,86.70
2023-03-27T18:01:17.706Z,86.20
2023-03-27T18:03:46.970Z,85.50
2023-03-27T18:06:20.530Z,84.60
2023-03-27T18:08:50.361Z,84.10
2023-03-27T18:11:20.260Z,84.20
2023-03-27T18:13:53.699Z,84.50
2023-03-27T18:16:23.690Z,83.80
2023-03-27T18:18:55.182Z,84.60
2023-03-27T18:21:24.793Z,84.20
2023-03-27T18:23:53.860Z,83.80
2023-03-27T18:26:24.021Z,83.80
2023-03-27T18:28:55.345Z,83.80
2023-03-27T18:31:23.818Z,84.70
2023-03-27T18:33:54.447Z,85.00
2023-03-27T18:36:23.023Z,84.90
2023-03-27T18:38:52.698Z,85.60
2023-03-27T18:41:21.913Z,86.10
2023-03-27T18:43:51.421Z,86.50
2023-03-27T18:46:21.277Z,86.70
2023-03-27T18:48:50.665Z,87.20
2023-03-27T18:51:22.528Z,87.30
2023-03-27T18:53:51.883Z,87.80
2023-03-27T18:56:23.175Z,91.00
2023-03-27T18:58:51.637Z,92.30
2023-03-27T19:01:20.268Z,92.40
2023-03-27T19:03:51.273Z,93.20
2023-03-27T19:06:20.785Z,93.70
2023-03-27T19:08:49.211Z,94.30
2023-03-27T19:11:18.122Z,96.00
2023-03-27T19:14:15.377Z,95.50
2023-03-27T19:17:04.652Z,94.90
2023-03-27T19:19:56.579Z,95.80
2023-03-27T19:22:50.491Z,95.30
2023-03-27T19:25:29.248Z,95.80
2023-03-27T19:28:04.668Z,96.20
2023-03-27T19:30:34.982Z,96.50
2023-03-27T19:33:03.695Z,96.70
2023-03-27T19:35:33.237Z,96.70
2023-03-27T19:38:01.873Z,96.40
2023-03-27T19:40:32.864Z,95.90
2023-03-27T19:43:01.123Z,95.90
2023-03-27T19:45:29.470Z,96.40
2023-03-27T19:48:00.550Z,96.50
2023-03-27T19:50:28.966Z,96.30
2023-03-27T19:53:30.887Z,96.60
2023-03-27T19:56:03.285Z,96.50
2023-03-27T19:58:32.755Z,96.80
2023-03-27T20:01:01.157Z,96.90
2023-03-27T20:03:32.249Z,96.90
2023-03-27T20:06:07.894Z,97.00
2023-03-27T20:08:40.213Z,97.90
2023-03-27T20:11:12.764Z,97.90
2023-03-27T20:13:55.392Z,97.70
2023-03-27T20:16:26.690Z,97.30
2023-03-27T20:19:04.309Z,97.40
2023-03-27T20:21:43.907Z,98.20
2023-03-27T20:24:18.472Z,99.20
2023-03-27T20:26:55.288Z,98.10
2023-03-27T20:29:25.918Z,97.80
2023-03-27T20:31:53.928Z,97.60
2023-03-27T20:34:23.010Z,97.50
2023-03-27T20:36:55.290Z,97.80
2023-03-27T20:39:33.652Z,97.60
2023-03-27T20:42:01.527Z,97.30
2023-03-27T20:44:36.648Z,97.30
2023-03-27T20:47:11.004Z,97.30
2023-03-27T20:49:41.638Z,97.20
2023-03-27T20:52:12.571Z,97.30
2023-03-27T20:54:39.850Z,97.00
2023-03-27T20:57:10.579Z,97.30
2023-03-27T20:59:38.045Z,97.70
2023-03-27T21:02:06.366Z,97.30
2023-03-27T21:04:34.303Z,97.20
2023-03-27T21:07:01.565Z,97.30
2023-03-27T21:09:29.271Z,97.40
2023-03-27T21:11:57.079Z,97.40
2023-03-27T21:14:24.752Z,97.60
2023-03-27T21:16:53.577Z,97.60
2023-03-27T21:19:21.803Z,97.40
2023-03-27T21:21:49.489Z,97.40
2023-03-27T21:24:16.841Z,97.30
2023-03-27T21:26:46.639Z,97.10
2023-03-27T21:29:15.591Z,96.80
2023-03-27T21:31:43.171Z,97.20
2023-03-27T21:34:10.921Z,97.50
2023-03-27T21:36:38.810Z,96.80
2023-03-27T21:39:06.189Z,97.00
2023-03-27T21:41:33.818Z,97.00
2023-03-27T21:44:01.261Z,96.80
2023-03-27T21:46:28.451Z,97.20
2023-03-27T21:48:56.217Z,97.10
2023-03-27T21:51:23.418Z,97.20
2023-03-27T21:53:51.010Z,97.90
2023-03-27T21:56:18.180Z,98.40
2023-03-27T21:58:46.267Z,98.30
2023-03-27T22:01:13.610Z,98.10
2023-03-27T22:03:40.791Z,98.30
2023-03-27T22:06:13.131Z,97.60
2023-03-27T22:08:42.529Z,97.90
2023-03-27T22:11:11.531Z,97.90
2023-03-27T22:13:42.235Z,97.50
2023-03-27T22:16:12.452Z,97.30
2023-03-27T22:18:40.858Z,98.50
2023-03-27T22:21:18.742Z,98.60
2023-03-27T22:23:46.405Z,98.30
2023-03-27T22:26:13.848Z,98.20
2023-03-27T22:28:41.168Z,98.30
2023-03-27T22:31:08.927Z,98.00
2023-03-27T22:33:37.242Z,97.40
2023-03-27T22:36:06.956Z,97.00
2023-03-27T22:38:36.368Z,96.80
2023-03-27T22:41:05.617Z,96.60
2023-03-27T22:43:33.499Z,96.50
2023-03-27T22:46:19.979Z,96.60
2023-03-27T22:48:48.084Z,96.60
2023-03-27T22:51:15.425Z,96.70
2023-03-27T22:53:42.606Z,96.60
2023-03-27T22:56:10.473Z,96.70
2023-03-27T22:58:37.836Z,96.90
2023-03-27T23:01:21.140Z,96.70
2023-03-27T23:03:48.453Z,97.30
2023-03-27T23:06:22.627Z,96.60
2023-03-27T23:08:50.971Z,97.00
2023-03-27T23:11:19.521Z,97.70
2023-03-27T23:13:47.660Z,97.40
2023-03-27T23:16:16.449Z,97.30
2023-03-27T23:18:43.795Z,97.20
2023-03-27T23:21:13.898Z,96.90
2023-03-27T23:23:41.423Z,97.30
2023-03-27T23:26:10.186Z,97.10
2023-03-27T23:28:39.970Z,97.30
2023-03-27T23:31:11.778Z,97.70
2023-03-27T23:33:42.251Z,97.70
2023-03-27T23:36:24.172Z,98.20
2023-03-27T23:38:52.945Z,97.90
2023-03-27T23:41:23.640Z,98.50
2023-03-27T23:43:51.167Z,98.80
2023-03-27T23:46:18.817Z,98.90
2023-03-27T23:48:46.101Z,98.60
2023-03-27T23:51:15.729Z,98.60
2023-03-27T23:53:43.559Z,99.80
2023-03-27T23:56:11.523Z,99.70
2023-03-27T23:58:38.762Z,99.70
