createdAt,value
2023-01-06T04:45:54.430Z,11.00
2023-01-06T04:48:21.432Z,10.70
2023-01-06T04:50:48.440Z,11.10
2023-01-06T04:53:15.584Z,11.10
2023-01-06T04:55:48.754Z,10.90
2023-01-06T04:58:15.872Z,10.90
2023-01-06T05:00:42.921Z,10.80
2023-01-06T05:03:09.972Z,10.90
2023-01-06T05:05:38.072Z,10.90
2023-01-06T05:08:05.150Z,10.90
2023-01-06T05:10:32.140Z,11.00
2023-01-06T05:12:59.161Z,11.00
2023-01-06T05:15:26.235Z,11.00
2023-01-06T05:17:53.484Z,11.00
2023-01-06T05:20:20.600Z,10.80
2023-01-06T05:22:47.685Z,11.20
2023-01-06T05:25:14.772Z,11.20
2023-01-06T05:27:41.841Z,11.00
2023-01-06T05:30:09.219Z,11.20
2023-01-06T05:32:36.287Z,10.90
2023-01-06T05:35:03.490Z,11.00
2023-01-06T05:37:30.736Z,11.20
2023-01-06T05:39:57.776Z,11.00
2023-01-06T05:42:24.901Z,11.00
2023-01-06T05:44:51.918Z,10.80
2023-01-06T05:47:18.962Z,11.30
2023-01-06T05:49:46.937Z,11.30
2023-01-06T05:52:14.020Z,11.00
2023-01-06T05:54:41.126Z,11.00
2023-01-06T05:57:09.935Z,10.90
2023-01-06T05:59:37.009Z,11.00
2023-01-06T06:02:04.174Z,11.10
2023-01-06T06:04:31.155Z,11.00
2023-01-06T06:06:58.210Z,11.00
2023-01-06T06:09:25.376Z,11.10
2023-01-06T06:11:53.745Z,10.80
2023-01-06T06:14:21.199Z,10.80
2023-01-06T06:16:48.290Z,10.80
2023-01-06T06:19:15.494Z,10.80
2023-01-06T06:21:42.511Z,10.80
2023-01-06T06:24:09.751Z,11.10
2023-01-06T06:26:36.806Z,11.10
2023-01-06T06:29:05.071Z,11.00
2023-01-06T06:31:32.213Z,11.20
2023-01-06T06:34:01.264Z,11.10
2023-01-06T06:36:29.339Z,11.10
2023-01-06T06:38:56.849Z,11.10
2023-01-06T06:41:24.378Z,11.10
2023-01-06T06:43:51.946Z,11.10
2023-01-06T06:46:19.301Z,10.90
2023-01-06T06:48:46.372Z,10.80
2023-01-06T06:51:14.940Z,11.20
2023-01-06T06:53:42.039Z,10.80
2023-01-06T06:56:09.717Z,11.30
2023-01-06T06:58:37.230Z,11.30
2023-01-06T07:01:05.462Z,10.80
2023-01-06T07:03:32.683Z,11.10
2023-01-06T07:06:00.146Z,11.20
2023-01-06T07:08:27.984Z,11.20
2023-01-06T07:10:55.246Z,11.00
2023-01-06T07:13:22.205Z,11.00
2023-01-06T07:15:49.265Z,11.20
2023-01-06T07:18:16.424Z,11.00
2023-01-06T07:20:46.463Z,11.00
2023-01-06T07:23:13.459Z,11.20
2023-01-06T07:25:40.506Z,11.00
2023-01-06T07:30:53.453Z,10.90
2023-01-06T07:33:20.718Z,10.90
2023-01-06T07:35:47.946Z,10.90
2023-01-06T07:38:14.962Z,10.60
2023-01-06T07:40:42.024Z,11.10
2023-01-06T07:43:10.447Z,10.90
2023-01-06T07:45:37.722Z,10.90
2023-01-06T07:48:05.736Z,10.90
2023-01-06T07:50:32.914Z,10.90
2023-01-06T07:53:00.746Z,10.90
2023-01-06T07:55:27.988Z,10.70
2023-01-06T07:57:55.028Z,11.00
2023-01-06T08:00:22.433Z,10.80
2023-01-06T08:02:49.481Z,11.10
2023-01-06T08:05:16.974Z,11.10
2023-01-06T08:07:44.032Z,11.10
2023-01-06T08:10:11.134Z,11.10
2023-01-06T08:12:38.320Z,11.20
2023-01-06T08:15:05.893Z,11.00
2023-01-06T08:17:32.899Z,11.30
2023-01-06T08:19:59.962Z,11.20
2023-01-06T08:22:27.218Z,11.40
2023-01-06T08:24:54.283Z,11.20
2023-01-06T08:27:21.339Z,11.40
2023-01-06T08:29:50.293Z,11.50
2023-01-06T08:32:17.452Z,11.30
2023-01-06T08:34:44.481Z,11.60
2023-01-06T08:37:11.624Z,11.40
2023-01-06T08:39:39.098Z,11.30
2023-01-06T08:42:06.490Z,11.50
2023-01-06T08:44:33.710Z,11.40
2023-01-06T08:47:00.795Z,11.50
2023-01-06T08:49:33.962Z,11.70
2023-01-06T08:52:01.159Z,11.50
2023-01-06T08:54:29.442Z,11.70
2023-01-06T08:56:56.758Z,11.50
2023-01-06T08:59:23.908Z,11.30
2023-01-06T09:02:02.943Z,11.60
2023-01-06T09:04:30.060Z,11.80
2023-01-06T09:06:57.575Z,11.50
2023-01-06T09:09:24.814Z,11.50
2023-01-06T09:11:51.940Z,11.60
2023-01-06T09:14:19.030Z,11.60
2023-01-06T09:16:48.371Z,11.70
2023-01-06T09:19:16.749Z,11.80
2023-01-06T09:21:46.273Z,11.80
2023-01-06T09:24:14.408Z,11.80
2023-01-06T09:26:41.580Z,11.80
2023-01-06T09:29:08.830Z,11.90
2023-01-06T09:31:36.013Z,11.90
2023-01-06T09:34:03.108Z,11.90
2023-01-06T09:36:30.304Z,11.90
2023-01-06T09:38:57.380Z,11.90
2023-01-06T09:41:24.377Z,11.80
2023-01-06T09:43:54.038Z,11.90
2023-01-06T09:46:23.948Z,11.90
2023-01-06T09:48:59.987Z,12.00
2023-01-06T09:51:27.836Z,11.80
2023-01-06T09:54:02.263Z,12.30
2023-01-06T09:56:29.617Z,12.00
2023-01-06T09:59:16.900Z,12.00
2023-01-06T10:01:46.115Z,12.00
2023-01-06T10:04:18.180Z,12.30
2023-01-06T10:07:12.072Z,12.10
2023-01-06T10:09:42.231Z,12.10
2023-01-06T10:12:28.174Z,12.10
2023-01-06T10:14:58.240Z,12.10
2023-01-06T10:17:28.386Z,12.20
2023-01-06T10:19:59.754Z,12.20
2023-01-06T10:22:29.751Z,12.20
2023-01-06T10:24:59.913Z,12.30
2023-01-06T10:27:27.200Z,12.30
2023-01-06T10:29:55.450Z,12.30
2023-01-06T10:32:23.648Z,12.30
2023-01-06T10:34:51.102Z,12.30
2023-01-06T10:37:23.599Z,12.30
2023-01-06T10:40:03.531Z,12.40
2023-01-06T10:42:57.599Z,12.60
2023-01-06T10:45:29.510Z,12.70
2023-01-06T10:48:00.403Z,12.50
2023-01-06T10:50:27.518Z,12.50
2023-01-06T10:52:54.575Z,12.70
2023-01-06T10:55:43.999Z,12.50
2023-01-06T10:58:11.009Z,12.50
2023-01-06T11:00:38.364Z,12.60
2023-01-06T11:03:31.444Z,12.60
2023-01-06T11:06:19.858Z,12.80
2023-01-06T11:08:49.921Z,12.30
2023-01-06T11:11:33.633Z,12.50
2023-01-06T11:14:03.626Z,12.50
2023-01-06T11:16:32.685Z,12.50
2023-01-06T11:19:28.364Z,12.60
2023-01-06T11:25:23.505Z,12.60
2023-01-06T11:28:09.250Z,12.70
2023-01-06T11:30:40.292Z,12.70
2023-01-06T11:33:33.584Z,12.70
2023-01-06T11:36:06.545Z,12.80
2023-01-06T11:38:40.080Z,12.90
2023-01-06T11:41:08.461Z,12.80
2023-01-06T11:43:35.430Z,12.90
2023-01-06T11:46:04.271Z,12.80
2023-01-06T11:48:33.537Z,12.90
2023-01-06T11:51:01.804Z,13.00
2023-01-06T11:53:29.518Z,12.90
2023-01-06T11:55:56.497Z,12.90
2023-01-06T11:58:30.752Z,13.10
2023-01-06T12:01:10.196Z,12.90
2023-01-06T12:03:50.895Z,12.90
2023-01-06T12:06:24.454Z,12.90
2023-01-06T12:09:04.231Z,13.00
2023-01-06T12:11:44.242Z,12.90
2023-01-06T12:14:27.427Z,12.90
2023-01-06T12:16:55.336Z,12.90
2023-01-06T12:19:26.917Z,12.90
2023-01-06T12:21:55.175Z,12.90
2023-01-06T12:24:23.244Z,12.90
2023-01-06T12:26:50.652Z,12.90
2023-01-06T12:29:18.984Z,12.90
2023-01-06T12:31:45.855Z,12.90
2023-01-06T12:34:12.778Z,12.90
2023-01-06T12:36:42.641Z,12.90
2023-01-06T12:39:16.782Z,12.90
2023-01-06T12:41:49.960Z,12.80
2023-01-06T12:44:29.894Z,12.80
2023-01-06T12:47:05.269Z,12.90
2023-01-06T12:49:32.223Z,12.90
2023-01-06T12:52:01.528Z,12.90
2023-01-06T12:54:30.584Z,12.90
2023-01-06T12:57:17.105Z,12.90
2023-01-06T12:59:46.621Z,12.90
2023-01-06T13:02:33.481Z,13.00
2023-01-06T13:05:04.973Z,13.00
2023-01-06T13:07:34.632Z,13.00
2023-01-06T13:10:01.539Z,13.10
2023-01-06T13:12:50.378Z,13.10
2023-01-06T13:15:36.191Z,13.10
2023-01-06T13:18:18.904Z,13.10
2023-01-06T13:20:51.348Z,13.10
2023-01-06T13:23:29.509Z,13.10
2023-01-06T13:26:02.219Z,13.20
2023-01-06T13:28:44.156Z,13.20
2023-01-06T13:31:27.580Z,13.10
2023-01-06T13:34:13.148Z,13.10
2023-01-06T13:36:42.871Z,13.10
2023-01-06T13:39:33.142Z,13.10
2023-01-06T13:42:01.512Z,13.10
2023-01-06T13:44:30.195Z,13.10
2023-01-06T13:47:03.187Z,13.10
2023-01-06T13:49:31.099Z,13.10
2023-01-06T13:51:58.062Z,13.20
2023-01-06T13:54:40.358Z,12.80
2023-01-06T13:57:22.448Z,13.00
2023-01-06T13:59:49.383Z,13.00
2023-01-06T14:02:31.800Z,12.90
2023-01-06T14:04:58.959Z,12.90
2023-01-06T14:07:36.181Z,13.00
2023-01-06T14:10:07.738Z,12.90
2023-01-06T14:12:36.408Z,12.90
2023-01-06T14:15:05.532Z,12.90
2023-01-06T14:17:35.311Z,12.90
2023-01-06T14:20:02.367Z,12.80
2023-01-06T14:22:29.825Z,12.80
2023-01-06T14:24:59.400Z,12.80
2023-01-06T14:27:44.870Z,12.80
2023-01-06T14:30:21.269Z,12.80
2023-01-06T14:32:48.252Z,12.80
2023-01-06T14:35:33.931Z,12.90
2023-01-06T14:38:05.920Z,12.90
2023-01-06T14:40:35.572Z,12.80
2023-01-06T14:43:05.268Z,12.90
2023-01-06T14:45:37.073Z,12.90
2023-01-06T14:48:05.401Z,12.90
2023-01-06T14:50:46.512Z,12.90
2023-01-06T14:53:20.599Z,12.90
2023-01-06T14:55:48.905Z,12.90
2023-01-06T14:58:32.446Z,13.00
2023-01-06T15:00:59.857Z,12.90
2023-01-06T15:03:28.035Z,12.80
2023-01-06T15:06:15.247Z,12.80
2023-01-06T15:08:42.218Z,12.80
2023-01-06T15:11:33.419Z,12.90
2023-01-06T15:14:00.420Z,12.80
2023-01-06T15:16:37.933Z,12.80
2023-01-06T15:19:08.671Z,12.80
2023-01-06T15:21:39.768Z,12.80
2023-01-06T15:24:16.705Z,12.80
2023-01-06T15:26:43.637Z,12.80
2023-01-06T15:29:21.038Z,12.80
2023-01-06T15:31:49.127Z,12.80
2023-01-06T15:34:34.522Z,12.80
2023-01-06T15:37:03.949Z,12.70
2023-01-06T15:39:31.918Z,12.70
2023-01-06T15:41:59.259Z,12.70
2023-01-06T15:44:26.472Z,12.70
2023-01-06T15:46:55.368Z,12.60
2023-01-06T15:49:27.643Z,12.60
2023-01-06T15:51:56.233Z,12.60
2023-01-06T15:54:23.798Z,12.60
2023-01-06T15:56:50.949Z,12.60
2023-01-06T15:59:17.996Z,12.60
2023-01-06T16:01:50.012Z,12.70
2023-01-06T16:04:17.609Z,12.70
2023-01-06T16:06:44.680Z,12.70
2023-01-06T16:09:36.260Z,12.60
2023-01-06T16:12:03.228Z,12.60
2023-01-06T16:14:31.748Z,12.70
2023-01-06T16:17:12.610Z,12.60
2023-01-06T16:19:48.557Z,12.60
2023-01-06T16:22:32.889Z,12.50
2023-01-06T16:25:05.250Z,12.40
2023-01-06T16:27:32.353Z,12.50
2023-01-06T16:30:08.345Z,12.30
2023-01-06T16:32:38.409Z,12.30
2023-01-06T16:35:16.122Z,12.50
2023-01-06T16:37:43.433Z,12.30
2023-01-06T16:40:12.017Z,12.40
2023-01-06T16:42:39.602Z,12.40
2023-01-06T16:45:06.756Z,12.40
2023-01-06T16:47:33.740Z,12.40
2023-01-06T16:50:26.980Z,12.40
2023-01-06T16:53:08.141Z,12.40
2023-01-06T16:55:35.908Z,12.40
2023-01-06T16:58:06.246Z,12.40
2023-01-06T17:00:35.163Z,12.40
2023-01-06T17:03:11.074Z,12.60
2023-01-06T17:05:38.061Z,12.60
2023-01-06T17:08:09.173Z,12.40
2023-01-06T17:10:36.550Z,12.40
2023-01-06T17:13:23.211Z,12.40
2023-01-06T17:15:50.987Z,12.40
2023-01-06T17:18:28.218Z,12.30
2023-01-06T17:21:00.845Z,12.30
2023-01-06T17:23:27.891Z,12.40
2023-01-06T17:26:01.320Z,12.30
2023-01-06T17:28:30.899Z,12.30
2023-01-06T17:30:59.647Z,12.30
2023-01-06T17:33:27.873Z,12.30
2023-01-06T17:35:55.812Z,12.10
2023-01-06T17:38:23.444Z,12.20
2023-01-06T17:40:51.173Z,12.20
2023-01-06T17:43:23.917Z,12.30
2023-01-06T17:45:51.320Z,12.30
2023-01-06T17:48:18.601Z,12.20
2023-01-06T17:50:52.671Z,12.30
2023-01-06T17:53:46.183Z,12.30
2023-01-06T17:56:13.178Z,12.30
2023-01-06T17:58:41.869Z,12.40
2023-01-06T18:01:11.860Z,12.30
2023-01-06T18:03:40.886Z,12.40
2023-01-06T18:06:26.220Z,12.40
2023-01-06T18:09:01.821Z,12.40
2023-01-06T18:11:30.176Z,12.40
2023-01-06T18:14:01.581Z,12.40
2023-01-06T18:16:32.502Z,12.40
2023-01-06T18:19:17.982Z,12.50
2023-01-06T18:21:45.879Z,12.50
2023-01-06T18:24:17.788Z,12.50
2023-01-06T18:26:54.027Z,12.60
2023-01-06T18:29:25.914Z,12.60
2023-01-06T18:31:53.713Z,12.60
2023-01-06T18:34:28.736Z,12.50
2023-01-06T18:36:56.606Z,12.50
2023-01-06T18:39:28.122Z,12.60
2023-01-06T18:42:15.361Z,12.50
2023-01-06T18:44:42.431Z,12.60
2023-01-06T18:47:16.834Z,12.50
2023-01-06T18:49:43.787Z,12.50
2023-01-06T18:52:40.136Z,12.50
2023-01-06T18:55:15.056Z,12.50
2023-01-06T18:57:45.767Z,12.50
2023-01-06T19:00:31.605Z,12.60
2023-01-06T19:03:02.315Z,12.60
2023-01-06T19:05:30.312Z,12.60
2023-01-06T19:07:57.500Z,12.60
2023-01-06T19:10:26.508Z,12.70
2023-01-06T19:12:58.304Z,12.70
2023-01-06T19:15:26.263Z,12.70
2023-01-06T19:17:54.595Z,12.70
2023-01-06T19:20:22.982Z,12.70
2023-01-06T19:22:49.948Z,12.60
2023-01-06T19:25:19.683Z,12.60
2023-01-06T19:27:55.053Z,12.60
2023-01-06T19:30:27.842Z,12.70
2023-01-06T19:32:55.093Z,12.70
2023-01-06T19:35:26.455Z,12.70
2023-01-06T19:38:13.606Z,12.70
2023-01-06T19:40:41.761Z,12.70
2023-01-06T19:43:14.291Z,12.70
2023-01-06T19:45:41.394Z,12.70
2023-01-06T19:48:30.373Z,12.60
2023-01-06T19:51:02.255Z,12.70
2023-01-06T19:53:36.060Z,12.70
2023-01-06T19:56:17.632Z,12.60
2023-01-06T19:58:48.942Z,12.60
2023-01-06T20:01:15.975Z,12.50
2023-01-06T20:03:44.740Z,12.50
2023-01-06T20:06:12.192Z,12.50
2023-01-06T20:08:41.128Z,12.50
2023-01-06T20:11:08.463Z,12.50
2023-01-06T20:13:35.421Z,12.50
2023-01-06T20:16:03.222Z,12.50
2023-01-06T20:18:30.262Z,12.50
2023-01-06T20:20:57.174Z,12.50
2023-01-06T20:23:24.073Z,12.60
2023-01-06T20:25:51.221Z,12.60
2023-01-06T20:28:18.140Z,12.50
2023-01-06T20:30:46.457Z,12.50
2023-01-06T20:33:13.763Z,12.50
2023-01-06T20:35:40.985Z,12.50
2023-01-06T20:38:07.909Z,12.50
2023-01-06T20:40:34.865Z,12.50
2023-01-06T20:43:01.876Z,12.60
2023-01-06T20:45:28.916Z,12.80
2023-01-06T20:47:55.887Z,12.60
2023-01-06T20:50:22.807Z,12.50
2023-01-06T20:52:49.713Z,12.50
2023-01-06T20:55:16.639Z,12.60
2023-01-06T20:57:43.673Z,12.60
2023-01-06T21:00:11.145Z,12.50
2023-01-06T21:02:39.336Z,12.50
2023-01-06T21:05:06.987Z,12.50
2023-01-06T21:07:34.140Z,12.50
2023-01-06T21:10:01.159Z,12.50
2023-01-06T21:12:28.092Z,12.50
2023-01-06T21:14:55.050Z,12.50
2023-01-06T21:17:22.124Z,12.50
2023-01-06T21:19:49.088Z,12.40
2023-01-06T21:22:16.101Z,12.40
2023-01-06T21:24:43.043Z,12.40
2023-01-06T21:27:09.956Z,12.30
2023-01-06T21:29:37.045Z,12.40
2023-01-06T21:32:04.098Z,12.40
2023-01-06T21:34:31.058Z,12.40
2023-01-06T21:36:57.991Z,12.40
2023-01-06T21:39:24.941Z,12.40
2023-01-06T21:42:10.324Z,12.60
2023-01-06T21:44:37.293Z,12.40
2023-01-06T21:47:04.344Z,12.60
2023-01-06T21:49:31.842Z,12.40
2023-01-06T21:52:00.222Z,12.50
2023-01-06T21:54:27.365Z,12.50
2023-01-06T21:56:54.385Z,12.50
2023-01-06T21:59:21.518Z,12.50
2023-01-06T22:01:48.597Z,12.50
2023-01-06T22:04:15.603Z,12.50
2023-01-06T22:06:43.203Z,12.60
2023-01-06T22:09:12.550Z,12.50
2023-01-06T22:11:39.844Z,12.50
2023-01-06T22:14:08.681Z,12.50
2023-01-06T22:16:36.452Z,12.50
2023-01-06T22:19:03.451Z,12.50
2023-01-06T22:21:30.577Z,12.50
2023-01-06T22:23:57.603Z,12.50
2023-01-06T22:26:24.519Z,12.50
2023-01-06T22:28:51.469Z,12.50
2023-01-06T22:31:18.892Z,12.50
2023-01-06T22:33:45.919Z,12.60
2023-01-06T22:36:12.843Z,12.60
2023-01-06T22:38:39.775Z,12.50
2023-01-06T22:41:07.449Z,12.60
2023-01-06T22:43:34.716Z,12.60
2023-01-06T22:46:01.692Z,12.60
2023-01-06T22:48:28.753Z,12.50
2023-01-06T22:50:57.226Z,12.60
2023-01-06T22:53:24.137Z,12.60
2023-01-06T22:55:57.848Z,12.60
2023-01-06T22:58:24.919Z,12.60
2023-01-06T23:00:51.950Z,12.50
2023-01-06T23:03:19.795Z,12.60
2023-01-06T23:05:56.273Z,12.50
2023-01-06T23:08:23.356Z,12.50
2023-01-06T23:10:50.265Z,12.50
2023-01-06T23:13:17.357Z,12.50
2023-01-06T23:15:45.649Z,12.60
2023-01-06T23:18:12.659Z,12.50
2023-01-06T23:20:39.594Z,12.50
2023-01-06T23:23:06.542Z,12.50
2023-01-06T23:25:33.500Z,12.60
2023-01-06T23:28:00.426Z,12.50
2023-01-06T23:30:27.394Z,12.50
2023-01-06T23:32:55.461Z,12.50
2023-01-06T23:35:22.366Z,12.50
2023-01-06T23:37:49.275Z,12.50
2023-01-06T23:40:16.260Z,12.50
2023-01-06T23:42:48.518Z,12.50
2023-01-06T23:45:15.913Z,12.50
2023-01-06T23:47:42.839Z,12.50
2023-01-06T23:50:09.762Z,12.50
2023-01-06T23:52:36.718Z,12.50
2023-01-06T23:55:03.797Z,12.60
2023-01-06T23:57:30.702Z,12.50
2023-01-06T23:59:57.618Z,12.50
