createdAt,value
2019-01-19T00:00:28.311Z,102058.17
2019-01-19T00:03:02.622Z,102056.36
2019-01-19T00:06:05.951Z,102055.16
2019-01-19T00:08:54.882Z,102047.63
2019-01-19T00:12:04.631Z,102045.02
2019-01-19T00:14:35.877Z,102044.91
2019-01-19T00:17:50.766Z,102046.95
2019-01-19T00:20:55.835Z,102043.34
2019-01-19T00:24:02.194Z,102045.00
2019-01-19T00:27:10.335Z,102037.75
2019-01-19T00:30:27.897Z,102039.29
2019-01-19T00:33:39.889Z,102031.91
2019-01-19T00:36:37.793Z,102031.25
2019-01-19T00:39:33.857Z,102031.49
2019-01-19T00:42:44.119Z,102031.49
2019-01-19T00:45:51.838Z,102026.80
2019-01-19T00:48:58.249Z,102027.83
2019-01-19T00:52:15.217Z,102023.92
2019-01-19T00:55:39.920Z,102025.45
2019-01-19T00:59:01.003Z,102033.48
2019-01-19T01:01:50.068Z,102027.78
2019-01-19T01:04:44.675Z,102031.41
2019-01-19T01:08:02.799Z,102036.84
2019-01-19T01:11:23.823Z,102034.48
2019-01-19T01:14:33.131Z,102028.53
2019-01-19T01:17:20.880Z,102030.82
2019-01-19T01:20:25.456Z,102025.91
2019-01-19T01:24:04.939Z,102028.35
2019-01-19T01:27:01.483Z,102029.38
2019-01-19T01:29:50.630Z,102031.13
2019-01-19T01:33:03.171Z,102029.41
2019-01-19T01:35:57.279Z,102020.31
2019-01-19T01:39:06.811Z,102026.37
2019-01-19T01:41:58.298Z,102021.47
2019-01-19T01:44:39.599Z,102019.75
2019-01-19T01:48:16.235Z,102021.02
2019-01-19T01:51:01.991Z,102020.59
2019-01-19T01:54:04.124Z,102010.43
2019-01-19T01:56:31.364Z,102019.45
2019-01-19T01:59:52.449Z,102022.91
2019-01-19T02:02:45.779Z,102023.16
2019-01-19T02:05:42.022Z,102021.58
2019-01-19T02:08:56.435Z,102025.70
2019-01-19T02:11:31.876Z,102023.11
2019-01-19T02:14:29.237Z,102022.99
2019-01-19T02:17:35.436Z,102016.13
2019-01-19T02:20:43.426Z,102020.53
2019-01-19T02:23:33.492Z,102008.36
2019-01-19T02:26:38.063Z,102010.25
2019-01-19T02:29:35.479Z,102008.41
2019-01-19T02:32:26.593Z,102005.66
2019-01-19T02:35:48.346Z,102009.34
2019-01-19T02:38:48.392Z,102003.45
2019-01-19T02:41:53.088Z,102002.55
2019-01-19T02:45:10.797Z,102002.16
2019-01-19T02:48:09.734Z,101997.09
2019-01-19T02:50:49.144Z,101990.08
2019-01-19T02:53:56.389Z,101989.80
2019-01-19T02:57:05.126Z,101987.38
2019-01-19T03:00:01.648Z,101991.09
2019-01-19T03:03:16.753Z,101988.90
2019-01-19T03:05:58.848Z,101981.89
2019-01-19T03:09:22.680Z,101985.77
2019-01-19T03:12:43.835Z,101978.39
2019-01-19T03:15:50.962Z,101983.95
2019-01-19T03:18:35.671Z,101973.33
2019-01-19T03:21:50.418Z,101971.37
2019-01-19T03:25:14.525Z,101971.76
2019-01-19T03:28:01.823Z,101973.41
2019-01-19T03:30:58.284Z,101981.12
2019-01-19T03:34:13.073Z,101970.55
2019-01-19T03:37:45.849Z,101964.08
2019-01-19T03:40:52.176Z,101962.50
2019-01-19T03:44:15.419Z,101959.77
2019-01-19T03:47:29.336Z,101958.58
2019-01-19T03:50:17.334Z,101955.79
2019-01-19T03:53:19.942Z,101958.77
2019-01-19T03:56:34.848Z,101959.20
2019-01-19T03:59:33.519Z,101956.17
2019-01-19T04:02:42.826Z,101953.98
2019-01-19T04:05:41.246Z,101952.84
2019-01-19T04:08:51.051Z,101951.29
2019-01-19T04:12:14.088Z,101952.73
2019-01-19T04:15:20.262Z,101951.83
2019-01-19T04:18:16.045Z,101950.93
2019-01-19T04:21:25.444Z,101949.88
2019-01-19T04:23:57.442Z,101946.61
2019-01-19T04:26:45.547Z,101944.66
2019-01-19T04:29:12.781Z,101942.42
2019-01-19T04:31:40.005Z,101951.19
2019-01-19T04:34:07.518Z,101938.19
2019-01-19T04:36:35.356Z,101937.92
2019-01-19T04:39:06.291Z,101931.89
2019-01-19T04:41:33.504Z,101930.23
2019-01-19T04:44:00.742Z,101926.88
2019-01-19T04:46:27.981Z,101925.73
2019-01-19T04:48:55.333Z,101927.44
2019-01-19T04:51:22.574Z,101924.59
2019-01-19T04:53:49.796Z,101926.00
2019-01-19T04:56:17.066Z,101925.56
2019-01-19T04:58:44.324Z,101926.39
2019-01-19T05:01:11.538Z,101916.05
2019-01-19T05:03:38.781Z,101913.19
2019-01-19T05:06:11.998Z,101919.26
2019-01-19T05:08:35.158Z,101912.59
2019-01-19T05:11:02.364Z,101913.53
2019-01-19T05:13:29.592Z,101914.24
2019-01-19T05:15:56.824Z,101910.94
2019-01-19T05:18:24.335Z,101915.05
2019-01-19T05:20:51.687Z,101908.05
2019-01-19T05:23:19.055Z,101909.81
2019-01-19T05:25:46.279Z,101908.68
2019-01-19T05:28:13.519Z,101909.45
2019-01-19T05:30:40.734Z,101905.77
2019-01-19T05:33:08.182Z,101902.02
2019-01-19T05:35:35.442Z,101904.20
2019-01-19T05:38:02.670Z,101903.42
2019-01-19T05:40:29.916Z,101906.56
2019-01-19T05:42:57.195Z,101903.93
2019-01-19T05:45:24.549Z,101902.08
2019-01-19T05:47:51.744Z,101908.82
2019-01-19T05:50:20.753Z,101908.41
2019-01-19T05:52:48.015Z,101910.73
2019-01-19T05:55:15.313Z,101915.39
2019-01-19T05:57:42.516Z,101911.11
2019-01-19T06:00:15.647Z,101906.23
2019-01-19T06:02:42.848Z,101903.38
2019-01-19T06:05:10.243Z,101908.41
2019-01-19T06:07:37.493Z,101913.89
2019-01-19T06:10:06.251Z,101914.41
2019-01-19T06:12:33.466Z,101913.42
2019-01-19T06:15:00.698Z,101915.74
2019-01-19T06:17:28.027Z,101918.21
2019-01-19T06:19:55.842Z,101922.99
2019-01-19T06:22:23.243Z,101921.93
2019-01-19T06:24:50.443Z,101922.83
2019-01-19T06:27:17.694Z,101919.89
2019-01-19T06:29:44.958Z,101920.25
2019-01-19T06:32:12.192Z,101919.89
2019-01-19T06:34:39.713Z,101920.12
2019-01-19T06:37:06.915Z,101921.42
2019-01-19T06:39:34.134Z,101921.03
2019-01-19T06:42:01.363Z,101915.09
2019-01-19T06:44:28.565Z,101920.31
2019-01-19T06:46:55.835Z,101917.69
2019-01-19T06:49:23.076Z,101923.65
2019-01-19T06:51:50.274Z,101918.83
2019-01-19T06:54:17.531Z,101919.16
2019-01-19T06:56:44.745Z,101915.45
2019-01-19T06:59:17.304Z,101925.63
2019-01-19T07:01:41.109Z,101923.32
2019-01-19T07:04:08.324Z,101928.10
2019-01-19T07:06:35.580Z,101931.52
2019-01-19T07:09:05.286Z,101932.66
2019-01-19T07:11:32.769Z,101930.34
2019-01-19T07:14:00.002Z,101930.56
2019-01-19T07:16:27.204Z,101937.47
2019-01-19T07:18:54.466Z,101932.77
2019-01-19T07:21:21.717Z,101943.78
2019-01-19T07:23:48.927Z,101938.17
2019-01-19T07:26:16.201Z,101941.20
2019-01-19T07:28:43.427Z,101934.17
2019-01-19T07:31:10.655Z,101938.16
2019-01-19T07:33:37.955Z,101934.96
2019-01-19T07:36:05.156Z,101932.81
2019-01-19T07:38:32.422Z,101929.79
2019-01-19T07:40:59.679Z,101930.23
2019-01-19T07:43:27.001Z,101927.44
2019-01-19T07:45:54.337Z,101941.92
2019-01-19T07:48:21.707Z,101932.61
2019-01-19T07:50:48.913Z,101936.02
2019-01-19T07:53:16.124Z,101934.22
2019-01-19T07:55:43.561Z,101939.16
2019-01-19T07:58:10.843Z,101939.34
2019-01-19T08:00:38.095Z,101935.07
2019-01-19T08:03:05.313Z,101935.50
2019-01-19T08:05:32.511Z,101937.59
2019-01-19T08:07:59.755Z,101933.38
2019-01-19T08:10:26.978Z,101932.30
2019-01-19T08:12:54.197Z,101939.16
2019-01-19T08:15:24.029Z,101937.59
2019-01-19T08:17:51.572Z,101939.38
2019-01-19T08:20:18.916Z,101934.62
2019-01-19T08:22:46.400Z,101936.62
2019-01-19T08:25:13.902Z,101934.38
2019-01-19T08:27:41.575Z,101932.97
2019-01-19T08:30:17.626Z,101940.62
2019-01-19T08:32:44.892Z,101938.86
2019-01-19T08:35:13.723Z,101943.92
2019-01-19T08:37:40.983Z,101949.64
2019-01-19T08:40:10.819Z,101959.69
2019-01-19T08:42:38.452Z,101960.78
2019-01-19T08:45:06.835Z,101958.59
2019-01-19T08:47:34.043Z,101956.59
2019-01-19T08:50:02.640Z,101954.95
2019-01-19T08:52:29.870Z,101950.59
2019-01-19T08:54:57.116Z,101957.50
2019-01-19T08:57:24.377Z,101957.38
2019-01-19T08:59:51.600Z,101957.53
2019-01-19T09:02:18.831Z,101961.45
2019-01-19T09:04:46.083Z,101957.84
2019-01-19T09:07:13.326Z,101963.14
2019-01-19T09:09:40.697Z,101959.80
2019-01-19T09:12:07.984Z,101957.73
2019-01-19T09:14:35.221Z,101956.80
2019-01-19T09:17:02.453Z,101959.83
2019-01-19T09:19:29.742Z,101963.22
2019-01-19T09:21:57.007Z,101957.36
2019-01-19T09:24:28.763Z,101951.07
2019-01-19T09:26:56.089Z,101956.30
2019-01-19T09:29:23.334Z,101962.55
2019-01-19T09:31:50.552Z,101952.55
2019-01-19T09:34:17.850Z,101955.37
2019-01-19T09:36:45.245Z,101955.25
2019-01-19T09:39:12.560Z,101954.22
2019-01-19T09:41:39.780Z,101958.91
2019-01-19T09:44:07.008Z,101958.00
2019-01-19T09:46:34.260Z,101962.72
2019-01-19T09:49:01.504Z,101962.46
2019-01-19T09:51:28.744Z,101966.58
2019-01-19T09:53:56.024Z,101965.31
2019-01-19T09:56:23.283Z,101962.75
2019-01-19T09:58:54.800Z,101960.98
2019-01-19T10:01:22.504Z,101957.83
2019-01-19T10:03:49.710Z,101958.11
2019-01-19T10:06:16.962Z,101958.09
2019-01-19T10:08:44.353Z,101956.50
2019-01-19T10:11:11.896Z,101961.82
2019-01-19T10:13:39.223Z,101959.11
2019-01-19T10:16:06.479Z,101955.50
2019-01-19T10:18:33.943Z,101957.11
2019-01-19T10:21:01.438Z,101954.22
2019-01-19T10:23:28.688Z,101955.39
2019-01-19T10:25:55.931Z,101952.57
2019-01-19T10:28:23.140Z,101948.05
2019-01-19T10:30:51.510Z,101944.91
2019-01-19T10:33:24.228Z,101948.52
2019-01-19T10:35:51.449Z,101949.05
2019-01-19T10:38:18.686Z,101949.09
2019-01-19T10:40:45.920Z,101947.52
2019-01-19T10:43:13.157Z,101941.81
2019-01-19T10:45:40.489Z,101947.02
2019-01-19T10:48:07.704Z,101950.39
2019-01-19T10:50:34.931Z,101948.16
2019-01-19T10:53:02.219Z,101947.80
2019-01-19T10:55:29.578Z,101946.11
2019-01-19T10:57:56.814Z,101939.61
2019-01-19T11:00:26.338Z,101940.77
2019-01-19T11:02:54.043Z,101935.58
2019-01-19T11:05:21.264Z,101939.08
2019-01-19T11:07:48.801Z,101937.67
2019-01-19T11:10:18.040Z,101931.44
2019-01-19T11:12:45.406Z,101934.17
2019-01-19T11:15:13.808Z,101932.73
2019-01-19T11:17:41.130Z,101926.90
2019-01-19T11:20:12.061Z,101928.84
2019-01-19T11:22:39.344Z,101929.63
2019-01-19T11:25:06.705Z,101924.44
2019-01-19T11:27:33.943Z,101916.64
2019-01-19T11:30:01.344Z,101915.34
2019-01-19T11:32:28.629Z,101909.23
2019-01-19T11:34:56.509Z,101912.20
2019-01-19T11:37:24.041Z,101902.64
2019-01-19T11:39:51.303Z,101909.91
2019-01-19T11:42:18.559Z,101901.98
2019-01-19T11:44:45.758Z,101901.05
2019-01-19T11:47:13.047Z,101898.05
2019-01-19T11:49:40.335Z,101885.70
2019-01-19T11:52:07.563Z,101885.68
2019-01-19T11:54:34.973Z,101885.16
2019-01-19T11:57:02.228Z,101877.39
2019-01-19T11:59:29.456Z,101881.00
2019-01-19T12:01:56.734Z,101877.45
2019-01-19T12:04:23.989Z,101872.87
2019-01-19T12:06:51.243Z,101870.91
2019-01-19T12:09:21.626Z,101868.97
2019-01-19T12:11:48.817Z,101863.31
2019-01-19T12:14:16.057Z,101860.41
2019-01-19T12:16:43.309Z,101861.03
2019-01-19T12:19:10.519Z,101860.61
2019-01-19T12:21:37.773Z,101854.98
2019-01-19T12:24:05.712Z,101857.73
2019-01-19T12:26:33.072Z,101857.63
2019-01-19T12:29:01.441Z,101856.85
2019-01-19T12:31:28.749Z,101857.32
2019-01-19T12:33:56.010Z,101851.72
2019-01-19T12:36:23.290Z,101845.75
2019-01-19T12:38:51.696Z,101842.91
2019-01-19T12:41:19.223Z,101838.69
2019-01-19T12:43:46.469Z,101838.13
2019-01-19T12:46:13.780Z,101829.34
2019-01-19T12:48:41.025Z,101829.16
2019-01-19T12:51:10.277Z,101825.60
2019-01-19T12:53:37.511Z,101824.27
2019-01-19T12:56:04.734Z,101817.88
2019-01-19T12:58:31.975Z,101812.40
2019-01-19T13:00:59.251Z,101811.70
2019-01-19T13:03:26.520Z,101810.21
2019-01-19T13:06:31.092Z,101811.51
2019-01-19T13:08:58.817Z,101816.05
2019-01-19T13:11:39.751Z,101808.27
2019-01-19T13:14:06.951Z,101813.47
2019-01-19T13:17:11.562Z,101804.27
2019-01-19T13:19:51.008Z,101805.31
2019-01-19T13:22:57.471Z,101798.94
2019-01-19T13:25:57.495Z,101789.24
2019-01-19T13:29:16.820Z,101787.91
2019-01-19T13:32:20.396Z,101778.80
2019-01-19T13:35:21.796Z,101778.84
2019-01-19T13:38:25.773Z,101780.21
2019-01-19T13:41:37.733Z,101774.38
2019-01-19T13:44:46.728Z,101776.28
2019-01-19T13:47:40.288Z,101774.38
2019-01-19T13:50:40.689Z,101770.81
2019-01-19T13:53:51.618Z,101766.35
2019-01-19T13:56:56.312Z,101768.61
2019-01-19T13:59:55.291Z,101758.66
2019-01-19T14:03:11.014Z,101758.39
2019-01-19T14:06:01.113Z,101756.25
2019-01-19T14:09:09.052Z,101763.84
2019-01-19T14:12:24.131Z,101763.78
2019-01-19T14:15:16.268Z,101758.19
2019-01-19T14:18:25.109Z,101759.02
2019-01-19T14:21:32.241Z,101753.55
2019-01-19T14:24:40.926Z,101756.75
2019-01-19T14:27:45.381Z,101746.19
2019-01-19T14:30:24.166Z,101746.33
2019-01-19T14:33:21.649Z,101746.59
2019-01-19T14:36:11.490Z,101745.19
2019-01-19T14:39:32.655Z,101739.29
2019-01-19T14:42:44.768Z,101740.72
2019-01-19T14:45:31.417Z,101737.09
2019-01-19T14:48:37.486Z,101734.59
2019-01-19T14:52:01.135Z,101734.92
2019-01-19T14:54:58.596Z,101734.43
2019-01-19T14:58:04.012Z,101733.40
2019-01-19T15:01:02.272Z,101727.06
2019-01-19T15:04:02.172Z,101729.67
2019-01-19T15:07:04.308Z,101728.77
2019-01-19T15:10:22.223Z,101730.50
2019-01-19T15:13:24.111Z,101741.19
2019-01-19T15:16:34.682Z,101732.99
2019-01-19T15:19:46.522Z,101727.43
2019-01-19T15:22:35.267Z,101727.09
2019-01-19T15:25:34.482Z,101727.78
2019-01-19T15:28:39.501Z,101725.36
2019-01-19T15:31:41.228Z,101724.20
2019-01-19T15:34:46.134Z,101721.09
2019-01-19T15:37:57.125Z,101725.81
2019-01-19T15:41:17.258Z,101732.84
2019-01-19T15:44:16.530Z,101734.80
2019-01-19T15:47:18.825Z,101733.14
2019-01-19T15:50:27.947Z,101737.69
2019-01-19T15:53:25.717Z,101738.48
2019-01-19T15:56:24.651Z,101736.81
2019-01-19T15:59:03.003Z,101741.23
2019-01-19T16:02:07.819Z,101736.98
2019-01-19T16:05:29.154Z,101738.27
2019-01-19T16:08:53.645Z,101731.91
2019-01-19T16:11:59.838Z,101739.44
2019-01-19T16:15:04.688Z,101733.23
2019-01-19T16:18:21.519Z,101734.14
2019-01-19T16:21:21.825Z,101734.79
2019-01-19T16:24:12.934Z,101726.26
2019-01-19T16:27:37.261Z,101729.11
2019-01-19T16:30:22.102Z,101726.62
2019-01-19T16:33:17.525Z,101732.88
2019-01-19T16:36:28.371Z,101729.64
2019-01-19T16:39:40.066Z,101734.43
2019-01-19T16:42:43.911Z,101736.27
2019-01-19T16:45:50.785Z,101733.38
2019-01-19T16:48:46.811Z,101733.78
2019-01-19T16:52:02.780Z,101736.52
2019-01-19T16:55:06.021Z,101738.82
2019-01-19T16:58:08.471Z,101738.57
2019-01-19T17:01:01.820Z,101744.94
2019-01-19T17:03:36.819Z,101743.36
2019-01-19T17:06:38.729Z,101744.41
2019-01-19T17:09:33.257Z,101741.30
2019-01-19T17:12:45.338Z,101742.05
2019-01-19T17:15:39.342Z,101746.73
2019-01-19T17:18:28.740Z,101738.95
2019-01-19T17:21:31.967Z,101746.71
2019-01-19T17:24:53.026Z,101741.03
2019-01-19T17:27:46.907Z,101742.42
2019-01-19T17:30:38.485Z,101739.58
2019-01-19T17:33:34.236Z,101734.50
2019-01-19T17:36:39.906Z,101740.20
2019-01-19T17:39:47.386Z,101740.45
2019-01-19T17:42:44.827Z,101742.54
2019-01-19T17:45:40.295Z,101744.84
2019-01-19T17:48:42.565Z,101747.17
2019-01-19T17:51:41.021Z,101745.46
2019-01-19T17:54:30.940Z,101745.20
2019-01-19T17:57:48.980Z,101742.86
2019-01-19T18:00:53.516Z,101748.83
2019-01-19T18:03:49.866Z,101743.50
2019-01-19T18:07:08.032Z,101748.66
2019-01-19T18:10:10.637Z,101745.81
2019-01-19T18:13:16.860Z,101746.58
2019-01-19T18:16:10.564Z,101747.88
2019-01-19T18:19:21.224Z,101753.41
2019-01-19T18:22:24.338Z,101751.45
2019-01-19T18:25:37.642Z,101751.59
2019-01-19T18:29:02.557Z,101748.09
2019-01-19T18:32:01.550Z,101752.44
2019-01-19T18:35:00.927Z,101745.80
2019-01-19T18:37:54.187Z,101749.41
2019-01-19T18:40:43.452Z,101755.88
2019-01-19T18:43:32.428Z,101753.13
2019-01-19T18:46:39.451Z,101746.93
2019-01-19T18:49:27.049Z,101742.02
2019-01-19T18:52:20.346Z,101739.83
2019-01-19T18:55:18.175Z,101741.34
2019-01-19T18:58:26.370Z,101740.70
2019-01-19T19:01:56.546Z,101737.48
2019-01-19T19:04:56.696Z,101736.67
2019-01-19T19:07:49.888Z,101735.95
2019-01-19T19:11:04.615Z,101738.55
2019-01-19T19:13:54.351Z,101735.95
2019-01-19T19:16:51.457Z,101737.01
2019-01-19T19:19:54.736Z,101735.20
2019-01-19T19:22:50.771Z,101741.64
2019-01-19T19:25:47.902Z,101738.27
2019-01-19T19:28:35.034Z,101744.23
2019-01-19T19:31:18.762Z,101741.25
2019-01-19T19:34:11.746Z,101749.76
2019-01-19T19:37:04.387Z,101752.62
2019-01-19T19:40:10.001Z,101748.44
2019-01-19T19:43:00.222Z,101751.77
2019-01-19T19:46:08.649Z,101751.89
2019-01-19T19:49:05.551Z,101759.25
2019-01-19T19:51:59.667Z,101755.61
2019-01-19T19:54:27.924Z,101753.93
2019-01-19T19:56:55.579Z,101752.21
2019-01-19T19:59:22.842Z,101757.53
2019-01-19T20:01:50.118Z,101755.81
2019-01-19T20:04:17.357Z,101757.51
2019-01-19T20:06:44.713Z,101754.06
2019-01-19T20:09:12.120Z,101758.09
2019-01-19T20:11:39.557Z,101752.45
2019-01-19T20:14:07.396Z,101754.88
2019-01-19T20:16:35.497Z,101760.71
2019-01-19T20:19:03.133Z,101761.61
2019-01-19T20:21:30.339Z,101761.73
2019-01-19T20:23:57.583Z,101770.50
2019-01-19T20:26:24.854Z,101768.16
2019-01-19T20:28:53.080Z,101767.05
2019-01-19T20:31:20.273Z,101767.09
2019-01-19T20:33:47.509Z,101764.39
2019-01-19T20:36:14.702Z,101767.45
2019-01-19T20:38:41.947Z,101762.95
2019-01-19T20:41:09.167Z,101768.51
2019-01-19T20:43:36.386Z,101760.09
2019-01-19T20:46:03.911Z,101760.36
2019-01-19T20:48:31.223Z,101764.23
2019-01-19T20:50:58.432Z,101760.36
2019-01-19T20:53:25.720Z,101756.72
2019-01-19T20:55:52.928Z,101755.90
2019-01-19T20:58:20.171Z,101759.73
2019-01-19T21:00:47.782Z,101760.91
2019-01-19T21:03:15.051Z,101763.56
2019-01-19T21:05:42.307Z,101769.03
2019-01-19T21:08:09.501Z,101766.50
2019-01-19T21:10:36.753Z,101764.97
2019-01-19T21:13:04.182Z,101763.13
2019-01-19T21:15:31.400Z,101765.72
2019-01-19T21:17:58.661Z,101766.11
2019-01-19T21:20:25.911Z,101761.56
2019-01-19T21:22:53.281Z,101762.03
2019-01-19T21:25:20.684Z,101765.23
2019-01-19T21:27:47.910Z,101761.36
2019-01-19T21:30:15.453Z,101757.70
2019-01-19T21:32:42.651Z,101756.49
2019-01-19T21:35:09.957Z,101755.70
2019-01-19T21:37:37.175Z,101760.55
2019-01-19T21:40:06.712Z,101761.84
2019-01-19T21:42:33.931Z,101761.72
2019-01-19T21:45:01.145Z,101759.75
2019-01-19T21:47:28.369Z,101757.41
2019-01-19T21:49:55.596Z,101758.41
2019-01-19T21:52:22.789Z,101763.25
2019-01-19T21:54:50.059Z,101765.95
2019-01-19T21:57:17.302Z,101761.50
2019-01-19T21:59:44.551Z,101768.86
2019-01-19T22:02:11.910Z,101760.73
2019-01-19T22:04:39.109Z,101765.66
2019-01-19T22:07:06.361Z,101761.56
2019-01-19T22:09:33.576Z,101756.52
2019-01-19T22:12:00.839Z,101760.39
2019-01-19T22:14:28.060Z,101753.81
2019-01-19T22:16:55.271Z,101758.81
2019-01-19T22:19:22.517Z,101757.02
2019-01-19T22:21:49.736Z,101757.25
2019-01-19T22:24:16.978Z,101766.12
2019-01-19T22:26:47.182Z,101765.73
2019-01-19T22:29:14.439Z,101768.13
2019-01-19T22:31:41.696Z,101764.88
2019-01-19T22:34:08.905Z,101768.46
2019-01-19T22:36:36.111Z,101763.04
2019-01-19T22:39:06.555Z,101762.30
2019-01-19T22:41:33.761Z,101759.84
2019-01-19T22:44:01.067Z,101760.33
2019-01-19T22:46:29.391Z,101754.27
2019-01-19T22:48:56.698Z,101755.11
2019-01-19T22:51:23.955Z,101753.89
2019-01-19T22:53:51.198Z,101756.41
2019-01-19T22:56:18.392Z,101755.67
2019-01-19T22:58:45.637Z,101757.31
2019-01-19T23:01:41.867Z,101759.28
2019-01-19T23:04:09.058Z,101758.25
2019-01-19T23:06:36.251Z,101763.48
2019-01-19T23:09:08.423Z,101764.31
2019-01-19T23:11:35.636Z,101767.22
2019-01-19T23:14:04.528Z,101767.45
2019-01-19T23:16:31.779Z,101771.93
2019-01-19T23:18:58.988Z,101768.94
2019-01-19T23:21:26.206Z,101771.38
2019-01-19T23:23:53.456Z,101773.19
2019-01-19T23:26:21.092Z,101768.70
2019-01-19T23:28:48.337Z,101763.84
2019-01-19T23:31:15.542Z,101766.36
2019-01-19T23:33:42.751Z,101763.68
2019-01-19T23:36:09.991Z,101767.55
2019-01-19T23:38:37.208Z,101768.33
2019-01-19T23:41:08.859Z,101762.61
2019-01-19T23:43:33.578Z,101771.12
2019-01-19T23:46:00.825Z,101769.28
2019-01-19T23:48:28.028Z,101767.77
2019-01-19T23:50:55.261Z,101765.58
2019-01-19T23:53:22.472Z,101765.87
2019-01-19T23:55:49.695Z,101773.77
2019-01-19T23:58:16.939Z,101768.00
