createdAt,value
2018-12-15T00:00:30.341Z,96084.72
2018-12-15T00:01:03.373Z,96084.80
2018-12-15T00:01:36.272Z,96080.13
2018-12-15T00:02:09.406Z,96079.01
2018-12-15T00:02:42.470Z,96085.59
2018-12-15T00:03:15.424Z,96086.92
2018-12-15T00:03:48.316Z,96087.91
2018-12-15T00:04:21.049Z,96086.61
2018-12-15T00:04:54.384Z,96089.41
2018-12-15T00:05:27.265Z,96088.93
2018-12-15T00:06:00.149Z,96089.34
2018-12-15T00:06:33.007Z,96086.84
2018-12-15T00:07:05.972Z,96084.03
2018-12-15T00:07:38.834Z,96087.12
2018-12-15T00:08:11.527Z,96088.22
2018-12-15T00:08:44.715Z,96089.68
2018-12-15T00:09:17.799Z,96089.02
2018-12-15T00:09:51.098Z,96087.28
2018-12-15T00:10:23.578Z,96089.36
2018-12-15T00:10:56.658Z,96086.90
2018-12-15T00:11:29.604Z,96089.02
2018-12-15T00:12:02.386Z,96084.95
2018-12-15T00:12:35.267Z,96083.27
2018-12-15T00:13:08.259Z,96086.46
2018-12-15T00:13:41.089Z,96087.44
2018-12-15T00:14:14.194Z,96087.83
2018-12-15T00:14:47.010Z,96085.11
2018-12-15T00:15:19.742Z,96090.36
2018-12-15T00:15:52.382Z,96087.08
2018-12-15T00:16:25.361Z,96087.13
2018-12-15T00:16:58.176Z,96088.09
2018-12-15T00:17:31.106Z,96089.83
2018-12-15T00:18:03.868Z,96090.48
2018-12-15T00:18:36.557Z,96089.68
2018-12-15T00:19:09.376Z,96092.45
2018-12-15T00:19:42.158Z,96091.84
2018-12-15T00:20:14.904Z,96091.82
2018-12-15T00:20:47.676Z,96097.72
2018-12-15T00:21:20.515Z,96091.40
2018-12-15T00:21:53.587Z,96097.98
2018-12-15T00:22:26.526Z,96090.63
2018-12-15T00:22:59.396Z,96090.23
2018-12-15T00:23:32.337Z,96095.05
2018-12-15T00:24:05.068Z,96094.03
2018-12-15T00:24:37.938Z,96097.67
2018-12-15T00:25:11.256Z,96094.94
2018-12-15T00:25:44.467Z,96100.36
2018-12-15T00:26:17.343Z,96091.28
2018-12-15T00:26:50.150Z,96091.85
2018-12-15T00:27:22.982Z,96091.21
2018-12-15T00:27:55.979Z,96095.50
2018-12-15T00:28:28.796Z,96088.61
2018-12-15T00:29:01.700Z,96088.00
2018-12-15T00:29:34.749Z,96089.19
2018-12-15T00:30:07.648Z,96094.47
2018-12-15T00:30:40.723Z,96093.98
2018-12-15T00:31:13.664Z,96090.87
2018-12-15T00:31:46.779Z,96092.04
2018-12-15T00:32:20.680Z,96095.75
2018-12-15T00:32:53.435Z,96093.81
2018-12-15T00:33:26.272Z,96093.57
2018-12-15T00:33:59.280Z,96101.30
2018-12-15T00:34:32.472Z,96098.78
2018-12-15T00:35:05.486Z,96102.12
2018-12-15T00:35:38.066Z,96107.28
2018-12-15T00:36:10.678Z,96095.09
2018-12-15T00:36:43.493Z,96100.86
2018-12-15T00:37:16.562Z,96095.76
2018-12-15T00:37:49.573Z,96100.42
2018-12-15T00:38:22.404Z,96099.23
2018-12-15T00:38:55.185Z,96099.60
2018-12-15T00:39:28.072Z,96098.55
2018-12-15T00:40:00.775Z,96098.16
2018-12-15T00:40:33.742Z,96099.80
2018-12-15T00:41:06.564Z,96097.55
2018-12-15T00:41:39.806Z,96100.36
2018-12-15T00:42:12.474Z,96097.42
2018-12-15T00:42:45.271Z,96101.36
2018-12-15T00:43:18.378Z,96099.95
2018-12-15T00:43:51.345Z,96096.47
2018-12-15T00:44:24.420Z,96100.23
2018-12-15T00:44:57.458Z,96097.23
2018-12-15T00:45:30.444Z,96100.88
2018-12-15T00:46:03.389Z,96103.17
2018-12-15T00:46:36.293Z,96102.88
2018-12-15T00:47:13.814Z,96106.48
2018-12-15T00:47:43.898Z,96102.02
2018-12-15T00:48:16.584Z,96103.27
2018-12-15T00:48:49.520Z,96105.34
2018-12-15T00:49:22.451Z,96103.19
2018-12-15T00:49:55.138Z,96099.03
2018-12-15T00:50:28.283Z,96102.52
2018-12-15T00:51:00.971Z,96103.10
2018-12-15T00:51:34.164Z,96105.28
2018-12-15T00:52:07.550Z,96108.00
2018-12-15T00:52:40.708Z,96104.27
2018-12-15T00:53:13.404Z,96099.12
2018-12-15T00:53:46.711Z,96102.89
2018-12-15T00:54:19.588Z,96106.98
2018-12-15T00:54:52.334Z,96105.33
2018-12-15T00:55:25.351Z,96104.09
2018-12-15T00:55:58.082Z,96102.69
2018-12-15T00:56:31.207Z,96104.25
2018-12-15T00:57:04.209Z,96107.19
2018-12-15T00:57:37.015Z,96108.53
2018-12-15T00:58:09.767Z,96103.60
2018-12-15T00:58:42.639Z,96104.88
2018-12-15T00:59:15.530Z,96105.00
2018-12-15T00:59:48.363Z,96111.84
2018-12-15T01:00:21.374Z,96105.54
2018-12-15T01:00:54.451Z,96109.85
2018-12-15T01:01:27.486Z,96107.66
2018-12-15T01:02:00.299Z,96105.58
2018-12-15T01:02:32.990Z,96107.09
2018-12-15T01:03:05.827Z,96102.84
2018-12-15T01:03:38.535Z,96104.58
2018-12-15T01:04:11.474Z,96102.02
2018-12-15T01:04:44.364Z,96106.22
2018-12-15T01:05:17.242Z,96102.72
2018-12-15T01:05:50.327Z,96106.70
2018-12-15T01:06:23.034Z,96109.59
2018-12-15T01:06:56.089Z,96112.43
2018-12-15T01:07:28.724Z,96107.09
2018-12-15T01:08:01.963Z,96109.09
2018-12-15T01:08:35.080Z,96110.16
2018-12-15T01:09:07.918Z,96109.59
2018-12-15T01:09:40.900Z,96109.85
2018-12-15T01:10:13.903Z,96111.77
2018-12-15T01:10:46.803Z,96113.57
2018-12-15T01:11:19.580Z,96110.60
2018-12-15T01:11:53.475Z,96114.42
2018-12-15T01:12:26.326Z,96117.86
2018-12-15T01:12:59.359Z,96120.02
2018-12-15T01:13:32.242Z,96117.37
2018-12-15T01:14:05.231Z,96118.03
2018-12-15T01:14:38.118Z,96118.34
2018-12-15T01:15:10.886Z,96124.80
2018-12-15T01:15:44.040Z,96120.67
2018-12-15T01:16:16.878Z,96120.34
2018-12-15T01:16:49.816Z,96119.67
2018-12-15T01:17:22.603Z,96120.34
2018-12-15T01:17:55.230Z,96117.61
2018-12-15T01:18:28.036Z,96125.31
2018-12-15T01:19:00.943Z,96126.92
2018-12-15T01:19:34.066Z,96126.83
2018-12-15T01:20:06.905Z,96127.86
2018-12-15T01:20:39.582Z,96122.95
2018-12-15T01:21:12.223Z,96124.41
2018-12-15T01:21:45.080Z,96124.83
2018-12-15T01:22:17.927Z,96127.80
2018-12-15T01:22:50.862Z,96129.96
2018-12-15T01:23:23.742Z,96127.16
2018-12-15T01:23:56.287Z,96126.16
2018-12-15T01:24:29.426Z,96126.00
2018-12-15T01:25:02.448Z,96130.41
2018-12-15T01:25:35.314Z,96125.41
2018-12-15T01:26:08.019Z,96127.71
2018-12-15T01:26:41.060Z,96125.16
2018-12-15T01:27:51.307Z,96120.09
2018-12-15T01:28:24.220Z,96121.70
2018-12-15T01:28:56.951Z,96118.69
2018-12-15T01:29:29.808Z,96120.95
2018-12-15T01:30:03.307Z,96120.77
2018-12-15T01:30:36.494Z,96119.17
2018-12-15T01:31:09.483Z,96121.91
2018-12-15T01:31:42.505Z,96122.67
2018-12-15T01:32:15.433Z,96120.61
2018-12-15T01:32:48.351Z,96121.30
2018-12-15T01:33:21.197Z,96123.67
2018-12-15T01:33:54.203Z,96127.06
2018-12-15T01:34:27.464Z,96125.77
2018-12-15T01:35:00.506Z,96128.31
2018-12-15T01:35:33.370Z,96130.73
2018-12-15T01:36:06.559Z,96127.90
2018-12-15T01:36:39.458Z,96130.13
2018-12-15T01:37:12.659Z,96131.38
2018-12-15T01:37:45.608Z,96127.40
2018-12-15T01:38:18.610Z,96134.37
2018-12-15T01:38:51.928Z,96130.72
2018-12-15T01:39:24.778Z,96128.72
2018-12-15T01:39:58.088Z,96130.00
2018-12-15T01:40:31.359Z,96125.19
2018-12-15T01:41:04.186Z,96123.10
2018-12-15T01:41:37.178Z,96125.57
2018-12-15T01:42:09.937Z,96118.56
2018-12-15T01:42:42.638Z,96126.88
2018-12-15T01:43:15.585Z,96123.06
2018-12-15T01:43:48.900Z,96130.11
2018-12-15T01:44:21.806Z,96132.48
2018-12-15T01:44:54.754Z,96131.14
2018-12-15T01:45:27.937Z,96130.91
2018-12-15T01:46:00.943Z,96131.80
2018-12-15T01:46:34.323Z,96132.20
2018-12-15T01:47:07.278Z,96133.80
2018-12-15T01:47:40.393Z,96130.88
2018-12-15T01:48:13.502Z,96131.86
2018-12-15T01:48:46.514Z,96132.05
2018-12-15T01:49:19.322Z,96132.38
2018-12-15T01:49:52.192Z,96130.51
2018-12-15T01:50:25.141Z,96129.24
2018-12-15T01:50:58.183Z,96127.32
2018-12-15T01:51:31.263Z,96126.56
2018-12-15T01:52:04.351Z,96129.72
2018-12-15T01:52:37.309Z,96126.06
2018-12-15T01:53:10.620Z,96128.74
2018-12-15T01:53:43.613Z,96127.53
2018-12-15T01:54:16.698Z,96132.58
2018-12-15T01:54:49.573Z,96131.80
2018-12-15T01:55:22.449Z,96133.31
2018-12-15T01:55:55.408Z,96131.06
2018-12-15T01:56:28.516Z,96128.58
2018-12-15T01:57:01.309Z,96133.41
2018-12-15T01:57:34.196Z,96133.37
2018-12-15T01:58:07.153Z,96127.90
2018-12-15T01:58:40.006Z,96125.28
2018-12-15T01:59:13.035Z,96125.61
2018-12-15T01:59:46.007Z,96120.03
2018-12-15T02:00:19.036Z,96129.02
2018-12-15T02:00:52.030Z,96124.39
2018-12-15T02:01:25.292Z,96120.95
2018-12-15T02:01:58.205Z,96121.35
2018-12-15T02:02:31.396Z,96121.09
2018-12-15T02:03:04.435Z,96121.54
2018-12-15T02:03:37.436Z,96120.92
2018-12-15T02:04:10.829Z,96119.94
2018-12-15T02:04:43.568Z,96117.76
2018-12-15T02:05:16.514Z,96124.91
2018-12-15T02:05:49.296Z,96118.46
2018-12-15T02:06:22.515Z,96121.76
2018-12-15T02:06:55.570Z,96123.66
2018-12-15T02:07:28.665Z,96125.91
2018-12-15T02:08:01.656Z,96123.70
2018-12-15T02:08:34.783Z,96126.50
2018-12-15T02:09:07.956Z,96126.90
2018-12-15T02:09:41.075Z,96126.76
2018-12-15T02:10:13.897Z,96126.97
2018-12-15T02:10:46.948Z,96126.33
2018-12-15T02:11:20.073Z,96127.40
2018-12-15T02:11:53.706Z,96127.73
2018-12-15T02:12:26.833Z,96132.12
2018-12-15T02:12:59.684Z,96134.69
2018-12-15T02:13:32.503Z,96131.63
2018-12-15T02:14:05.113Z,96128.56
2018-12-15T02:14:38.163Z,96131.01
2018-12-15T02:15:11.241Z,96128.45
2018-12-15T02:15:44.313Z,96129.56
2018-12-15T02:16:17.432Z,96132.32
2018-12-15T02:16:50.208Z,96129.09
2018-12-15T02:17:23.067Z,96128.87
2018-12-15T02:17:55.604Z,96126.63
2018-12-15T02:18:28.470Z,96126.72
2018-12-15T02:19:01.360Z,96126.23
2018-12-15T02:19:34.792Z,96128.32
2018-12-15T02:20:07.670Z,96128.70
2018-12-15T02:20:40.685Z,96126.68
2018-12-15T02:21:13.638Z,96131.38
2018-12-15T02:21:46.885Z,96122.68
2018-12-15T02:22:19.822Z,96128.89
2018-12-15T02:22:52.970Z,96128.14
2018-12-15T02:23:26.100Z,96127.82
2018-12-15T02:23:59.609Z,96127.83
2018-12-15T02:24:32.559Z,96125.98
2018-12-15T02:25:05.291Z,96127.63
2018-12-15T02:25:38.321Z,96128.97
2018-12-15T02:26:11.001Z,96133.11
2018-12-15T02:26:44.103Z,96134.33
2018-12-15T02:27:17.088Z,96131.30
2018-12-15T02:27:50.399Z,96132.84
2018-12-15T02:28:23.254Z,96134.52
2018-12-15T02:28:56.368Z,96137.59
2018-12-15T02:29:29.507Z,96137.19
2018-12-15T02:30:02.440Z,96129.55
2018-12-15T02:30:35.235Z,96132.78
2018-12-15T02:31:08.339Z,96136.19
2018-12-15T02:31:40.849Z,96134.49
2018-12-15T02:32:13.760Z,96134.53
2018-12-15T02:32:46.739Z,96130.70
2018-12-15T02:33:19.617Z,96133.43
2018-12-15T02:33:52.983Z,96133.59
2018-12-15T02:34:26.189Z,96136.09
2018-12-15T02:34:58.458Z,96133.87
2018-12-15T02:35:30.608Z,96135.70
2018-12-15T02:36:02.885Z,96137.27
2018-12-15T02:36:35.099Z,96139.47
2018-12-15T02:37:07.846Z,96137.14
2018-12-15T02:37:40.779Z,96139.34
2018-12-15T02:38:13.496Z,96134.53
2018-12-15T02:38:46.497Z,96140.00
2018-12-15T02:39:19.509Z,96134.70
2018-12-15T02:39:52.567Z,96141.80
2018-12-15T02:40:25.350Z,96137.66
2018-12-15T02:40:58.153Z,96141.19
2018-12-15T02:41:30.823Z,96141.48
2018-12-15T02:42:03.592Z,96143.56
2018-12-15T02:42:36.523Z,96140.31
2018-12-15T02:43:09.449Z,96145.70
2018-12-15T02:43:42.661Z,96143.55
2018-12-15T02:44:15.475Z,96141.09
2018-12-15T02:44:48.447Z,96144.91
2018-12-15T02:45:21.146Z,96144.86
2018-12-15T02:45:54.305Z,96138.18
2018-12-15T02:46:27.353Z,96143.80
2018-12-15T02:46:59.898Z,96145.48
2018-12-15T02:47:33.168Z,96145.61
2018-12-15T02:48:06.047Z,96146.81
2018-12-15T02:48:38.927Z,96147.45
2018-12-15T02:49:11.957Z,96146.64
2018-12-15T02:49:44.985Z,96144.80
2018-12-15T02:50:18.106Z,96147.16
2018-12-15T02:50:51.041Z,96148.41
2018-12-15T02:51:23.995Z,96146.83
2018-12-15T02:51:56.789Z,96144.47
2018-12-15T02:52:29.518Z,96141.96
2018-12-15T02:53:02.463Z,96145.72
2018-12-15T02:53:35.307Z,96143.49
2018-12-15T02:54:08.203Z,96143.90
2018-12-15T02:54:41.050Z,96142.45
2018-12-15T02:55:14.658Z,96141.30
2018-12-15T02:55:47.796Z,96140.09
2018-12-15T02:56:20.553Z,96144.06
2018-12-15T02:56:53.564Z,96142.45
2018-12-15T02:57:26.395Z,96142.45
2018-12-15T02:57:59.215Z,96147.88
2018-12-15T02:58:32.036Z,96148.95
2018-12-15T02:59:05.034Z,96143.87
2018-12-15T02:59:37.480Z,96145.89
2018-12-15T03:00:10.413Z,96147.77
2018-12-15T03:00:43.323Z,96147.08
2018-12-15T03:01:16.223Z,96146.39
2018-12-15T03:01:49.083Z,96148.21
2018-12-15T03:02:21.866Z,96145.24
2018-12-15T03:02:55.142Z,96147.16
2018-12-15T03:03:28.221Z,96151.05
2018-12-15T03:04:01.425Z,96148.05
2018-12-15T03:04:34.633Z,96149.28
2018-12-15T03:05:07.818Z,96144.98
2018-12-15T03:05:40.932Z,96149.89
2018-12-15T03:06:13.991Z,96147.39
2018-12-15T03:06:46.782Z,96146.50
2018-12-15T03:07:19.653Z,96145.94
2018-12-15T03:07:52.632Z,96144.82
2018-12-15T03:08:25.832Z,96143.98
2018-12-15T03:08:59.115Z,96147.27
2018-12-15T03:09:32.191Z,96146.37
2018-12-15T03:10:05.006Z,96144.47
2018-12-15T03:10:38.010Z,96147.95
2018-12-15T03:11:10.873Z,96142.09
2018-12-15T03:11:43.748Z,96142.75
2018-12-15T03:12:16.593Z,96143.47
2018-12-15T03:12:49.244Z,96140.75
2018-12-15T03:13:22.219Z,96149.34
2018-12-15T03:13:55.200Z,96151.30
2018-12-15T03:14:28.310Z,96148.55
2018-12-15T03:15:01.244Z,96144.55
2018-12-15T03:15:34.209Z,96148.61
2018-12-15T03:16:07.190Z,96153.28
2018-12-15T03:16:40.193Z,96149.30
2018-12-15T03:17:12.964Z,96148.43
2018-12-15T03:17:48.875Z,96147.80
2018-12-15T03:18:20.670Z,96148.55
2018-12-15T03:18:53.865Z,96150.67
2018-12-15T03:19:26.918Z,96152.00
2018-12-15T03:19:59.718Z,96150.02
2018-12-15T03:20:32.691Z,96153.35
2018-12-15T03:21:05.977Z,96151.75
2018-12-15T03:21:38.849Z,96152.19
2018-12-15T03:22:11.842Z,96154.07
2018-12-15T03:22:44.563Z,96155.68
2018-12-15T03:23:17.420Z,96155.73
2018-12-15T03:23:50.365Z,96156.92
2018-12-15T03:24:23.140Z,96156.05
2018-12-15T03:24:56.020Z,96157.50
2018-12-15T03:25:28.858Z,96158.31
2018-12-15T03:26:01.946Z,96156.28
2018-12-15T03:26:35.134Z,96154.97
2018-12-15T03:27:08.101Z,96157.81
2018-12-15T03:27:40.817Z,96158.72
2018-12-15T03:28:13.770Z,96166.63
2018-12-15T03:28:46.849Z,96160.80
2018-12-15T03:29:19.889Z,96161.11
2018-12-15T03:29:52.944Z,96162.03
2018-12-15T03:30:26.242Z,96160.36
2018-12-15T03:30:59.226Z,96162.18
2018-12-15T03:31:34.408Z,96163.84
2018-12-15T03:32:06.853Z,96156.36
2018-12-15T03:32:39.777Z,96158.75
2018-12-15T03:33:12.899Z,96159.74
2018-12-15T03:33:46.063Z,96160.37
2018-12-15T03:34:19.067Z,96158.26
2018-12-15T03:34:52.039Z,96155.80
2018-12-15T03:35:24.834Z,96156.98
2018-12-15T03:35:57.711Z,96153.17
2018-12-15T03:36:30.568Z,96158.00
2018-12-15T03:37:03.553Z,96158.14
2018-12-15T03:37:36.635Z,96157.93
2018-12-15T03:38:09.489Z,96161.96
2018-12-15T03:38:42.492Z,96157.48
2018-12-15T03:39:15.459Z,96151.70
2018-12-15T03:39:48.672Z,96157.64
2018-12-15T03:40:21.676Z,96158.95
2018-12-15T03:40:54.724Z,96161.48
2018-12-15T03:41:28.048Z,96158.47
2018-12-15T03:42:00.597Z,96153.23
2018-12-15T03:42:33.573Z,96159.10
2018-12-15T03:43:06.544Z,96157.31
2018-12-15T03:43:39.261Z,96156.06
2018-12-15T03:44:12.563Z,96156.32
2018-12-15T03:44:45.400Z,96159.05
2018-12-15T03:45:19.488Z,96157.02
2018-12-15T03:45:52.657Z,96158.81
2018-12-15T03:46:25.256Z,96158.87
2018-12-15T03:46:58.314Z,96159.62
2018-12-15T03:47:31.147Z,96155.16
2018-12-15T03:48:04.147Z,96155.83
2018-12-15T03:48:37.145Z,96155.42
2018-12-15T03:49:11.168Z,96155.06
2018-12-15T03:49:44.072Z,96154.02
2018-12-15T03:50:16.994Z,96156.98
2018-12-15T03:50:50.144Z,96157.81
2018-12-15T03:51:23.158Z,96156.52
2018-12-15T03:51:56.103Z,96154.70
2018-12-15T03:52:28.862Z,96156.61
2018-12-15T03:53:01.799Z,96152.93
2018-12-15T03:53:34.673Z,96158.64
2018-12-15T03:54:07.705Z,96158.66
2018-12-15T03:54:40.702Z,96156.65
2018-12-15T03:55:13.863Z,96159.97
2018-12-15T03:55:46.750Z,96163.51
2018-12-15T03:56:19.813Z,96157.30
2018-12-15T03:56:52.976Z,96155.12
2018-12-15T03:57:25.947Z,96162.75
2018-12-15T03:57:59.001Z,96163.08
2018-12-15T03:58:31.763Z,96158.45
2018-12-15T03:59:04.772Z,96154.40
2018-12-15T03:59:38.721Z,96157.31
2018-12-15T04:00:11.422Z,96156.97
2018-12-15T04:00:44.410Z,96155.88
2018-12-15T04:01:17.360Z,96154.07
2018-12-15T04:01:50.291Z,96155.73
2018-12-15T04:02:23.091Z,96158.81
2018-12-15T04:02:56.110Z,96152.08
2018-12-15T04:03:29.070Z,96158.57
2018-12-15T04:04:02.125Z,96157.58
2018-12-15T04:04:35.216Z,96162.46
2018-12-15T04:05:08.013Z,96159.01
2018-12-15T04:05:41.369Z,96157.89
2018-12-15T04:06:14.142Z,96160.06
2018-12-15T04:06:46.872Z,96160.85
2018-12-15T04:07:19.898Z,96165.92
2018-12-15T04:07:53.009Z,96160.56
2018-12-15T04:08:26.382Z,96164.89
2018-12-15T04:08:59.200Z,96164.94
2018-12-15T04:09:32.181Z,96166.30
2018-12-15T04:10:05.097Z,96167.38
2018-12-15T04:10:38.103Z,96168.50
2018-12-15T04:11:11.480Z,96166.37
2018-12-15T04:11:44.301Z,96169.88
2018-12-15T04:12:17.158Z,96166.55
2018-12-15T04:12:50.331Z,96169.53
2018-12-15T04:13:23.122Z,96168.44
2018-12-15T04:13:55.944Z,96169.65
2018-12-15T04:14:29.023Z,96169.06
2018-12-15T04:15:01.926Z,96167.50
2018-12-15T04:15:34.973Z,96163.89
2018-12-15T04:16:07.825Z,96165.72
2018-12-15T04:16:40.627Z,96164.51
2018-12-15T04:17:13.692Z,96162.56
2018-12-15T04:17:46.525Z,96166.97
2018-12-15T04:18:19.471Z,96163.73
2018-12-15T04:18:52.575Z,96156.59
2018-12-15T04:19:25.625Z,96161.35
2018-12-15T04:19:58.653Z,96163.48
2018-12-15T04:20:31.492Z,96161.36
2018-12-15T04:21:04.543Z,96160.74
2018-12-15T04:21:37.223Z,96159.84
2018-12-15T04:22:09.964Z,96161.42
2018-12-15T04:22:42.902Z,96160.84
2018-12-15T04:23:15.692Z,96159.86
2018-12-15T04:23:48.528Z,96161.94
2018-12-15T04:24:21.079Z,96161.39
2018-12-15T04:24:53.853Z,96161.46
2018-12-15T04:25:26.552Z,96159.33
2018-12-15T04:25:59.399Z,96164.02
2018-12-15T04:26:32.397Z,96159.40
2018-12-15T04:27:05.581Z,96160.55
2018-12-15T04:27:38.834Z,96164.36
2018-12-15T04:28:11.817Z,96160.54
2018-12-15T04:28:44.812Z,96162.86
2018-12-15T04:29:17.593Z,96164.55
2018-12-15T04:29:51.033Z,96162.38
2018-12-15T04:30:23.840Z,96163.19
2018-12-15T04:30:56.602Z,96165.46
2018-12-15T04:31:29.633Z,96164.05
2018-12-15T04:32:02.554Z,96171.86
2018-12-15T04:32:35.856Z,96166.95
2018-12-15T04:33:09.605Z,96164.17
2018-12-15T04:33:42.324Z,96167.23
2018-12-15T04:34:15.123Z,96163.78
2018-12-15T04:34:47.981Z,96166.05
2018-12-15T04:35:21.126Z,96162.77
2018-12-15T04:35:53.987Z,96164.41
2018-12-15T04:36:27.018Z,96168.08
2018-12-15T04:37:00.081Z,96166.56
2018-12-15T04:37:32.985Z,96166.73
2018-12-15T04:38:06.164Z,96168.41
2018-12-15T04:38:38.603Z,96168.56
2018-12-15T04:39:11.368Z,96172.78
2018-12-15T04:39:44.462Z,96174.73
2018-12-15T04:40:17.833Z,96174.13
2018-12-15T04:40:51.132Z,96172.14
2018-12-15T04:41:23.959Z,96172.61
2018-12-15T04:41:57.027Z,96170.73
2018-12-15T04:42:29.737Z,96169.98
2018-12-15T04:43:03.355Z,96177.11
2018-12-15T04:43:36.341Z,96179.33
2018-12-15T04:44:09.142Z,96176.03
2018-12-15T04:44:42.216Z,96173.96
2018-12-15T04:45:14.875Z,96175.16
2018-12-15T04:45:48.081Z,96172.16
2018-12-15T04:46:21.140Z,96177.46
2018-12-15T04:46:53.920Z,96175.27
2018-12-15T04:47:26.982Z,96172.19
2018-12-15T04:48:00.122Z,96174.94
2018-12-15T04:48:33.101Z,96172.16
2018-12-15T04:49:06.332Z,96171.86
2018-12-15T04:49:39.241Z,96173.54
2018-12-15T04:50:12.200Z,96171.71
2018-12-15T04:50:45.185Z,96174.31
2018-12-15T04:51:18.060Z,96172.56
2018-12-15T04:51:50.844Z,96178.75
2018-12-15T04:52:23.529Z,96175.17
2018-12-15T04:52:56.186Z,96170.91
2018-12-15T04:53:29.166Z,96176.14
2018-12-15T04:54:01.917Z,96173.89
2018-12-15T04:54:34.735Z,96176.17
2018-12-15T04:55:08.041Z,96174.53
2018-12-15T04:55:41.252Z,96177.20
2018-12-15T04:56:14.454Z,96174.88
2018-12-15T04:56:47.398Z,96175.86
2018-12-15T04:57:20.541Z,96173.28
2018-12-15T04:57:53.714Z,96177.69
2018-12-15T04:58:26.720Z,96176.45
2018-12-15T04:58:59.775Z,96175.36
2018-12-15T04:59:32.835Z,96177.28
2018-12-15T05:00:05.839Z,96177.52
2018-12-15T05:00:38.799Z,96174.27
2018-12-15T05:01:11.735Z,96175.84
2018-12-15T05:01:44.891Z,96173.34
2018-12-15T05:02:18.124Z,96171.29
2018-12-15T05:02:50.970Z,96173.35
2018-12-15T05:03:24.132Z,96179.53
2018-12-15T05:03:56.909Z,96176.44
2018-12-15T05:04:30.051Z,96179.36
2018-12-15T05:05:02.899Z,96181.41
2018-12-15T05:05:35.930Z,96182.23
2018-12-15T05:06:08.608Z,96180.50
2018-12-15T05:06:41.640Z,96183.59
2018-12-15T05:07:14.455Z,96183.42
2018-12-15T05:07:47.400Z,96180.84
2018-12-15T05:08:20.328Z,96182.80
2018-12-15T05:08:53.293Z,96191.00
2018-12-15T05:09:26.651Z,96187.03
2018-12-15T05:09:59.388Z,96190.05
2018-12-15T05:10:32.489Z,96189.04
2018-12-15T05:11:05.163Z,96188.75
2018-12-15T05:11:37.992Z,96193.87
2018-12-15T05:12:10.893Z,96197.05
2018-12-15T05:12:43.771Z,96197.92
2018-12-15T05:13:16.709Z,96193.11
2018-12-15T05:13:49.760Z,96200.23
2018-12-15T05:14:23.181Z,96194.65
2018-12-15T05:14:55.970Z,96197.05
2018-12-15T05:15:28.698Z,96196.47
2018-12-15T05:16:02.008Z,96194.17
2018-12-15T05:16:35.035Z,96197.08
2018-12-15T05:17:08.248Z,96200.73
2018-12-15T05:17:41.208Z,96203.13
2018-12-15T05:18:18.125Z,96198.89
2018-12-15T05:18:49.318Z,96198.88
2018-12-15T05:19:22.285Z,96198.39
2018-12-15T05:19:55.109Z,96200.23
2018-12-15T05:20:28.079Z,96199.95
2018-12-15T05:21:01.038Z,96205.09
2018-12-15T05:21:34.203Z,96199.97
2018-12-15T05:22:06.878Z,96202.65
2018-12-15T05:22:39.821Z,96203.22
2018-12-15T05:23:13.059Z,96203.03
2018-12-15T05:23:45.807Z,96201.23
2018-12-15T05:24:18.872Z,96204.36
2018-12-15T05:24:51.792Z,96206.94
2018-12-15T05:25:24.524Z,96198.52
2018-12-15T05:25:57.409Z,96208.75
2018-12-15T05:26:30.919Z,96203.34
2018-12-15T05:27:03.907Z,96198.02
2018-12-15T05:27:36.623Z,96204.45
2018-12-15T05:28:10.268Z,96206.21
2018-12-15T05:28:43.137Z,96204.48
2018-12-15T05:29:16.099Z,96208.16
2018-12-15T05:29:49.207Z,96206.63
2018-12-15T05:30:22.318Z,96207.31
2018-12-15T05:30:55.232Z,96205.48
2018-12-15T05:31:27.978Z,96206.88
2018-12-15T05:32:00.882Z,96205.71
2018-12-15T05:32:33.577Z,96204.59
2018-12-15T05:33:06.577Z,96202.81
2018-12-15T05:33:39.719Z,96203.03
2018-12-15T05:34:12.597Z,96202.77
2018-12-15T05:34:45.639Z,96201.66
2018-12-15T05:35:18.561Z,96203.55
2018-12-15T05:35:51.757Z,96196.98
2018-12-15T05:36:24.619Z,96205.45
2018-12-15T05:36:57.668Z,96204.55
2018-12-15T05:37:30.631Z,96205.62
2018-12-15T05:38:04.037Z,96207.53
2018-12-15T05:38:37.259Z,96211.52
2018-12-15T05:39:10.448Z,96202.59
2018-12-15T05:39:43.056Z,96204.42
2018-12-15T05:40:16.305Z,96202.58
2018-12-15T05:40:49.292Z,96204.92
2018-12-15T05:41:22.455Z,96207.94
2018-12-15T05:41:55.404Z,96209.08
2018-12-15T05:42:28.887Z,96201.21
2018-12-15T05:43:01.835Z,96205.69
2018-12-15T05:43:34.557Z,96208.70
2018-12-15T05:44:07.484Z,96206.81
2018-12-15T05:44:40.399Z,96209.63
2018-12-15T05:45:13.531Z,96205.08
2018-12-15T05:45:47.020Z,96209.77
2018-12-15T05:46:19.826Z,96206.80
2018-12-15T05:46:52.691Z,96205.23
2018-12-15T05:47:25.360Z,96205.84
2018-12-15T05:47:58.464Z,96205.73
2018-12-15T05:48:31.322Z,96208.48
2018-12-15T05:49:04.228Z,96210.98
2018-12-15T05:49:37.554Z,96204.44
2018-12-15T05:50:10.608Z,96210.08
2018-12-15T05:50:44.656Z,96206.36
2018-12-15T05:51:18.660Z,96213.47
2018-12-15T05:51:51.316Z,96209.27
2018-12-15T05:52:23.823Z,96208.61
2018-12-15T05:52:56.666Z,96214.97
2018-12-15T05:53:29.532Z,96211.13
2018-12-15T05:54:02.373Z,96210.59
2018-12-15T05:54:35.467Z,96209.84
2018-12-15T05:55:08.146Z,96208.16
2018-12-15T05:55:41.219Z,96214.08
2018-12-15T05:56:14.123Z,96213.14
2018-12-15T05:56:46.797Z,96209.56
2018-12-15T05:57:19.510Z,96209.95
2018-12-15T05:57:52.287Z,96215.28
2018-12-15T05:58:25.342Z,96212.60
2018-12-15T05:58:58.461Z,96214.27
2018-12-15T05:59:31.481Z,96215.95
2018-12-15T06:00:04.357Z,96215.86
2018-12-15T06:00:37.419Z,96217.40
2018-12-15T06:01:10.397Z,96218.28
2018-12-15T06:01:43.299Z,96216.88
2018-12-15T06:02:16.229Z,96218.61
2018-12-15T06:02:49.419Z,96214.96
2018-12-15T06:03:22.339Z,96221.05
2018-12-15T06:03:55.550Z,96217.66
2018-12-15T06:04:28.551Z,96220.41
2018-12-15T06:05:01.111Z,96224.09
2018-12-15T06:05:34.051Z,96222.25
2018-12-15T06:06:07.111Z,96222.41
2018-12-15T06:06:40.004Z,96222.70
2018-12-15T06:07:13.003Z,96223.62
2018-12-15T06:07:46.194Z,96223.78
2018-12-15T06:08:18.839Z,96224.52
2018-12-15T06:08:51.509Z,96227.73
2018-12-15T06:09:24.377Z,96228.39
2018-12-15T06:09:57.261Z,96224.64
2018-12-15T06:10:30.250Z,96227.80
2018-12-15T06:11:03.303Z,96225.92
2018-12-15T06:11:36.206Z,96222.41
2018-12-15T06:12:09.489Z,96227.08
2018-12-15T06:12:42.476Z,96230.06
2018-12-15T06:13:15.241Z,96231.47
2018-12-15T06:13:48.360Z,96229.81
2018-12-15T06:14:21.277Z,96230.28
2018-12-15T06:14:54.114Z,96232.02
2018-12-15T06:15:27.265Z,96230.56
2018-12-15T06:15:59.998Z,96228.87
2018-12-15T06:16:32.831Z,96227.66
2018-12-15T06:17:05.716Z,96224.81
2018-12-15T06:17:38.297Z,96229.64
2018-12-15T06:18:10.908Z,96229.14
2018-12-15T06:18:43.889Z,96224.81
2018-12-15T06:19:16.699Z,96228.46
2018-12-15T06:19:49.719Z,96224.91
2018-12-15T06:20:23.038Z,96225.66
2018-12-15T06:20:55.820Z,96226.88
2018-12-15T06:21:29.101Z,96225.23
2018-12-15T06:22:01.924Z,96222.84
2018-12-15T06:22:34.918Z,96226.14
2018-12-15T06:23:07.676Z,96230.86
2018-12-15T06:23:40.475Z,96229.53
2018-12-15T06:24:14.124Z,96231.88
2018-12-15T06:24:46.885Z,96226.71
2018-12-15T06:25:19.756Z,96225.17
2018-12-15T06:25:52.669Z,96229.73
2018-12-15T06:26:25.467Z,96228.52
2018-12-15T06:26:58.388Z,96230.34
2018-12-15T06:27:31.622Z,96229.36
2018-12-15T06:28:04.559Z,96229.07