createdAt,value
2022-07-27T00:01:18.084Z,17.60
2022-07-27T00:04:20.663Z,17.50
2022-07-27T00:07:21.851Z,17.50
2022-07-27T00:10:23.133Z,17.50
2022-07-27T00:13:24.330Z,17.40
2022-07-27T00:16:25.359Z,17.30
2022-07-27T00:19:26.656Z,17.20
2022-07-27T00:22:27.624Z,17.20
2022-07-27T00:25:28.788Z,17.20
2022-07-27T00:28:29.979Z,17.20
2022-07-27T00:31:30.879Z,17.10
2022-07-27T00:34:32.261Z,17.10
2022-07-27T00:37:33.075Z,17.00
2022-07-27T00:40:33.966Z,16.90
2022-07-27T00:44:00.204Z,17.00
2022-07-27T00:47:01.328Z,17.00
2022-07-27T00:50:02.872Z,17.00
2022-07-27T00:53:05.103Z,16.90
2022-07-27T00:56:07.320Z,16.90
2022-07-27T00:59:11.541Z,16.80
2022-07-27T01:02:19.400Z,16.90
2022-07-27T01:05:21.041Z,16.90
2022-07-27T01:08:22.386Z,17.00
2022-07-27T01:11:23.634Z,16.90
2022-07-27T01:14:28.693Z,16.90
2022-07-27T01:17:32.749Z,16.90
2022-07-27T01:20:34.218Z,16.90
2022-07-27T01:23:35.933Z,16.90
2022-07-27T01:26:39.147Z,16.90
2022-07-27T01:29:40.705Z,16.80
2022-07-27T01:32:41.840Z,16.90
2022-07-27T01:35:43.200Z,16.90
2022-07-27T01:38:44.932Z,17.00
2022-07-27T01:41:47.188Z,17.10
2022-07-27T01:44:48.375Z,17.20
2022-07-27T01:47:49.480Z,17.20
2022-07-27T01:50:51.292Z,17.20
2022-07-27T01:53:52.617Z,17.20
2022-07-27T01:56:53.995Z,17.20
2022-07-27T01:59:55.300Z,17.10
2022-07-27T02:02:56.451Z,17.10
2022-07-27T02:05:57.511Z,17.10
2022-07-27T02:08:58.500Z,17.10
2022-07-27T02:12:18.141Z,17.10
2022-07-27T02:15:23.066Z,17.20
2022-07-27T02:18:35.854Z,17.20
2022-07-27T02:21:37.556Z,17.10
2022-07-27T02:24:38.403Z,17.00
2022-07-27T02:27:41.913Z,16.80
2022-07-27T02:30:42.946Z,16.90
2022-07-27T02:33:43.839Z,16.80
2022-07-27T02:36:45.003Z,16.90
2022-07-27T02:39:46.267Z,16.90
2022-07-27T02:42:47.871Z,16.80
2022-07-27T02:45:48.802Z,16.70
2022-07-27T02:48:50.111Z,16.70
2022-07-27T02:51:53.704Z,16.70
2022-07-27T02:54:54.988Z,16.60
2022-07-27T02:57:56.118Z,16.60
2022-07-27T03:01:02.736Z,16.50
2022-07-27T03:04:04.439Z,16.40
2022-07-27T03:07:05.825Z,16.50
2022-07-27T03:10:08.009Z,16.60
2022-07-27T03:13:09.048Z,16.50
2022-07-27T03:16:09.925Z,16.40
2022-07-27T03:19:12.595Z,16.40
2022-07-27T03:22:14.051Z,16.40
2022-07-27T03:25:15.211Z,16.50
2022-07-27T03:28:16.699Z,16.50
2022-07-27T03:31:18.188Z,16.50
2022-07-27T03:34:19.054Z,16.50
2022-07-27T03:37:21.080Z,16.60
2022-07-27T03:40:22.231Z,16.50
2022-07-27T03:43:23.650Z,16.50
2022-07-27T03:46:24.598Z,16.30
2022-07-27T03:49:25.912Z,16.20
2022-07-27T03:52:27.201Z,16.00
2022-07-27T03:55:29.110Z,15.90
2022-07-27T03:58:30.392Z,16.00
2022-07-27T04:01:31.457Z,16.10
2022-07-27T04:04:32.419Z,16.00
2022-07-27T04:07:34.063Z,15.90
2022-07-27T04:10:34.857Z,16.00
2022-07-27T04:13:36.105Z,15.90
2022-07-27T04:16:40.077Z,15.90
2022-07-27T04:19:41.197Z,15.80
2022-07-27T04:22:42.661Z,15.90
2022-07-27T04:25:43.468Z,15.90
2022-07-27T04:28:44.821Z,16.00
2022-07-27T04:31:45.748Z,16.20
2022-07-27T04:34:47.415Z,16.40
2022-07-27T04:37:58.506Z,16.50
2022-07-27T04:41:00.835Z,16.60
2022-07-27T04:44:01.962Z,16.70
2022-07-27T04:47:03.061Z,16.60
2022-07-27T04:50:05.855Z,16.60
2022-07-27T04:53:07.271Z,16.60
2022-07-27T04:56:09.925Z,16.70
2022-07-27T04:59:11.865Z,16.70
2022-07-27T05:02:13.446Z,16.60
2022-07-27T05:05:14.342Z,16.60
2022-07-27T05:08:15.575Z,16.60
2022-07-27T05:11:16.595Z,16.30
2022-07-27T05:14:17.347Z,16.40
2022-07-27T05:17:22.144Z,16.40
2022-07-27T05:20:23.039Z,16.50
2022-07-27T05:23:23.862Z,16.60
2022-07-27T05:26:24.802Z,16.70
2022-07-27T05:29:26.155Z,16.80
2022-07-27T05:32:27.295Z,16.80
2022-07-27T05:35:28.355Z,16.80
2022-07-27T05:38:29.253Z,16.60
2022-07-27T05:41:30.627Z,16.90
2022-07-27T05:44:31.767Z,17.20
2022-07-27T05:47:35.730Z,17.50
2022-07-27T05:50:37.318Z,17.50
2022-07-27T05:53:39.078Z,17.70
2022-07-27T05:56:40.058Z,17.80
2022-07-27T05:59:41.004Z,18.10
2022-07-27T06:02:43.065Z,18.30
2022-07-27T06:05:43.930Z,18.50
2022-07-27T06:08:45.158Z,18.70
2022-07-27T06:11:46.022Z,18.70
2022-07-27T06:14:50.979Z,18.70
2022-07-27T06:17:54.115Z,18.60
2022-07-27T06:20:55.411Z,18.70
2022-07-27T06:23:57.661Z,18.70
2022-07-27T06:26:58.595Z,18.60
2022-07-27T06:30:00.181Z,18.50
2022-07-27T06:33:06.865Z,18.70
2022-07-27T06:36:10.992Z,18.90
2022-07-27T06:39:13.716Z,18.90
2022-07-27T06:42:15.875Z,19.10
2022-07-27T06:45:16.937Z,19.00
2022-07-27T06:48:18.366Z,19.30
2022-07-27T06:51:19.882Z,19.60
2022-07-27T06:54:21.101Z,19.70
2022-07-27T06:57:22.075Z,19.90
2022-07-27T07:00:23.114Z,20.20
2022-07-27T07:03:24.989Z,20.30
2022-07-27T07:06:26.706Z,20.50
2022-07-27T07:09:29.355Z,20.80
2022-07-27T07:12:32.467Z,21.20
2022-07-27T07:15:34.677Z,21.80
2022-07-27T07:18:35.827Z,21.60
2022-07-27T07:21:36.806Z,21.40
2022-07-27T07:24:37.804Z,21.50
2022-07-27T07:27:39.182Z,21.40
2022-07-27T07:30:41.355Z,21.70
2022-07-27T07:33:42.594Z,22.20
2022-07-27T07:36:45.102Z,22.90
2022-07-27T07:39:47.606Z,23.60
2022-07-27T07:42:54.302Z,23.70
2022-07-27T07:45:55.609Z,23.30
2022-07-27T07:48:56.964Z,23.20
2022-07-27T07:51:58.376Z,23.40
2022-07-27T07:54:59.744Z,23.50
2022-07-27T07:58:01.995Z,23.30
2022-07-27T08:01:02.843Z,23.20
2022-07-27T08:04:04.700Z,23.00
2022-07-27T08:07:06.456Z,23.10
2022-07-27T08:10:10.086Z,23.00
2022-07-27T08:13:10.960Z,23.10
2022-07-27T08:16:12.452Z,23.00
2022-07-27T08:19:13.756Z,23.10
2022-07-27T08:22:14.917Z,23.20
2022-07-27T08:25:16.000Z,23.40
2022-07-27T08:28:17.101Z,23.70
2022-07-27T08:31:24.485Z,23.70
2022-07-27T08:34:40.077Z,24.00
2022-07-27T08:37:40.802Z,24.50
2022-07-27T08:40:44.997Z,24.50
2022-07-27T08:43:49.617Z,24.20
2022-07-27T08:46:52.247Z,24.20
2022-07-27T08:49:53.559Z,24.60
2022-07-27T08:53:07.483Z,24.70
2022-07-27T08:56:09.599Z,24.70
2022-07-27T08:59:11.015Z,24.60
2022-07-27T09:02:15.395Z,24.90
2022-07-27T09:05:16.827Z,24.80
2022-07-27T09:08:26.537Z,24.60
2022-07-27T09:11:27.638Z,24.60
2022-07-27T09:14:33.330Z,24.80
2022-07-27T09:17:50.538Z,25.00
2022-07-27T09:21:13.271Z,25.10
2022-07-27T09:24:45.497Z,25.60
2022-07-27T09:27:38.525Z,25.30
2022-07-27T09:30:44.201Z,25.30
2022-07-27T09:33:53.009Z,26.20
2022-07-27T09:36:57.860Z,26.10
2022-07-27T09:40:16.395Z,25.80
2022-07-27T09:46:47.074Z,27.10
2022-07-27T09:49:48.123Z,27.20
2022-07-27T09:52:49.286Z,26.60
2022-07-27T09:56:14.823Z,27.20
2022-07-27T09:59:19.788Z,27.30
2022-07-27T10:02:21.000Z,27.30
2022-07-27T10:05:23.491Z,27.10
2022-07-27T10:08:25.259Z,27.10
2022-07-27T10:11:27.568Z,27.70
2022-07-27T10:14:28.611Z,27.70
2022-07-27T10:17:29.869Z,28.40
2022-07-27T10:20:36.378Z,28.60
2022-07-27T10:23:38.414Z,28.80
2022-07-27T10:26:44.206Z,29.00
2022-07-27T10:29:49.659Z,28.80
2022-07-27T10:32:50.519Z,28.60
2022-07-27T10:35:51.547Z,27.50
2022-07-27T10:38:58.574Z,28.40
2022-07-27T10:42:20.478Z,27.90
2022-07-27T10:45:22.405Z,26.70
2022-07-27T10:48:48.505Z,28.10
2022-07-27T10:51:51.307Z,29.60
2022-07-27T10:54:56.699Z,29.80
2022-07-27T10:58:09.943Z,29.90
2022-07-27T11:01:14.830Z,30.90
2022-07-27T11:04:19.140Z,30.20
2022-07-27T11:07:28.191Z,29.20
2022-07-27T11:10:44.337Z,28.70
2022-07-27T11:13:47.333Z,28.50
2022-07-27T11:16:56.143Z,28.60
2022-07-27T11:20:02.174Z,28.10
2022-07-27T11:26:48.343Z,28.80
2022-07-27T11:29:49.270Z,28.40
2022-07-27T11:32:50.868Z,28.30
2022-07-27T11:36:02.385Z,28.60
2022-07-27T11:39:06.067Z,28.40
2022-07-27T11:42:11.663Z,28.80
2022-07-27T11:45:28.607Z,29.30
2022-07-27T11:48:49.543Z,29.30
2022-07-27T11:51:50.968Z,28.80
2022-07-27T11:54:52.894Z,28.60
2022-07-27T11:58:04.463Z,28.60
2022-07-27T12:01:05.590Z,28.70
2022-07-27T12:04:13.807Z,28.80
2022-07-27T12:07:29.262Z,28.60
2022-07-27T12:10:34.498Z,28.40
2022-07-27T12:13:38.115Z,29.40
2022-07-27T12:16:39.983Z,29.60
2022-07-27T12:19:42.906Z,29.10
2022-07-27T12:22:54.950Z,28.80
2022-07-27T12:25:56.471Z,29.40
2022-07-27T12:29:11.009Z,31.60
2022-07-27T12:32:13.731Z,31.90
2022-07-27T12:35:25.459Z,30.50
2022-07-27T12:38:41.124Z,31.10
2022-07-27T12:41:42.462Z,31.00
2022-07-27T12:44:46.115Z,30.40
2022-07-27T12:47:47.421Z,30.10
2022-07-27T12:50:59.137Z,29.80
2022-07-27T12:53:59.818Z,29.80
2022-07-27T12:57:02.462Z,29.70
2022-07-27T13:00:11.650Z,29.40
2022-07-27T13:03:12.688Z,29.50
2022-07-27T13:06:14.205Z,29.30
2022-07-27T13:09:15.684Z,29.20
2022-07-27T13:12:17.005Z,28.90
2022-07-27T13:15:19.208Z,29.40
2022-07-27T13:18:23.516Z,29.00
2022-07-27T13:21:25.084Z,29.60
2022-07-27T13:24:28.837Z,29.90
2022-07-27T13:27:29.797Z,31.70
2022-07-27T13:30:31.602Z,31.20
2022-07-27T13:33:32.990Z,31.70
2022-07-27T13:36:33.907Z,30.80
2022-07-27T13:39:35.197Z,29.60
2022-07-27T13:42:36.823Z,30.30
2022-07-27T13:45:42.264Z,31.40
2022-07-27T13:48:44.334Z,32.10
2022-07-27T13:51:46.810Z,31.90
2022-07-27T13:54:47.749Z,34.00
2022-07-27T13:57:48.676Z,34.40
2022-07-27T14:00:50.581Z,32.40
2022-07-27T14:03:52.045Z,31.50
2022-07-27T14:06:53.123Z,31.20
2022-07-27T14:10:14.261Z,30.00
2022-07-27T14:13:17.017Z,29.60
2022-07-27T14:16:18.185Z,29.30
2022-07-27T14:19:20.075Z,29.20
2022-07-27T14:22:22.539Z,28.60
2022-07-27T14:25:23.755Z,28.70
2022-07-27T14:28:26.920Z,30.20
2022-07-27T14:31:28.786Z,30.00
2022-07-27T14:34:29.910Z,28.70
2022-07-27T14:37:31.093Z,28.50
2022-07-27T14:40:32.156Z,30.60
2022-07-27T14:43:33.225Z,32.20
2022-07-27T14:46:34.416Z,31.60
2022-07-27T14:49:35.903Z,32.70
2022-07-27T14:52:37.153Z,32.90
2022-07-27T14:55:42.514Z,33.30
2022-07-27T14:58:44.230Z,34.50
2022-07-27T15:01:45.451Z,35.20
2022-07-27T15:04:47.533Z,33.90
2022-07-27T15:07:48.883Z,33.80
2022-07-27T15:10:51.079Z,33.10
2022-07-27T15:13:52.311Z,32.70
2022-07-27T15:16:55.121Z,32.70
2022-07-27T15:19:56.508Z,34.60
2022-07-27T15:22:57.377Z,34.50
2022-07-27T15:25:58.986Z,35.10
2022-07-27T15:29:00.447Z,35.00
2022-07-27T15:32:01.560Z,34.30
2022-07-27T15:35:03.528Z,31.90
2022-07-27T15:38:04.683Z,30.40
2022-07-27T15:41:05.747Z,29.70
2022-07-27T15:44:07.544Z,30.00
2022-07-27T15:47:08.778Z,29.90
2022-07-27T15:50:09.932Z,30.30
2022-07-27T15:53:12.272Z,31.90
2022-07-27T15:56:13.563Z,32.50
2022-07-27T15:59:15.294Z,32.10
2022-07-27T16:02:16.697Z,32.40
2022-07-27T16:05:25.707Z,32.50
2022-07-27T16:08:27.436Z,32.00
2022-07-27T16:11:28.639Z,31.60
2022-07-27T16:14:29.832Z,31.00
2022-07-27T16:17:31.201Z,30.60
2022-07-27T16:20:32.701Z,30.70
2022-07-27T16:23:34.261Z,29.90
2022-07-27T16:26:35.348Z,30.70
2022-07-27T16:29:36.648Z,31.00
2022-07-27T16:32:37.993Z,30.50
2022-07-27T16:35:42.839Z,30.10
2022-07-27T16:38:50.135Z,29.20
2022-07-27T16:41:52.014Z,29.00
2022-07-27T16:44:52.868Z,28.00
2022-07-27T16:47:54.476Z,28.00
2022-07-27T16:50:55.618Z,28.40
2022-07-27T16:53:56.931Z,27.50
2022-07-27T16:56:59.099Z,27.50
2022-07-27T17:00:00.436Z,27.80
2022-07-27T17:03:02.391Z,28.10
2022-07-27T17:06:06.443Z,27.70
2022-07-27T17:09:07.674Z,27.20
2022-07-27T17:12:09.271Z,27.10
2022-07-27T17:15:10.469Z,26.60
2022-07-27T17:18:12.112Z,26.80
2022-07-27T17:21:13.620Z,27.10
2022-07-27T17:24:14.465Z,26.80
2022-07-27T17:27:15.719Z,26.80
2022-07-27T17:30:16.729Z,27.10
2022-07-27T17:33:17.727Z,27.30
2022-07-27T17:36:19.644Z,27.00
2022-07-27T17:39:20.511Z,26.80
2022-07-27T17:42:24.017Z,26.20
2022-07-27T17:45:24.832Z,26.20
2022-07-27T17:48:25.765Z,26.40
2022-07-27T17:51:26.552Z,26.50
2022-07-27T17:54:27.945Z,26.50
2022-07-27T17:57:29.444Z,26.30
2022-07-27T18:00:30.787Z,25.70
2022-07-27T18:03:32.595Z,25.30
2022-07-27T18:06:33.835Z,24.90
2022-07-27T18:09:34.861Z,25.00
2022-07-27T18:12:36.932Z,24.60
2022-07-27T18:15:47.610Z,24.20
2022-07-27T18:18:48.808Z,24.10
2022-07-27T18:21:49.882Z,24.20
2022-07-27T18:24:50.853Z,23.90
2022-07-27T18:27:52.164Z,24.00
2022-07-27T18:30:54.420Z,23.90
2022-07-27T18:33:56.190Z,23.60
2022-07-27T18:36:57.377Z,23.40
2022-07-27T18:39:58.582Z,23.10
2022-07-27T18:42:59.925Z,22.90
2022-07-27T18:46:04.109Z,22.80
2022-07-27T18:49:05.555Z,22.60
2022-07-27T18:52:09.151Z,22.60
2022-07-27T18:55:10.851Z,22.50
2022-07-27T18:58:12.495Z,22.30
2022-07-27T19:01:13.541Z,22.20
2022-07-27T19:04:15.857Z,22.10
2022-07-27T19:07:18.331Z,21.90
2022-07-27T19:10:23.247Z,21.80
2022-07-27T19:13:24.571Z,21.50
2022-07-27T19:16:26.351Z,21.20
2022-07-27T19:19:28.119Z,21.00
2022-07-27T19:22:29.511Z,20.90
2022-07-27T19:25:30.803Z,20.90
2022-07-27T19:28:31.675Z,20.80
2022-07-27T19:31:34.365Z,20.70
2022-07-27T19:34:36.920Z,20.50
2022-07-27T19:37:39.603Z,20.30
2022-07-27T19:40:44.594Z,20.10
2022-07-27T19:43:46.252Z,20.10
2022-07-27T19:46:47.113Z,20.10
2022-07-27T19:49:48.157Z,20.20
2022-07-27T19:52:49.617Z,20.30
2022-07-27T19:55:52.233Z,20.30
2022-07-27T19:58:53.392Z,20.30
2022-07-27T20:01:54.517Z,20.20
2022-07-27T20:04:55.842Z,20.40
2022-07-27T20:07:56.684Z,20.40
2022-07-27T20:10:58.068Z,20.50
2022-07-27T20:14:02.553Z,20.50
2022-07-27T20:17:04.837Z,20.50
2022-07-27T20:20:06.906Z,20.40
2022-07-27T20:23:08.143Z,20.40
2022-07-27T20:26:10.025Z,20.50
2022-07-27T20:29:12.924Z,20.40
2022-07-27T20:32:13.963Z,20.40
2022-07-27T20:35:16.275Z,20.30
2022-07-27T20:38:17.053Z,20.30
2022-07-27T20:41:17.953Z,20.30
2022-07-27T20:44:21.109Z,20.20
2022-07-27T20:47:22.654Z,20.20
2022-07-27T20:50:24.107Z,20.20
2022-07-27T20:53:24.855Z,20.20
2022-07-27T20:56:26.167Z,20.20
2022-07-27T20:59:27.715Z,20.00
2022-07-27T21:02:29.009Z,19.90
2022-07-27T21:05:30.431Z,19.90
2022-07-27T21:08:31.586Z,19.90
2022-07-27T21:11:32.662Z,19.90
2022-07-27T21:14:33.505Z,19.90
2022-07-27T21:17:34.236Z,19.90
2022-07-27T21:20:35.071Z,20.00
2022-07-27T21:24:02.637Z,19.90
2022-07-27T21:27:04.963Z,19.90
2022-07-27T21:30:06.940Z,19.90
2022-07-27T21:33:07.897Z,19.90
2022-07-27T21:36:09.214Z,19.90
2022-07-27T21:39:10.035Z,19.80
2022-07-27T21:42:13.072Z,19.80
2022-07-27T21:45:14.048Z,19.60
2022-07-27T21:48:15.226Z,19.50
2022-07-27T21:51:18.386Z,19.50
2022-07-27T21:54:19.398Z,19.40
2022-07-27T21:57:20.720Z,19.40
2022-07-27T22:00:25.856Z,19.30
2022-07-27T22:03:26.794Z,19.30
2022-07-27T22:06:27.977Z,19.30
2022-07-27T22:09:29.767Z,19.20
2022-07-27T22:12:30.640Z,19.20
2022-07-27T22:15:31.823Z,19.20
2022-07-27T22:18:32.752Z,19.20
2022-07-27T22:21:33.924Z,19.20
2022-07-27T22:24:34.872Z,19.10
2022-07-27T22:27:36.295Z,19.10
2022-07-27T22:30:37.454Z,19.10
2022-07-27T22:33:38.487Z,19.10
2022-07-27T22:36:40.901Z,19.10
2022-07-27T22:39:42.378Z,19.00
2022-07-27T22:42:44.358Z,19.00
2022-07-27T22:45:45.751Z,19.00
2022-07-27T22:48:47.096Z,18.90
2022-07-27T22:51:49.429Z,18.90
2022-07-27T22:54:53.604Z,18.90
2022-07-27T22:57:54.398Z,18.80
2022-07-27T23:00:59.478Z,18.70
2022-07-27T23:04:00.844Z,18.70
2022-07-27T23:07:01.759Z,18.70
2022-07-27T23:10:02.533Z,18.60
2022-07-27T23:13:03.751Z,18.60
2022-07-27T23:16:05.769Z,18.60
2022-07-27T23:19:07.040Z,18.50
2022-07-27T23:22:11.473Z,18.50
2022-07-27T23:25:12.729Z,18.50
2022-07-27T23:28:17.184Z,18.40
2022-07-27T23:31:18.490Z,18.40
2022-07-27T23:34:19.746Z,18.30
2022-07-27T23:37:20.525Z,18.30
2022-07-27T23:40:22.048Z,18.30
2022-07-27T23:43:23.010Z,18.20
2022-07-27T23:46:24.275Z,18.10
2022-07-27T23:49:25.641Z,18.10
2022-07-27T23:52:26.938Z,18.10
2022-07-27T23:55:28.051Z,18.00
2022-07-27T23:58:29.850Z,17.90
