createdAt,value
2023-03-26T02:01:46.940Z,19.13
2023-03-26T02:04:37.922Z,17.67
2023-03-26T02:08:06.941Z,20.40
2023-03-26T02:11:20.134Z,15.90
2023-03-26T02:14:52.350Z,18.10
2023-03-26T02:17:45.755Z,18.40
2023-03-26T02:20:34.860Z,17.48
2023-03-26T03:19:26.731Z,17.60
2023-03-26T03:22:14.471Z,22.33
2023-03-26T03:25:02.546Z,18.30
2023-03-26T03:27:58.998Z,18.42
2023-03-26T03:31:12.390Z,22.77
2023-03-26T03:33:59.656Z,18.13
2023-03-26T03:36:51.291Z,22.60
2023-03-26T03:39:51.518Z,19.42
2023-03-26T03:42:41.061Z,20.50
2023-03-26T03:45:29.725Z,20.83
2023-03-26T03:48:28.683Z,22.33
2023-03-26T03:51:15.835Z,25.63
2023-03-26T03:54:23.554Z,20.35
2023-03-26T03:57:36.234Z,23.40
2023-03-26T04:00:26.814Z,24.40
2023-03-26T04:03:39.354Z,25.65
2023-03-26T04:06:31.095Z,26.20
2023-03-26T04:09:18.441Z,21.67
2023-03-26T04:12:07.284Z,24.60
2023-03-26T04:15:03.235Z,22.30
2023-03-26T04:17:52.492Z,25.33
2023-03-26T04:20:47.320Z,20.30
2023-03-26T04:23:41.791Z,23.20
2023-03-26T04:26:43.222Z,24.45
2023-03-26T04:29:43.130Z,27.52
2023-03-26T04:32:39.125Z,23.88
2023-03-26T04:35:27.464Z,22.48
2023-03-26T04:38:18.216Z,21.42
2023-03-26T04:41:18.891Z,20.92
2023-03-26T04:44:17.384Z,25.35
2023-03-26T04:47:21.755Z,20.27
2023-03-26T04:50:10.774Z,22.05
2023-03-26T04:53:00.868Z,25.25
2023-03-26T04:56:25.353Z,18.77
2023-03-26T04:59:38.524Z,20.25
2023-03-26T05:02:30.618Z,21.38
2023-03-26T05:05:22.405Z,20.63
2023-03-26T05:08:10.020Z,17.70
2023-03-26T05:10:59.993Z,21.50
2023-03-26T05:13:53.839Z,15.95
2023-03-26T05:17:01.151Z,19.30
2023-03-26T05:19:47.991Z,14.75
2023-03-26T05:22:39.072Z,17.80
2023-03-26T05:25:42.347Z,18.45
2023-03-26T05:28:40.076Z,19.80
2023-03-26T05:31:37.692Z,23.73
2023-03-26T05:34:29.530Z,18.73
2023-03-26T05:37:18.184Z,21.83
2023-03-26T05:40:19.019Z,17.52
2023-03-26T05:43:14.697Z,19.42
2023-03-26T05:46:25.826Z,21.00
2023-03-26T05:49:12.586Z,18.35
2023-03-26T05:51:58.988Z,19.30
2023-03-26T05:55:18.212Z,16.20
2023-03-26T05:58:25.531Z,16.35
2023-03-26T06:01:50.648Z,13.98
2023-03-26T06:04:49.263Z,16.58
2023-03-26T06:08:12.212Z,16.73
2023-03-26T06:11:03.248Z,20.48
2023-03-26T06:13:53.791Z,13.57
2023-03-26T06:16:40.983Z,13.43
2023-03-26T06:19:37.778Z,19.02
2023-03-26T06:22:40.285Z,15.35
2023-03-26T06:25:52.601Z,16.38
2023-03-26T06:28:58.168Z,16.70
2023-03-26T06:32:18.276Z,13.35
2023-03-26T06:35:18.257Z,15.07
2023-03-26T06:38:06.000Z,13.90
2023-03-26T06:40:52.400Z,11.82
2023-03-26T06:43:44.881Z,12.02
2023-03-26T06:46:51.245Z,14.38
2023-03-26T06:50:13.408Z,17.17
2023-03-26T06:53:20.358Z,12.73
2023-03-26T06:56:16.664Z,15.85
2023-03-26T06:59:19.031Z,15.00
2023-03-26T07:02:29.649Z,16.10
2023-03-26T07:05:35.275Z,18.80
2023-03-26T07:08:55.719Z,15.30
2023-03-26T07:12:11.347Z,17.15
2023-03-26T07:15:38.443Z,19.27
2023-03-26T07:18:43.812Z,15.70
2023-03-26T07:21:35.822Z,17.45
2023-03-26T07:24:28.996Z,16.20
2023-03-26T07:27:30.384Z,14.38
2023-03-26T07:30:37.142Z,15.15
2023-03-26T07:33:51.018Z,14.60
2023-03-26T07:36:49.557Z,17.27
2023-03-26T07:39:58.882Z,16.50
2023-03-26T07:43:17.024Z,13.63
2023-03-26T07:46:29.239Z,13.90
2023-03-26T07:49:46.947Z,14.55
2023-03-26T07:52:43.862Z,16.55
2023-03-26T07:56:12.676Z,10.40
2023-03-26T07:59:16.674Z,12.18
2023-03-26T08:02:37.121Z,7.00
2023-03-26T08:05:43.732Z,7.85
2023-03-26T08:09:15.818Z,8.27
2023-03-26T08:12:30.389Z,9.20
2023-03-26T08:15:20.052Z,9.50
2023-03-26T08:18:19.811Z,7.75
2023-03-26T08:21:32.577Z,6.55
2023-03-26T08:24:34.528Z,6.75
2023-03-26T08:27:38.555Z,8.05
2023-03-26T08:30:26.712Z,8.57
2023-03-26T09:05:39.786Z,13.20
2023-03-26T09:39:05.835Z,7.65
2023-03-26T09:41:58.401Z,6.10
2023-03-26T09:44:50.911Z,7.45
2023-03-26T09:47:44.492Z,3.90
2023-03-26T09:50:37.140Z,6.22
2023-03-26T09:53:43.357Z,5.03
2023-03-26T09:56:33.820Z,6.95
2023-03-26T09:59:36.943Z,7.40
2023-03-26T10:02:45.948Z,7.50
2023-03-26T10:05:39.310Z,4.38
2023-03-26T10:08:25.531Z,4.63
2023-03-26T10:11:37.062Z,3.78
2023-03-26T10:14:43.657Z,5.68
2023-03-26T10:17:32.518Z,3.10
2023-03-26T10:20:38.352Z,4.47
2023-03-26T10:23:24.730Z,4.30
2023-03-26T10:26:17.128Z,7.10
2023-03-26T10:29:12.503Z,9.63
2023-03-26T10:32:00.123Z,5.93
2023-03-26T10:35:04.350Z,6.38
2023-03-26T10:38:02.971Z,5.68
2023-03-26T10:40:59.692Z,5.28
2023-03-26T10:44:05.582Z,6.72
2023-03-26T10:47:13.445Z,4.85
2023-03-26T10:50:23.113Z,2.92
2023-03-26T10:53:28.946Z,4.82
2023-03-26T10:56:19.769Z,3.38
2023-03-26T10:59:12.669Z,4.25
2023-03-26T11:01:59.050Z,3.83
2023-03-26T11:04:50.908Z,3.28
2023-03-26T11:07:57.571Z,3.80
