createdAt,value
2016-12-15T00:00:44.819Z,72.45
2016-12-15T00:01:54.838Z,72.64
2016-12-15T00:03:04.866Z,72.42
2016-12-15T00:04:14.891Z,72.61
2016-12-15T00:05:25.224Z,72.64
2016-12-15T00:06:35.250Z,72.42
2016-12-15T00:07:45.283Z,72.42
2016-12-15T00:08:55.605Z,72.33
2016-12-15T00:10:05.660Z,72.42
2016-12-15T00:11:15.678Z,72.33
2016-12-15T00:12:25.679Z,72.42
2016-12-15T00:13:34.765Z,72.23
2016-12-15T00:14:44.797Z,72.42
2016-12-15T00:15:55.135Z,72.42
2016-12-15T00:17:05.185Z,72.52
2016-12-15T00:18:15.519Z,72.33
2016-12-15T00:19:25.529Z,72.14
2016-12-15T00:20:35.257Z,72.52
2016-12-15T00:21:45.276Z,72.33
2016-12-15T00:22:54.970Z,72.33
2016-12-15T00:24:05.301Z,72.33
2016-12-15T00:25:15.627Z,72.36
2016-12-15T00:26:25.959Z,72.45
2016-12-15T00:27:35.981Z,72.36
2016-12-15T00:28:46.019Z,72.36
2016-12-15T00:29:56.350Z,72.45
2016-12-15T00:31:06.357Z,72.17
2016-12-15T00:32:16.677Z,72.17
2016-12-15T00:33:26.689Z,72.64
2016-12-15T00:34:37.014Z,72.36
2016-12-15T00:35:47.054Z,72.36
2016-12-15T00:36:57.390Z,72.55
2016-12-15T00:38:07.723Z,72.74
2016-12-15T00:39:17.722Z,72.64
2016-12-15T00:40:28.030Z,72.59
2016-12-15T00:41:38.350Z,72.68
2016-12-15T00:42:48.068Z,72.78
2016-12-15T00:43:57.462Z,72.88
2016-12-15T00:45:07.181Z,72.02
2016-12-15T00:46:16.608Z,72.59
2016-12-15T00:47:26.620Z,72.97
2016-12-15T00:48:36.638Z,72.88
2016-12-15T00:49:46.337Z,72.97
2016-12-15T00:50:56.665Z,72.59
2016-12-15T00:52:07.004Z,72.59
2016-12-15T00:53:16.720Z,72.68
2016-12-15T00:54:27.045Z,72.49
2016-12-15T00:55:37.395Z,72.68
2016-12-15T00:56:47.716Z,72.49
2016-12-15T00:57:58.066Z,72.49
2016-12-15T00:59:08.096Z,72.59
2016-12-15T01:00:17.834Z,73.07
2016-12-15T01:01:28.196Z,72.78
2016-12-15T01:02:38.202Z,72.59
2016-12-15T01:03:47.904Z,72.59
2016-12-15T01:04:58.237Z,72.78
2016-12-15T01:06:08.248Z,72.53
2016-12-15T01:07:18.271Z,72.25
2016-12-15T01:08:28.632Z,72.72
2016-12-15T01:09:38.963Z,72.44
2016-12-15T01:10:49.300Z,72.44
2016-12-15T01:11:59.328Z,72.53
2016-12-15T01:13:09.668Z,72.34
2016-12-15T01:14:19.987Z,73.19
2016-12-15T01:15:30.306Z,72.15
2016-12-15T01:16:40.631Z,73
2016-12-15T01:17:50.344Z,72.44
2016-12-15T01:19:00.422Z,72.06
2016-12-15T01:20:10.778Z,72.15
2016-12-15T01:21:20.780Z,72.15
2016-12-15T01:22:30.816Z,72.34
2016-12-15T01:23:41.134Z,72.06
2016-12-15T01:24:51.149Z,72.63
2016-12-15T01:26:01.485Z,72.81
2016-12-15T01:27:11.856Z,72.81
2016-12-15T01:28:22.196Z,73
2016-12-15T01:29:32.206Z,73
2016-12-15T01:30:41.911Z,72.81
2016-12-15T01:31:51.612Z,72.72
2016-12-15T01:33:01.937Z,73.1
2016-12-15T01:34:12.285Z,72.72
2016-12-15T01:35:22.606Z,72.72
2016-12-15T01:36:32.952Z,72.91
2016-12-15T01:37:42.998Z,72.91
2016-12-15T01:38:53.322Z,72.91
2016-12-15T01:40:03.363Z,72.63
2016-12-15T01:41:13.380Z,72.91
2016-12-15T01:42:23.417Z,73
2016-12-15T01:43:33.427Z,72.81
2016-12-15T01:44:43.444Z,72.72
2016-12-15T01:45:53.808Z,72.63
2016-12-15T01:47:03.836Z,72.53
2016-12-15T01:48:13.855Z,72.72
2016-12-15T01:49:23.884Z,72.72
2016-12-15T01:50:33.607Z,72.81
2016-12-15T01:51:43.635Z,72.72
2016-12-15T01:52:53.358Z,72.81
2016-12-15T01:54:03.688Z,72.81
2016-12-15T01:55:13.700Z,73.38
2016-12-15T01:56:24.021Z,73.48
2016-12-15T01:57:34.368Z,73.29
2016-12-15T01:58:44.386Z,73.38
2016-12-15T01:59:54.717Z,73.48
2016-12-15T02:01:04.758Z,72.91
2016-12-15T02:02:14.450Z,73.48
2016-12-15T02:03:24.472Z,73.38
2016-12-15T02:04:34.794Z,72.81
2016-12-15T02:05:44.816Z,72.91
2016-12-15T02:06:55.136Z,73.29
2016-12-15T02:08:04.848Z,73.38
2016-12-15T02:09:15.159Z,73.29
2016-12-15T02:10:25.191Z,73.29
2016-12-15T02:11:35.527Z,73
2016-12-15T02:12:45.251Z,73.19
2016-12-15T02:13:55.573Z,73.29
2016-12-15T02:15:05.899Z,73.25
2016-12-15T02:16:15.917Z,73.92
2016-12-15T02:17:25.622Z,73.44
2016-12-15T02:18:35.645Z,73.44
2016-12-15T02:19:45.975Z,73.72
2016-12-15T02:20:56.004Z,73.54
2016-12-15T02:22:06.368Z,73.35
2016-12-15T02:23:16.382Z,73.44
2016-12-15T02:24:26.717Z,73.35
2016-12-15T02:25:37.051Z,73.72
2016-12-15T02:26:47.411Z,73.54
2016-12-15T02:27:57.777Z,73.54
2016-12-15T02:29:08.114Z,73.44
2016-12-15T02:30:17.811Z,73.72
2016-12-15T02:31:27.509Z,73.82
2016-12-15T02:32:37.824Z,73.92
2016-12-15T02:33:48.150Z,73.92
2016-12-15T02:34:58.168Z,73.92
2016-12-15T02:36:07.549Z,73.72
2016-12-15T02:37:17.556Z,73.54
2016-12-15T02:38:27.878Z,73.92
2016-12-15T02:39:38.205Z,73.82
2016-12-15T02:40:48.521Z,73.92
2016-12-15T02:41:58.223Z,73.82
2016-12-15T02:43:08.241Z,73.72
2016-12-15T02:44:18.252Z,73.82
2016-12-15T02:45:27.965Z,73.82
2016-12-15T02:46:37.675Z,73.82
2016-12-15T02:47:48.002Z,73.82
2016-12-15T02:48:58.333Z,73.72
2016-12-15T02:50:08.053Z,73.72
2016-12-15T02:51:17.763Z,73.82
2016-12-15T02:52:28.094Z,73.54
2016-12-15T02:53:38.451Z,73.72
2016-12-15T02:54:48.476Z,73.54
2016-12-15T02:55:57.879Z,73.54
2016-12-15T02:57:07.901Z,73.72
2016-12-15T02:58:17.916Z,73.72
2016-12-15T02:59:27.305Z,73.82
2016-12-15T03:00:37.321Z,73.44
2016-12-15T03:01:47.331Z,73.54
2016-12-15T03:33:04.257Z,71.78
2016-12-15T03:34:13.963Z,72.53
2016-12-15T03:35:24.300Z,73.2
2016-12-15T03:36:34.312Z,73.86
2016-12-15T03:37:44.635Z,74.43
2016-12-15T03:38:54.643Z,75.28
2016-12-15T03:40:04.362Z,74.9
2016-12-15T03:41:13.748Z,74.9
2016-12-15T03:42:24.070Z,75.6
2016-12-15T03:43:33.762Z,75.42
2016-12-15T03:44:44.080Z,75.42
2016-12-15T03:45:54.400Z,75.6
2016-12-15T03:47:04.727Z,75.17
2016-12-15T03:48:15.045Z,74.88
2016-12-15T03:49:25.061Z,74.88
2016-12-15T03:50:35.112Z,74.6
2016-12-15T03:51:45.441Z,75.02
2016-12-15T03:52:55.772Z,74.35
2016-12-15T03:54:05.477Z,74.45
2016-12-15T03:55:15.193Z,74.07
2016-12-15T03:56:25.516Z,74.16
2016-12-15T03:57:35.547Z,74.68
2016-12-15T03:58:45.559Z,73.92
2016-12-15T03:59:55.892Z,73.82
2016-12-15T04:01:06.228Z,73.54
2016-12-15T04:02:16.567Z,73.44
2016-12-15T04:03:26.886Z,73.72
2016-12-15T04:04:36.889Z,73.63
2016-12-15T04:05:47.239Z,73.54
2016-12-15T04:06:57.557Z,73.63
2016-12-15T04:08:07.598Z,73.96
2016-12-15T04:09:17.624Z,73.82
2016-12-15T04:10:27.326Z,73.86
2016-12-15T04:11:37.657Z,73.86
2016-12-15T04:12:47.686Z,73.82
2016-12-15T04:13:58.021Z,73.76
2016-12-15T04:15:08.046Z,73.76
2016-12-15T04:16:17.756Z,74.05
2016-12-15T04:17:28.095Z,73.76
2016-12-15T04:18:37.788Z,73.57
2016-12-15T04:19:48.125Z,73.67
2016-12-15T04:20:58.151Z,73.96
2016-12-15T04:22:08.472Z,73.96
2016-12-15T04:23:18.855Z,73.96
2016-12-15T04:24:28.909Z,73.96
2016-12-15T04:25:39.277Z,73.76
2016-12-15T04:26:49.289Z,73.86
2016-12-15T04:27:59.320Z,73.86
2016-12-15T04:29:09.023Z,73.96
2016-12-15T04:30:19.055Z,73.48
2016-12-15T04:31:29.071Z,73.67
2016-12-15T04:32:38.799Z,73.86
2016-12-15T04:33:49.121Z,73.67
2016-12-15T04:34:59.128Z,73.86
2016-12-15T04:36:09.149Z,73.76
2016-12-15T04:37:19.471Z,73.57
2016-12-15T04:38:29.496Z,73.86
2016-12-15T04:39:39.503Z,73.57
2016-12-15T04:40:49.833Z,73.57
2016-12-15T04:42:00.156Z,73.86
2016-12-15T04:43:09.568Z,73.96
2016-12-15T04:44:19.575Z,73.67
2016-12-15T04:45:29.282Z,73.76
2016-12-15T04:46:39.293Z,73.96
2016-12-15T04:47:49.339Z,73.76
2016-12-15T04:48:59.666Z,73.76
2016-12-15T04:50:09.994Z,73.67
2016-12-15T04:51:20.330Z,73.96
2016-12-15T04:52:30.342Z,73.76
2016-12-15T04:53:40.043Z,73.57
2016-12-15T04:54:50.370Z,73.86
2016-12-15T04:56:00.382Z,73.86
2016-12-15T04:57:10.070Z,73.67
2016-12-15T04:58:20.400Z,73.96
2016-12-15T04:59:30.107Z,73.86
2016-12-15T05:00:40.430Z,73.86
2016-12-15T05:01:50.439Z,73.86
2016-12-15T05:03:00.767Z,73.86
2016-12-15T05:04:10.478Z,73.86
2016-12-15T05:05:20.809Z,74.05
2016-12-15T05:06:30.851Z,73.86
2016-12-15T05:07:41.183Z,73.96
2016-12-15T05:08:50.895Z,73.67
2016-12-15T05:10:00.923Z,73.96
2016-12-15T05:11:10.323Z,73.76
2016-12-15T05:12:19.726Z,73.76
2016-12-15T05:13:30.057Z,73.67
2016-12-15T05:14:40.378Z,73.76
2016-12-15T05:15:50.705Z,73.76
2016-12-15T05:17:01.026Z,73.76
2016-12-15T05:18:11.397Z,73.67
2016-12-15T05:19:21.436Z,73.86
2016-12-15T05:20:30.869Z,73.57
2016-12-15T05:21:40.908Z,73.67
2016-12-15T05:22:50.929Z,73.96
2016-12-15T05:24:01.266Z,73.48
2016-12-15T05:25:11.293Z,74.05
2016-12-15T05:26:20.695Z,73.86
2016-12-15T05:27:30.718Z,74.33
2016-12-15T05:28:41.049Z,74.52
2016-12-15T05:29:51.385Z,74.33
2016-12-15T05:31:01.711Z,74.43
2016-12-15T05:32:11.728Z,74.24
2016-12-15T05:33:22.051Z,74.52
2016-12-15T05:34:32.363Z,74.58
2016-12-15T05:35:42.389Z,73.92
2016-12-15T05:36:52.416Z,74.49
2016-12-15T05:38:02.739Z,74.3
2016-12-15T05:39:13.069Z,74.3
2016-12-15T05:40:23.109Z,74.58
2016-12-15T05:41:33.439Z,74.49
2016-12-15T05:42:43.763Z,74.39
2016-12-15T05:43:53.770Z,74.39
2016-12-15T05:45:03.796Z,74.49
2016-12-15T05:46:14.153Z,74.39
2016-12-15T05:47:23.860Z,74.3
2016-12-15T05:48:33.867Z,74.2
2016-12-15T05:49:43.882Z,74.58
2016-12-15T05:50:54.212Z,74.3
2016-12-15T05:52:04.219Z,74.49
2016-12-15T05:53:14.554Z,74.68
2016-12-15T05:54:24.257Z,73.92
2016-12-15T05:55:33.987Z,74.77
2016-12-15T05:56:44.018Z,73.92
2016-12-15T05:57:54.056Z,73.92
2016-12-15T05:59:03.762Z,73.82
2016-12-15T06:00:13.464Z,73.72
2016-12-15T06:01:23.515Z,73.82
2016-12-15T06:02:33.865Z,73.82
2016-12-15T06:03:43.888Z,73.35
2016-12-15T06:04:53.901Z,73.92
2016-12-15T06:06:04.248Z,73.63
2016-12-15T06:07:13.969Z,73.92
2016-12-15T06:08:23.996Z,73.72
2016-12-15T06:09:34.014Z,73.72
2016-12-15T06:10:44.034Z,73.82
2016-12-15T06:11:54.062Z,73.35
2016-12-15T06:13:03.767Z,73.72
2016-12-15T06:14:13.168Z,73.41
2016-12-15T06:15:23.505Z,73.63
2016-12-15T06:16:33.544Z,73.44
2016-12-15T06:17:43.859Z,73.6
2016-12-15T06:18:54.413Z,73.82
2016-12-15T06:20:04.736Z,73.44
2016-12-15T06:21:14.440Z,73.72
2016-12-15T06:22:24.174Z,73.63
2016-12-15T06:23:33.857Z,73.72
2016-12-15T06:24:44.194Z,73.97
2016-12-15T06:25:54.547Z,73.72
2016-12-15T06:27:04.892Z,73.92
2016-12-15T06:28:15.236Z,73.63
2016-12-15T06:29:24.641Z,73.54
2016-12-15T06:30:34.982Z,73.63
2016-12-15T06:31:45.025Z,73.92
2016-12-15T06:32:55.351Z,73.72
2016-12-15T06:34:05.712Z,73.72
2016-12-15T06:35:16.046Z,73.82
2016-12-15T06:36:26.074Z,73.44
2016-12-15T06:37:36.411Z,73.63
2016-12-15T06:38:46.734Z,73.63
2016-12-15T06:39:56.750Z,73.72
2016-12-15T06:41:06.778Z,73.44
2016-12-15T06:42:17.108Z,73.72
2016-12-15T06:43:27.430Z,73.72
2016-12-15T06:44:37.756Z,73.82
2016-12-15T06:45:47.463Z,73.5
2016-12-15T06:46:57.179Z,73.69
2016-12-15T06:48:07.196Z,73.69
2016-12-15T06:49:17.517Z,73.6
2016-12-15T06:50:27.551Z,73.88
2016-12-15T06:51:37.270Z,73.88
2016-12-15T06:52:46.967Z,73.79
2016-12-15T06:53:56.994Z,73.88
2016-12-15T06:55:07.321Z,73.5
2016-12-15T06:56:17.658Z,73.69
2016-12-15T06:57:27.364Z,73.69
2016-12-15T06:58:36.765Z,73.69
2016-12-15T06:59:47.112Z,73.5
2016-12-15T07:00:57.468Z,73.41
2016-12-15T07:02:07.172Z,73.6
2016-12-15T07:03:17.173Z,73.6
2016-12-15T07:04:27.538Z,73.6
2016-12-15T07:05:37.554Z,73.03
2016-12-15T07:06:47.562Z,73.31
2016-12-15T07:07:57.561Z,73.03
2016-12-15T07:09:07.279Z,73.03
2016-12-15T07:10:17.602Z,73.31
2016-12-15T07:11:27.617Z,72.93
2016-12-15T07:12:37.634Z,72.97
2016-12-15T07:13:47.967Z,73.41
2016-12-15T07:14:57.669Z,73.12
2016-12-15T07:16:07.380Z,73.22
2016-12-15T07:17:17.692Z,72.64
2016-12-15T07:18:28.028Z,72.78
2016-12-15T07:19:38.045Z,72.78
2016-12-15T07:20:48.366Z,73.16
2016-12-15T07:21:58.365Z,72.97
2016-12-15T07:23:08.369Z,72.88
2016-12-15T07:24:18.082Z,72.68
2016-12-15T07:25:27.792Z,72.88
2016-12-15T07:26:38.151Z,72.4
2016-12-15T07:27:48.166Z,72.49
2016-12-15T07:28:58.192Z,72.21
2016-12-15T07:30:07.890Z,72.4
2016-12-15T07:31:17.612Z,72.49
2016-12-15T07:32:27.944Z,72.59
2016-12-15T07:33:37.969Z,72.72
2016-12-15T07:34:48.306Z,72.44
2016-12-15T07:35:58.019Z,72.63
2016-12-15T07:37:08.043Z,72.63
2016-12-15T07:38:18.076Z,72.44
2016-12-15T07:39:28.395Z,72.25
2016-12-15T07:40:38.414Z,72.25
2016-12-15T07:41:48.736Z,72.15
2016-12-15T07:42:58.759Z,72.25
2016-12-15T07:44:08.469Z,71.96
2016-12-15T07:45:18.486Z,73
2016-12-15T07:46:27.878Z,72.06
2016-12-15T07:47:37.590Z,72.34
2016-12-15T07:48:47.906Z,72.25
2016-12-15T07:49:57.919Z,73.19
2016-12-15T07:51:08.251Z,71.96
2016-12-15T07:52:18.591Z,72.47
2016-12-15T07:53:28.287Z,73.23
2016-12-15T07:54:38.015Z,73.1
2016-12-15T07:55:48.338Z,72.19
2016-12-15T07:56:58.661Z,72.28
2016-12-15T07:58:09.001Z,72.75
2016-12-15T07:59:18.708Z,72.38
2016-12-15T08:00:28.705Z,72.19
2016-12-15T08:01:39.027Z,72.19
2016-12-15T08:02:49.037Z,72.19
2016-12-15T08:03:59.369Z,72.19
2016-12-15T08:05:09.708Z,72.28
2016-12-15T08:06:20.032Z,72.66
2016-12-15T08:07:30.364Z,72.56
2016-12-15T08:08:40.406Z,72.47
2016-12-15T08:09:50.125Z,72.47
2016-12-15T08:11:00.496Z,72.47
2016-12-15T08:12:10.833Z,72.47
2016-12-15T08:13:20.854Z,72.75
2016-12-15T08:14:31.210Z,72.89
2016-12-15T08:15:41.541Z,72.7
2016-12-15T08:16:51.883Z,72.89
2016-12-15T08:18:02.250Z,72.79
2016-12-15T08:19:12.262Z,72.89
2016-12-15T08:20:22.279Z,72.7
2016-12-15T08:21:32.315Z,72.7
2016-12-15T08:22:42.032Z,72.89
2016-12-15T08:23:52.044Z,72.89
2016-12-15T08:25:02.073Z,72.7
2016-12-15T08:26:12.129Z,72.99
2016-12-15T08:27:22.475Z,72.7
2016-12-15T08:28:32.498Z,72.79
2016-12-15T08:29:42.548Z,72.89
2016-12-15T08:30:52.885Z,72.89
2016-12-15T08:32:02.902Z,72.79
2016-12-15T08:33:13.269Z,72.79
2016-12-15T08:34:23.605Z,72.92
2016-12-15T08:35:33.946Z,72.74
2016-12-15T08:36:44.274Z,72.89
2016-12-15T08:37:54.615Z,72.74
2016-12-15T08:39:04.973Z,72.83
2016-12-15T08:40:15.313Z,73.11
2016-12-15T08:41:25.636Z,72.07
2016-12-15T08:42:35.964Z,72.35
2016-12-15T08:43:46.305Z,72.35
2016-12-15T08:44:56.336Z,72.45
2016-12-15T08:46:06.654Z,72.26
2016-12-15T08:47:16.990Z,72.26
2016-12-15T08:48:26.705Z,72.45
2016-12-15T08:49:37.038Z,72.49
2016-12-15T08:50:47.036Z,72.3
2016-12-15T08:51:57.071Z,72.77
2016-12-15T08:53:07.079Z,72.26
2016-12-15T08:54:17.092Z,72.92
2016-12-15T08:55:27.108Z,72.83
2016-12-15T08:56:37.160Z,72.64
2016-12-15T08:57:47.181Z,72.83
2016-12-15T08:58:57.203Z,73.11
2016-12-15T09:00:07.248Z,72.83
2016-12-15T09:01:17.616Z,73.02
2016-12-15T09:02:27.956Z,73.21
2016-12-15T09:03:38.289Z,73.21
2016-12-15T09:04:48.632Z,73.21
2016-12-15T09:05:58.656Z,73.02
2016-12-15T09:07:08.991Z,72.83
2016-12-15T09:08:19.336Z,73.3
2016-12-15T09:09:29.344Z,72.96
2016-12-15T09:10:39.705Z,72.77
2016-12-15T09:11:50.034Z,72.3
2016-12-15T09:12:59.753Z,72.3
2016-12-15T09:14:10.081Z,72.49
2016-12-15T09:15:20.090Z,72.58
2016-12-15T09:16:29.810Z,72.86
2016-12-15T09:17:40.142Z,72.86
2016-12-15T09:18:50.172Z,72.96
2016-12-15T09:20:00.198Z,72.67
2016-12-15T09:21:10.528Z,72.67
2016-12-15T09:22:20.848Z,72.49
2016-12-15T09:23:30.869Z,72.86
2016-12-15T09:24:41.212Z,72.77
2016-12-15T09:25:51.229Z,72.67
2016-12-15T09:27:01.570Z,73
2016-12-15T09:28:11.908Z,72.81
2016-12-15T09:29:21.912Z,72.9
2016-12-15T09:30:31.926Z,72.9
2016-12-15T09:31:41.927Z,72.14
2016-12-15T09:32:51.945Z,72.52
2016-12-15T09:34:02.301Z,73
2016-12-15T09:35:12.318Z,72.9
2016-12-15T09:36:22.364Z,72.9
2016-12-15T09:37:32.411Z,72.81
2016-12-15T09:38:42.428Z,72.9
2016-12-15T09:39:52.445Z,72.9
2016-12-15T09:41:02.170Z,72.81
2016-12-15T09:42:12.510Z,73
2016-12-15T09:43:22.835Z,72.33
2016-12-15T09:44:33.156Z,72.42
2016-12-15T09:45:43.183Z,72.27
2016-12-15T09:46:53.564Z,72.17
2016-12-15T09:48:03.612Z,72.27
2016-12-15T09:49:13.949Z,71.98
2016-12-15T09:50:23.965Z,71.98
2016-12-15T09:51:33.990Z,72.46
2016-12-15T09:52:44.010Z,72.27
2016-12-15T09:53:54.356Z,72.56
2016-12-15T09:55:04.396Z,72.46
2016-12-15T09:56:14.424Z,72.37
2016-12-15T09:57:24.440Z,72.27
2016-12-15T09:58:34.765Z,72.37
2016-12-15T09:59:45.104Z,72.27
2016-12-15T10:00:55.416Z,72.56
2016-12-15T10:02:05.438Z,72.46
2016-12-15T10:03:15.158Z,72.65
2016-12-15T10:04:25.481Z,72.27
2016-12-15T10:05:35.823Z,72.31
2016-12-15T10:06:46.150Z,71.98
2016-12-15T10:07:56.506Z,72.56
2016-12-15T10:09:06.569Z,72.27
2016-12-15T10:10:16.290Z,72.65
2016-12-15T10:11:25.694Z,72.46
2016-12-15T10:12:35.736Z,72.46
2016-12-15T10:13:45.460Z,72.17
2016-12-15T10:14:54.883Z,72.46
2016-12-15T10:16:05.218Z,72.17
2016-12-15T10:17:15.244Z,72.17
2016-12-15T10:18:25.586Z,72.17
2016-12-15T10:19:35.604Z,72.17
2016-12-15T10:20:45.946Z,72.27
2016-12-15T10:21:56.276Z,72.41
2016-12-15T10:23:06.303Z,72.5
2016-12-15T10:24:16.030Z,72.41
2016-12-15T10:25:26.373Z,72.56
2016-12-15T10:26:36.724Z,72.37
2016-12-15T10:27:47.058Z,72.17
2016-12-15T10:28:57.389Z,72.27
2016-12-15T10:30:07.420Z,72.27
2016-12-15T10:31:17.446Z,72.27
2016-12-15T10:32:27.475Z,72.37
2016-12-15T10:33:37.827Z,72.27
2016-12-15T10:34:47.928Z,72.37
2016-12-15T10:35:57.989Z,72.17
2016-12-15T10:37:08.340Z,72.46
2016-12-15T10:38:17.765Z,72.65
2016-12-15T10:39:28.082Z,72.65
2016-12-15T10:40:38.099Z,72.31
2016-12-15T10:41:48.115Z,71.93
2016-12-15T10:42:58.487Z,72.12
2016-12-15T10:44:08.834Z,72.12
2016-12-15T10:45:18.861Z,72.21
2016-12-15T10:46:28.890Z,71.93
2016-12-15T10:47:39.230Z,71.83
2016-12-15T10:48:48.961Z,72.21
2016-12-15T10:49:58.673Z,71.93
2016-12-15T10:51:09.024Z,72.02
2016-12-15T10:52:19.399Z,71.93
2016-12-15T10:53:29.432Z,72.31
2016-12-15T10:54:39.788Z,72.41
2016-12-15T10:55:50.127Z,72.12
2016-12-15T10:56:59.832Z,72.21
2016-12-15T10:58:09.859Z,72.21
2016-12-15T10:59:19.595Z,72.02
2016-12-15T11:00:29.614Z,72.41
2016-12-15T11:01:39.657Z,71.96
2016-12-15T11:02:50.007Z,71.68
2016-12-15T11:03:59.403Z,72.16
2016-12-15T11:05:09.748Z,71.77
2016-12-15T11:06:20.085Z,72.02
2016-12-15T11:07:30.425Z,71.93
2016-12-15T11:08:40.443Z,71.93
2016-12-15T11:09:50.165Z,72.02
2016-12-15T11:11:00.210Z,72.12
2016-12-15T11:12:09.921Z,71.83
2016-12-15T11:13:19.948Z,72.21
2016-12-15T11:14:29.973Z,71.64
2016-12-15T11:15:40.310Z,71.96
2016-12-15T11:16:50.017Z,72.02
2016-12-15T11:18:00.357Z,71.96
2016-12-15T11:19:10.381Z,71.68
2016-12-15T11:20:20.729Z,71.68
2016-12-15T11:21:30.434Z,71.96
2016-12-15T11:22:40.455Z,72.16
2016-12-15T11:23:50.482Z,71.87
2016-12-15T11:25:00.850Z,72.25
2016-12-15T11:26:10.571Z,71.77
2016-12-15T11:27:20.596Z,72.06
2016-12-15T11:28:30.608Z,72.34
2016-12-15T11:29:40.951Z,72.21
2016-12-15T11:30:50.660Z,72.02
2016-12-15T11:32:01.033Z,71.93
2016-12-15T11:33:10.747Z,72.02
2016-12-15T11:34:21.122Z,72.02
2016-12-15T11:35:31.147Z,71.93
2016-12-15T11:36:41.483Z,72.02
2016-12-15T11:37:51.821Z,72.31
2016-12-15T11:39:01.870Z,72.21
2016-12-15T11:40:12.235Z,72.41
2016-12-15T11:41:22.694Z,72.31
2016-12-15T11:42:33.071Z,72.02
2016-12-15T11:43:43.090Z,72.21
2016-12-15T11:44:53.521Z,72.41
2016-12-15T11:46:03.560Z,71.93
2016-12-15T11:47:13.895Z,71.73
2016-12-15T11:48:24.352Z,71.93
2016-12-15T11:49:34.693Z,72.02
2016-12-15T11:50:44.730Z,72.02
2016-12-15T11:51:54.937Z,72.02
2016-12-15T11:53:04.982Z,71.93
2016-12-15T11:54:15.384Z,71.64
2016-12-15T11:55:25.728Z,72.21
2016-12-15T11:56:35.891Z,72.02
2016-12-15T11:57:46.256Z,71.64
2016-12-15T11:58:56.610Z,71.83
2016-12-15T12:00:06.965Z,71.93
2016-12-15T12:01:17.261Z,72.5
2016-12-15T12:02:27.445Z,72.37
2016-12-15T12:03:37.470Z,72.17
2016-12-15T12:04:47.801Z,72.37
2016-12-15T12:05:57.849Z,72.56
2016-12-15T12:07:07.916Z,72.08
2016-12-15T12:08:18.240Z,72.46
2016-12-15T12:09:28.174Z,72.37
2016-12-15T12:10:38.525Z,72.46
2016-12-15T12:11:48.544Z,72.46
2016-12-15T12:12:58.972Z,72.56
2016-12-15T12:14:09.303Z,72.46
2016-12-15T12:15:19.733Z,72.56
2016-12-15T12:16:30.170Z,72.56
2016-12-15T12:17:39.941Z,72.46
2016-12-15T12:18:49.647Z,72.37
2016-12-15T12:20:00.027Z,72.56
2016-12-15T12:21:10.071Z,72.56
2016-12-15T12:22:20.408Z,72.46
2016-12-15T12:23:30.452Z,72.37
2016-12-15T12:24:40.827Z,72.37
2016-12-15T12:25:50.935Z,72.33
2016-12-15T12:27:00.662Z,72.14
2016-12-15T12:28:11.139Z,72.81
2016-12-15T12:29:21.240Z,73.1
2016-12-15T12:30:31.476Z,73.1
2016-12-15T12:31:41.549Z,72.81
2016-12-15T12:32:51.896Z,72.9
2016-12-15T12:34:01.916Z,73
2016-12-15T12:35:11.957Z,72.9
2016-12-15T12:36:22.299Z,72.71
2016-12-15T12:37:32.639Z,72.9
2016-12-15T12:38:42.649Z,72.71
2016-12-15T12:39:53.025Z,72.62
2016-12-15T12:41:03.362Z,72.62
2016-12-15T12:42:13.408Z,72.62
2016-12-15T12:43:23.141Z,72.62
2016-12-15T12:44:33.482Z,72.67
2016-12-15T12:45:43.854Z,72.86
2016-12-15T12:46:54.201Z,73.06
2016-12-15T12:48:04.531Z,72.86
2016-12-15T12:49:14.865Z,72.86
2016-12-15T12:50:24.894Z,72.86
2016-12-15T12:51:35.242Z,72.86
2016-12-15T12:52:45.611Z,72.86
2016-12-15T12:53:56.068Z,72.96
2016-12-15T12:55:06.102Z,72.96
2016-12-15T12:56:16.446Z,72.96
2016-12-15T12:57:26.786Z,73.15
2016-12-15T12:58:36.533Z,72.86
2016-12-15T12:59:46.555Z,72.11
2016-12-15T13:00:56.905Z,72.3
2016-12-15T13:02:07.034Z,72.3
2016-12-15T13:03:17.382Z,72.33
2016-12-15T13:04:27.412Z,72.39
2016-12-15T13:05:37.446Z,72.2
2016-12-15T13:06:47.480Z,72.2
2016-12-15T13:07:57.510Z,72.3
2016-12-15T13:09:07.224Z,72.86
2016-12-15T13:10:17.379Z,73.15
2016-12-15T13:11:27.737Z,72.77
2016-12-15T13:12:38.105Z,72.77
2016-12-15T13:13:48.463Z,72.86
2016-12-15T13:14:58.837Z,72.86
2016-12-15T13:16:08.872Z,72.67
2016-12-15T13:17:18.526Z,72.67
2016-12-15T13:18:28.566Z,72.86
2016-12-15T13:19:38.307Z,72.49
2016-12-15T13:20:48.334Z,72.3
2016-12-15T13:21:58.726Z,72.3
2016-12-15T13:23:09.133Z,72.3
2016-12-15T13:24:19.206Z,72.86
2016-12-15T13:25:28.926Z,72.3
2016-12-15T13:26:38.960Z,72.39
2016-12-15T13:27:49.021Z,72.3
2016-12-15T13:28:59.133Z,72.74
2016-12-15T13:30:09.528Z,72.77
2016-12-15T13:31:19.852Z,72.74
2016-12-15T13:32:30.189Z,72.74
2016-12-15T13:33:40.572Z,72.64
2016-12-15T13:34:50.613Z,72.92
2016-12-15T13:36:00.622Z,73.02
2016-12-15T13:37:10.676Z,72.92
2016-12-15T13:38:20.700Z,72.92
2016-12-15T13:39:30.733Z,72.74
2016-12-15T13:40:41.260Z,72.64
2016-12-15T13:41:50.969Z,72.55
2016-12-15T13:43:00.746Z,72.55
2016-12-15T13:44:11.095Z,73.02
2016-12-15T13:45:21.453Z,72.74
2016-12-15T13:46:31.234Z,72.92
2016-12-15T13:47:41.021Z,72.74
2016-12-15T13:48:51.380Z,72.55
2016-12-15T13:50:01.734Z,72.26
2016-12-15T13:51:11.766Z,72.45
2016-12-15T13:52:21.801Z,72.45
2016-12-15T13:53:31.817Z,72.64
2016-12-15T13:54:41.902Z,73.02
2016-12-15T13:55:52.263Z,72.64
2016-12-15T13:57:02.605Z,72.74
2016-12-15T13:58:12.629Z,72.55
2016-12-15T13:59:22.656Z,72.55
2016-12-15T14:00:32.680Z,72.74
2016-12-15T14:01:42.414Z,72.55
2016-12-15T14:02:52.445Z,73.02
2016-12-15T14:04:02.485Z,72.64
2016-12-15T14:05:12.218Z,73.02
2016-12-15T14:06:22.552Z,72.7
2016-12-15T14:07:32.888Z,72.99
2016-12-15T14:08:42.934Z,73.18
2016-12-15T14:09:53.274Z,73.11
2016-12-15T14:11:03.620Z,73.27
2016-12-15T14:12:13.963Z,72.99
2016-12-15T14:13:23.691Z,72.99
2016-12-15T14:14:33.735Z,72.92
2016-12-15T14:15:44.083Z,72.6
2016-12-15T14:16:54.114Z,72.7
2016-12-15T14:18:04.137Z,72.51
2016-12-15T14:19:13.540Z,73.08
2016-12-15T14:20:23.881Z,73.08
2016-12-15T14:21:33.907Z,72.99
2016-12-15T14:22:43.615Z,73.27
2016-12-15T14:23:53.629Z,73.36
2016-12-15T14:25:03.964Z,73.36
2016-12-15T14:26:14.307Z,73.18
2016-12-15T14:27:24.337Z,72.99
2016-12-15T14:28:33.746Z,72.99
2016-12-15T14:29:44.087Z,72.99
2016-12-15T14:30:54.128Z,72.99
2016-12-15T14:32:04.215Z,73.18
2016-12-15T14:33:14.546Z,72.99
2016-12-15T14:34:24.555Z,73.08
2016-12-15T14:35:34.899Z,73.08
2016-12-15T14:36:44.928Z,72.99
2016-12-15T14:37:54.975Z,72.99
2016-12-15T14:39:04.741Z,73.08
2016-12-15T14:40:15.096Z,72.99
2016-12-15T14:41:24.492Z,72.89
2016-12-15T14:42:34.211Z,72.6
2016-12-15T14:43:44.248Z,72.7
2016-12-15T14:44:54.582Z,73.08
2016-12-15T14:46:04.614Z,72.79
2016-12-15T14:47:14.929Z,72.79
2016-12-15T14:48:25.333Z,72.7
2016-12-15T14:49:35.366Z,73.08
2016-12-15T14:50:45.413Z,73.08
2016-12-15T14:51:55.756Z,72.99
2016-12-15T14:53:06.102Z,73.08
2016-12-15T14:54:16.454Z,72.7
2016-12-15T14:55:26.481Z,72.66
2016-12-15T14:56:36.816Z,72.89
2016-12-15T14:57:46.523Z,72.99
2016-12-15T14:58:55.955Z,72.99
2016-12-15T15:00:06.307Z,73.08
2016-12-15T15:01:16.665Z,72.7
2016-12-15T15:02:26.371Z,72.95
2016-12-15T15:03:36.756Z,72.66
2016-12-15T15:04:46.479Z,72.66
2016-12-15T15:05:56.508Z,72.95
2016-12-15T15:07:06.557Z,72.99
2016-12-15T15:08:16.586Z,72.95
2016-12-15T15:09:26.634Z,72.85
2016-12-15T15:10:36.643Z,73.14
2016-12-15T15:11:46.979Z,72.85
2016-12-15T15:12:57.324Z,72.85
2016-12-15T15:14:07.730Z,72.95
2016-12-15T15:15:18.072Z,72.95
2016-12-15T15:16:28.105Z,72.75
2016-12-15T15:17:38.495Z,72.66
2016-12-15T15:18:48.510Z,72.56
2016-12-15T15:19:58.295Z,72.85
2016-12-15T15:21:08.643Z,72.75
2016-12-15T15:22:18.392Z,72.95
2016-12-15T15:23:28.112Z,72.85
2016-12-15T15:24:37.839Z,72.75
2016-12-15T15:25:47.880Z,73.04
2016-12-15T15:26:57.606Z,72.95
2016-12-15T15:28:07.647Z,72.75
2016-12-15T15:29:17.667Z,72.95
2016-12-15T15:30:27.987Z,72.66
2016-12-15T15:31:38.009Z,72.75
2016-12-15T15:32:47.732Z,72.95
2016-12-15T15:33:58.073Z,72.66
2016-12-15T15:35:08.095Z,72.75
2016-12-15T15:36:18.133Z,72.66