createdAt,value
2018-11-02T00:00:28.980Z,99.9
2018-11-02T00:01:35.901Z,99.9
2018-11-02T00:02:42.760Z,99.9
2018-11-02T00:03:49.953Z,99.9
2018-11-02T00:04:57.162Z,99.9
2018-11-02T00:06:04.437Z,99.9
2018-11-02T00:07:11.096Z,99.9
2018-11-02T00:08:18.028Z,99.9
2018-11-02T00:09:24.723Z,99.9
2018-11-02T00:10:31.379Z,99.9
2018-11-02T00:11:38.601Z,99.9
2018-11-02T00:12:45.802Z,99.9
2018-11-02T00:13:52.483Z,99.9
2018-11-02T00:14:59.434Z,99.9
2018-11-02T00:16:06.636Z,99.9
2018-11-02T00:17:13.558Z,99.9
2018-11-02T00:18:20.757Z,99.9
2018-11-02T00:19:27.983Z,99.9
2018-11-02T00:20:35.196Z,99.9
2018-11-02T00:21:42.392Z,99.9
2018-11-02T00:22:49.595Z,99.9
2018-11-02T00:23:56.794Z,99.9
2018-11-02T00:25:03.717Z,99.9
2018-11-02T00:26:10.917Z,99.9
2018-11-02T00:27:18.130Z,99.9
2018-11-02T00:28:25.336Z,99.9
2018-11-02T00:29:31.975Z,99.9
2018-11-02T00:30:38.916Z,99.9
2018-11-02T00:31:46.164Z,99.9
2018-11-02T00:32:52.827Z,99.9
2018-11-02T00:33:59.754Z,99.9
2018-11-02T00:35:06.957Z,99.9
2018-11-02T00:36:13.630Z,99.9
2018-11-02T00:37:20.273Z,99.9
2018-11-02T00:38:27.202Z,99.9
2018-11-02T00:39:34.427Z,99.9
2018-11-02T00:40:41.348Z,99.9
2018-11-02T00:41:48.272Z,99.9
2018-11-02T00:42:55.194Z,99.9
2018-11-02T00:44:01.941Z,99.9
2018-11-02T00:45:09.743Z,99.9
2018-11-02T00:46:16.682Z,99.9
2018-11-02T00:47:23.891Z,99.9
2018-11-02T00:48:31.092Z,99.9
2018-11-02T00:49:37.744Z,99.9
2018-11-02T00:50:44.941Z,99.9
2018-11-02T00:51:51.864Z,99.9
2018-11-02T00:52:58.520Z,99.9
2018-11-02T00:54:05.720Z,99.9
2018-11-02T00:55:12.920Z,99.9
2018-11-02T00:56:19.839Z,99.9
2018-11-02T00:57:27.062Z,99.9
2018-11-02T00:58:34.318Z,99.9
2018-11-02T00:59:41.759Z,99.9
2018-11-02T01:00:49.612Z,99.9
2018-11-02T01:01:56.857Z,99.9
2018-11-02T01:03:04.990Z,99.9
2018-11-02T01:04:11.559Z,99.9
2018-11-02T01:05:19.036Z,99.9
2018-11-02T01:06:26.496Z,99.9
2018-11-02T01:07:33.921Z,99.9
2018-11-02T01:08:40.840Z,99.9
2018-11-02T01:09:47.773Z,99.9
2018-11-02T01:10:54.698Z,99.9
2018-11-02T01:12:01.633Z,99.9
2018-11-02T01:13:08.826Z,99.9
2018-11-02T01:14:15.478Z,99.9
2018-11-02T01:15:22.127Z,99.9
2018-11-02T01:16:29.053Z,99.9
2018-11-02T01:17:36.210Z,99.9
2018-11-02T01:18:43.405Z,99.9
2018-11-02T01:19:50.325Z,99.9
2018-11-02T01:20:57.520Z,99.9
2018-11-02T01:22:03.619Z,99.9
2018-11-02T01:23:10.544Z,99.9
2018-11-02T01:24:17.746Z,99.9
2018-11-02T01:25:24.945Z,99.9
2018-11-02T01:26:31.633Z,99.9
2018-11-02T01:27:38.522Z,99.9
2018-11-02T01:28:45.188Z,99.9
2018-11-02T01:29:51.836Z,99.9
2018-11-02T01:30:59.044Z,99.9
2018-11-02T01:32:06.247Z,99.9
2018-11-02T01:33:13.184Z,99.9
2018-11-02T01:34:20.122Z,99.9
2018-11-02T01:35:27.047Z,99.9
2018-11-02T01:36:33.968Z,99.9
2018-11-02T01:37:41.192Z,99.9
2018-11-02T01:38:48.114Z,99.9
2018-11-02T01:39:55.374Z,99.9
2018-11-02T01:41:01.772Z,99.9
2018-11-02T01:42:08.969Z,99.9
2018-11-02T01:43:15.891Z,99.9
2018-11-02T01:44:23.107Z,99.9
2018-11-02T01:45:29.487Z,99.9
2018-11-02T01:46:36.685Z,99.9
2018-11-02T01:47:43.610Z,99.9
2018-11-02T01:48:50.804Z,99.9
2018-11-02T01:49:57.998Z,99.9
2018-11-02T01:51:04.929Z,99.9
2018-11-02T01:52:11.582Z,99.9
2018-11-02T01:53:18.783Z,99.9
2018-11-02T01:54:25.709Z,99.9
2018-11-02T01:55:32.376Z,99.9
2018-11-02T01:56:39.572Z,99.9
2018-11-02T01:57:46.492Z,99.9
2018-11-02T01:58:53.433Z,99.9
2018-11-02T02:00:00.368Z,99.9
2018-11-02T02:02:14.191Z,99.9
2018-11-02T02:03:20.583Z,99.9
2018-11-02T02:04:27.215Z,99.9
2018-11-02T02:05:34.139Z,99.9
2018-11-02T02:06:41.339Z,99.9
2018-11-02T02:07:48.273Z,99.9
2018-11-02T02:08:55.193Z,99.9
2018-11-02T02:10:01.848Z,99.9
2018-11-02T02:11:09.046Z,99.9
2018-11-02T02:12:16.240Z,99.9
2018-11-02T02:13:23.352Z,99.9
2018-11-02T02:14:31.255Z,99.9
2018-11-02T02:15:37.628Z,99.9
2018-11-02T02:16:44.833Z,99.9
2018-11-02T02:17:52.058Z,99.9
2018-11-02T02:18:59.245Z,99.9
2018-11-02T02:20:06.178Z,99.9
2018-11-02T02:21:12.823Z,99.9
2018-11-02T02:22:19.474Z,99.9
2018-11-02T02:23:26.392Z,99.9
2018-11-02T02:24:33.588Z,99.9
2018-11-02T02:25:40.537Z,99.9
2018-11-02T02:26:47.727Z,99.9
2018-11-02T02:27:54.651Z,99.9
2018-11-02T02:29:01.850Z,99.9
2018-11-02T02:30:08.769Z,99.9
2018-11-02T02:31:15.976Z,99.9
2018-11-02T02:32:22.622Z,99.9
2018-11-02T02:33:29.831Z,99.9
2018-11-02T02:34:36.741Z,99.9
2018-11-02T02:35:43.937Z,99.9
2018-11-02T02:36:50.632Z,99.9
2018-11-02T02:37:57.832Z,99.9
2018-11-02T02:39:04.753Z,99.9
2018-11-02T02:40:11.950Z,99.9
2018-11-02T02:41:19.160Z,99.9
2018-11-02T02:42:26.075Z,99.9
2018-11-02T02:43:32.989Z,99.9
2018-11-02T02:44:40.212Z,99.9
2018-11-02T02:45:47.409Z,99.9
2018-11-02T02:46:54.613Z,99.9
2018-11-02T02:48:01.260Z,99.9
2018-11-02T02:49:08.460Z,99.9
2018-11-02T02:50:14.829Z,99.9
2018-11-02T02:51:21.819Z,99.9
2018-11-02T02:52:28.846Z,99.9
2018-11-02T02:53:36.050Z,99.9
2018-11-02T02:54:42.981Z,99.9
2018-11-02T02:55:49.629Z,99.9
2018-11-02T02:56:56.565Z,99.9
2018-11-02T02:58:03.762Z,99.9
2018-11-02T02:59:10.956Z,99.9
2018-11-02T03:00:17.886Z,99.9
2018-11-02T03:01:25.087Z,99.9
2018-11-02T03:02:32.010Z,99.9
2018-11-02T03:03:38.933Z,99.9
2018-11-02T03:04:45.867Z,99.9
2018-11-02T03:05:53.071Z,99.9
2018-11-02T03:07:00.272Z,99.9
2018-11-02T03:08:07.468Z,99.9
2018-11-02T03:09:14.395Z,99.9
2018-11-02T03:10:21.166Z,99.9
2018-11-02T03:11:28.371Z,99.9
2018-11-02T03:12:35.581Z,99.9
2018-11-02T03:13:42.496Z,99.9
2018-11-02T03:14:49.696Z,99.9
2018-11-02T03:15:56.617Z,99.9
2018-11-02T03:17:03.811Z,99.9
2018-11-02T03:18:11.034Z,99.9
2018-11-02T03:19:18.443Z,99.9
2018-11-02T03:20:25.642Z,99.9
2018-11-02T03:21:32.865Z,99.9
2018-11-02T03:22:39.869Z,99.9
2018-11-02T03:23:47.503Z,99.9
2018-11-02T03:24:54.700Z,99.9
2018-11-02T03:26:01.898Z,99.9
2018-11-02T03:27:09.137Z,99.9
2018-11-02T03:28:16.213Z,99.9
2018-11-02T03:29:23.911Z,99.9
2018-11-02T03:30:32.210Z,99.9
2018-11-02T03:31:40.352Z,99.9
2018-11-02T03:32:47.774Z,99.9
2018-11-02T03:33:55.472Z,99.9
2018-11-02T03:35:02.587Z,99.9
2018-11-02T03:36:09.774Z,99.9
2018-11-02T03:37:16.697Z,99.9
2018-11-02T03:38:23.891Z,99.9
2018-11-02T03:39:31.088Z,99.9
2018-11-02T03:40:38.290Z,99.9
2018-11-02T03:41:45.487Z,99.9
2018-11-02T03:42:52.141Z,99.9
2018-11-02T03:43:59.067Z,99.9
2018-11-02T03:45:06.266Z,99.9
2018-11-02T03:46:13.190Z,99.9
2018-11-02T03:47:20.118Z,99.9
2018-11-02T03:48:26.705Z,99.9
2018-11-02T03:49:33.628Z,99.9
2018-11-02T03:50:40.829Z,99.9
2018-11-02T03:51:48.575Z,99.9
2018-11-02T03:52:54.987Z,99.9
2018-11-02T03:54:02.110Z,99.9
2018-11-02T03:55:09.312Z,99.9
2018-11-02T03:56:15.964Z,99.9
2018-11-02T03:57:23.160Z,99.9
2018-11-02T03:58:30.355Z,99.9
2018-11-02T03:59:37.550Z,99.9
2018-11-02T04:00:44.815Z,99.9
2018-11-02T04:01:52.796Z,99.9
2018-11-02T04:02:59.993Z,99.9
2018-11-02T04:04:06.659Z,99.9
2018-11-02T04:05:13.848Z,99.9
2018-11-02T04:06:20.790Z,99.9
2018-11-02T04:07:27.979Z,99.9
2018-11-02T04:08:34.636Z,99.9
2018-11-02T04:09:41.125Z,99.9
2018-11-02T04:10:48.485Z,99.9
2018-11-02T04:11:55.409Z,99.9
2018-11-02T04:13:02.057Z,99.9
2018-11-02T04:14:09.049Z,99.9
2018-11-02T04:15:15.978Z,99.9
2018-11-02T04:16:22.904Z,99.9
2018-11-02T04:17:30.107Z,99.9
2018-11-02T04:18:37.313Z,99.9
2018-11-02T04:19:43.963Z,99.9
2018-11-02T04:20:51.160Z,99.9
2018-11-02T04:21:58.087Z,99.9
2018-11-02T04:23:05.011Z,99.9
2018-11-02T04:24:11.937Z,99.9
2018-11-02T04:25:19.142Z,99.9
2018-11-02T04:26:26.344Z,99.9
2018-11-02T04:27:32.996Z,99.9
2018-11-02T04:28:40.208Z,99.9
2018-11-02T04:29:47.418Z,99.9
2018-11-02T04:30:54.434Z,99.9
2018-11-02T04:32:02.106Z,99.9
2018-11-02T04:33:09.306Z,99.9
2018-11-02T04:34:15.967Z,99.9
2018-11-02T04:35:22.901Z,99.9
2018-11-02T04:36:29.832Z,99.9
2018-11-02T04:37:36.803Z,99.9
2018-11-02T04:38:44.017Z,99.9
2018-11-02T04:39:50.669Z,99.9
2018-11-02T04:40:57.602Z,99.9
2018-11-02T04:42:04.255Z,99.9
2018-11-02T04:43:11.198Z,99.9
2018-11-02T04:44:18.405Z,99.9
2018-11-02T04:45:25.605Z,99.9
2018-11-02T04:46:32.535Z,99.9
2018-11-02T04:47:39.450Z,99.9
2018-11-02T04:48:46.384Z,99.9
2018-11-02T04:49:53.584Z,99.9
2018-11-02T04:51:00.722Z,99.9
2018-11-02T04:52:07.852Z,99.9
2018-11-02T04:53:15.057Z,99.9
2018-11-02T04:54:22.254Z,99.9
2018-11-02T04:55:29.180Z,99.9
2018-11-02T04:56:36.379Z,99.9
2018-11-02T04:57:43.579Z,99.9
2018-11-02T04:58:50.811Z,99.9
2018-11-02T04:59:57.743Z,99.9
2018-11-02T05:01:04.942Z,99.9
2018-11-02T05:02:11.872Z,99.9
2018-11-02T05:03:18.792Z,99.9
2018-11-02T05:04:25.531Z,99.9
2018-11-02T05:05:32.727Z,99.9
2018-11-02T05:06:39.925Z,99.9
2018-11-02T05:07:47.147Z,99.9
2018-11-02T05:08:54.350Z,99.9
2018-11-02T05:10:01.667Z,99.9
2018-11-02T05:11:09.106Z,99.9
2018-11-02T05:12:15.808Z,99.9
2018-11-02T05:13:23.005Z,99.9
2018-11-02T05:14:29.923Z,99.9
2018-11-02T05:15:36.599Z,99.9
2018-11-02T05:16:43.233Z,99.9
2018-11-02T05:17:50.430Z,99.9
2018-11-02T05:18:57.069Z,99.9
2018-11-02T05:20:03.719Z,99.9
2018-11-02T05:21:10.961Z,99.9
2018-11-02T05:22:18.434Z,99.9
2018-11-02T05:23:25.635Z,99.9
2018-11-02T05:24:32.288Z,99.9
2018-11-02T05:25:39.488Z,99.9
2018-11-02T05:26:46.685Z,99.9
2018-11-02T05:27:53.887Z,99.9
2018-11-02T05:29:01.084Z,99.9
2018-11-02T05:30:08.277Z,99.9
2018-11-02T05:31:15.207Z,99.9
2018-11-02T05:32:22.128Z,99.9
2018-11-02T05:33:29.059Z,99.9
2018-11-02T05:34:36.260Z,99.9
2018-11-02T05:35:43.182Z,99.9
2018-11-02T05:36:50.115Z,99.9
2018-11-02T05:37:57.040Z,99.9
2018-11-02T05:39:03.964Z,99.9
2018-11-02T05:40:10.960Z,99.9
2018-11-02T05:41:17.879Z,99.9
2018-11-02T05:42:25.076Z,99.9
2018-11-02T05:43:32.272Z,99.9
2018-11-02T05:44:39.479Z,99.9
2018-11-02T05:45:46.753Z,99.9
2018-11-02T05:46:54.309Z,99.9
2018-11-02T05:48:01.387Z,99.9
2018-11-02T05:49:09.739Z,99.9
2018-11-02T05:50:17.312Z,99.9
2018-11-02T05:51:24.454Z,99.9
2018-11-02T05:52:31.836Z,99.9
2018-11-02T05:53:38.760Z,99.9
2018-11-02T05:54:45.688Z,99.9
2018-11-02T05:55:52.063Z,99.9
2018-11-02T05:56:58.428Z,99.9
2018-11-02T05:58:05.655Z,99.9
2018-11-02T05:59:12.572Z,99.9
2018-11-02T06:00:19.513Z,99.9
2018-11-02T06:01:26.730Z,99.9
2018-11-02T06:02:33.919Z,99.9
2018-11-02T06:03:40.606Z,99.9
2018-11-02T06:04:47.521Z,99.9
2018-11-02T06:05:54.718Z,99.9
2018-11-02T06:07:01.646Z,99.9
2018-11-02T06:08:08.580Z,99.9
2018-11-02T06:09:15.509Z,99.9
2018-11-02T06:10:22.442Z,99.9
2018-11-02T06:11:29.643Z,99.9
2018-11-02T06:12:36.852Z,99.9
2018-11-02T06:13:44.045Z,99.9
2018-11-02T06:14:50.973Z,99.9
2018-11-02T06:15:57.650Z,99.9
2018-11-02T06:17:04.601Z,99.9
2018-11-02T06:18:11.849Z,99.9
2018-11-02T06:19:19.044Z,99.9
2018-11-02T06:20:26.269Z,99.9
2018-11-02T06:21:32.901Z,99.9
2018-11-02T06:22:39.816Z,99.9
2018-11-02T06:23:47.017Z,99.9
2018-11-02T06:24:53.953Z,99.9
2018-11-02T06:26:01.152Z,99.9
2018-11-02T06:27:07.809Z,99.9
2018-11-02T06:28:15.067Z,99.9
2018-11-02T06:29:22.263Z,99.9
2018-11-02T06:30:28.982Z,99.9
2018-11-02T06:31:36.283Z,99.9
2018-11-02T06:32:43.353Z,99.9
2018-11-02T06:33:51.106Z,99.9
2018-11-02T06:34:57.778Z,99.9
2018-11-02T06:36:04.701Z,99.9
2018-11-02T06:37:11.897Z,99.9
2018-11-02T06:38:19.104Z,99.9
2018-11-02T06:39:26.036Z,99.9
2018-11-02T06:40:32.963Z,99.9
2018-11-02T06:41:39.947Z,99.9
2018-11-02T06:42:47.162Z,99.9
2018-11-02T06:43:54.370Z,99.9
2018-11-02T06:45:01.155Z,99.9
2018-11-02T06:46:08.976Z,99.9
2018-11-02T06:47:16.222Z,99.9
2018-11-02T06:48:23.417Z,99.9
2018-11-02T06:49:30.618Z,99.9
2018-11-02T06:50:37.550Z,99.9
2018-11-02T06:51:44.595Z,99.9
2018-11-02T06:52:51.797Z,99.9
2018-11-02T06:53:58.831Z,99.9
2018-11-02T06:55:05.757Z,99.9
2018-11-02T06:56:12.394Z,99.9
2018-11-02T06:57:19.602Z,99.9
2018-11-02T06:58:26.533Z,99.9
2018-11-02T06:59:33.799Z,99.9
2018-11-02T07:00:42.229Z,99.9
2018-11-02T07:01:49.167Z,99.9
2018-11-02T07:02:56.095Z,99.9
2018-11-02T07:04:03.299Z,99.9
2018-11-02T07:05:10.217Z,99.9
2018-11-02T07:06:17.442Z,99.9
2018-11-02T07:07:24.811Z,99.9
2018-11-02T07:08:33.141Z,99.9
2018-11-02T07:09:40.439Z,99.9
2018-11-02T07:10:47.360Z,99.9
2018-11-02T07:11:54.574Z,99.9
2018-11-02T07:13:01.770Z,99.9
2018-11-02T07:14:08.701Z,99.9
2018-11-02T07:15:15.652Z,99.9
2018-11-02T07:16:22.849Z,99.9
2018-11-02T07:17:29.781Z,99.9
2018-11-02T07:18:36.428Z,99.9
2018-11-02T07:19:43.356Z,99.9
2018-11-02T07:20:50.054Z,99.9
2018-11-02T07:21:57.244Z,99.9
2018-11-02T07:23:04.474Z,99.9
2018-11-02T07:24:11.407Z,99.9
2018-11-02T07:25:18.782Z,99.9
2018-11-02T07:26:26.526Z,99.9
2018-11-02T07:27:33.201Z,99.9
2018-11-02T07:28:40.411Z,99.9
2018-11-02T07:29:47.332Z,99.9
2018-11-02T07:30:54.530Z,99.9
2018-11-02T07:32:01.734Z,99.9
2018-11-02T07:33:08.929Z,99.9
2018-11-02T07:34:15.911Z,99.9
2018-11-02T07:35:23.037Z,99.9
2018-11-02T07:36:30.014Z,99.9
2018-11-02T07:37:37.204Z,99.9
2018-11-02T07:38:44.721Z,99.9
2018-11-02T07:39:52.247Z,99.9
2018-11-02T07:40:59.436Z,99.9
2018-11-02T07:42:06.860Z,99.9
2018-11-02T07:43:14.051Z,99.9
2018-11-02T07:44:21.246Z,99.9
2018-11-02T07:45:28.517Z,99.9
2018-11-02T07:46:35.443Z,99.9
2018-11-02T07:47:42.241Z,99.9
2018-11-02T07:48:49.577Z,99.9
2018-11-02T07:49:56.492Z,99.9
2018-11-02T07:51:03.416Z,99.9
2018-11-02T07:52:10.644Z,99.9
2018-11-02T07:53:17.294Z,99.9
2018-11-02T07:54:24.508Z,99.9
2018-11-02T07:55:31.765Z,99.9
2018-11-02T07:56:38.963Z,99.9
2018-11-02T07:57:46.226Z,99.9
2018-11-02T07:58:53.464Z,99.9
2018-11-02T08:00:00.664Z,99.9
2018-11-02T08:01:07.868Z,99.9
2018-11-02T08:02:15.098Z,99.9
2018-11-02T08:03:22.380Z,99.9
2018-11-02T08:04:28.956Z,99.9
2018-11-02T08:05:35.915Z,99.9
2018-11-02T08:06:42.853Z,99.9
2018-11-02T08:07:49.780Z,99.9
2018-11-02T08:08:56.913Z,99.9
2018-11-02T08:10:03.842Z,99.9
2018-11-02T08:11:10.502Z,99.9
2018-11-02T08:12:17.721Z,99.9
2018-11-02T08:13:24.921Z,99.9
2018-11-02T08:14:32.118Z,99.9
2018-11-02T08:15:39.314Z,99.9
2018-11-02T08:16:46.713Z,99.9
2018-11-02T08:17:53.924Z,99.9
2018-11-02T08:19:01.003Z,99.9
2018-11-02T08:20:08.644Z,99.9
2018-11-02T08:21:15.847Z,99.9
2018-11-02T08:22:23.051Z,99.9
2018-11-02T08:23:30.254Z,99.9
2018-11-02T08:24:37.044Z,99.9
2018-11-02T08:25:44.746Z,99.9
2018-11-02T08:26:51.953Z,99.9
2018-11-02T08:27:58.874Z,99.9
2018-11-02T08:29:06.071Z,99.9
2018-11-02T08:30:13.003Z,99.9
2018-11-02T08:31:19.927Z,99.9
2018-11-02T08:32:26.589Z,99.9
2018-11-02T08:33:33.531Z,99.9
2018-11-02T08:34:40.720Z,99.9
2018-11-02T08:35:47.652Z,99.9
2018-11-02T08:36:54.857Z,99.9
2018-11-02T08:38:02.055Z,99.9
2018-11-02T08:39:08.986Z,99.9
2018-11-02T08:40:16.190Z,99.9
2018-11-02T08:41:22.837Z,99.9
2018-11-02T08:42:29.765Z,99.9
2018-11-02T08:43:36.416Z,99.9
2018-11-02T08:44:43.343Z,99.9
2018-11-02T08:45:50.572Z,99.9
2018-11-02T08:46:57.779Z,99.9
2018-11-02T08:48:04.428Z,99.9
2018-11-02T08:49:11.627Z,99.9
2018-11-02T08:50:18.293Z,99.9
2018-11-02T08:51:25.501Z,99.9
2018-11-02T08:52:32.486Z,99.9
2018-11-02T08:53:39.396Z,99.9
2018-11-02T08:54:46.603Z,99.9
2018-11-02T08:55:53.251Z,99.9
2018-11-02T08:57:00.452Z,99.9
2018-11-02T08:58:07.876Z,99.9
2018-11-02T08:59:16.383Z,99.9
2018-11-02T09:00:24.178Z,99.9
2018-11-02T09:01:31.393Z,99.9
2018-11-02T09:02:38.588Z,99.9
2018-11-02T09:03:45.246Z,99.9
2018-11-02T09:04:52.461Z,99.9
2018-11-02T09:05:59.775Z,99.9
2018-11-02T09:07:06.704Z,99.9
2018-11-02T09:08:13.898Z,99.9
2018-11-02T09:09:21.135Z,99.9
2018-11-02T09:10:28.067Z,99.9
2018-11-02T09:11:34.999Z,99.9
2018-11-02T09:12:41.928Z,99.9
2018-11-02T09:15:10.709Z,99.9
2018-11-02T09:16:17.911Z,99.9
2018-11-02T09:17:24.844Z,99.9
2018-11-02T09:18:32.123Z,99.9
2018-11-02T09:19:39.615Z,99.9
2018-11-02T09:20:46.814Z,99.9
2018-11-02T09:21:54.014Z,99.9
2018-11-02T09:23:01.261Z,99.9
2018-11-02T09:24:07.641Z,99.9
2018-11-02T09:25:14.569Z,99.9
2018-11-02T09:26:21.222Z,99.9
2018-11-02T09:27:28.160Z,99.9
2018-11-02T09:28:35.286Z,99.9
2018-11-02T09:29:42.527Z,99.9
2018-11-02T09:30:49.161Z,99.9
2018-11-02T09:31:56.091Z,99.9
2018-11-02T09:33:03.344Z,99.9
2018-11-02T09:34:10.273Z,99.9
2018-11-02T09:35:17.477Z,99.9
2018-11-02T09:36:24.456Z,99.9
2018-11-02T09:37:31.654Z,99.9
2018-11-02T09:38:38.866Z,99.9
2018-11-02T09:39:46.070Z,99.9
2018-11-02T09:40:53.270Z,99.9
2018-11-02T09:42:00.479Z,99.9
2018-11-02T09:43:07.133Z,99.9
2018-11-02T09:44:14.334Z,99.9
2018-11-02T09:45:21.747Z,99.9
2018-11-02T09:46:28.415Z,99.9
2018-11-02T09:47:35.627Z,99.9
2018-11-02T09:48:42.297Z,99.9
2018-11-02T09:49:49.235Z,99.9
2018-11-02T09:50:55.900Z,99.9
2018-11-02T09:52:02.649Z,99.9
2018-11-02T09:53:10.820Z,99.9
2018-11-02T09:54:19.087Z,99.9
2018-11-02T09:55:27.069Z,99.9
2018-11-02T09:56:34.450Z,99.9
2018-11-02T09:57:41.544Z,99.9
2018-11-02T09:58:49.022Z,99.9
2018-11-02T09:59:56.221Z,99.9
2018-11-02T10:01:03.712Z,99.9
2018-11-02T10:02:11.411Z,99.9
2018-11-02T10:03:18.678Z,99.9
2018-11-02T10:04:25.330Z,99.9
2018-11-02T10:05:32.541Z,99.9
2018-11-02T10:06:39.775Z,99.9
2018-11-02T10:07:46.982Z,99.9
2018-11-02T10:08:54.185Z,99.9
2018-11-02T10:10:01.474Z,99.9
2018-11-02T10:11:08.409Z,99.9
2018-11-02T10:12:15.608Z,99.9
2018-11-02T10:13:22.821Z,99.9
2018-11-02T10:14:30.076Z,99.9
2018-11-02T10:15:37.286Z,99.9
2018-11-02T10:16:44.488Z,99.9
2018-11-02T10:17:51.763Z,99.9
2018-11-02T10:18:58.691Z,99.9
2018-11-02T10:20:05.899Z,99.9
2018-11-02T10:21:12.831Z,99.9
2018-11-02T10:22:20.051Z,99.9
2018-11-02T10:23:26.986Z,99.9
2018-11-02T10:24:34.201Z,99.9
2018-11-02T10:25:41.137Z,99.9
2018-11-02T10:26:48.339Z,99.9
2018-11-02T10:27:55.062Z,99.9
2018-11-02T10:29:02.141Z,99.9
2018-11-02T10:30:09.350Z,99.9
2018-11-02T10:31:16.298Z,99.9
2018-11-02T10:32:23.497Z,99.9
2018-11-02T10:33:30.431Z,99.9
2018-11-02T10:34:37.648Z,99.9
2018-11-02T10:35:44.915Z,99.9
2018-11-02T10:36:52.438Z,99.9
2018-11-02T10:37:59.658Z,99.9
2018-11-02T10:39:06.594Z,99.9
2018-11-02T10:40:13.517Z,99.9
2018-11-02T10:41:20.453Z,99.9
2018-11-02T10:42:27.659Z,99.9
2018-11-02T10:43:34.316Z,99.9
2018-11-02T10:44:41.528Z,99.9
2018-11-02T10:45:48.893Z,99.9
2018-11-02T10:46:55.830Z,99.9
2018-11-02T10:48:03.036Z,99.9
2018-11-02T10:49:09.763Z,99.9
2018-11-02T10:50:17.200Z,99.9
2018-11-02T10:51:23.311Z,99.9
2018-11-02T10:52:29.969Z,99.9
2018-11-02T10:53:36.908Z,99.9
2018-11-02T10:54:43.948Z,99.9
2018-11-02T10:55:51.576Z,99.9
2018-11-02T10:56:58.515Z,99.9
2018-11-02T10:58:05.452Z,99.9
2018-11-02T10:59:12.667Z,99.9
2018-11-02T11:00:19.877Z,99.9
2018-11-02T11:01:27.235Z,99.9
2018-11-02T11:02:34.540Z,99.9
2018-11-02T11:03:41.502Z,99.9
2018-11-02T11:04:48.718Z,99.9
2018-11-02T11:05:55.660Z,99.9
2018-11-02T11:07:02.884Z,99.9
2018-11-02T11:08:09.841Z,99.9
2018-11-02T11:09:16.505Z,99.9
2018-11-02T11:10:23.722Z,99.9
2018-11-02T11:11:30.387Z,99.9
2018-11-02T11:12:38.129Z,99.9
2018-11-02T11:13:46.848Z,99.9
2018-11-02T11:14:56.040Z,99.9
2018-11-02T11:16:02.971Z,99.9
2018-11-02T11:17:10.173Z,99.9
2018-11-02T11:18:17.108Z,99.9
2018-11-02T11:19:24.035Z,99.9
2018-11-02T11:20:30.967Z,99.9
2018-11-02T11:21:37.900Z,99.9
2018-11-02T11:22:45.111Z,99.9
2018-11-02T11:23:52.045Z,99.9
2018-11-02T11:24:59.253Z,99.9
2018-11-02T11:26:06.188Z,99.9
2018-11-02T11:27:13.390Z,99.9
2018-11-02T11:28:20.320Z,99.9
2018-11-02T11:29:27.539Z,99.9
2018-11-02T11:30:35.306Z,99.9
2018-11-02T11:31:42.237Z,99.9
2018-11-02T11:32:48.904Z,99.9
2018-11-02T11:33:55.837Z,99.9
2018-11-02T11:35:03.038Z,99.9
2018-11-02T11:36:09.693Z,99.9
2018-11-02T11:37:16.950Z,99.9
2018-11-02T11:38:23.623Z,99.9
2018-11-02T11:39:30.857Z,99.9
2018-11-02T11:40:38.361Z,99.9
2018-11-02T11:41:45.031Z,99.9
2018-11-02T11:42:51.989Z,99.9
2018-11-02T11:43:58.931Z,99.9
2018-11-02T11:45:05.585Z,99.9
2018-11-02T11:46:12.548Z,99.9
2018-11-02T11:47:19.483Z,99.9
2018-11-02T11:48:26.505Z,99.9
2018-11-02T11:49:34.155Z,99.9
2018-11-02T11:50:41.106Z,99.9
2018-11-02T11:51:48.035Z,99.9
2018-11-02T11:52:54.984Z,99.9
2018-11-02T11:54:02.200Z,99.9
2018-11-02T11:55:09.535Z,99.9
2018-11-02T11:56:16.749Z,99.9
2018-11-02T11:57:23.679Z,99.9
2018-11-02T11:58:30.615Z,99.9
2018-11-02T11:59:37.284Z,99.9
2018-11-02T12:00:43.669Z,99.9
2018-11-02T12:01:50.321Z,99.9
2018-11-02T12:02:57.532Z,99.9
2018-11-02T12:04:04.764Z,99.9
2018-11-02T12:05:12.065Z,99.9
2018-11-02T12:06:19.005Z,99.9
2018-11-02T12:07:25.975Z,99.9
2018-11-02T12:08:33.108Z,99.9
2018-11-02T12:09:40.306Z,99.9
2018-11-02T12:10:46.994Z,99.9
2018-11-02T12:11:54.205Z,99.9
2018-11-02T12:13:01.432Z,98.9
2018-11-02T12:14:08.103Z,99.9
2018-11-02T12:15:15.325Z,99.9
2018-11-02T12:16:22.543Z,97.3
2018-11-02T12:17:29.754Z,96.8
2018-11-02T12:18:36.975Z,99.9
2018-11-02T12:19:43.905Z,92.7
2018-11-02T12:20:50.832Z,92.5
2018-11-02T12:21:57.879Z,96.4
2018-11-02T12:23:04.836Z,95.6
2018-11-02T12:24:12.054Z,96.5
2018-11-02T12:25:19.282Z,90.7
2018-11-02T12:26:26.529Z,82.5
2018-11-02T12:27:33.735Z,90.1
2018-11-02T12:28:41.019Z,90.9
2018-11-02T12:29:48.202Z,93.7
2018-11-02T12:30:55.409Z,95.3
2018-11-02T12:32:02.335Z,98.8
2018-11-02T12:33:09.269Z,99.9
2018-11-02T12:34:16.481Z,99.1
2018-11-02T12:35:23.700Z,99.9
2018-11-02T12:36:31.517Z,94.1
2018-11-02T12:37:39.343Z,91.9
2018-11-02T12:38:47.655Z,86
2018-11-02T12:39:55.285Z,92.8
2018-11-02T12:41:02.548Z,89
2018-11-02T12:42:09.753Z,94
2018-11-02T12:43:16.507Z,92.7
2018-11-02T12:44:24.311Z,94.7
2018-11-02T12:45:31.524Z,90.6
2018-11-02T12:46:38.762Z,90
2018-11-02T12:47:46.061Z,89
2018-11-02T12:48:53.835Z,74.9
2018-11-02T12:50:02.810Z,83.4
2018-11-02T12:51:10.401Z,90.5
2018-11-02T12:52:17.064Z,77
2018-11-02T12:53:24.269Z,81.6
2018-11-02T12:54:31.207Z,91
2018-11-02T12:55:38.137Z,87.2
2018-11-02T12:56:45.071Z,83.4
2018-11-02T12:57:52.278Z,86.9
2018-11-02T12:58:59.503Z,91.3
2018-11-02T13:00:06.717Z,90
2018-11-02T13:01:13.946Z,95.4
2018-11-02T13:02:20.881Z,93.1
2018-11-02T13:03:27.811Z,96.8
2018-11-02T13:04:35.031Z,85.7
2018-11-02T13:05:41.968Z,92.1
2018-11-02T13:06:49.180Z,80.5
2018-11-02T13:07:56.126Z,79.8
2018-11-02T13:09:03.344Z,94
2018-11-02T13:10:10.804Z,90.3
2018-11-02T13:11:18.021Z,83.5
2018-11-02T13:12:25.235Z,91.3
2018-11-02T13:13:32.207Z,92
2018-11-02T13:14:39.152Z,91.7
2018-11-02T13:15:46.441Z,90.4
2018-11-02T13:16:54.128Z,74.5
2018-11-02T13:18:01.100Z,71.7
2018-11-02T13:19:08.463Z,83.1
2018-11-02T13:20:15.824Z,85.3
2018-11-02T13:21:22.953Z,90.3
2018-11-02T13:22:29.612Z,90.7
2018-11-02T13:23:36.826Z,78.9
2018-11-02T13:24:43.764Z,84.8
2018-11-02T13:25:51.119Z,88.7
2018-11-02T13:26:58.060Z,87.8
2018-11-02T13:28:04.993Z,68.3
2018-11-02T13:29:11.960Z,68
2018-11-02T13:30:19.037Z,79.4
2018-11-02T13:31:26.906Z,72.9
2018-11-02T13:32:34.804Z,71.4
2018-11-02T13:33:41.735Z,64.5
2018-11-02T13:34:48.665Z,75.7
2018-11-02T13:35:55.876Z,71.1
2018-11-02T13:37:02.578Z,73.2
2018-11-02T13:38:10.310Z,71.1
2018-11-02T13:39:17.533Z,71.5
2018-11-02T13:40:24.195Z,73.4
2018-11-02T13:41:31.404Z,78.5
2018-11-02T13:42:38.343Z,73
2018-11-02T13:43:45.638Z,65.9
2018-11-02T13:44:53.473Z,71.3
2018-11-02T13:46:00.134Z,70.1
2018-11-02T13:47:07.371Z,69.3
2018-11-02T13:48:14.034Z,66.3
2018-11-02T13:49:20.971Z,53.6
2018-11-02T13:50:27.997Z,63.2
2018-11-02T13:51:35.343Z,69
2018-11-02T13:52:42.274Z,67.9
2018-11-02T13:53:48.951Z,63.7
2018-11-02T13:54:55.900Z,69.8
2018-11-02T13:56:03.118Z,72.9
2018-11-02T13:57:10.068Z,70.7
2018-11-02T13:58:17.018Z,65.9
2018-11-02T13:59:24.265Z,74.7
2018-11-02T14:00:31.316Z,78.4
2018-11-02T14:01:37.710Z,76.2
2018-11-02T14:02:44.649Z,81.5
2018-11-02T14:03:51.591Z,79.8
2018-11-02T14:04:58.804Z,79.3
2018-11-02T14:06:05.761Z,87.4
2018-11-02T14:07:12.431Z,84.2
2018-11-02T14:08:19.372Z,88.7
2018-11-02T14:09:26.319Z,82.7
2018-11-02T14:10:33.253Z,80.5
2018-11-02T14:11:39.996Z,85.1
2018-11-02T14:12:47.768Z,78.7
2018-11-02T14:13:54.930Z,90
2018-11-02T14:15:01.869Z,82.9
2018-11-02T14:16:08.796Z,91.6
2018-11-02T14:17:15.729Z,82.9
2018-11-02T14:18:22.423Z,88.1
2018-11-02T14:19:30.009Z,85.1
2018-11-02T14:20:36.402Z,90.9
2018-11-02T14:21:43.617Z,84.4
2018-11-02T14:22:50.830Z,87.9
2018-11-02T14:23:58.050Z,84
2018-11-02T14:25:05.261Z,90.7
2018-11-02T14:26:12.470Z,87
2018-11-02T14:27:19.426Z,83.7
2018-11-02T14:28:26.637Z,81.2
2018-11-02T14:29:33.888Z,85.2
2018-11-02T14:30:41.356Z,90.5
2018-11-02T14:31:48.569Z,85.8
2018-11-02T14:32:55.517Z,82.8
2018-11-02T14:34:02.736Z,86.2
2018-11-02T14:35:09.959Z,87.8
2018-11-02T14:36:17.180Z,81.8
2018-11-02T14:37:24.789Z,74.5
2018-11-02T14:38:32.833Z,84.3
2018-11-02T14:39:41.103Z,72.6
2018-11-02T14:40:49.111Z,73.5
2018-11-02T14:41:56.982Z,80
2018-11-02T14:43:04.204Z,77.3
2018-11-02T14:44:11.459Z,78.6
2018-11-02T14:45:18.123Z,78.4
2018-11-02T14:46:24.838Z,67
2018-11-02T14:47:32.010Z,68.6
2018-11-02T14:48:39.218Z,68.2
2018-11-02T14:49:45.881Z,76
2018-11-02T14:50:52.818Z,73.3
2018-11-02T14:52:00.032Z,81
2018-11-02T14:53:06.704Z,77.9
2018-11-02T14:54:13.916Z,81.7
2018-11-02T14:55:20.595Z,85.7
2018-11-02T14:56:27.550Z,83.4