createdAt,value
2019-05-03T00:00:24.851Z,8.85
2019-05-03T00:01:24.795Z,8.90
2019-05-03T00:02:24.752Z,8.81
2019-05-03T00:03:24.692Z,8.87
2019-05-03T00:04:24.664Z,8.78
2019-05-03T00:05:24.591Z,8.82
2019-05-03T00:06:24.532Z,8.85
2019-05-03T00:07:24.477Z,8.77
2019-05-03T00:08:24.432Z,8.82
2019-05-03T00:09:24.367Z,8.87
2019-05-03T00:10:24.339Z,8.87
2019-05-03T00:11:24.260Z,8.88
2019-05-03T00:12:24.209Z,8.84
2019-05-03T00:13:24.154Z,8.95
2019-05-03T00:14:24.103Z,8.93
2019-05-03T00:15:24.074Z,8.80
2019-05-03T00:16:24.002Z,8.88
2019-05-03T00:17:23.940Z,8.88
2019-05-03T00:18:23.894Z,8.84
2019-05-03T00:19:23.836Z,8.85
2019-05-03T00:20:23.815Z,8.93
2019-05-03T00:21:23.727Z,8.78
2019-05-03T00:22:23.671Z,8.80
2019-05-03T00:23:23.627Z,8.84
2019-05-03T00:24:23.570Z,8.78
2019-05-03T00:25:23.546Z,8.87
2019-05-03T00:26:23.459Z,8.80
2019-05-03T00:27:23.406Z,8.80
2019-05-03T00:28:23.358Z,8.85
2019-05-03T00:29:23.297Z,8.84
2019-05-03T00:30:23.283Z,8.80
2019-05-03T00:31:23.197Z,8.77
2019-05-03T00:32:23.133Z,8.80
2019-05-03T00:33:23.086Z,8.85
2019-05-03T00:34:23.031Z,8.82
2019-05-03T00:35:23.008Z,8.82
2019-05-03T00:36:22.925Z,8.75
2019-05-03T00:37:22.869Z,8.67
2019-05-03T00:38:22.821Z,8.81
2019-05-03T00:39:22.771Z,8.70
2019-05-03T00:40:22.734Z,8.75
2019-05-03T00:41:22.657Z,8.62
2019-05-03T00:42:22.604Z,8.60
2019-05-03T00:43:22.556Z,8.70
2019-05-03T00:44:22.516Z,8.73
2019-05-03T00:45:22.476Z,8.73
2019-05-03T00:46:22.392Z,8.60
2019-05-03T00:47:22.339Z,8.63
2019-05-03T00:48:22.292Z,8.70
2019-05-03T00:49:22.659Z,8.62
2019-05-03T00:50:22.568Z,8.70
2019-05-03T00:51:22.557Z,8.62
2019-05-03T00:52:22.456Z,8.69
2019-05-03T00:53:22.443Z,8.72
2019-05-03T00:54:22.349Z,8.69
2019-05-03T00:55:22.115Z,8.63
2019-05-03T00:56:21.859Z,8.66
2019-05-03T00:57:22.743Z,8.70
2019-05-03T00:58:22.380Z,8.57
2019-05-03T00:59:22.172Z,8.63
2019-05-03T01:00:21.892Z,8.67
2019-05-03T01:01:22.541Z,8.59
2019-05-03T01:02:22.362Z,8.70
2019-05-03T01:03:21.925Z,8.63
2019-05-03T01:04:22.329Z,8.59
2019-05-03T01:05:22.692Z,8.59
2019-05-03T01:06:22.373Z,8.60
2019-05-03T01:07:22.279Z,8.62
2019-05-03T01:08:22.067Z,8.57
2019-05-03T01:09:22.540Z,8.63
2019-05-03T01:10:22.646Z,8.59
2019-05-03T01:11:22.239Z,8.60
2019-05-03T01:12:21.940Z,8.55
2019-05-03T01:13:21.903Z,8.55
2019-05-03T01:14:22.536Z,8.60
2019-05-03T01:15:21.543Z,8.66
2019-05-03T01:16:22.591Z,8.60
2019-05-03T01:17:22.461Z,8.59
2019-05-03T01:18:21.823Z,8.60
2019-05-03T01:19:22.585Z,8.62
2019-05-03T01:20:22.434Z,8.57
2019-05-03T01:21:22.320Z,8.64
2019-05-03T01:22:22.451Z,8.64
2019-05-03T01:23:21.891Z,8.59
2019-05-03T01:24:21.747Z,8.59
2019-05-03T01:25:30.118Z,8.59
2019-05-03T01:26:20.255Z,8.59
2019-05-03T01:27:21.948Z,8.57
2019-05-03T01:28:21.564Z,8.55
2019-05-03T01:29:20.088Z,8.62
2019-05-03T01:30:20.065Z,8.66
2019-05-03T01:31:20.012Z,8.63
2019-05-03T01:32:19.931Z,8.57
2019-05-03T01:33:19.879Z,8.59
2019-05-03T01:34:21.779Z,8.62
2019-05-03T01:35:21.780Z,8.59
2019-05-03T01:36:19.741Z,8.62
2019-05-03T01:37:19.663Z,8.48
2019-05-03T01:38:19.627Z,8.44
2019-05-03T01:39:19.559Z,8.52
2019-05-03T01:40:19.496Z,8.52
2019-05-03T01:41:21.339Z,8.60
2019-05-03T01:42:19.396Z,8.47
2019-05-03T01:43:55.051Z,8.45
2019-05-03T01:44:19.272Z,8.48
2019-05-03T01:45:19.204Z,8.49
2019-05-03T01:46:19.196Z,8.51
2019-05-03T01:47:19.120Z,8.41
2019-05-03T01:48:19.065Z,8.49
2019-05-03T01:49:19.013Z,8.39
2019-05-03T01:50:18.953Z,8.42
2019-05-03T01:51:18.925Z,8.42
2019-05-03T01:52:18.847Z,8.44
2019-05-03T01:53:18.792Z,8.44
2019-05-03T01:54:18.740Z,8.44
2019-05-03T01:55:18.686Z,8.42
2019-05-03T01:56:18.664Z,8.48
2019-05-03T01:57:18.578Z,8.47
2019-05-03T01:58:18.529Z,8.39
2019-05-03T01:59:18.472Z,8.41
2019-05-03T02:00:18.415Z,8.44
2019-05-03T02:01:18.389Z,8.45
2019-05-03T02:02:18.309Z,8.36
2019-05-03T02:03:18.254Z,8.33
2019-05-03T02:04:18.207Z,8.33
2019-05-03T02:05:18.143Z,8.29
2019-05-03T02:06:18.123Z,8.36
2019-05-03T02:07:18.035Z,8.29
2019-05-03T02:08:17.988Z,8.30
2019-05-03T02:09:17.932Z,8.30
2019-05-03T02:10:17.887Z,8.21
2019-05-03T02:11:17.850Z,8.33
2019-05-03T02:12:17.771Z,8.29
2019-05-03T02:13:17.717Z,8.27
2019-05-03T02:14:17.669Z,8.31
2019-05-03T02:15:17.615Z,8.30
2019-05-03T02:16:17.581Z,8.30
2019-05-03T02:17:17.507Z,8.26
2019-05-03T02:18:17.456Z,8.30
2019-05-03T02:19:17.396Z,8.41
2019-05-03T02:20:17.346Z,8.31
2019-05-03T02:21:17.320Z,8.34
2019-05-03T02:22:17.237Z,8.31
2019-05-03T02:23:17.177Z,8.34
2019-05-03T02:24:17.126Z,8.31
2019-05-03T02:25:17.075Z,8.33
2019-05-03T02:26:17.050Z,8.33
2019-05-03T02:27:16.969Z,8.29
2019-05-03T02:28:16.913Z,8.38
2019-05-03T02:29:16.862Z,8.33
2019-05-03T02:30:16.840Z,8.29
2019-05-03T02:31:16.793Z,8.31
2019-05-03T02:32:16.702Z,8.30
2019-05-03T02:33:16.641Z,8.27
2019-05-03T02:34:16.603Z,8.29
2019-05-03T02:35:16.545Z,8.30
2019-05-03T02:36:16.512Z,8.36
2019-05-03T02:37:16.431Z,8.36
2019-05-03T02:38:16.374Z,8.38
2019-05-03T02:39:16.327Z,8.26
2019-05-03T02:40:16.285Z,8.38
2019-05-03T02:41:16.243Z,8.36
2019-05-03T02:42:16.338Z,8.38
2019-05-03T02:43:16.526Z,8.30
2019-05-03T02:44:16.061Z,8.24
2019-05-03T02:45:16.004Z,8.26
2019-05-03T02:46:16.681Z,8.30
2019-05-03T02:47:15.990Z,8.30
2019-05-03T02:48:16.600Z,8.24
2019-05-03T02:49:15.783Z,8.23
2019-05-03T02:50:16.741Z,8.29
2019-05-03T02:51:15.884Z,8.23
2019-05-03T02:52:15.630Z,8.20
2019-05-03T02:53:15.858Z,8.20
2019-05-03T02:54:15.786Z,8.23
2019-05-03T02:55:16.267Z,8.18
2019-05-03T02:56:22.284Z,8.15
2019-05-03T02:57:15.382Z,8.18
2019-05-03T02:58:15.917Z,8.16
2019-05-03T02:59:15.945Z,8.18
2019-05-03T03:00:16.314Z,8.16
2019-05-03T03:01:16.297Z,8.24
2019-05-03T03:02:15.225Z,8.23
2019-05-03T03:03:16.598Z,8.11
2019-05-03T03:04:15.723Z,8.06
2019-05-03T03:05:16.720Z,8.06
2019-05-03T03:06:15.743Z,8.06
2019-05-03T03:07:15.215Z,8.12
2019-05-03T03:08:16.259Z,8.12
2019-05-03T03:09:16.454Z,8.13
2019-05-03T03:10:16.182Z,8.11
2019-05-03T03:11:15.549Z,8.08
2019-05-03T03:12:15.232Z,8.13
2019-05-03T03:13:16.349Z,8.13
2019-05-03T03:14:16.797Z,8.09
2019-05-03T03:15:16.252Z,8.11
2019-05-03T03:16:15.877Z,8.16
2019-05-03T03:17:14.947Z,8.12
2019-05-03T03:18:15.713Z,8.06
2019-05-03T03:19:15.863Z,8.16
2019-05-03T03:20:16.094Z,8.09
2019-05-03T03:21:16.134Z,8.08
2019-05-03T03:22:15.978Z,8.08
2019-05-03T03:23:17.796Z,8.08
2019-05-03T03:24:16.399Z,8.11
2019-05-03T03:25:13.849Z,8.05
2019-05-03T03:26:16.993Z,7.97
2019-05-03T03:27:16.258Z,8.04
2019-05-03T03:28:15.868Z,8.01
2019-05-03T03:29:15.918Z,8.04
2019-05-03T03:30:17.091Z,7.97
2019-05-03T03:31:17.385Z,7.98
2019-05-03T03:32:17.963Z,7.96
2019-05-03T03:33:17.185Z,7.94
2019-05-03T03:34:18.056Z,8.08
2019-05-03T03:35:19.694Z,7.97
2019-05-03T03:36:37.810Z,7.98
2019-05-03T03:37:15.579Z,7.98
2019-05-03T03:38:15.483Z,7.98
2019-05-03T03:39:15.076Z,7.97
2019-05-03T03:40:13.038Z,7.96
2019-05-03T03:41:16.171Z,7.98
2019-05-03T03:42:15.555Z,7.94
2019-05-03T03:43:15.550Z,7.91
2019-05-03T03:44:15.176Z,7.90
2019-05-03T03:45:12.788Z,7.88
2019-05-03T03:46:12.716Z,7.94
2019-05-03T03:47:12.688Z,7.93
2019-05-03T03:48:12.608Z,7.93
2019-05-03T03:49:12.554Z,7.93
2019-05-03T03:50:15.038Z,7.91
2019-05-03T03:51:12.449Z,7.88
2019-05-03T03:52:12.420Z,7.86
2019-05-03T03:53:12.342Z,7.84
2019-05-03T03:54:12.294Z,7.93
2019-05-03T03:55:12.228Z,7.91
2019-05-03T03:56:12.182Z,7.96
2019-05-03T03:57:12.144Z,7.96
2019-05-03T03:58:15.866Z,7.98
2019-05-03T03:59:12.023Z,7.97
2019-05-03T04:00:11.966Z,7.97
2019-05-03T04:01:11.902Z,7.97
2019-05-03T04:02:11.881Z,8.01
2019-05-03T04:03:11.806Z,7.98
2019-05-03T04:04:11.751Z,7.98
2019-05-03T04:05:11.689Z,7.88
2019-05-03T04:06:11.642Z,7.87
2019-05-03T04:07:11.619Z,7.86
2019-05-03T04:08:11.527Z,7.96
2019-05-03T04:09:11.467Z,7.90
2019-05-03T04:10:11.429Z,7.88
2019-05-03T04:11:11.389Z,7.88
2019-05-03T04:12:11.338Z,7.88
2019-05-03T04:13:11.257Z,7.88
2019-05-03T04:14:11.206Z,7.88
2019-05-03T04:15:11.147Z,7.86
2019-05-03T04:16:11.104Z,7.84
2019-05-03T04:17:11.073Z,7.83
2019-05-03T04:18:11.000Z,7.70
2019-05-03T04:19:10.942Z,7.73
2019-05-03T04:20:10.887Z,7.79
2019-05-03T04:21:10.828Z,7.84
2019-05-03T04:22:10.815Z,7.79
2019-05-03T04:23:10.717Z,7.75
2019-05-03T04:24:10.675Z,7.76
2019-05-03T04:25:10.607Z,7.75
2019-05-03T04:26:10.572Z,7.79
2019-05-03T04:27:19.823Z,7.75
2019-05-03T04:28:10.476Z,7.75
2019-05-03T04:29:10.397Z,7.83
2019-05-03T04:30:10.342Z,7.69
2019-05-03T04:31:10.293Z,7.70
2019-05-03T04:32:10.241Z,7.70
2019-05-03T04:33:10.232Z,7.70
2019-05-03T04:34:10.124Z,7.68
2019-05-03T04:35:10.076Z,7.72
2019-05-03T04:36:10.017Z,7.72
2019-05-03T04:37:09.962Z,7.73
2019-05-03T04:38:09.941Z,7.70
2019-05-03T04:39:09.861Z,7.69
2019-05-03T04:40:09.795Z,7.76
2019-05-03T04:41:09.739Z,7.70
2019-05-03T04:42:09.687Z,7.76
2019-05-03T04:43:09.661Z,7.76
2019-05-03T04:44:09.582Z,7.83
2019-05-03T04:45:09.530Z,7.76
2019-05-03T04:46:09.478Z,7.84
2019-05-03T04:47:09.419Z,7.86
2019-05-03T04:48:09.392Z,7.80
2019-05-03T04:49:09.308Z,7.80
2019-05-03T04:50:09.265Z,7.80
2019-05-03T04:51:09.202Z,7.75
2019-05-03T04:52:09.156Z,7.78
2019-05-03T04:53:09.120Z,7.75
2019-05-03T04:54:09.041Z,7.75
2019-05-03T04:55:08.989Z,7.78
2019-05-03T04:56:08.954Z,7.86
2019-05-03T04:57:08.875Z,7.72
2019-05-03T04:58:08.847Z,7.76
2019-05-03T04:59:08.771Z,7.84
2019-05-03T05:00:11.568Z,7.78
2019-05-03T05:01:08.662Z,7.76
2019-05-03T05:02:08.612Z,7.78
2019-05-03T05:03:08.582Z,7.78
2019-05-03T05:04:08.504Z,7.79
2019-05-03T05:05:08.453Z,7.78
2019-05-03T05:06:08.393Z,7.80
2019-05-03T05:07:08.340Z,7.78
2019-05-03T05:08:08.308Z,7.78
2019-05-03T05:09:08.228Z,7.76
2019-05-03T05:10:08.178Z,7.80
2019-05-03T05:11:10.356Z,7.80
2019-05-03T05:12:08.067Z,7.90
2019-05-03T05:13:08.036Z,7.93
2019-05-03T05:14:07.961Z,7.94
2019-05-03T05:15:07.901Z,7.88
2019-05-03T05:16:07.851Z,7.83
2019-05-03T05:17:07.804Z,7.75
2019-05-03T05:18:07.771Z,7.83
2019-05-03T05:19:07.689Z,7.84
2019-05-03T05:20:07.629Z,7.79
2019-05-03T05:21:07.582Z,7.80
2019-05-03T05:22:07.521Z,7.78
2019-05-03T05:23:07.494Z,7.79
2019-05-03T05:24:07.414Z,7.94
2019-05-03T05:25:07.368Z,8.04
2019-05-03T05:26:07.308Z,8.08
2019-05-03T05:27:07.255Z,8.27
2019-05-03T05:28:07.225Z,8.12
2019-05-03T05:29:07.147Z,8.04
2019-05-03T05:30:07.092Z,7.98
2019-05-03T05:31:07.038Z,8.04
2019-05-03T05:32:06.984Z,8.08
2019-05-03T05:33:06.953Z,8.18
2019-05-03T05:34:08.892Z,8.24
2019-05-03T05:35:06.821Z,8.29
2019-05-03T05:36:06.781Z,8.34
2019-05-03T05:37:06.713Z,8.30
2019-05-03T05:38:06.706Z,8.27
2019-05-03T05:39:06.612Z,8.45
2019-05-03T05:40:06.549Z,8.31
2019-05-03T05:41:06.502Z,8.44
2019-05-03T05:42:06.450Z,8.41
2019-05-03T05:43:06.394Z,8.42
2019-05-03T05:44:06.362Z,8.52
2019-05-03T05:45:06.290Z,8.60
2019-05-03T05:46:06.236Z,8.67
2019-05-03T05:47:06.176Z,8.67
2019-05-03T05:48:06.120Z,8.75
2019-05-03T05:49:06.099Z,8.78
2019-05-03T05:50:06.019Z,8.75
2019-05-03T05:51:05.964Z,8.85
2019-05-03T05:52:05.914Z,8.75
2019-05-03T05:53:05.858Z,8.84
2019-05-03T05:54:05.829Z,8.87
2019-05-03T05:55:05.751Z,8.88
2019-05-03T05:56:05.698Z,9.05
2019-05-03T05:57:08.386Z,9.02
2019-05-03T05:58:08.138Z,8.98
2019-05-03T05:59:05.574Z,9.10
2019-05-03T06:00:05.489Z,9.10
2019-05-03T06:01:05.589Z,9.03
2019-05-03T06:02:05.375Z,9.11
2019-05-03T06:03:05.330Z,9.11
2019-05-03T06:04:05.418Z,9.22
2019-05-03T06:05:05.219Z,9.19
2019-05-03T06:06:05.411Z,9.25
2019-05-03T06:07:05.124Z,9.29
2019-05-03T06:08:05.063Z,9.18
2019-05-03T06:09:05.158Z,9.00
2019-05-03T06:10:05.237Z,9.05
2019-05-03T06:11:04.904Z,8.98
2019-05-03T06:12:04.854Z,8.98
2019-05-03T06:13:04.984Z,8.88
2019-05-03T06:14:05.057Z,8.99
2019-05-03T06:15:04.782Z,9.00
2019-05-03T06:16:05.127Z,9.06
2019-05-03T06:17:05.451Z,9.02
2019-05-03T06:18:05.764Z,8.96
2019-05-03T06:19:04.686Z,8.82
2019-05-03T06:20:05.404Z,8.88
2019-05-03T06:21:04.691Z,8.84
2019-05-03T06:22:05.130Z,8.63
2019-05-03T06:23:05.289Z,8.72
2019-05-03T06:24:04.517Z,8.70
2019-05-03T06:25:06.558Z,8.69
2019-05-03T06:26:05.014Z,8.77
2019-05-03T06:27:05.011Z,8.93
2019-05-03T06:28:17.029Z,9.00
2019-05-03T06:29:04.584Z,8.96
2019-05-03T06:30:04.697Z,8.99
2019-05-03T06:31:04.781Z,9.10
2019-05-03T06:32:05.383Z,8.88
2019-05-03T06:33:05.353Z,8.80
2019-05-03T06:34:04.547Z,8.93
2019-05-03T06:35:04.916Z,9.02
2019-05-03T06:36:04.936Z,9.03
2019-05-03T06:37:04.470Z,9.15
2019-05-03T06:38:04.906Z,8.96
2019-05-03T06:39:06.670Z,9.02
2019-05-03T06:40:06.051Z,9.02
2019-05-03T06:41:04.728Z,9.08
2019-05-03T06:42:05.083Z,8.95
2019-05-03T06:43:09.742Z,8.84
2019-05-03T06:44:04.378Z,8.82
2019-05-03T06:45:09.642Z,8.80
2019-05-03T06:46:05.156Z,9.02
2019-05-03T06:47:08.755Z,9.06
2019-05-03T06:48:02.948Z,8.99
2019-05-03T06:49:06.502Z,9.08
2019-05-03T06:50:02.849Z,9.15
2019-05-03T06:51:08.759Z,8.96
2019-05-03T06:52:02.733Z,9.06
2019-05-03T06:53:05.793Z,9.18
2019-05-03T06:54:04.949Z,9.32
2019-05-03T06:55:06.333Z,9.39
2019-05-03T06:56:04.026Z,9.46
2019-05-03T06:57:05.657Z,9.65
2019-05-03T06:58:02.418Z,9.65
2019-05-03T06:59:02.361Z,9.76
2019-05-03T07:00:02.335Z,9.69
2019-05-03T07:01:04.537Z,9.67
2019-05-03T07:02:02.203Z,9.69
2019-05-03T07:03:02.148Z,9.58
2019-05-03T07:04:02.103Z,9.57
2019-05-03T07:05:02.069Z,9.64
2019-05-03T07:06:01.990Z,9.80
2019-05-03T07:07:01.940Z,9.79
2019-05-03T07:08:01.913Z,9.70
2019-05-03T07:09:01.836Z,9.77
2019-05-03T07:10:01.809Z,9.90
2019-05-03T07:11:01.860Z,10.02
2019-05-03T07:12:01.684Z,9.98
2019-05-03T07:13:01.632Z,10.10
2019-05-03T07:14:01.574Z,10.16
2019-05-03T07:15:01.551Z,10.23
2019-05-03T07:16:01.482Z,10.43
2019-05-03T07:17:01.416Z,10.46
2019-05-03T07:18:01.366Z,10.60
2019-05-03T07:19:01.313Z,10.46
2019-05-03T07:20:01.286Z,10.43
2019-05-03T07:21:01.207Z,10.34
2019-05-03T07:22:01.156Z,10.30
2019-05-03T07:23:01.104Z,10.26
2019-05-03T07:24:01.052Z,10.28
2019-05-03T07:25:01.026Z,10.26
2019-05-03T07:26:00.950Z,10.12
2019-05-03T07:27:00.898Z,10.34
2019-05-03T07:28:00.845Z,10.53
2019-05-03T07:29:00.792Z,10.64
2019-05-03T07:30:00.774Z,10.57
2019-05-03T07:31:00.689Z,10.64
2019-05-03T07:32:00.639Z,10.48
2019-05-03T07:33:00.589Z,10.48
2019-05-03T07:34:00.537Z,10.46
2019-05-03T07:35:00.513Z,10.33
2019-05-03T07:36:00.429Z,10.33
2019-05-03T07:37:00.381Z,10.27
2019-05-03T07:38:00.321Z,10.12
2019-05-03T07:39:00.275Z,10.12
2019-05-03T07:40:00.244Z,10.12
2019-05-03T07:41:00.171Z,10.09
2019-05-03T07:42:00.122Z,10.00
2019-05-03T07:43:00.070Z,9.93
2019-05-03T07:44:00.016Z,9.80
2019-05-03T07:44:59.997Z,9.64
2019-05-03T07:45:59.905Z,9.62
2019-05-03T07:46:59.858Z,9.64
2019-05-03T07:47:59.807Z,9.62
2019-05-03T07:48:59.819Z,9.67
2019-05-03T07:49:59.733Z,9.77
2019-05-03T07:50:59.654Z,9.90
2019-05-03T07:51:59.600Z,10.04
2019-05-03T07:52:59.547Z,10.28
2019-05-03T07:53:59.496Z,10.53
2019-05-03T07:54:59.463Z,10.52
2019-05-03T07:55:59.389Z,10.46
2019-05-03T07:56:59.337Z,10.49
2019-05-03T07:57:59.286Z,10.45
2019-05-03T07:59:03.070Z,10.34
2019-05-03T07:59:59.242Z,10.27
2019-05-03T08:01:06.021Z,10.13
2019-05-03T08:01:59.087Z,10.12
2019-05-03T08:02:59.022Z,10.04
2019-05-03T08:03:58.974Z,9.98
2019-05-03T08:04:58.948Z,9.86
2019-05-03T08:05:58.877Z,9.75
2019-05-03T08:06:58.827Z,9.72
2019-05-03T08:07:58.767Z,9.67
2019-05-03T08:08:58.718Z,9.59
2019-05-03T08:09:58.701Z,9.54
2019-05-03T08:10:58.607Z,9.47
2019-05-03T08:11:58.558Z,9.43
2019-05-03T08:12:58.506Z,9.37
2019-05-03T08:13:58.451Z,9.34
2019-05-03T08:14:58.404Z,9.34
2019-05-03T08:15:58.376Z,9.34
2019-05-03T08:16:58.298Z,9.46
2019-05-03T08:17:58.246Z,9.54
2019-05-03T08:18:58.191Z,9.67
2019-05-03T08:19:58.138Z,9.79
2019-05-03T08:20:58.112Z,9.91
2019-05-03T08:21:58.032Z,10.15
2019-05-03T08:22:57.977Z,10.26
2019-05-03T08:23:57.930Z,10.38
2019-05-03T08:24:57.883Z,10.57
2019-05-03T08:25:57.847Z,10.71
2019-05-03T08:26:57.771Z,10.71
2019-05-03T08:27:57.742Z,10.72
2019-05-03T08:28:57.679Z,10.70
2019-05-03T08:29:57.616Z,10.65
2019-05-03T08:30:57.597Z,10.71
2019-05-03T08:31:57.518Z,10.56
2019-05-03T08:32:57.460Z,10.54
2019-05-03T08:33:57.412Z,10.33
2019-05-03T08:34:57.356Z,10.12
2019-05-03T08:35:57.332Z,10.02
2019-05-03T08:36:57.248Z,10.00
2019-05-03T08:37:57.198Z,10.02
2019-05-03T08:38:57.148Z,9.98
2019-05-03T08:39:57.095Z,10.08
2019-05-03T08:40:57.080Z,10.23
2019-05-03T08:41:56.992Z,10.38
2019-05-03T08:42:56.933Z,10.57
2019-05-03T08:43:56.889Z,10.52
2019-05-03T08:44:56.830Z,10.56
2019-05-03T08:45:56.808Z,10.64
2019-05-03T08:46:56.735Z,10.56
2019-05-03T08:47:56.679Z,10.57
2019-05-03T08:48:56.626Z,10.54
2019-05-03T08:49:56.569Z,10.48
2019-05-03T08:50:56.545Z,10.45
2019-05-03T08:51:56.474Z,10.38
2019-05-03T08:52:56.428Z,10.27
2019-05-03T08:53:56.368Z,10.38
2019-05-03T08:54:56.310Z,10.49
2019-05-03T08:55:56.289Z,10.65
2019-05-03T08:56:56.214Z,10.70
2019-05-03T08:57:56.165Z,10.65
2019-05-03T08:58:56.111Z,10.71
2019-05-03T08:59:56.050Z,10.57
2019-05-03T09:00:56.033Z,10.57
2019-05-03T09:01:55.962Z,10.45
2019-05-03T09:02:55.902Z,10.48
2019-05-03T09:03:56.068Z,10.41
2019-05-03T09:04:55.802Z,10.30
2019-05-03T09:05:56.411Z,10.13
2019-05-03T09:06:55.691Z,10.12
2019-05-03T09:07:55.703Z,10.06
2019-05-03T09:08:57.202Z,10.10
2019-05-03T09:09:55.542Z,10.10
2019-05-03T09:10:55.516Z,10.09
2019-05-03T09:11:55.739Z,10.08
2019-05-03T09:12:55.555Z,10.09
2019-05-03T09:13:55.826Z,10.02
2019-05-03T09:14:55.280Z,10.04
2019-05-03T09:15:55.483Z,10.16
2019-05-03T09:16:55.588Z,10.37
2019-05-03T09:17:55.322Z,10.64
2019-05-03T09:18:55.106Z,10.70
2019-05-03T09:19:55.066Z,10.78
2019-05-03T09:20:55.535Z,10.85
2019-05-03T09:21:54.973Z,10.86
2019-05-03T09:22:55.022Z,10.85
2019-05-03T09:23:55.375Z,10.85
2019-05-03T09:24:54.777Z,10.62
2019-05-03T09:25:54.898Z,10.70
2019-05-03T09:26:55.549Z,10.59
2019-05-03T09:27:55.201Z,10.60
2019-05-03T09:28:55.619Z,10.53
2019-05-03T09:29:55.868Z,10.45
2019-05-03T09:30:55.231Z,10.37
2019-05-03T09:31:55.390Z,10.37
2019-05-03T09:32:55.705Z,10.33
2019-05-03T09:33:54.956Z,10.30
2019-05-03T09:34:55.078Z,10.27
2019-05-03T09:35:54.999Z,10.09
2019-05-03T09:36:55.355Z,10.09
2019-05-03T09:37:55.577Z,10.10
2019-05-03T09:38:54.963Z,10.08
2019-05-03T09:39:55.233Z,10.12
2019-05-03T09:40:54.593Z,9.98
2019-05-03T09:41:55.455Z,9.98
2019-05-03T09:42:55.105Z,9.90
2019-05-03T09:43:55.474Z,9.90
2019-05-03T09:44:55.424Z,9.88
2019-05-03T09:45:54.658Z,9.86
2019-05-03T09:46:54.997Z,9.77
2019-05-03T09:47:55.130Z,9.85
2019-05-03T09:48:59.846Z,9.77
2019-05-03T09:49:55.673Z,9.80
2019-05-03T09:50:55.427Z,9.83
2019-05-03T09:51:54.809Z,9.86
2019-05-03T09:52:55.423Z,9.83
2019-05-03T09:53:55.362Z,9.94
2019-05-03T09:54:54.740Z,9.98
2019-05-03T09:55:55.382Z,9.86
2019-05-03T09:56:55.925Z,10.01
2019-05-03T09:57:53.041Z,10.00
2019-05-03T09:58:52.989Z,9.93
2019-05-03T09:59:57.215Z,10.00
2019-05-03T10:00:52.886Z,9.93
2019-05-03T10:01:54.736Z,10.10
2019-05-03T10:02:54.696Z,10.23
2019-05-03T10:03:54.784Z,10.49
2019-05-03T10:04:52.679Z,10.68
2019-05-03T10:05:52.622Z,10.87
2019-05-03T10:06:54.707Z,11.14
2019-05-03T10:07:52.518Z,11.23
2019-05-03T10:08:52.464Z,11.37
2019-05-03T10:09:52.415Z,11.51
2019-05-03T10:10:52.365Z,11.72
2019-05-03T10:11:54.739Z,11.80
2019-05-03T10:12:52.257Z,11.95
2019-05-03T10:13:52.218Z,11.71
2019-05-03T10:14:52.162Z,11.74
2019-05-03T10:15:52.099Z,11.61
2019-05-03T10:16:52.071Z,11.48
2019-05-03T10:17:52.004Z,11.33
2019-05-03T10:18:51.953Z,11.20
2019-05-03T10:19:51.897Z,10.96
2019-05-03T10:20:51.848Z,10.86
2019-05-03T10:21:51.827Z,10.65
2019-05-03T10:22:51.745Z,10.71
2019-05-03T10:23:51.712Z,10.59
2019-05-03T10:24:51.646Z,10.68
2019-05-03T10:25:51.593Z,10.70
2019-05-03T10:26:51.561Z,10.62
2019-05-03T10:27:51.486Z,10.68
2019-05-03T10:28:51.435Z,10.64
2019-05-03T10:29:51.383Z,10.71
2019-05-03T10:30:51.332Z,10.71
2019-05-03T10:31:51.307Z,10.77
2019-05-03T10:32:51.233Z,10.95
2019-05-03T10:33:51.177Z,11.11
2019-05-03T10:34:51.127Z,11.10
2019-05-03T10:35:51.075Z,11.19
2019-05-03T10:36:51.058Z,11.25
2019-05-03T10:37:50.974Z,11.43
2019-05-03T10:38:50.921Z,11.40
2019-05-03T10:39:50.877Z,11.59
2019-05-03T10:40:50.822Z,11.74
2019-05-03T10:41:50.791Z,11.90
2019-05-03T10:42:50.712Z,11.95
2019-05-03T10:43:50.665Z,12.10
2019-05-03T10:44:50.618Z,12.27
2019-05-03T10:45:50.561Z,12.43
2019-05-03T10:46:50.533Z,12.51
2019-05-03T10:47:50.459Z,12.69
2019-05-03T10:48:50.407Z,12.71
2019-05-03T10:49:50.352Z,12.51
2019-05-03T10:50:50.965Z,12.39
2019-05-03T10:51:50.297Z,12.09
2019-05-03T10:52:50.202Z,11.90
2019-05-03T10:53:50.157Z,11.95
2019-05-03T10:54:50.108Z,12.02
2019-05-03T10:55:50.062Z,12.14
2019-05-03T10:56:50.000Z,12.13
2019-05-03T10:57:49.981Z,12.07
2019-05-03T10:58:49.909Z,12.14
2019-05-03T10:59:49.850Z,12.10
2019-05-03T11:00:53.236Z,12.22
2019-05-03T11:01:49.753Z,12.13
2019-05-03T11:02:49.721Z,12.13
2019-05-03T11:03:49.648Z,11.99
2019-05-03T11:04:49.597Z,11.99
2019-05-03T11:05:49.541Z,11.95
2019-05-03T11:06:49.496Z,11.87
2019-05-03T11:07:49.476Z,11.88
2019-05-03T11:08:49.396Z,11.80
2019-05-03T11:09:52.360Z,11.68
2019-05-03T11:10:49.297Z,11.66
2019-05-03T11:11:49.262Z,11.72
2019-05-03T11:12:49.218Z,11.61
2019-05-03T11:13:49.141Z,11.48
2019-05-03T11:14:49.096Z,11.53
2019-05-03T11:15:49.040Z,11.43
2019-05-03T11:16:48.991Z,11.46
2019-05-03T11:17:48.961Z,11.53
2019-05-03T11:18:48.890Z,11.63
2019-05-03T11:19:48.833Z,11.72
2019-05-03T11:20:48.788Z,11.81
2019-05-03T11:21:48.736Z,11.81
2019-05-03T11:22:48.712Z,11.88
2019-05-03T11:23:48.633Z,11.95
2019-05-03T11:24:48.581Z,11.95
2019-05-03T11:25:48.531Z,11.84
2019-05-03T11:26:48.492Z,11.91
2019-05-03T11:27:48.455Z,11.76
2019-05-03T11:28:48.380Z,11.79
2019-05-03T11:29:48.329Z,11.77
2019-05-03T11:30:56.422Z,11.81
2019-05-03T11:31:48.238Z,11.79
2019-05-03T11:32:48.198Z,11.79
2019-05-03T11:33:48.118Z,11.81
2019-05-03T11:34:48.077Z,11.90
2019-05-03T11:35:48.023Z,12.07
2019-05-03T11:36:47.972Z,12.00
2019-05-03T11:37:47.955Z,12.00
2019-05-03T11:38:47.880Z,11.96
2019-05-03T11:39:47.821Z,11.96
2019-05-03T11:40:47.776Z,11.96
2019-05-03T11:41:47.720Z,11.87
2019-05-03T11:42:47.695Z,11.71
2019-05-03T11:43:47.617Z,11.62
2019-05-03T11:44:47.566Z,11.61
2019-05-03T11:45:47.515Z,11.61
2019-05-03T11:46:47.465Z,11.54
2019-05-03T11:47:47.440Z,11.40
2019-05-03T11:48:47.365Z,11.30
2019-05-03T11:49:47.314Z,11.28
2019-05-03T11:50:47.271Z,11.29
2019-05-03T11:51:47.210Z,11.20
2019-05-03T11:52:47.448Z,11.14
2019-05-03T11:53:47.108Z,11.17
2019-05-03T11:54:47.055Z,11.26
2019-05-03T11:55:47.013Z,11.30
2019-05-03T11:56:46.953Z,11.35
2019-05-03T11:57:46.947Z,11.41
2019-05-03T11:58:46.847Z,11.50
2019-05-03T11:59:46.801Z,11.59
2019-05-03T12:00:46.748Z,11.63
2019-05-03T12:01:46.698Z,11.83
2019-05-03T12:02:46.668Z,11.90
2019-05-03T12:03:46.612Z,11.88
2019-05-03T12:04:46.544Z,11.77
2019-05-03T12:05:46.495Z,11.86
2019-05-03T12:06:46.451Z,11.79
2019-05-03T12:07:46.417Z,11.81
2019-05-03T12:08:46.340Z,11.91
2019-05-03T12:09:46.294Z,11.91
2019-05-03T12:10:55.190Z,11.81
2019-05-03T12:11:46.186Z,11.90
2019-05-03T12:12:46.195Z,11.88
2019-05-03T12:13:46.089Z,11.90
2019-05-03T12:14:46.037Z,11.90
2019-05-03T12:15:45.986Z,12.00
2019-05-03T12:17:16.784Z,12.09
2019-05-03T12:17:54.292Z,12.10
2019-05-03T12:18:52.898Z,12.35
2019-05-03T12:19:47.394Z,12.35
2019-05-03T12:20:47.197Z,12.35
2019-05-03T12:21:46.198Z,12.36
2019-05-03T12:22:46.923Z,12.30
2019-05-03T12:23:46.460Z,12.35
2019-05-03T12:24:46.212Z,12.30
2019-05-03T12:25:46.115Z,12.21
2019-05-03T12:26:47.054Z,12.10
2019-05-03T12:27:45.374Z,11.96
2019-05-03T12:28:45.353Z,11.88
2019-05-03T12:29:45.275Z,11.76
2019-05-03T12:30:45.233Z,11.80
2019-05-03T12:31:45.693Z,11.86
2019-05-03T12:32:45.123Z,11.88
2019-05-03T12:33:45.963Z,11.97
2019-05-03T12:34:45.022Z,11.97
2019-05-03T12:35:46.217Z,11.81
2019-05-03T12:36:44.923Z,11.77
2019-05-03T12:37:44.871Z,11.74
2019-05-03T12:38:44.846Z,11.68
2019-05-03T12:39:44.788Z,11.63
2019-05-03T12:40:45.564Z,11.65
2019-05-03T12:41:44.665Z,11.65
2019-05-03T12:42:45.475Z,11.77
2019-05-03T12:43:44.591Z,11.77
2019-05-03T12:44:46.035Z,11.81
2019-05-03T12:45:44.469Z,11.84
2019-05-03T12:46:44.990Z,11.79
2019-05-03T12:47:45.348Z,11.95
2019-05-03T12:48:44.848Z,11.87
2019-05-03T12:49:45.181Z,11.91
2019-05-03T12:50:46.220Z,11.90
2019-05-03T12:51:45.311Z,11.81
2019-05-03T12:52:50.470Z,11.91
2019-05-03T12:53:44.082Z,11.88
2019-05-03T12:54:44.006Z,11.86
2019-05-03T12:55:43.955Z,11.90
2019-05-03T12:56:45.384Z,11.95
2019-05-03T12:57:45.660Z,12.05
2019-05-03T12:58:45.688Z,11.88
2019-05-03T12:59:45.033Z,11.91
2019-05-03T13:00:47.929Z,12.05
2019-05-03T13:01:45.345Z,12.09
2019-05-03T13:02:44.652Z,12.17
2019-05-03T13:03:44.613Z,12.13
2019-05-03T13:04:44.673Z,12.06
2019-05-03T13:05:44.991Z,12.09
2019-05-03T13:06:45.261Z,12.24
2019-05-03T13:07:45.382Z,12.18